createdAt,value
2018-04-29T00:01:28.881Z,12.60
2018-04-29T00:03:33.344Z,12.60
2018-04-29T00:05:37.761Z,12.60
2018-04-29T00:07:41.899Z,12.50
2018-04-29T00:09:46.339Z,12.50
2018-04-29T00:11:51.267Z,12.50
2018-04-29T00:13:55.760Z,12.50
2018-04-29T00:16:00.153Z,12.50
2018-04-29T00:18:04.269Z,12.70
2018-04-29T00:20:08.695Z,12.60
2018-04-29T00:22:13.158Z,12.70
2018-04-29T00:24:17.592Z,12.70
2018-04-29T00:26:22.777Z,12.80
2018-04-29T00:28:27.229Z,12.70
2018-04-29T00:30:31.650Z,12.70
2018-04-29T00:32:36.124Z,12.80
2018-04-29T00:34:40.227Z,12.80
2018-04-29T00:36:44.649Z,12.70
2018-04-29T00:38:49.110Z,12.50
2018-04-29T00:40:54.303Z,12.30
2018-04-29T00:42:58.394Z,12.30
2018-04-29T00:45:02.872Z,12.30
2018-04-29T00:47:07.286Z,12.20
2018-04-29T00:49:12.534Z,12.10
2018-04-29T00:51:17.738Z,12.10
2018-04-29T00:53:22.666Z,12.10
2018-04-29T00:55:26.859Z,12.10
2018-04-29T00:57:31.383Z,12.10
2018-04-29T00:59:36.475Z,12.10
2018-04-29T01:01:40.909Z,12.10
2018-04-29T01:03:45.138Z,12.20
2018-04-29T01:05:49.570Z,12.10
2018-04-29T01:07:54.527Z,12.20
2018-04-29T01:09:59.728Z,12.10
2018-04-29T01:14:13.893Z,12.20
2018-04-29T01:16:18.813Z,12.10
2018-04-29T01:18:23.262Z,12.00
2018-04-29T01:20:27.786Z,12.00
2018-04-29T01:22:32.990Z,12.00
2018-04-29T01:24:37.434Z,12.00
2018-04-29T01:26:41.877Z,12.10
2018-04-29T01:28:46.423Z,12.20
2018-04-29T01:30:50.845Z,12.10
2018-04-29T01:32:55.257Z,12.20
2018-04-29T01:34:59.722Z,12.20
2018-04-29T01:37:04.603Z,12.40
2018-04-29T01:39:09.021Z,12.30
2018-04-29T01:41:13.240Z,12.30
2018-04-29T01:43:17.648Z,12.20
2018-04-29T01:45:22.074Z,12.20
2018-04-29T01:47:26.533Z,12.20
2018-04-29T01:49:31.730Z,12.20
2018-04-29T01:51:36.204Z,12.20
2018-04-29T01:53:41.623Z,12.10
2018-04-29T01:55:46.818Z,12.20
2018-04-29T01:57:51.330Z,12.10
2018-04-29T01:59:55.747Z,12.20
2018-04-29T02:02:00.199Z,12.30
2018-04-29T02:04:05.396Z,12.30
2018-04-29T02:06:09.219Z,12.30
2018-04-29T02:08:13.682Z,12.10
2018-04-29T02:10:18.151Z,12.10
2018-04-29T02:12:23.067Z,12.00
2018-04-29T02:14:27.512Z,12.00
2018-04-29T02:16:31.940Z,12.10
2018-04-29T02:18:37.157Z,12.10
2018-04-29T02:20:41.648Z,12.10
2018-04-29T02:22:46.093Z,12.00
2018-04-29T02:24:50.534Z,11.90
2018-04-29T02:26:55.750Z,12.10
2018-04-29T02:29:00.366Z,12.10
2018-04-29T02:31:04.847Z,12.10
2018-04-29T02:33:09.294Z,12.00
2018-04-29T02:35:13.919Z,11.90
2018-04-29T02:37:19.538Z,11.70
2018-04-29T02:39:23.983Z,11.70
2018-04-29T02:41:28.434Z,11.70
2018-04-29T02:43:32.894Z,11.70
2018-04-29T02:45:37.475Z,11.50
2018-04-29T02:47:41.925Z,11.50
2018-04-29T02:49:46.367Z,11.50
2018-04-29T02:51:50.799Z,11.70
2018-04-29T02:53:56.023Z,11.80
2018-04-29T02:56:00.459Z,11.80
2018-04-29T02:58:05.662Z,11.70
2018-04-29T03:00:10.123Z,11.70
2018-04-29T03:02:14.555Z,11.70
2018-04-29T03:04:18.678Z,11.70
2018-04-29T03:06:22.805Z,11.60
2018-04-29T03:08:26.923Z,11.70
2018-04-29T03:10:31.351Z,11.40
2018-04-29T03:12:35.470Z,11.20
2018-04-29T03:14:39.782Z,11.10
2018-04-29T03:16:44.214Z,11.00
2018-04-29T03:18:49.438Z,11.00
2018-04-29T03:20:54.080Z,10.90
2018-04-29T03:22:59.294Z,10.80
2018-04-29T03:25:03.741Z,10.80
2018-04-29T03:27:08.213Z,10.70
2018-04-29T03:29:12.609Z,10.60
2018-04-29T03:31:17.073Z,10.60
2018-04-29T03:33:22.284Z,10.40
2018-04-29T03:35:26.716Z,10.40
2018-04-29T03:37:31.453Z,10.50
2018-04-29T03:39:36.656Z,10.40
2018-04-29T03:41:41.090Z,10.40
2018-04-29T03:43:46.303Z,10.50
2018-04-29T03:45:50.750Z,10.50
2018-04-29T03:47:55.710Z,10.50
2018-04-29T03:50:00.194Z,10.40
2018-04-29T03:52:05.401Z,10.60
2018-04-29T03:54:09.870Z,10.60
2018-04-29T03:56:14.294Z,10.60
2018-04-29T03:58:30.158Z,10.70
2018-04-29T04:00:58.391Z,10.60
2018-04-29T04:03:13.925Z,10.80
2018-04-29T04:05:18.086Z,11.00
2018-04-29T04:07:23.015Z,11.10
2018-04-29T04:09:27.940Z,11.10
2018-04-29T04:11:32.410Z,11.10
2018-04-29T04:13:37.598Z,11.20
2018-04-29T04:15:42.059Z,11.20
2018-04-29T04:17:46.495Z,11.30
2018-04-29T04:19:50.677Z,11.40
2018-04-29T04:21:55.882Z,11.30
2018-04-29T04:24:00.311Z,11.30
2018-04-29T04:26:04.421Z,11.40
2018-04-29T04:28:08.854Z,11.40
2018-04-29T04:30:14.051Z,11.40
2018-04-29T04:32:18.682Z,11.40
2018-04-29T04:34:23.121Z,11.50
2018-04-29T04:36:28.319Z,11.40
2018-04-29T04:38:32.758Z,11.40
2018-04-29T04:40:37.201Z,11.40
2018-04-29T04:42:41.634Z,11.50
2018-04-29T04:44:46.113Z,11.40
2018-04-29T04:46:50.542Z,11.50
2018-04-29T04:48:55.502Z,11.60
2018-04-29T04:50:59.961Z,11.60
2018-04-29T04:53:04.406Z,11.70
2018-04-29T04:55:09.614Z,11.90
2018-04-29T04:57:14.059Z,11.90
2018-04-29T04:59:19.255Z,12.00
2018-04-29T05:01:23.707Z,12.00
2018-04-29T05:03:28.182Z,12.10
2018-04-29T05:05:32.645Z,12.20
2018-04-29T05:07:38.063Z,12.20
2018-04-29T05:09:42.706Z,12.20
2018-04-29T05:11:47.129Z,12.20
2018-04-29T05:13:52.334Z,12.20
2018-04-29T05:15:56.839Z,12.20
2018-04-29T05:18:01.473Z,12.20
2018-04-29T05:20:05.938Z,12.10
2018-04-29T05:22:11.398Z,12.20
2018-04-29T05:24:15.747Z,12.20
2018-04-29T05:26:20.197Z,12.30
2018-04-29T05:28:24.402Z,12.40
2018-04-29T05:30:29.601Z,12.60
2018-04-29T05:32:34.254Z,12.60
2018-04-29T05:34:39.444Z,12.80
2018-04-29T05:36:43.876Z,12.80
2018-04-29T05:38:48.477Z,12.70
2018-04-29T05:40:52.954Z,12.70
2018-04-29T05:42:58.153Z,12.90
2018-04-29T05:45:02.583Z,12.90
2018-04-29T05:47:07.018Z,13.00
2018-04-29T05:49:12.476Z,13.10
2018-04-29T05:51:16.833Z,13.10
2018-04-29T05:53:21.291Z,13.20
2018-04-29T05:55:26.324Z,13.40
2018-04-29T05:57:31.538Z,13.30
2018-04-29T05:59:35.970Z,13.30
2018-04-29T06:01:41.208Z,13.30
2018-04-29T06:03:46.401Z,13.40
2018-04-29T06:05:51.374Z,13.40
2018-04-29T06:07:56.608Z,13.60
2018-04-29T06:10:01.803Z,13.60
2018-04-29T06:12:06.277Z,13.50
2018-04-29T06:14:10.810Z,13.60
2018-04-29T06:16:15.362Z,13.60
2018-04-29T06:18:19.558Z,13.70
2018-04-29T06:20:23.896Z,13.70
2018-04-29T06:22:29.223Z,13.70
2018-04-29T06:24:33.663Z,13.70
2018-04-29T06:26:38.882Z,13.80
2018-04-29T06:28:43.314Z,13.80
2018-04-29T06:30:47.749Z,13.80
2018-04-29T06:32:52.943Z,13.90
2018-04-29T06:34:57.373Z,13.80
2018-04-29T06:37:01.828Z,14.00
2018-04-29T06:39:05.974Z,14.00
2018-04-29T06:41:10.403Z,14.10
2018-04-29T06:43:14.618Z,14.10
2018-04-29T06:45:19.042Z,14.10
2018-04-29T06:47:23.471Z,14.10
2018-04-29T06:49:27.948Z,14.10
2018-04-29T06:51:32.369Z,14.20
2018-04-29T06:53:37.122Z,14.20
2018-04-29T06:55:41.562Z,14.10
2018-04-29T06:57:46.758Z,14.00
2018-04-29T06:59:51.232Z,14.00
2018-04-29T07:01:55.859Z,14.00
2018-04-29T07:04:00.285Z,14.00
2018-04-29T07:06:04.754Z,14.00
2018-04-29T07:08:09.217Z,14.00
2018-04-29T07:10:14.846Z,14.10
2018-04-29T07:12:19.271Z,14.00
2018-04-29T07:14:23.730Z,14.00
2018-04-29T07:16:28.162Z,14.00
2018-04-29T07:18:32.785Z,14.00
2018-04-29T07:20:37.242Z,13.90
2018-04-29T07:22:41.687Z,14.00
2018-04-29T07:24:46.209Z,14.10
2018-04-29T07:26:50.624Z,14.10
2018-04-29T07:28:55.041Z,14.10
2018-04-29T07:30:59.478Z,14.10
2018-04-29T07:33:03.918Z,14.30
2018-04-29T07:35:09.170Z,14.40
2018-04-29T07:37:13.611Z,14.30
2018-04-29T07:39:18.062Z,14.40
2018-04-29T07:41:22.564Z,14.50
2018-04-29T07:43:26.962Z,14.40
2018-04-29T07:45:31.393Z,14.50
2018-04-29T07:47:35.826Z,14.60
2018-04-29T07:49:40.268Z,14.60
2018-04-29T07:51:44.716Z,14.70
2018-04-29T07:53:48.915Z,14.80
2018-04-29T07:55:54.120Z,15.10
2018-04-29T07:57:58.749Z,15.10
2018-04-29T08:00:03.613Z,15.10
2018-04-29T08:02:08.169Z,15.10
2018-04-29T08:04:12.293Z,15.20
2018-04-29T08:06:16.729Z,15.20
2018-04-29T08:08:21.919Z,15.30
2018-04-29T08:10:26.386Z,15.20
2018-04-29T08:12:31.581Z,15.40
2018-04-29T08:14:36.562Z,15.40
2018-04-29T08:16:41.020Z,15.40
2018-04-29T08:18:45.639Z,15.50
2018-04-29T08:20:50.075Z,15.50
2018-04-29T08:22:54.498Z,15.50
2018-04-29T08:24:58.927Z,15.60
2018-04-29T08:27:03.860Z,15.70
2018-04-29T08:29:09.050Z,15.70
2018-04-29T08:31:13.470Z,15.70
2018-04-29T08:33:17.897Z,15.80
2018-04-29T08:35:22.346Z,15.80
2018-04-29T08:37:27.546Z,15.70
2018-04-29T08:39:31.978Z,15.70
2018-04-29T08:41:36.410Z,15.70
2018-04-29T08:43:41.943Z,15.80
2018-04-29T08:45:46.368Z,15.70
2018-04-29T08:47:51.567Z,15.80
2018-04-29T08:49:56.053Z,15.80
2018-04-29T08:52:00.473Z,15.80
2018-04-29T08:54:04.902Z,15.80
2018-04-29T08:56:09.346Z,15.80
2018-04-29T08:58:13.554Z,15.90
2018-04-29T09:00:17.982Z,16.00
2018-04-29T09:02:22.418Z,16.40
2018-04-29T09:04:27.630Z,16.70
2018-04-29T09:06:32.068Z,16.70
2018-04-29T09:08:37.286Z,17.00
2018-04-29T09:10:41.730Z,16.90
2018-04-29T09:12:47.018Z,17.10
2018-04-29T09:14:51.418Z,17.00
2018-04-29T09:16:55.569Z,17.00
2018-04-29T09:19:01.496Z,16.80
2018-04-29T09:21:05.890Z,16.80
2018-04-29T09:23:10.342Z,16.80
2018-04-29T09:25:14.786Z,16.80
2018-04-29T09:27:20.711Z,16.70
2018-04-29T09:29:25.154Z,16.70
2018-04-29T09:31:29.498Z,16.80
2018-04-29T09:33:33.951Z,16.80
2018-04-29T09:35:38.169Z,16.80
2018-04-29T09:37:42.613Z,16.90
2018-04-29T09:39:48.541Z,16.80
2018-04-29T09:41:52.984Z,16.90
2018-04-29T09:43:57.194Z,16.90
2018-04-29T09:46:01.646Z,16.80
2018-04-29T09:48:06.296Z,16.90
2018-04-29T09:50:10.818Z,16.90
2018-04-29T09:52:14.978Z,16.90
2018-04-29T09:54:20.206Z,16.90
2018-04-29T09:56:25.400Z,17.10
2018-04-29T09:58:29.822Z,17.10
2018-04-29T10:00:34.071Z,17.10
2018-04-29T10:02:44.799Z,17.20
2018-04-29T10:04:49.246Z,17.20
2018-04-29T10:06:54.570Z,17.20
2018-04-29T10:09:00.509Z,17.30
2018-04-29T10:11:04.977Z,17.30
2018-04-29T10:13:10.182Z,17.80
2018-04-29T10:15:15.594Z,17.80
2018-04-29T10:17:20.027Z,17.80
2018-04-29T10:19:24.478Z,17.70
2018-04-29T10:21:29.666Z,18.00
2018-04-29T10:23:34.279Z,18.00
2018-04-29T10:25:38.942Z,18.00
2018-04-29T10:27:44.146Z,18.30
2018-04-29T10:29:48.588Z,18.30
2018-04-29T10:31:53.022Z,18.50
2018-04-29T10:33:57.226Z,18.50
2018-04-29T10:36:02.446Z,18.80
2018-04-29T10:38:07.068Z,18.80
2018-04-29T10:40:13.002Z,18.80
2018-04-29T10:42:17.446Z,18.80
2018-04-29T10:44:21.878Z,18.80
2018-04-29T10:46:27.066Z,18.60
2018-04-29T10:48:31.506Z,18.60
2018-04-29T10:50:35.951Z,18.90
2018-04-29T10:52:40.399Z,19.00
2018-04-29T10:54:44.609Z,18.90
2018-04-29T10:56:49.060Z,19.00
2018-04-29T10:58:53.470Z,19.00
2018-04-29T11:00:58.681Z,19.10
2018-04-29T11:03:03.143Z,19.10
2018-04-29T11:05:08.106Z,18.90
2018-04-29T11:07:12.563Z,18.90
2018-04-29T11:09:17.051Z,18.90
2018-04-29T11:11:21.485Z,19.10
2018-04-29T11:13:25.920Z,19.20
2018-04-29T11:15:30.622Z,19.50
2018-04-29T11:17:34.734Z,19.40
2018-04-29T11:19:39.157Z,19.40
2018-04-29T11:21:43.585Z,19.60
2018-04-29T11:23:49.526Z,19.50
2018-04-29T11:25:53.984Z,19.50
2018-04-29T11:27:59.195Z,19.40
2018-04-29T11:30:04.794Z,19.40
2018-04-29T11:32:09.234Z,19.30
2018-04-29T11:34:13.658Z,19.20
2018-04-29T11:36:18.179Z,19.40
2018-04-29T11:38:22.615Z,19.40
2018-04-29T11:40:27.137Z,19.50
2018-04-29T11:42:31.684Z,19.90
2018-04-29T11:44:36.106Z,20.30
2018-04-29T11:46:40.569Z,20.50
2018-04-29T11:48:45.007Z,20.60
2018-04-29T11:50:49.457Z,20.80
2018-04-29T11:52:53.905Z,20.40
2018-04-29T11:54:58.360Z,20.10
2018-04-29T11:57:02.803Z,20.10
2018-04-29T11:59:07.260Z,20.10
2018-04-29T12:01:11.933Z,20.10
2018-04-29T12:03:17.118Z,19.50
2018-04-29T12:05:21.560Z,19.50
2018-04-29T12:07:26.215Z,19.60
2018-04-29T12:09:31.606Z,19.50
2018-04-29T12:11:36.030Z,19.40
2018-04-29T12:13:41.989Z,19.50
2018-04-29T12:15:46.438Z,19.50
2018-04-29T12:17:50.862Z,19.80
2018-04-29T12:19:55.650Z,20.10
2018-04-29T12:22:00.086Z,19.80
2018-04-29T12:24:05.284Z,19.60
2018-04-29T12:26:09.710Z,19.60
2018-04-29T12:28:14.916Z,19.50
2018-04-29T12:30:19.370Z,19.50
2018-04-29T12:32:23.890Z,19.50
2018-04-29T12:34:29.842Z,19.30
2018-04-29T12:36:34.282Z,19.30
2018-04-29T12:38:39.495Z,19.30
2018-04-29T12:40:43.914Z,19.30
2018-04-29T12:42:48.394Z,19.40
2018-04-29T12:44:52.814Z,19.50
2018-04-29T12:46:57.244Z,19.60
2018-04-29T12:49:01.687Z,20.00
2018-04-29T12:51:06.982Z,20.70
2018-04-29T12:53:11.422Z,20.70
2018-04-29T12:55:16.122Z,21.60
2018-04-29T12:57:20.230Z,21.90
2018-04-29T12:59:24.663Z,21.50
2018-04-29T13:01:29.086Z,21.30
2018-04-29T13:03:33.523Z,21.00
2018-04-29T13:05:38.785Z,20.00
2018-04-29T13:07:43.354Z,20.00
2018-04-29T13:09:47.789Z,19.90
2018-04-29T13:11:52.238Z,20.00
2018-04-29T13:13:56.674Z,19.90
2018-04-29T13:16:01.103Z,19.90
2018-04-29T13:18:05.790Z,19.70
2018-04-29T13:20:10.223Z,20.20
2018-04-29T13:22:14.789Z,20.60
2018-04-29T13:24:19.214Z,20.90
2018-04-29T13:26:23.649Z,20.70
2018-04-29T13:28:28.892Z,20.80
2018-04-29T13:30:34.088Z,20.40
2018-04-29T13:32:38.523Z,20.40
2018-04-29T13:34:42.962Z,20.50
2018-04-29T13:36:47.418Z,20.20
2018-04-29T13:38:52.039Z,20.20
2018-04-29T13:40:57.067Z,20.10
2018-04-29T13:43:01.494Z,20.30
2018-04-29T13:45:05.273Z,20.20
2018-04-29T13:47:09.730Z,20.10
2018-04-29T13:49:14.210Z,20.00
2018-04-29T13:51:18.848Z,19.90
2018-04-29T13:53:23.070Z,20.10
2018-04-29T13:55:27.168Z,20.30
2018-04-29T13:57:31.605Z,20.50
2018-04-29T13:59:37.562Z,20.80
2018-04-29T14:01:41.994Z,20.70
2018-04-29T14:03:47.197Z,21.30
2018-04-29T14:05:51.542Z,21.30
2018-04-29T14:07:56.762Z,21.20
2018-04-29T14:10:02.701Z,21.10
2018-04-29T14:12:07.147Z,21.10
2018-04-29T14:14:11.588Z,20.80
2018-04-29T14:16:16.117Z,20.50
2018-04-29T14:18:20.559Z,20.30
2018-04-29T14:20:24.985Z,20.10
2018-04-29T14:22:29.495Z,21.00
2018-04-29T14:24:33.877Z,21.90
2018-04-29T14:26:38.322Z,22.70
2018-04-29T14:28:42.754Z,23.80
2018-04-29T14:30:47.198Z,24.70
2018-04-29T14:32:52.414Z,24.00
2018-04-29T14:34:57.039Z,23.90
2018-04-29T14:37:01.470Z,23.40
2018-04-29T14:39:06.357Z,22.70
2018-04-29T14:41:10.774Z,22.60
2018-04-29T14:43:15.226Z,23.00
2018-04-29T14:45:19.855Z,23.20
2018-04-29T14:47:25.354Z,22.90
2018-04-29T14:49:29.794Z,22.90
2018-04-29T14:51:34.573Z,22.80
2018-04-29T14:53:39.007Z,23.40
2018-04-29T14:55:43.430Z,24.00
2018-04-29T14:57:47.881Z,24.40
2018-04-29T14:59:52.339Z,24.40
2018-04-29T15:01:57.006Z,25.00
2018-04-29T15:04:01.215Z,25.50
2018-04-29T15:06:05.317Z,25.90
2018-04-29T15:08:09.603Z,25.00
2018-04-29T15:10:14.038Z,24.80
2018-04-29T15:12:18.480Z,23.70
2018-04-29T15:14:22.358Z,23.30
2018-04-29T15:16:26.477Z,22.80
2018-04-29T15:18:42.235Z,22.10
2018-04-29T15:20:45.747Z,21.90
2018-04-29T15:22:50.110Z,21.90
2018-04-29T15:24:55.310Z,21.20
2018-04-29T15:26:59.777Z,21.20
2018-04-29T15:29:04.238Z,20.90
2018-04-29T15:31:08.676Z,21.30
2018-04-29T15:33:13.126Z,21.70
2018-04-29T15:35:17.558Z,22.20
2018-04-29T15:37:21.997Z,22.60
2018-04-29T15:39:26.456Z,23.30
2018-04-29T15:41:31.665Z,24.10
2018-04-29T15:43:36.106Z,24.10
2018-04-29T15:45:40.558Z,24.10
2018-04-29T15:47:44.994Z,24.30
2018-04-29T15:49:49.434Z,24.00
2018-04-29T15:51:53.886Z,24.10
2018-04-29T15:53:59.090Z,22.90
2018-04-29T15:56:03.215Z,22.90
2018-04-29T15:58:07.691Z,22.50
2018-04-29T16:00:11.702Z,22.00
2018-04-29T16:02:15.854Z,22.40
2018-04-29T16:04:21.087Z,22.50
2018-04-29T16:06:25.717Z,22.50
2018-04-29T16:08:30.923Z,22.20
2018-04-29T16:10:35.258Z,22.20
2018-04-29T16:12:40.462Z,22.60
2018-04-29T16:14:44.894Z,22.50
2018-04-29T16:16:49.405Z,22.50
2018-04-29T16:18:54.011Z,22.60
2018-04-29T16:20:58.120Z,22.50
2018-04-29T16:23:02.591Z,22.60
2018-04-29T16:25:07.791Z,23.00
2018-04-29T16:27:12.252Z,22.90
2018-04-29T16:29:16.876Z,23.40
2018-04-29T16:31:21.302Z,23.90
2018-04-29T16:33:26.181Z,23.70
2018-04-29T16:35:30.349Z,23.20
2018-04-29T16:37:34.542Z,23.10
2018-04-29T16:39:39.225Z,23.40
2018-04-29T16:41:43.653Z,23.90
2018-04-29T16:43:48.849Z,22.10
2018-04-29T16:45:53.306Z,22.10
2018-04-29T16:47:58.502Z,21.90
2018-04-29T16:50:03.019Z,21.80
2018-04-29T16:52:07.467Z,22.20
2018-04-29T16:54:11.907Z,22.10
2018-04-29T16:56:17.107Z,21.90
2018-04-29T16:58:21.555Z,21.90
2018-04-29T17:00:26.782Z,21.20
2018-04-29T17:02:31.975Z,20.40
2018-04-29T17:04:36.850Z,20.30
2018-04-29T17:06:42.073Z,20.90
2018-04-29T17:08:46.501Z,20.80
2018-04-29T17:10:51.789Z,20.80
2018-04-29T17:12:56.206Z,20.80
2018-04-29T17:15:00.728Z,20.20
2018-04-29T17:17:05.191Z,19.90
2018-04-29T17:19:09.807Z,20.00
2018-04-29T17:21:14.250Z,20.20
2018-04-29T17:23:18.351Z,20.10
2018-04-29T17:25:22.807Z,19.00
2018-04-29T17:27:27.255Z,18.50
2018-04-29T17:29:32.459Z,18.00
2018-04-29T17:31:36.914Z,18.00
2018-04-29T17:33:42.114Z,17.50
2018-04-29T17:35:46.227Z,17.50
2018-04-29T17:37:50.678Z,17.20
2018-04-29T17:39:55.887Z,16.90
2018-04-29T17:42:00.343Z,16.90
2018-04-29T17:44:07.235Z,16.60
2018-04-29T17:46:12.612Z,16.60
2018-04-29T17:48:17.042Z,16.60
2018-04-29T17:50:21.980Z,16.50
2018-04-29T17:52:27.182Z,16.30
2018-04-29T17:54:31.631Z,16.30
2018-04-29T17:56:36.072Z,16.30
2018-04-29T17:58:40.251Z,16.20
2018-04-29T18:00:44.954Z,16.30
2018-04-29T18:02:49.112Z,16.00
2018-04-29T18:04:54.354Z,16.10
2018-04-29T18:07:00.572Z,16.00
2018-04-29T18:09:04.364Z,16.00
2018-04-29T18:11:08.793Z,16.10
2018-04-29T18:13:13.230Z,16.10
2018-04-29T18:15:18.439Z,16.00
2018-04-29T18:17:22.888Z,16.00
2018-04-29T18:19:27.322Z,15.90
2018-04-29T18:21:32.535Z,15.70
2018-04-29T18:23:37.748Z,15.80
2018-04-29T18:25:42.183Z,15.80
2018-04-29T18:27:47.118Z,15.50
2018-04-29T18:29:51.710Z,15.50
2018-04-29T18:31:56.169Z,15.40
2018-04-29T18:34:01.379Z,15.40
2018-04-29T18:36:05.814Z,15.40
2018-04-29T18:38:11.018Z,15.40
2018-04-29T18:40:15.516Z,15.30
2018-04-29T18:42:19.936Z,15.30
2018-04-29T18:44:24.381Z,15.20
2018-04-29T18:46:28.840Z,15.10
2018-04-29T18:48:33.530Z,15.20
2018-04-29T18:50:38.187Z,15.20
2018-04-29T18:52:42.771Z,15.10
2018-04-29T18:54:47.999Z,14.90
2018-04-29T18:56:53.100Z,14.90
2018-04-29T18:58:57.514Z,14.90
2018-04-29T19:01:01.974Z,14.90
2018-04-29T19:03:07.186Z,14.80
2018-04-29T19:05:11.686Z,14.80
2018-04-29T19:07:16.112Z,14.70
2018-04-29T19:09:20.553Z,14.70
2018-04-29T19:11:24.991Z,14.70
2018-04-29T19:13:30.998Z,14.70
2018-04-29T19:15:35.448Z,14.70
2018-04-29T19:17:39.876Z,14.70
2018-04-29T19:19:45.099Z,14.70
2018-04-29T19:21:50.763Z,14.60
2018-04-29T19:23:56.036Z,14.60
2018-04-29T19:26:00.563Z,14.60
2018-04-29T19:28:05.027Z,14.50
2018-04-29T19:30:10.239Z,14.50
2018-04-29T19:32:14.704Z,14.50
2018-04-29T19:34:19.147Z,14.50
2018-04-29T19:36:23.582Z,14.50
2018-04-29T19:38:28.435Z,14.40
2018-04-29T19:40:34.140Z,14.30
2018-04-29T19:42:39.303Z,14.30
2018-04-29T19:44:44.408Z,14.20
2018-04-29T19:46:48.814Z,14.10
2018-04-29T19:48:53.252Z,14.20
2018-04-29T19:50:57.708Z,14.20
2018-04-29T19:53:02.027Z,14.10
2018-04-29T19:55:06.189Z,14.10
2018-04-29T19:57:10.622Z,14.20
2018-04-29T19:59:15.078Z,14.10
2018-04-29T20:01:19.239Z,14.10
2018-04-29T20:03:23.685Z,14.10
2018-04-29T20:05:28.906Z,13.90
2018-04-29T20:07:33.343Z,13.90
2018-04-29T20:09:37.513Z,13.90
2018-04-29T20:11:41.858Z,13.80
2018-04-29T20:13:46.027Z,13.80
2018-04-29T20:15:50.213Z,13.80
2018-04-29T20:17:55.404Z,13.80
2018-04-29T20:20:00.338Z,13.70
2018-04-29T20:22:04.621Z,13.70
2018-04-29T20:24:08.777Z,13.70
2018-04-29T20:26:12.942Z,13.70
2018-04-29T20:28:17.391Z,13.80
2018-04-29T20:30:21.820Z,13.80
2018-04-29T20:35:00.107Z,13.70
2018-04-29T20:37:04.690Z,13.60
2018-04-29T20:39:08.538Z,13.50
2018-04-29T20:41:13.243Z,13.50
2018-04-29T20:43:17.939Z,13.50
2018-04-29T20:45:22.132Z,13.50
2018-04-29T20:47:26.276Z,13.50
2018-04-29T20:49:30.440Z,13.50
2018-04-29T20:51:34.602Z,13.40
2018-04-29T20:53:38.816Z,13.40
2018-04-29T20:55:42.937Z,13.30
2018-04-29T20:57:47.174Z,13.40
2018-04-29T20:59:51.613Z,13.30
2018-04-29T21:01:56.068Z,13.30
2018-04-29T21:03:59.902Z,13.40
2018-04-29T21:06:04.386Z,13.40
2018-04-29T21:08:08.779Z,13.30
2018-04-29T21:10:12.959Z,13.30
2018-04-29T21:12:17.112Z,13.30
2018-04-29T21:14:21.309Z,13.20
2018-04-29T21:16:25.474Z,13.30
2018-04-29T21:18:30.398Z,13.10
2018-04-29T21:20:35.325Z,13.10
2018-04-29T21:22:40.257Z,13.10
2018-04-29T21:24:44.690Z,13.10
2018-04-29T21:26:48.845Z,13.10
2018-04-29T21:28:53.313Z,13.10
2018-04-29T21:30:57.737Z,13.10
2018-04-29T21:33:01.885Z,13.10
2018-04-29T21:35:05.730Z,13.00
2018-04-29T21:37:10.637Z,13.00
2018-04-29T21:39:14.848Z,13.00
2018-04-29T21:41:19.242Z,13.00
2018-04-29T21:43:23.069Z,13.00
2018-04-29T21:45:27.717Z,13.00
2018-04-29T21:47:31.878Z,13.00
2018-04-29T21:49:36.320Z,13.00
2018-04-29T21:51:40.754Z,13.00
2018-04-29T21:53:45.204Z,13.00
2018-04-29T21:55:49.034Z,12.90
2018-04-29T21:57:53.298Z,12.90
2018-04-29T21:59:57.482Z,12.90
2018-04-29T22:02:01.689Z,13.00
2018-04-29T22:04:05.810Z,12.90
2018-04-29T22:06:10.766Z,13.00
2018-04-29T22:08:14.937Z,13.00
2018-04-29T22:10:19.378Z,13.00
2018-04-29T22:12:24.307Z,12.90
2018-04-29T22:14:29.245Z,13.00
2018-04-29T22:16:33.441Z,13.00
2018-04-29T22:18:38.366Z,12.90
2018-04-29T22:20:42.809Z,12.90
2018-04-29T22:22:46.956Z,13.00
2018-04-29T22:24:51.497Z,12.90
2018-04-29T22:26:55.658Z,13.00
2018-04-29T22:29:00.850Z,13.00
2018-04-29T22:31:05.009Z,13.00
2018-04-29T22:33:09.194Z,13.00
2018-04-29T22:35:13.613Z,12.90
2018-04-29T22:37:17.850Z,12.90
2018-04-29T22:39:22.153Z,12.90
2018-04-29T22:41:26.418Z,12.90
2018-04-29T22:43:30.530Z,12.90
2018-04-29T22:45:34.370Z,12.90
2018-04-29T22:47:38.541Z,12.90
2018-04-29T22:49:42.690Z,12.80
2018-04-29T22:51:46.842Z,12.80
2018-04-29T22:53:50.997Z,12.80
2018-04-29T22:55:55.950Z,12.80
2018-04-29T22:58:00.127Z,12.80
2018-04-29T23:00:03.611Z,12.90
2018-04-29T23:02:07.192Z,12.90
2018-04-29T23:04:11.642Z,12.80
2018-04-29T23:06:16.090Z,12.80
2018-04-29T23:08:21.578Z,12.80
2018-04-29T23:10:25.999Z,12.80
2018-04-29T23:12:30.411Z,12.80
2018-04-29T23:14:34.850Z,12.80
2018-04-29T23:16:39.796Z,12.70
2018-04-29T23:18:44.431Z,12.60
2018-04-29T23:20:49.629Z,12.80
2018-04-29T23:22:54.292Z,12.70
2018-04-29T23:24:58.726Z,12.80
2018-04-29T23:27:03.171Z,12.70
2018-04-29T23:29:07.382Z,12.70
2018-04-29T23:31:11.904Z,12.70
2018-04-29T23:33:16.014Z,12.80
2018-04-29T23:35:20.528Z,12.70
2018-04-29T23:37:25.069Z,12.70
2018-04-29T23:39:29.502Z,12.70
2018-04-29T23:41:34.930Z,12.70
2018-04-29T23:43:39.370Z,12.70
2018-04-29T23:45:43.982Z,12.70
2018-04-29T23:47:49.215Z,12.80
2018-04-29T23:49:53.693Z,12.70
2018-04-29T23:51:58.111Z,12.80
2018-04-29T23:54:02.515Z,12.80
2018-04-29T23:56:07.148Z,12.70
2018-04-29T23:58:11.846Z,12.80
