createdAt,value
2018-05-11T00:00:26.365Z,0
2018-05-11T00:01:26.616Z,0
2018-05-11T00:02:26.609Z,0
2018-05-11T00:03:26.598Z,0
2018-05-11T00:04:26.591Z,0
2018-05-11T00:05:26.585Z,0
2018-05-11T00:06:26.576Z,0
2018-05-11T00:07:26.568Z,0
2018-05-11T00:08:26.563Z,0
2018-05-11T00:09:26.561Z,0
2018-05-11T00:10:26.543Z,0
2018-05-11T00:11:26.540Z,0
2018-05-11T00:12:26.271Z,0
2018-05-11T00:13:26.522Z,0
2018-05-11T00:14:26.512Z,0
2018-05-11T00:15:26.507Z,0
2018-05-11T00:16:26.504Z,0
2018-05-11T00:17:26.230Z,0
2018-05-11T00:18:26.481Z,0
2018-05-11T00:19:26.475Z,0
2018-05-11T00:20:26.546Z,0
2018-05-11T00:21:26.457Z,0
2018-05-11T00:22:26.661Z,0
2018-05-11T00:23:26.629Z,0
2018-05-11T00:24:26.177Z,0
2018-05-11T00:25:26.426Z,0
2018-05-11T00:26:26.421Z,0
2018-05-11T00:27:26.412Z,0
2018-05-11T00:28:26.145Z,0
2018-05-11T00:29:26.402Z,0
2018-05-11T00:30:26.389Z,0
2018-05-11T00:31:26.123Z,0
2018-05-11T00:32:26.372Z,0
2018-05-11T00:33:26.396Z,0
2018-05-11T00:34:26.359Z,0
2018-05-11T00:35:26.349Z,0
2018-05-11T00:36:26.084Z,0
2018-05-11T00:37:26.335Z,0
2018-05-11T00:38:26.330Z,0
2018-05-11T00:39:26.064Z,0
2018-05-11T00:40:26.311Z,0
2018-05-11T00:41:26.045Z,0
2018-05-11T00:42:26.295Z,0
2018-05-11T00:43:26.292Z,0
2018-05-11T00:44:26.023Z,0
2018-05-11T00:45:26.273Z,0
2018-05-11T00:46:26.013Z,0
2018-05-11T00:47:25.995Z,0
2018-05-11T00:48:26.248Z,0
2018-05-11T00:49:26.241Z,0
2018-05-11T00:50:25.973Z,0
2018-05-11T00:51:26.240Z,0
2018-05-11T00:52:26.215Z,0
2018-05-11T00:53:26.209Z,0
2018-05-11T00:54:25.944Z,0
2018-05-11T00:55:26.192Z,0
2018-05-11T00:56:26.184Z,0
2018-05-11T00:57:25.916Z,0
2018-05-11T00:58:26.171Z,0
2018-05-11T00:59:26.381Z,0
2018-05-11T01:00:25.896Z,0
2018-05-11T01:01:26.148Z,0
2018-05-11T01:02:26.137Z,0
2018-05-11T01:03:25.873Z,0
2018-05-11T01:04:26.119Z,0
2018-05-11T01:05:25.856Z,0
2018-05-11T01:06:26.108Z,0
2018-05-11T01:07:25.839Z,0
2018-05-11T01:08:26.169Z,0
2018-05-11T01:09:25.823Z,0
2018-05-11T01:10:26.090Z,0
2018-05-11T01:11:25.813Z,0
2018-05-11T01:12:26.075Z,0
2018-05-11T01:13:26.048Z,0
2018-05-11T01:14:26.043Z,0
2018-05-11T01:15:26.036Z,0
2018-05-11T01:16:26.028Z,0
2018-05-11T01:17:25.761Z,0
2018-05-11T01:18:26.011Z,0
2018-05-11T01:19:26.000Z,0
2018-05-11T01:20:25.997Z,0
2018-05-11T01:21:26.001Z,0
2018-05-11T01:22:25.981Z,0
2018-05-11T01:23:25.978Z,0
2018-05-11T01:24:25.963Z,0
2018-05-11T01:25:25.954Z,0
2018-05-11T01:26:25.949Z,0
2018-05-11T01:27:25.681Z,0
2018-05-11T01:28:25.949Z,0
2018-05-11T01:29:25.669Z,0
2018-05-11T01:30:25.920Z,0
2018-05-11T01:31:25.908Z,0
2018-05-11T01:32:25.903Z,0
2018-05-11T01:33:25.892Z,0
2018-05-11T01:34:25.884Z,0
2018-05-11T01:35:25.875Z,0
2018-05-11T01:36:25.867Z,0
2018-05-11T01:37:25.858Z,0
2018-05-11T01:38:25.856Z,0
2018-05-11T01:39:25.872Z,0
2018-05-11T01:40:25.841Z,0
2018-05-11T01:41:25.826Z,0
2018-05-11T01:42:25.817Z,0
2018-05-11T01:43:25.813Z,0
2018-05-11T01:44:25.543Z,0
2018-05-11T01:45:25.794Z,0
2018-05-11T01:46:25.790Z,0
2018-05-11T01:47:25.780Z,0
2018-05-11T01:48:25.767Z,0
2018-05-11T01:49:25.502Z,0
2018-05-11T01:50:25.496Z,0
2018-05-11T01:51:25.746Z,0
2018-05-11T01:52:25.737Z,0
2018-05-11T01:53:25.728Z,0
2018-05-11T01:54:25.969Z,0
2018-05-11T01:55:25.717Z,0
2018-05-11T01:56:25.446Z,0.76
2018-05-11T01:57:25.746Z,3.05
2018-05-11T01:58:25.685Z,3.33
2018-05-11T01:59:25.678Z,2.67
2018-05-11T02:00:25.670Z,1.9
2018-05-11T02:01:25.669Z,1.81
2018-05-11T02:02:25.658Z,1.9
2018-05-11T02:03:25.663Z,1.04
2018-05-11T02:04:25.665Z,0.76
2018-05-11T02:05:25.628Z,0
2018-05-11T02:06:25.619Z,0
2018-05-11T02:07:25.615Z,0
2018-05-11T02:08:25.347Z,0
2018-05-11T02:09:25.594Z,0
2018-05-11T02:10:25.606Z,0
2018-05-11T02:11:25.575Z,0
2018-05-11T02:12:25.565Z,0
2018-05-11T02:13:25.558Z,0
2018-05-11T02:14:25.327Z,0
2018-05-11T02:15:25.283Z,0
2018-05-11T02:16:25.530Z,0
2018-05-11T02:17:25.523Z,0
2018-05-11T02:18:25.516Z,0
2018-05-11T02:19:25.503Z,0
2018-05-11T02:20:25.497Z,0
2018-05-11T02:21:25.487Z,0
2018-05-11T02:22:25.475Z,0
2018-05-11T02:23:25.472Z,0
2018-05-11T02:24:25.473Z,0
2018-05-11T02:25:25.193Z,0
2018-05-11T02:26:25.443Z,0
2018-05-11T02:27:25.442Z,0
2018-05-11T02:28:25.169Z,0
2018-05-11T02:29:25.416Z,0
2018-05-11T02:30:25.407Z,0
2018-05-11T02:31:25.433Z,0
2018-05-11T02:32:25.394Z,0
2018-05-11T02:33:25.123Z,0
2018-05-11T02:34:25.747Z,0
2018-05-11T02:35:25.106Z,0
2018-05-11T02:36:25.112Z,0
2018-05-11T02:37:25.344Z,0
2018-05-11T02:38:25.336Z,0
2018-05-11T02:39:25.337Z,0
2018-05-11T02:40:25.329Z,0
2018-05-11T02:41:25.532Z,0
2018-05-11T02:42:25.302Z,0
2018-05-11T02:43:25.089Z,0
2018-05-11T02:44:25.303Z,0
2018-05-11T02:45:25.275Z,0
2018-05-11T02:46:25.284Z,0
2018-05-11T02:47:24.998Z,0
2018-05-11T02:48:25.244Z,0
2018-05-11T02:49:25.262Z,0
2018-05-11T02:50:24.973Z,0
2018-05-11T02:51:25.425Z,0
2018-05-11T02:52:24.952Z,0
2018-05-11T02:53:25.206Z,0
2018-05-11T02:54:25.209Z,0
2018-05-11T02:55:25.197Z,0
2018-05-11T02:56:25.177Z,0
2018-05-11T02:57:25.184Z,0
2018-05-11T02:58:25.174Z,0
2018-05-11T02:59:25.182Z,0
2018-05-11T03:00:25.144Z,0
2018-05-11T03:01:25.136Z,0
2018-05-11T03:02:25.148Z,0
2018-05-11T03:03:25.130Z,0
2018-05-11T03:04:25.106Z,0
2018-05-11T03:05:25.113Z,0
2018-05-11T03:06:25.109Z,0
2018-05-11T03:07:25.080Z,0
2018-05-11T03:08:25.072Z,0
2018-05-11T03:09:25.079Z,0
2018-05-11T03:10:25.184Z,0
2018-05-11T03:11:25.047Z,0
2018-05-11T03:12:25.043Z,0
2018-05-11T03:13:25.029Z,0
2018-05-11T03:14:25.027Z,0
2018-05-11T03:15:25.012Z,0
2018-05-11T03:16:25.010Z,0
2018-05-11T03:17:24.736Z,0
2018-05-11T03:18:24.747Z,0
2018-05-11T03:19:24.719Z,0
2018-05-11T03:20:24.970Z,0
2018-05-11T03:21:24.959Z,0
2018-05-11T03:22:24.691Z,0
2018-05-11T03:23:24.686Z,0
2018-05-11T03:24:24.953Z,0
2018-05-11T03:25:24.943Z,0
2018-05-11T03:26:24.916Z,0
2018-05-11T03:27:24.909Z,0
2018-05-11T03:28:24.641Z,0
2018-05-11T03:29:24.632Z,0
2018-05-11T03:30:24.884Z,0
2018-05-11T03:31:24.615Z,0
2018-05-11T03:32:24.866Z,0
2018-05-11T03:33:24.859Z,0
2018-05-11T03:34:24.590Z,0
2018-05-11T03:35:24.581Z,0
2018-05-11T03:36:24.572Z,0
2018-05-11T03:37:24.821Z,0
2018-05-11T03:38:24.810Z,0
2018-05-11T03:39:24.545Z,0
2018-05-11T03:40:24.537Z,0
2018-05-11T03:41:24.609Z,0
2018-05-11T03:42:24.789Z,0
2018-05-11T03:43:24.770Z,0
2018-05-11T03:44:24.761Z,0
2018-05-11T03:45:24.751Z,0
2018-05-11T03:46:24.743Z,0
2018-05-11T03:47:24.481Z,0
2018-05-11T03:48:24.468Z,0
2018-05-11T03:49:24.740Z,0
2018-05-11T03:50:24.718Z,0
2018-05-11T03:51:24.698Z,0
2018-05-11T03:52:24.698Z,0.19
2018-05-11T03:53:24.424Z,0.57
2018-05-11T03:54:24.674Z,0.76
2018-05-11T03:55:24.682Z,0.95
2018-05-11T03:56:24.659Z,1.62
2018-05-11T03:57:24.666Z,1.71
2018-05-11T03:58:24.639Z,1.71
2018-05-11T03:59:24.631Z,1.52
2018-05-11T04:00:24.622Z,1.43
2018-05-11T04:01:24.616Z,1.14
2018-05-11T04:02:24.606Z,0.57
2018-05-11T04:03:24.595Z,0
2018-05-11T04:04:24.587Z,0
2018-05-11T04:05:24.321Z,0
2018-05-11T04:06:24.570Z,0
2018-05-11T04:07:24.572Z,0
2018-05-11T04:08:24.296Z,0
2018-05-11T04:09:24.287Z,0
2018-05-11T04:10:24.536Z,0
2018-05-11T04:11:24.725Z,0
2018-05-11T04:12:24.521Z,0
2018-05-11T04:13:24.252Z,0
2018-05-11T04:14:24.240Z,0
2018-05-11T04:15:24.490Z,0
2018-05-11T04:16:24.485Z,0
2018-05-11T04:17:24.218Z,0
2018-05-11T04:18:24.463Z,0
2018-05-11T04:19:24.456Z,0
2018-05-11T04:20:24.446Z,0
2018-05-11T04:21:24.438Z,0
2018-05-11T04:22:24.172Z,0
2018-05-11T04:23:24.421Z,0
2018-05-11T04:24:24.414Z,0
2018-05-11T04:25:24.145Z,0
2018-05-11T04:26:24.138Z,0
2018-05-11T04:27:24.130Z,0
2018-05-11T04:28:24.380Z,0
2018-05-11T04:29:24.375Z,0
2018-05-11T04:30:24.104Z,1.81
2018-05-11T04:31:24.353Z,2.09
2018-05-11T04:32:24.345Z,2.47
2018-05-11T04:33:24.334Z,2.86
2018-05-11T04:34:24.327Z,2.86
2018-05-11T04:35:24.322Z,2.47
2018-05-11T04:36:24.307Z,2.86
2018-05-11T04:37:24.415Z,3.42
2018-05-11T04:38:24.290Z,3.42
2018-05-11T04:39:24.282Z,3.33
2018-05-11T04:40:24.273Z,3.71
2018-05-11T04:41:24.010Z,3.42
2018-05-11T04:42:24.007Z,3.23
2018-05-11T04:43:24.267Z,2.86
2018-05-11T04:44:24.239Z,2.67
2018-05-11T04:45:24.414Z,2.47
2018-05-11T04:46:24.221Z,2.76
2018-05-11T04:47:24.212Z,2.67
2018-05-11T04:48:23.947Z,3.14
2018-05-11T04:49:24.197Z,3.9
2018-05-11T04:50:23.945Z,5.43
2018-05-11T04:51:23.919Z,6.85
2018-05-11T04:52:24.169Z,7.71
2018-05-11T04:53:24.159Z,7.43
2018-05-11T04:54:24.150Z,6.48
2018-05-11T04:55:24.140Z,5.71
2018-05-11T04:56:24.159Z,5.14
2018-05-11T04:57:24.126Z,4.95
2018-05-11T04:58:24.122Z,5.52
2018-05-11T04:59:24.106Z,7.05
2018-05-11T05:00:24.102Z,7.71
2018-05-11T05:01:24.094Z,7.24
2018-05-11T05:02:24.083Z,7.53
2018-05-11T05:03:24.073Z,7.71
2018-05-11T05:04:24.067Z,7.33
2018-05-11T05:05:23.814Z,6.95
2018-05-11T05:06:23.787Z,6.85
2018-05-11T05:07:24.038Z,6.19
2018-05-11T05:08:24.028Z,5.24
2018-05-11T05:09:24.038Z,5.33
2018-05-11T05:10:24.010Z,4.66
2018-05-11T05:11:24.005Z,3.52
2018-05-11T05:12:24.098Z,3.33
2018-05-11T05:13:23.982Z,2.09
2018-05-11T05:14:23.994Z,1.81
2018-05-11T05:15:23.966Z,1.52
2018-05-11T05:16:23.960Z,1.23
2018-05-11T05:17:23.949Z,1.9
2018-05-11T05:18:23.696Z,2.38
2018-05-11T05:19:24.047Z,2.76
2018-05-11T05:20:23.928Z,3.42
2018-05-11T05:21:23.916Z,3.33
2018-05-11T05:22:23.907Z,3.81
2018-05-11T05:23:23.898Z,4.28
2018-05-11T05:24:23.904Z,7.33
2018-05-11T05:25:23.878Z,10.96
2018-05-11T05:26:23.612Z,12.38
2018-05-11T05:27:23.880Z,13.15
2018-05-11T05:28:23.859Z,14.48
2018-05-11T05:29:23.846Z,14.48
2018-05-11T05:30:23.838Z,15.34
2018-05-11T05:31:23.829Z,16.38
2018-05-11T05:32:23.560Z,16.77
2018-05-11T05:33:23.814Z,17.43
2018-05-11T05:34:23.800Z,19.05
2018-05-11T05:35:23.792Z,19.81
2018-05-11T05:36:23.784Z,19.91
2018-05-11T05:37:23.776Z,20.29
2018-05-11T05:38:23.765Z,20.67
2018-05-11T05:39:23.765Z,20.57
2018-05-11T05:40:23.747Z,19.72
2018-05-11T05:41:23.743Z,18.77
2018-05-11T05:42:23.473Z,17.62
2018-05-11T05:43:23.464Z,16.29
2018-05-11T05:44:23.718Z,17.43
2018-05-11T05:45:23.723Z,19.91
2018-05-11T05:46:23.695Z,20.39
2018-05-11T05:47:23.696Z,19.05
2018-05-11T05:48:23.679Z,17.62
2018-05-11T05:49:23.893Z,15.53
2018-05-11T05:50:23.404Z,14.29
2018-05-11T05:51:23.653Z,14
2018-05-11T05:52:23.389Z,14
2018-05-11T05:53:23.654Z,13.71
2018-05-11T05:54:23.373Z,13.62
2018-05-11T05:55:23.618Z,14.1
2018-05-11T05:56:23.611Z,14.58
2018-05-11T05:57:23.343Z,15.53
2018-05-11T05:58:23.650Z,15.06
2018-05-11T05:59:23.587Z,15.81
2018-05-11T06:00:23.593Z,16.48
2018-05-11T06:01:23.564Z,17.53
2018-05-11T06:02:23.608Z,16.87
2018-05-11T06:03:23.565Z,17.35
2018-05-11T06:04:23.541Z,17.16
2018-05-11T06:05:23.532Z,16.87
2018-05-11T06:06:23.526Z,16.2
2018-05-11T06:07:23.517Z,16.11
2018-05-11T06:08:23.753Z,16.77
2018-05-11T06:09:23.503Z,15.63
2018-05-11T06:10:23.506Z,15.25
2018-05-11T06:11:23.481Z,19.92
2018-05-11T06:12:23.475Z,21.64
2018-05-11T06:13:23.209Z,22.78
2018-05-11T06:14:23.459Z,22.4
2018-05-11T06:15:23.447Z,20.97
2018-05-11T06:16:23.439Z,20.2
2018-05-11T06:17:23.431Z,21.54
2018-05-11T06:18:23.428Z,21.64
2018-05-11T06:19:23.419Z,20.78
2018-05-11T06:20:23.407Z,21.35
2018-05-11T06:21:23.400Z,20.68
2018-05-11T06:22:23.390Z,20.3
2018-05-11T06:23:23.383Z,21.44
2018-05-11T06:24:23.372Z,20.3
2018-05-11T06:25:23.384Z,19.25
2018-05-11T06:26:23.383Z,18.68
2018-05-11T06:27:23.352Z,19.16
2018-05-11T06:28:23.341Z,19.44
2018-05-11T06:29:23.332Z,19.73
2018-05-11T06:30:23.322Z,20.3
2018-05-11T06:31:23.314Z,20.11
2018-05-11T06:32:23.306Z,19.25
2018-05-11T06:33:23.041Z,18.59
2018-05-11T06:34:23.312Z,18.77
2018-05-11T06:35:23.280Z,19.44
2018-05-11T06:36:23.015Z,21.73
2018-05-11T06:37:23.265Z,22.31
2018-05-11T06:38:23.273Z,21.74
2018-05-11T06:39:23.248Z,22.5
2018-05-11T06:40:23.240Z,22.5
2018-05-11T06:41:23.248Z,23.17
2018-05-11T06:42:23.228Z,23.17
2018-05-11T06:43:23.216Z,23.17
2018-05-11T06:44:23.211Z,23.46
2018-05-11T06:45:23.197Z,24.41
2018-05-11T06:46:23.198Z,26.79
2018-05-11T06:47:23.191Z,26.32
2018-05-11T06:48:23.210Z,27.08
2018-05-11T06:49:23.590Z,27.18
2018-05-11T06:50:22.900Z,27.08
2018-05-11T06:51:22.893Z,27.08
2018-05-11T06:52:23.144Z,27.94
2018-05-11T06:53:23.134Z,26.89
2018-05-11T06:54:23.128Z,26.89
2018-05-11T06:55:23.117Z,25.84
2018-05-11T06:56:23.112Z,26.61
2018-05-11T06:57:23.084Z,27.27
2018-05-11T06:58:23.095Z,28.13
2018-05-11T06:59:23.090Z,28.42
2018-05-11T07:00:23.078Z,27.75
2018-05-11T07:01:23.072Z,27.66
2018-05-11T07:02:23.088Z,28.7
2018-05-11T07:03:23.063Z,29.08
2018-05-11T07:04:23.049Z,31.09
2018-05-11T07:05:23.059Z,32.04
2018-05-11T07:06:22.774Z,33.26
2018-05-11T07:07:22.836Z,31.45
2018-05-11T07:08:23.021Z,30.12
2018-05-11T07:09:23.008Z,28.97
2018-05-11T07:10:22.749Z,27.55
2018-05-11T07:11:22.990Z,25.64
2018-05-11T07:12:23.003Z,24.4
2018-05-11T07:13:22.983Z,24.3
2018-05-11T07:14:22.711Z,24.59
2018-05-11T07:15:22.965Z,24.3
2018-05-11T07:16:22.951Z,24.3
2018-05-11T07:17:22.687Z,25.64
2018-05-11T07:18:22.941Z,28.42
2018-05-11T07:19:23.133Z,30.12
2018-05-11T07:20:22.922Z,30.21
2018-05-11T07:21:22.914Z,29.16
2018-05-11T07:22:22.903Z,28.21
2018-05-11T07:23:22.912Z,28.5
2018-05-11T07:24:22.888Z,28.78
2018-05-11T07:25:22.878Z,28.78
2018-05-11T07:26:22.878Z,27.75
2018-05-11T07:27:22.862Z,27.37
2018-05-11T07:28:22.597Z,30.32
2018-05-11T07:29:22.848Z,32.81
2018-05-11T07:30:22.840Z,33.76
2018-05-11T07:31:22.835Z,32.14
2018-05-11T07:32:22.826Z,30.71
2018-05-11T07:33:22.560Z,30.32
2018-05-11T07:34:22.553Z,29.94
2018-05-11T07:35:22.666Z,30.04
2018-05-11T07:36:22.791Z,31.95
2018-05-11T07:37:22.787Z,31.66
2018-05-11T07:38:22.783Z,33.85
2018-05-11T07:39:22.772Z,36.52
2018-05-11T07:40:22.505Z,39.19
2018-05-11T07:41:22.498Z,39.67
2018-05-11T07:42:22.758Z,39.86
2018-05-11T07:43:22.967Z,38.71
2018-05-11T07:44:22.732Z,39.19
2018-05-11T07:45:22.729Z,36.43
2018-05-11T07:46:22.460Z,35.57
2018-05-11T07:47:22.709Z,33.66
2018-05-11T07:48:22.703Z,33
2018-05-11T07:49:22.694Z,33.47
2018-05-11T07:50:22.683Z,33.95
2018-05-11T07:51:22.422Z,33.28
2018-05-11T07:52:22.671Z,32.71
2018-05-11T07:53:22.662Z,36.62
2018-05-11T07:54:22.654Z,37
2018-05-11T07:55:22.647Z,38.15
2018-05-11T07:56:22.383Z,40.63
2018-05-11T07:57:22.633Z,39.67
2018-05-11T07:58:22.445Z,36.33
2018-05-11T07:59:22.357Z,34.14
2018-05-11T08:00:22.608Z,33.28
2018-05-11T08:01:22.602Z,34.42
2018-05-11T08:02:22.635Z,35.38
2018-05-11T08:03:22.590Z,35.47
2018-05-11T08:04:22.640Z,36.33
2018-05-11T08:05:22.568Z,37.19
2018-05-11T08:06:22.575Z,39.76
2018-05-11T08:07:22.296Z,40.34
2018-05-11T08:08:22.289Z,39.67
2018-05-11T08:09:22.539Z,39.29
2018-05-11T08:10:22.533Z,41.58
2018-05-11T08:11:22.521Z,43.49
2018-05-11T08:12:22.515Z,46.06
2018-05-11T08:13:22.252Z,42.91
2018-05-11T08:14:22.353Z,41.39
2018-05-11T08:15:22.491Z,39.95
2018-05-11T08:16:22.487Z,38.05
2018-05-11T08:17:22.478Z,34.16
2018-05-11T08:18:22.496Z,32.24
2018-05-11T08:19:22.465Z,34.54
2018-05-11T08:20:22.458Z,37.49
2018-05-11T08:21:22.287Z,50.31
2018-05-11T08:22:22.444Z,54.5
2018-05-11T08:23:22.433Z,51.64
2018-05-11T08:24:22.171Z,47.73
2018-05-11T08:25:22.469Z,44.67
2018-05-11T08:26:22.158Z,47.06
2018-05-11T08:27:22.147Z,51.48
2018-05-11T08:28:22.400Z,56.92
2018-05-11T08:29:22.392Z,62.75
2018-05-11T08:30:22.442Z,64.75
2018-05-11T08:31:22.379Z,62.65
2018-05-11T08:32:22.461Z,63.99
2018-05-11T08:33:22.106Z,65.77
2018-05-11T08:34:22.361Z,72.11
2018-05-11T08:35:22.355Z,69.15
2018-05-11T08:36:22.346Z,70.67
2018-05-11T08:37:22.340Z,68.19
2018-05-11T08:38:22.333Z,66.06
2018-05-11T08:39:22.336Z,60.04
2018-05-11T08:40:22.062Z,59.38
2018-05-11T08:41:22.057Z,62.52
2018-05-11T08:42:22.306Z,62.24
2018-05-11T08:43:22.043Z,60.61
2018-05-11T08:44:22.293Z,61.1
2018-05-11T08:45:22.295Z,61.95
2018-05-11T08:46:22.360Z,62.24
2018-05-11T08:47:22.272Z,64.62
2018-05-11T08:48:22.266Z,62.34
2018-05-11T08:49:22.262Z,63.76
2018-05-11T08:50:22.000Z,62.34
2018-05-11T08:51:22.249Z,61.29
2018-05-11T08:52:22.247Z,60.84
2018-05-11T08:53:21.991Z,55.11
2018-05-11T08:54:21.970Z,54.18
2018-05-11T08:55:22.221Z,54.75
2018-05-11T08:56:22.304Z,57.24
2018-05-11T08:57:22.346Z,58.58
2018-05-11T08:58:22.339Z,59.63
2018-05-11T08:59:21.940Z,58.98
2018-05-11T09:00:22.192Z,59.66
2018-05-11T09:01:22.186Z,61.85
2018-05-11T09:02:22.179Z,61.79
2018-05-11T09:03:21.916Z,70.3
2018-05-11T09:04:22.169Z,73.75
2018-05-11T09:05:22.163Z,74.22
2018-05-11T09:06:22.187Z,90.58
2018-05-11T09:07:22.150Z,99.86
2018-05-11T09:08:22.305Z,99.19
2018-05-11T09:09:22.157Z,93.35
2018-05-11T09:10:22.143Z,89.15
2018-05-11T09:11:21.872Z,87.71
2018-05-11T09:12:22.124Z,95.56
2018-05-11T09:13:22.123Z,96.84
2018-05-11T09:14:22.128Z,99.91
2018-05-11T09:15:22.113Z,96.66
2018-05-11T09:16:22.113Z,99.99
2018-05-11T09:17:22.103Z,99.99
2018-05-11T09:18:22.099Z,99.99
2018-05-11T09:19:22.092Z,96.84
2018-05-11T09:20:22.093Z,99.99
2018-05-11T09:21:22.238Z,98.86
2018-05-11T09:22:22.082Z,98.28
2018-05-11T09:23:21.816Z,95.79
2018-05-11T09:24:21.811Z,93.88
2018-05-11T09:25:22.065Z,93.59
2018-05-11T09:26:22.061Z,97.61
2018-05-11T09:27:22.069Z,97.13
2018-05-11T09:28:21.792Z,98.76
2018-05-11T09:29:22.045Z,99.99
2018-05-11T09:30:21.783Z,99.99
2018-05-11T09:31:22.055Z,99.99
2018-05-11T09:32:22.030Z,99.99
2018-05-11T09:33:22.032Z,99.05
2018-05-11T09:34:22.024Z,98.57
2018-05-11T09:35:22.020Z,99.99
2018-05-11T09:36:22.015Z,99.99
2018-05-11T09:37:22.029Z,99.99
2018-05-11T09:38:21.749Z,99.99
2018-05-11T09:39:22.008Z,99.99
2018-05-11T09:40:21.996Z,99.99
2018-05-11T09:41:21.993Z,99.38
2018-05-11T09:42:21.987Z,98.81
2018-05-11T09:43:21.727Z,99.96
2018-05-11T09:44:21.722Z,99.67
2018-05-11T09:45:21.977Z,98.24
2018-05-11T09:46:21.971Z,96.61
2018-05-11T09:47:21.706Z,95.36
2018-05-11T09:48:21.962Z,94.12
2018-05-11T09:49:22.231Z,94.98
2018-05-11T09:50:21.951Z,96.22
2018-05-11T09:51:21.688Z,96.61
2018-05-11T09:52:21.948Z,92.3
2018-05-11T09:53:21.682Z,94.21
2018-05-11T09:54:21.940Z,91.35
2018-05-11T09:55:21.930Z,89.15
2018-05-11T09:56:21.927Z,94.31
2018-05-11T09:57:21.921Z,95.46
2018-05-11T09:58:21.660Z,88.95
2018-05-11T09:59:21.912Z,83.89
2018-05-11T10:00:21.938Z,85.03
2018-05-11T10:01:21.902Z,95.07
2018-05-11T10:02:21.899Z,95.84
2018-05-11T10:03:21.635Z,97.18
2018-05-11T10:04:21.890Z,96.89
2018-05-11T10:05:21.884Z,94.5
2018-05-11T10:06:21.885Z,95.84
2018-05-11T10:07:21.877Z,95.17
2018-05-11T10:08:21.870Z,94.21
2018-05-11T10:09:21.870Z,95.46
2018-05-11T10:10:21.886Z,95.94
2018-05-11T10:11:21.857Z,99.19
2018-05-11T10:12:21.851Z,96.8
2018-05-11T10:13:21.844Z,99
2018-05-11T10:14:21.855Z,99.99
2018-05-11T10:15:21.840Z,99.99
2018-05-11T10:16:21.848Z,98.14
2018-05-11T10:17:21.826Z,97.85
2018-05-11T10:18:21.825Z,98.43
2018-05-11T10:19:21.821Z,97.08
2018-05-11T10:20:21.814Z,99.99
2018-05-11T10:21:21.566Z,99.76
2018-05-11T10:22:21.547Z,97.18
2018-05-11T10:23:21.541Z,96.51
2018-05-11T10:24:21.794Z,95.75
2018-05-11T10:25:21.794Z,96.94
2018-05-11T10:26:21.528Z,97.04
2018-05-11T10:27:21.792Z,99.99
2018-05-11T10:28:21.781Z,99.99
2018-05-11T10:29:21.768Z,99.99
2018-05-11T10:30:21.765Z,96.89
2018-05-11T10:31:21.762Z,99.99
2018-05-11T10:32:21.765Z,99
2018-05-11T10:33:21.495Z,98.52
2018-05-11T10:34:21.504Z,99.99
2018-05-11T10:35:21.744Z,99.99
2018-05-11T10:36:21.737Z,99.99
2018-05-11T10:37:21.737Z,99.99
2018-05-11T10:38:21.733Z,99.99
2018-05-11T10:39:21.758Z,99.99
2018-05-11T10:40:21.738Z,99.99
2018-05-11T10:41:21.721Z,99.99
2018-05-11T10:42:21.715Z,99.99
2018-05-11T10:43:21.712Z,99.99
2018-05-11T10:44:21.712Z,99.99
2018-05-11T10:45:21.703Z,99.99
2018-05-11T10:46:21.444Z,99.99
2018-05-11T10:47:21.700Z,99.99
2018-05-11T10:48:21.693Z,99.99
2018-05-11T10:49:21.687Z,99.99
2018-05-11T10:50:21.682Z,99.99
2018-05-11T10:51:21.682Z,99.99
2018-05-11T10:52:21.821Z,99.99
2018-05-11T10:53:21.673Z,99.99
2018-05-11T10:54:21.671Z,99.99
2018-05-11T10:55:21.665Z,99.05
2018-05-11T10:56:21.404Z,99.99
2018-05-11T10:57:21.658Z,99.99
2018-05-11T10:58:21.655Z,99.99
2018-05-11T10:59:21.658Z,99.99
2018-05-11T11:00:21.650Z,99.99
2018-05-11T11:01:21.641Z,99.99
2018-05-11T11:02:21.453Z,99.99
2018-05-11T11:03:21.635Z,99.99
2018-05-11T11:04:21.646Z,99.99
2018-05-11T11:05:21.625Z,99.99
2018-05-11T11:06:21.621Z,99.43
2018-05-11T11:07:21.614Z,94.65
2018-05-11T11:08:21.620Z,95.22
2018-05-11T11:09:21.605Z,95.27
2018-05-11T11:10:21.609Z,99.99
2018-05-11T11:11:21.598Z,98.05
2018-05-11T11:12:21.597Z,99.99
2018-05-11T11:13:21.590Z,99.99
2018-05-11T11:14:21.328Z,99.99
2018-05-11T11:15:21.581Z,99.99
2018-05-11T11:16:21.582Z,99.99
2018-05-11T11:17:21.574Z,99.99
2018-05-11T11:18:21.573Z,99.99
2018-05-11T11:19:21.566Z,99.99
2018-05-11T11:20:21.564Z,99.99
2018-05-11T11:21:21.587Z,99.99
2018-05-11T11:22:21.556Z,99.99
2018-05-11T11:23:21.553Z,99.99
2018-05-11T11:24:21.291Z,99.99
2018-05-11T11:25:21.289Z,99.99
2018-05-11T11:26:21.541Z,99.99
2018-05-11T11:27:21.539Z,99.99
2018-05-11T11:28:21.767Z,99.99
2018-05-11T11:29:21.275Z,99.99
2018-05-11T11:30:21.272Z,99.99
2018-05-11T11:31:21.268Z,99.99
2018-05-11T11:32:21.522Z,99.99
2018-05-11T11:33:21.529Z,99.99
2018-05-11T11:34:21.721Z,99.99
2018-05-11T11:35:21.514Z,99.99
2018-05-11T11:36:21.515Z,99.99
2018-05-11T11:37:21.252Z,99.99
2018-05-11T11:38:21.508Z,99.99
2018-05-11T11:39:21.532Z,99.99
2018-05-11T11:40:21.502Z,99.99
2018-05-11T11:41:21.240Z,99.99
2018-05-11T11:42:21.494Z,99.99
2018-05-11T11:43:21.248Z,99.99
2018-05-11T11:44:21.489Z,99.99
2018-05-11T11:45:21.232Z,99.99
2018-05-11T11:46:21.535Z,99.99
2018-05-11T11:47:21.485Z,99.99
2018-05-11T11:48:21.504Z,99.99
2018-05-11T11:49:21.223Z,99.99
2018-05-11T11:50:21.498Z,99.99
2018-05-11T11:51:21.217Z,99.99
2018-05-11T11:52:21.473Z,99.99
2018-05-11T11:53:21.467Z,99.99
2018-05-11T11:54:21.491Z,99.99
2018-05-11T11:55:21.491Z,99.99
2018-05-11T11:56:21.545Z,99.99
2018-05-11T11:57:21.202Z,99.99
2018-05-11T11:58:21.199Z,99.99
2018-05-11T11:59:21.454Z,99.99
2018-05-11T12:00:21.457Z,99.99
2018-05-11T12:01:21.194Z,99.99
2018-05-11T12:02:21.447Z,99.99
2018-05-11T12:03:21.525Z,99.99
2018-05-11T12:04:21.453Z,99.99
2018-05-11T12:05:21.463Z,99.99
2018-05-11T12:06:21.443Z,99.99
2018-05-11T12:07:21.438Z,99.99
2018-05-11T12:08:21.177Z,99.99
2018-05-11T12:09:21.435Z,99.99
2018-05-11T12:10:21.173Z,99.99
2018-05-11T12:11:21.174Z,99.99
2018-05-11T12:12:21.172Z,99.99
2018-05-11T12:13:21.170Z,99.99
2018-05-11T12:14:21.423Z,99.99
2018-05-11T12:15:21.422Z,99.99
2018-05-11T12:16:21.166Z,99.99
2018-05-11T12:17:21.422Z,99.99
2018-05-11T12:18:21.161Z,99.99
2018-05-11T12:19:21.418Z,99.99
2018-05-11T12:20:21.419Z,99.99
2018-05-11T12:21:21.431Z,99.99
2018-05-11T12:22:21.155Z,99.99
2018-05-11T12:23:21.415Z,99.99
2018-05-11T12:24:21.415Z,99.99
2018-05-11T12:25:21.408Z,98.72
2018-05-11T12:26:21.474Z,99.59
2018-05-11T12:27:21.149Z,99.99
2018-05-11T12:28:21.406Z,99.99
2018-05-11T12:29:21.413Z,99.99
2018-05-11T12:30:21.422Z,99.15
2018-05-11T12:31:21.407Z,99.25
2018-05-11T12:32:21.400Z,99.92
2018-05-11T12:33:21.399Z,99.99
2018-05-11T12:34:21.138Z,99.99
2018-05-11T12:35:21.397Z,99.99
2018-05-11T12:36:21.620Z,99.99
2018-05-11T12:37:21.158Z,99.06
2018-05-11T12:38:21.404Z,99.99
2018-05-11T12:39:21.133Z,99.99
2018-05-11T12:40:21.391Z,99.99
2018-05-11T12:41:21.130Z,99.99
2018-05-11T12:42:21.130Z,99.99
2018-05-11T12:43:21.385Z,99.99
2018-05-11T12:44:21.391Z,99.99
2018-05-11T12:45:21.390Z,99.99
2018-05-11T12:46:21.382Z,99.99
2018-05-11T12:47:21.383Z,99.99
2018-05-11T12:48:21.123Z,99.99
2018-05-11T12:49:21.395Z,99.99
2018-05-11T12:50:21.116Z,99.99
2018-05-11T12:51:21.375Z,99.99
2018-05-11T12:52:21.118Z,99.99
2018-05-11T12:53:21.373Z,99.99
2018-05-11T12:54:21.114Z,99.99
2018-05-11T12:55:21.388Z,99.99
2018-05-11T12:56:21.111Z,99.99
2018-05-11T12:57:21.367Z,99.99
2018-05-11T12:58:21.371Z,99.99
2018-05-11T12:59:21.368Z,99.92
2018-05-11T13:00:21.107Z,97.62
2018-05-11T13:01:21.367Z,99.99
2018-05-11T13:02:21.365Z,99.99
2018-05-11T13:03:21.359Z,99.99
2018-05-11T13:04:21.360Z,99.99
2018-05-11T13:05:21.366Z,99.99
2018-05-11T13:06:21.097Z,99.99
2018-05-11T13:07:21.476Z,99.99
2018-05-11T13:08:21.352Z,99.99
2018-05-11T13:09:21.371Z,99.99
2018-05-11T13:10:21.352Z,99.99
2018-05-11T13:11:21.352Z,99.99
2018-05-11T13:12:21.354Z,99.99
2018-05-11T13:13:21.376Z,99.99
2018-05-11T13:14:21.343Z,98.39
2018-05-11T13:15:21.344Z,99.99
2018-05-11T13:16:21.344Z,99.59
2018-05-11T13:17:21.347Z,99.99
2018-05-11T13:18:21.345Z,99.99
2018-05-11T13:19:21.337Z,99.99
2018-05-11T13:20:21.371Z,97.86
2018-05-11T13:21:21.338Z,95.07
2018-05-11T13:22:21.332Z,96.7
2018-05-11T13:23:21.342Z,96.61
2018-05-11T13:24:21.331Z,99.68
2018-05-11T13:25:21.332Z,99.99
2018-05-11T13:26:21.329Z,99.3
2018-05-11T13:27:21.327Z,99.44
2018-05-11T13:28:21.346Z,99.73