createdAt,value
2022-08-18T00:00:28.083Z,98.30
2022-08-18T00:03:05.457Z,98.40
2022-08-18T00:14:03.939Z,98.50
2022-08-18T00:16:34.434Z,98.60
2022-08-18T00:19:09.271Z,98.60
2022-08-18T00:21:40.405Z,98.60
2022-08-18T00:24:10.807Z,98.50
2022-08-18T00:26:41.234Z,98.30
2022-08-18T00:29:17.273Z,98.10
2022-08-18T00:34:33.654Z,97.70
2022-08-18T00:37:04.422Z,97.80
2022-08-18T00:39:39.799Z,98.30
2022-08-18T00:42:28.919Z,98.20
2022-08-18T00:47:50.524Z,98.50
2022-08-18T00:50:36.290Z,98.40
2022-08-18T00:53:15.114Z,98.40
2022-08-18T00:55:54.186Z,98.30
2022-08-18T00:58:32.437Z,98.40
2022-08-18T01:01:09.699Z,98.20
2022-08-18T01:03:42.553Z,98.00
2022-08-18T01:06:25.475Z,98.00
2022-08-18T01:08:56.525Z,97.90
2022-08-18T01:11:26.949Z,97.70
2022-08-18T01:13:57.444Z,97.60
2022-08-18T01:16:40.936Z,97.40
2022-08-18T01:19:41.473Z,96.50
2022-08-18T01:22:31.352Z,96.70
2022-08-18T01:25:23.569Z,96.40
2022-08-18T01:28:00.992Z,96.30
2022-08-18T01:33:19.951Z,96.80
2022-08-18T01:35:51.833Z,96.60
2022-08-18T01:38:24.901Z,96.50
2022-08-18T01:43:42.776Z,96.50
2022-08-18T01:46:13.299Z,96.00
2022-08-18T01:48:45.242Z,96.10
2022-08-18T01:51:15.767Z,95.90
2022-08-18T01:59:19.315Z,96.10
2022-08-18T02:01:52.947Z,96.30
2022-08-18T02:04:36.657Z,96.50
2022-08-18T02:07:11.300Z,96.10
2022-08-18T02:09:43.446Z,96.60
2022-08-18T02:15:00.980Z,96.20
2022-08-18T02:17:31.588Z,96.10
2022-08-18T02:22:51.778Z,95.90
2022-08-18T02:25:23.264Z,95.40
2022-08-18T02:27:53.879Z,95.00
2022-08-18T02:30:24.423Z,95.60
2022-08-18T02:32:54.941Z,95.60
2022-08-18T02:35:25.264Z,95.10
2022-08-18T02:37:56.030Z,95.30
2022-08-18T02:40:26.507Z,95.60
2022-08-18T02:42:57.140Z,95.20
2022-08-18T02:45:27.545Z,95.30
2022-08-18T02:50:48.446Z,95.00
2022-08-18T02:53:24.847Z,94.80
2022-08-18T02:55:55.174Z,94.50
2022-08-18T02:58:26.744Z,95.00
2022-08-18T03:00:59.751Z,94.50
2022-08-18T03:03:30.249Z,94.50
2022-08-18T03:06:00.614Z,94.10
2022-08-18T03:08:31.766Z,93.90
2022-08-18T03:13:48.611Z,92.20
2022-08-18T03:16:19.537Z,92.60
2022-08-18T03:18:51.040Z,93.00
2022-08-18T03:21:24.697Z,93.50
2022-08-18T03:24:01.012Z,93.10
2022-08-18T03:26:33.208Z,93.30
2022-08-18T03:29:04.468Z,93.30
2022-08-18T03:31:34.978Z,93.00
2022-08-18T03:34:05.503Z,92.40
2022-08-18T03:36:39.062Z,92.80
2022-08-18T03:39:12.065Z,92.40
2022-08-18T03:44:32.993Z,91.50
2022-08-18T03:47:05.875Z,91.20
2022-08-18T03:49:39.177Z,91.00
2022-08-18T03:54:11.845Z,90.90
2022-08-18T03:56:43.864Z,91.70
2022-08-18T03:59:20.238Z,91.80
2022-08-18T04:04:42.926Z,90.90
2022-08-18T04:07:16.516Z,90.30
2022-08-18T04:12:34.011Z,90.60
2022-08-18T04:15:04.671Z,90.90
2022-08-18T04:17:35.365Z,91.60
2022-08-18T04:20:26.572Z,91.60
2022-08-18T04:22:58.148Z,91.30
2022-08-18T04:25:32.731Z,91.40
2022-08-18T04:28:05.796Z,90.60
2022-08-18T04:33:22.271Z,90.40
2022-08-18T04:35:52.676Z,90.80
2022-08-18T04:38:23.705Z,90.80
2022-08-18T04:40:54.529Z,90.60
2022-08-18T04:43:25.423Z,90.50
2022-08-18T04:45:55.852Z,90.90
2022-08-18T04:48:26.442Z,90.20
2022-08-18T04:50:56.789Z,89.20
2022-08-18T04:53:44.972Z,89.30
2022-08-18T04:59:18.724Z,89.30
2022-08-18T05:01:49.864Z,88.90
2022-08-18T05:04:21.259Z,90.00
2022-08-18T05:12:26.407Z,87.20
2022-08-18T05:14:59.878Z,87.80
2022-08-18T05:17:31.308Z,90.10
2022-08-18T05:20:06.741Z,90.20
2022-08-18T05:22:42.887Z,90.60
2022-08-18T05:25:15.639Z,90.70
2022-08-18T05:27:46.928Z,90.70
2022-08-18T05:30:17.735Z,90.80
2022-08-18T05:32:50.555Z,90.10
2022-08-18T05:35:32.119Z,90.10
2022-08-18T05:38:41.942Z,89.60
2022-08-18T05:41:17.881Z,89.00
2022-08-18T05:43:52.019Z,90.30
2022-08-18T05:46:28.154Z,88.60
2022-08-18T05:48:58.591Z,88.20
2022-08-18T05:51:42.185Z,88.50
2022-08-18T05:54:30.993Z,90.20
2022-08-18T05:57:10.809Z,89.20
2022-08-18T06:02:42.131Z,90.50
2022-08-18T06:08:13.044Z,90.40
2022-08-18T06:10:48.901Z,90.60
2022-08-18T06:13:24.759Z,89.10
2022-08-18T06:16:24.352Z,90.20
2022-08-18T06:22:24.565Z,89.90
2022-08-18T06:28:11.334Z,90.40
2022-08-18T06:31:05.950Z,90.30
2022-08-18T06:33:56.609Z,90.10
2022-08-18T06:36:52.452Z,88.60
2022-08-18T06:39:50.044Z,89.00
2022-08-18T06:42:28.416Z,89.60
2022-08-18T06:45:07.734Z,87.60
2022-08-18T06:47:43.197Z,86.80
2022-08-18T06:50:31.096Z,86.90
2022-08-18T06:53:04.777Z,88.40
2022-08-18T06:58:32.565Z,87.40
2022-08-18T07:06:46.081Z,87.10
2022-08-18T07:09:28.062Z,88.70
2022-08-18T07:12:07.026Z,89.00
2022-08-18T07:14:48.570Z,87.90
2022-08-18T07:17:43.565Z,88.50
2022-08-18T07:20:30.351Z,88.20
2022-08-18T07:23:08.333Z,90.10
2022-08-18T07:28:41.791Z,90.00
2022-08-18T07:31:17.602Z,89.40
2022-08-18T07:33:56.662Z,88.70
2022-08-18T07:39:29.096Z,90.10
2022-08-18T07:42:17.011Z,89.70
2022-08-18T07:45:24.030Z,88.50
2022-08-18T07:48:36.901Z,88.70
2022-08-18T07:51:45.689Z,88.80
2022-08-18T07:54:48.794Z,88.90
2022-08-18T07:57:30.000Z,89.10
2022-08-18T08:00:18.641Z,89.10
2022-08-18T08:03:25.549Z,88.00
2022-08-18T08:06:07.936Z,90.00
2022-08-18T08:08:47.155Z,89.20
2022-08-18T08:11:36.661Z,89.90
2022-08-18T08:14:31.540Z,90.20
2022-08-18T08:17:27.129Z,90.20
2022-08-18T08:20:16.951Z,89.50
2022-08-18T08:23:08.062Z,90.30
2022-08-18T08:26:07.626Z,90.30
2022-08-18T08:32:04.117Z,90.60
2022-08-18T08:35:49.613Z,90.60
2022-08-18T08:38:38.746Z,90.70
2022-08-18T08:41:15.492Z,90.10
2022-08-18T08:50:00.788Z,90.70
2022-08-18T08:56:16.788Z,90.50
2022-08-18T08:59:03.954Z,90.80
2022-08-18T09:02:07.148Z,90.90
2022-08-18T09:08:22.412Z,90.80
2022-08-18T09:17:52.806Z,90.60
2022-08-18T09:20:52.597Z,90.30
2022-08-18T09:23:30.026Z,90.50
2022-08-18T09:33:00.361Z,90.60
2022-08-18T09:36:02.657Z,90.40
2022-08-18T09:38:45.171Z,90.60
2022-08-18T09:41:43.806Z,90.40
2022-08-18T09:44:26.806Z,90.50
2022-08-18T09:46:59.301Z,90.90
2022-08-18T09:49:47.818Z,91.20
2022-08-18T09:52:54.518Z,91.60
2022-08-18T09:56:00.542Z,91.30
2022-08-18T09:58:54.939Z,91.10
2022-08-18T10:01:40.839Z,91.20
2022-08-18T10:04:29.495Z,90.90
2022-08-18T10:07:19.795Z,90.80
2022-08-18T10:13:37.497Z,91.60
2022-08-18T10:17:05.005Z,91.50
2022-08-18T10:19:50.423Z,91.90
2022-08-18T10:22:44.467Z,92.10
2022-08-18T10:25:23.620Z,92.30
2022-08-18T10:27:57.749Z,92.10
2022-08-18T10:30:57.555Z,92.20
2022-08-18T10:34:23.348Z,91.80
2022-08-18T10:36:59.382Z,92.20
2022-08-18T10:39:52.306Z,92.20
2022-08-18T10:42:44.554Z,92.10
2022-08-18T10:45:36.551Z,92.00
2022-08-18T10:48:24.195Z,91.80
2022-08-18T10:51:21.354Z,91.90
2022-08-18T10:54:19.042Z,91.80
2022-08-18T10:56:54.838Z,91.40
2022-08-18T10:59:54.475Z,91.60
2022-08-18T11:03:01.987Z,91.60
2022-08-18T11:05:33.635Z,91.80
2022-08-18T11:08:15.757Z,91.50
2022-08-18T11:11:27.350Z,91.70
2022-08-18T11:14:10.140Z,91.80
2022-08-18T11:17:15.990Z,91.80
2022-08-18T11:19:50.802Z,91.90
2022-08-18T11:22:43.127Z,91.80
2022-08-18T11:25:28.066Z,91.90
2022-08-18T11:27:59.233Z,92.30
2022-08-18T11:30:35.334Z,92.10
2022-08-18T11:33:06.129Z,91.90
2022-08-18T11:35:51.420Z,91.80
2022-08-18T11:38:23.475Z,92.20
2022-08-18T11:41:12.596Z,92.40
2022-08-18T11:43:43.153Z,92.40
2022-08-18T11:46:31.748Z,92.40
2022-08-18T11:49:15.695Z,92.70
2022-08-18T11:54:54.047Z,93.00
2022-08-18T11:57:50.623Z,93.00
2022-08-18T12:00:49.861Z,93.10
2022-08-18T12:03:31.013Z,93.00
2022-08-18T12:06:19.052Z,93.40
2022-08-18T12:09:01.839Z,93.70
2022-08-18T12:11:35.521Z,94.00
2022-08-18T12:14:32.380Z,94.10
2022-08-18T12:17:01.960Z,94.20
2022-08-18T12:19:34.502Z,94.10
2022-08-18T12:22:14.779Z,94.20
2022-08-18T12:24:43.951Z,94.30
2022-08-18T12:27:21.090Z,94.30
2022-08-18T12:29:53.823Z,94.50
2022-08-18T12:32:48.938Z,94.60
2022-08-18T12:35:15.547Z,94.90
2022-08-18T12:38:11.457Z,95.00
2022-08-18T12:40:35.789Z,95.00
2022-08-18T12:43:05.798Z,95.00
2022-08-18T12:45:37.889Z,95.30
2022-08-18T12:48:08.689Z,95.50
2022-08-18T12:50:49.927Z,95.60
2022-08-18T12:53:29.964Z,95.30
2022-08-18T12:56:22.966Z,95.20
2022-08-18T12:58:56.452Z,95.70
2022-08-18T13:01:26.819Z,95.70
2022-08-18T13:04:11.012Z,95.90
2022-08-18T13:06:58.868Z,95.90
2022-08-18T13:09:35.306Z,96.10
2022-08-18T13:12:21.838Z,96.10
2022-08-18T13:14:51.519Z,96.20
2022-08-18T13:17:29.529Z,96.00
2022-08-18T13:20:05.205Z,95.90
2022-08-18T13:22:34.346Z,95.30
2022-08-18T13:25:06.999Z,95.20
2022-08-18T13:27:38.164Z,95.40
2022-08-18T13:30:30.191Z,95.30
2022-08-18T13:33:06.122Z,95.30
2022-08-18T13:35:54.811Z,95.40
2022-08-18T13:38:27.736Z,95.30
2022-08-18T13:41:00.545Z,95.10
2022-08-18T13:43:34.440Z,95.00
2022-08-18T13:46:05.217Z,95.00
2022-08-18T13:48:34.892Z,95.10
2022-08-18T13:51:04.449Z,95.00
2022-08-18T13:53:37.549Z,95.10
2022-08-18T13:56:21.542Z,95.10
2022-08-18T13:59:01.176Z,95.20
2022-08-18T14:01:51.644Z,95.30
2022-08-18T14:04:20.220Z,95.50
2022-08-18T14:06:56.266Z,95.40
2022-08-18T14:09:37.243Z,95.50
2022-08-18T14:12:15.256Z,95.60
2022-08-18T14:14:51.955Z,95.80
2022-08-18T14:17:23.177Z,96.10
2022-08-18T14:20:04.431Z,96.20
2022-08-18T14:22:44.652Z,96.30
2022-08-18T14:25:25.878Z,96.50
2022-08-18T14:27:56.826Z,96.40
2022-08-18T14:30:26.635Z,96.60
2022-08-18T14:32:56.054Z,96.70
2022-08-18T14:36:03.957Z,96.80
2022-08-18T14:38:18.389Z,96.70
2022-08-18T14:40:49.016Z,96.60
2022-08-18T14:43:24.911Z,96.50
2022-08-18T14:45:58.214Z,96.50
2022-08-18T14:48:28.391Z,96.40
2022-08-18T14:51:03.078Z,96.50
2022-08-18T14:53:35.205Z,96.40
2022-08-18T14:56:06.999Z,96.40
2022-08-18T14:58:39.136Z,96.80
2022-08-18T15:01:11.149Z,97.50
2022-08-18T15:03:41.527Z,97.70
2022-08-18T15:06:17.064Z,97.50
2022-08-18T15:08:51.919Z,97.30
2022-08-18T15:11:23.887Z,97.20
2022-08-18T15:13:55.126Z,96.80
2022-08-18T15:16:31.646Z,96.70
2022-08-18T15:19:01.976Z,96.80
2022-08-18T15:21:51.261Z,97.00
2022-08-18T15:24:41.460Z,97.40
2022-08-18T15:27:19.377Z,98.20
2022-08-18T15:29:48.890Z,98.20
2022-08-18T15:32:20.904Z,98.00
2022-08-18T15:34:51.176Z,98.60
2022-08-18T15:37:24.339Z,99.00
2022-08-18T15:40:04.528Z,99.10
2022-08-18T15:42:33.806Z,99.30
2022-08-18T15:45:11.675Z,99.50
2022-08-18T15:47:46.515Z,99.80
2022-08-18T15:50:25.332Z,99.90
2022-08-18T15:53:01.816Z,99.90
2022-08-18T15:55:35.913Z,99.90
2022-08-18T15:58:11.195Z,99.90
2022-08-18T16:00:45.566Z,99.90
2022-08-18T16:03:16.920Z,99.90
2022-08-18T16:05:57.506Z,99.90
2022-08-18T16:08:29.501Z,99.90
2022-08-18T16:10:59.238Z,99.90
2022-08-18T16:13:30.523Z,99.90
2022-08-18T16:15:59.701Z,99.90
2022-08-18T16:18:30.481Z,99.90
2022-08-18T16:21:11.311Z,99.90
2022-08-18T16:23:42.893Z,99.90
2022-08-18T16:28:53.492Z,99.90
2022-08-18T16:31:29.622Z,99.90
2022-08-18T16:33:59.698Z,99.90
2022-08-18T16:36:28.903Z,99.90
2022-08-18T16:38:58.307Z,99.90
2022-08-18T16:41:28.695Z,99.90
2022-08-18T16:43:57.872Z,99.90
2022-08-18T16:46:29.809Z,99.90
2022-08-18T16:49:00.860Z,99.70
2022-08-18T16:51:30.549Z,99.90
2022-08-18T16:54:00.467Z,99.90
2022-08-18T16:56:30.788Z,99.60
2022-08-18T16:59:11.705Z,99.60
2022-08-18T17:01:53.847Z,99.50
2022-08-18T17:04:26.059Z,98.80
2022-08-18T17:06:55.284Z,99.10
2022-08-18T17:09:25.915Z,99.40
2022-08-18T17:11:55.657Z,99.80
2022-08-18T17:14:27.397Z,99.90
2022-08-18T17:16:59.549Z,99.90
2022-08-18T17:19:34.501Z,99.90
2022-08-18T17:22:06.259Z,99.80
2022-08-18T17:24:35.427Z,99.80
2022-08-18T17:27:27.206Z,99.80
2022-08-18T17:30:11.004Z,99.70
2022-08-18T17:32:47.965Z,99.90
2022-08-18T17:35:29.007Z,99.90
2022-08-18T17:38:33.965Z,99.90
2022-08-18T17:41:05.307Z,99.90
2022-08-18T17:46:28.327Z,99.90
2022-08-18T17:49:14.069Z,99.90
2022-08-18T17:51:52.489Z,99.90
2022-08-18T17:54:43.163Z,99.90
2022-08-18T17:57:19.684Z,99.90
2022-08-18T18:00:05.145Z,99.90
2022-08-18T18:02:35.014Z,99.90
2022-08-18T18:05:07.260Z,99.90
2022-08-18T18:07:57.726Z,99.90
2022-08-18T18:11:03.971Z,99.90
2022-08-18T18:13:34.633Z,99.90
2022-08-18T18:16:29.866Z,99.90
2022-08-18T18:19:04.036Z,99.90
2022-08-18T18:22:00.356Z,99.90
2022-08-18T18:24:33.937Z,99.90
2022-08-18T18:27:04.172Z,99.90
2022-08-18T18:29:37.949Z,99.90
2022-08-18T18:32:30.891Z,99.90
2022-08-18T18:35:16.378Z,99.90
2022-08-18T18:37:53.015Z,99.90
2022-08-18T18:40:51.639Z,99.90
2022-08-18T18:43:26.350Z,99.90
2022-08-18T18:46:09.295Z,99.90
2022-08-18T18:49:06.043Z,99.90
2022-08-18T18:52:03.139Z,99.90
2022-08-18T18:55:04.067Z,99.90
2022-08-18T18:57:50.164Z,99.90
2022-08-18T19:00:36.436Z,99.90
2022-08-18T19:03:24.373Z,99.90
2022-08-18T19:06:30.412Z,99.90
2022-08-18T19:09:26.631Z,99.90
2022-08-18T19:12:25.254Z,99.90
2022-08-18T19:15:04.484Z,99.90
2022-08-18T19:17:41.493Z,99.90
2022-08-18T19:20:37.857Z,99.90
2022-08-18T19:23:44.501Z,99.90
2022-08-18T19:26:15.818Z,99.90
2022-08-18T19:29:11.989Z,99.90
2022-08-18T19:31:46.377Z,99.90
2022-08-18T19:34:31.110Z,99.90
2022-08-18T19:37:31.602Z,99.90
2022-08-18T19:40:20.168Z,99.90
2022-08-18T19:43:13.410Z,99.90
2022-08-18T19:46:11.713Z,99.90
2022-08-18T19:48:54.158Z,99.90
2022-08-18T19:51:39.596Z,99.90
2022-08-18T19:54:34.924Z,99.90
2022-08-18T19:57:35.495Z,99.90
2022-08-18T20:00:35.002Z,99.90
2022-08-18T20:03:43.130Z,99.90
2022-08-18T20:10:03.911Z,99.90
2022-08-18T20:12:54.463Z,99.90
2022-08-18T20:15:26.906Z,99.90
2022-08-18T20:18:05.730Z,99.80
2022-08-18T20:20:40.885Z,99.90
2022-08-18T20:23:32.775Z,99.80
2022-08-18T20:26:03.072Z,99.90
2022-08-18T20:28:37.368Z,99.90
2022-08-18T20:31:15.005Z,99.90
2022-08-18T20:34:06.169Z,99.90
2022-08-18T20:36:39.486Z,99.90
2022-08-18T20:39:43.330Z,99.90
2022-08-18T20:43:06.632Z,99.90
2022-08-18T20:45:42.676Z,99.90
2022-08-18T20:48:34.262Z,99.90
2022-08-18T20:51:13.671Z,99.90
2022-08-18T20:54:13.114Z,99.90
2022-08-18T20:59:57.982Z,99.90
2022-08-18T21:02:34.082Z,99.90
2022-08-18T21:05:04.630Z,99.90
2022-08-18T21:07:42.211Z,99.80
2022-08-18T21:10:32.231Z,99.80
2022-08-18T21:15:54.279Z,99.80
2022-08-18T21:21:27.114Z,99.50
2022-08-18T21:24:00.942Z,98.80
2022-08-18T21:26:34.117Z,99.00
2022-08-18T21:29:11.095Z,99.30
2022-08-18T21:31:48.039Z,99.20
2022-08-18T21:34:35.808Z,98.90
2022-08-18T21:37:10.906Z,99.10
2022-08-18T21:39:57.548Z,99.40
2022-08-18T21:45:25.382Z,99.50
2022-08-18T21:48:01.143Z,99.90
2022-08-18T21:53:28.237Z,99.40
2022-08-18T21:55:59.540Z,99.60
2022-08-18T22:01:34.509Z,99.90
2022-08-18T22:04:22.806Z,99.90
2022-08-18T22:07:03.246Z,99.90
2022-08-18T22:13:17.329Z,99.90
2022-08-18T22:15:50.956Z,99.90
2022-08-18T22:18:37.275Z,99.90
2022-08-18T22:21:11.998Z,99.90
2022-08-18T22:23:58.499Z,99.90
2022-08-18T22:32:31.893Z,99.60
2022-08-18T22:35:02.257Z,99.80
2022-08-18T22:37:38.874Z,99.70
2022-08-18T22:40:14.762Z,99.90
2022-08-18T22:42:46.399Z,99.90
2022-08-18T22:45:17.125Z,99.90
2022-08-18T22:47:51.191Z,99.90
2022-08-18T22:55:55.386Z,99.50
2022-08-18T22:58:29.861Z,99.90
2022-08-18T23:03:48.201Z,99.90
2022-08-18T23:06:18.747Z,99.90
2022-08-18T23:08:54.999Z,99.70
2022-08-18T23:11:27.443Z,99.90
2022-08-18T23:13:58.732Z,99.90
2022-08-18T23:16:31.226Z,99.80
2022-08-18T23:19:05.036Z,99.60
2022-08-18T23:21:36.936Z,99.90
2022-08-18T23:24:09.169Z,99.90
2022-08-18T23:26:39.705Z,99.90
2022-08-18T23:29:14.228Z,99.90
2022-08-18T23:31:47.030Z,99.90
2022-08-18T23:37:07.406Z,99.70
2022-08-18T23:39:38.747Z,99.40
2022-08-18T23:42:15.076Z,99.90
2022-08-18T23:44:45.540Z,99.90
2022-08-18T23:47:16.005Z,99.90
2022-08-18T23:49:46.400Z,99.50
2022-08-18T23:52:16.892Z,99.70
2022-08-18T23:57:33.486Z,99.90
