createdAt,value
2018-08-03T00:00:58.940Z,99597.56
2018-08-03T00:03:33.350Z,99594.06
2018-08-03T00:06:07.670Z,99596.93
2018-08-03T00:08:42.004Z,99596.72
2018-08-03T00:11:16.980Z,99597.37
2018-08-03T00:13:51.430Z,99597.05
2018-08-03T00:16:25.936Z,99606.25
2018-08-03T00:19:00.827Z,99604.91
2018-08-03T00:21:35.343Z,99600.08
2018-08-03T00:24:15.644Z,99609.31
2018-08-03T00:26:50.203Z,99605.65
2018-08-03T00:29:24.696Z,99605.27
2018-08-03T00:31:59.128Z,99602.48
2018-08-03T00:34:33.693Z,99603.17
2018-08-03T00:37:08.209Z,99604.91
2018-08-03T00:39:42.795Z,99598.61
2018-08-03T00:42:17.486Z,99596.81
2018-08-03T00:44:51.868Z,99589.54
2018-08-03T00:47:26.306Z,99593.03
2018-08-03T00:50:00.772Z,99591.40
2018-08-03T00:52:35.232Z,99585.70
2018-08-03T00:55:09.710Z,99587.05
2018-08-03T00:57:44.178Z,99592.98
2018-08-03T01:00:18.830Z,99587.13
2018-08-03T01:05:56.616Z,99590.80
2018-08-03T01:08:31.121Z,99587.86
2018-08-03T01:11:05.788Z,99594.30
2018-08-03T01:13:40.600Z,99587.66
2018-08-03T01:16:15.256Z,99583.59
2018-08-03T01:18:49.680Z,99593.16
2018-08-03T01:21:24.412Z,99593.80
2018-08-03T01:23:59.040Z,99586.95
2018-08-03T01:26:33.528Z,99585.62
2018-08-03T01:29:08.176Z,99587.66
2018-08-03T01:31:42.676Z,99585.21
2018-08-03T01:34:17.107Z,99585.09
2018-08-03T01:36:51.709Z,99581.26
2018-08-03T01:39:26.264Z,99576.20
2018-08-03T01:42:00.698Z,99579.36
2018-08-03T01:44:43.588Z,99583.45
2018-08-03T01:47:18.342Z,99591.31
2018-08-03T01:49:55.021Z,99580.63
2018-08-03T01:52:29.642Z,99580.34
2018-08-03T01:55:04.064Z,99580.93
2018-08-03T01:57:38.355Z,99582.87
2018-08-03T02:00:19.791Z,99580.72
2018-08-03T02:03:10.511Z,99581.27
2018-08-03T02:05:48.381Z,99578.34
2018-08-03T02:08:22.667Z,99574.20
2018-08-03T02:10:57.031Z,99573.67
2018-08-03T02:13:31.444Z,99573.61
2018-08-03T02:16:05.951Z,99581.27
2018-08-03T02:18:40.216Z,99571.80
2018-08-03T02:21:14.575Z,99570.02
2018-08-03T02:23:48.967Z,99568.94
2018-08-03T02:26:23.434Z,99564.52
2018-08-03T02:28:57.864Z,99569.69
2018-08-03T02:31:32.167Z,99573.70
2018-08-03T02:34:06.581Z,99571.95
2018-08-03T02:36:40.976Z,99578.28
2018-08-03T02:39:15.379Z,99574.23
2018-08-03T02:41:49.857Z,99577.30
2018-08-03T02:44:24.281Z,99579.79
2018-08-03T02:46:59.084Z,99588.39
2018-08-03T02:49:33.624Z,99584.73
2018-08-03T02:52:08.484Z,99586.42
2018-08-03T02:54:43.012Z,99583.99
2018-08-03T02:57:17.448Z,99591.14
2018-08-03T02:59:52.069Z,99591.88
2018-08-03T03:02:26.605Z,99592.31
2018-08-03T03:05:01.037Z,99593.55
2018-08-03T03:07:35.754Z,99591.30
2018-08-03T03:10:10.357Z,99589.19
2018-08-03T03:12:44.797Z,99589.35
2018-08-03T03:15:19.568Z,99587.89
2018-08-03T03:17:54.278Z,99588.30
2018-08-03T03:20:28.825Z,99591.14
2018-08-03T03:23:03.380Z,99591.87
2018-08-03T03:25:38.700Z,99591.30
2018-08-03T03:28:13.132Z,99593.33
2018-08-03T03:30:47.602Z,99595.70
2018-08-03T03:33:22.208Z,99592.98
2018-08-03T03:35:56.780Z,99599.00
2018-08-03T03:38:31.810Z,99599.92
2018-08-03T03:41:06.398Z,99594.72
2018-08-03T03:43:40.885Z,99596.73
2018-08-03T03:46:15.484Z,99598.48
2018-08-03T03:48:50.176Z,99598.63
2018-08-03T03:51:25.184Z,99600.94
2018-08-03T03:53:59.820Z,99600.22
2018-08-03T03:56:34.288Z,99603.70
2018-08-03T03:59:08.910Z,99602.02
2018-08-03T04:01:43.733Z,99600.36
2018-08-03T04:04:21.729Z,99599.28
2018-08-03T04:06:56.331Z,99596.37
2018-08-03T04:09:30.804Z,99588.34
2018-08-03T04:12:05.233Z,99584.03
2018-08-03T04:14:39.800Z,99587.13
2018-08-03T04:17:14.176Z,99592.57
2018-08-03T04:19:48.611Z,99591.55
2018-08-03T04:22:23.141Z,99591.77
2018-08-03T04:24:57.589Z,99594.06
2018-08-03T04:27:32.020Z,99587.70
2018-08-03T04:30:06.962Z,99590.61
2018-08-03T04:32:41.516Z,99589.45
2018-08-03T04:35:16.128Z,99585.45
2018-08-03T04:37:50.523Z,99585.88
2018-08-03T04:40:24.968Z,99592.42
2018-08-03T04:43:03.676Z,99594.93
2018-08-03T04:45:38.264Z,99600.02
2018-08-03T04:48:12.780Z,99599.94
2018-08-03T04:50:47.485Z,99604.26
2018-08-03T04:53:22.092Z,99603.88
2018-08-03T04:55:56.509Z,99606.05
2018-08-03T04:58:31.314Z,99605.78
2018-08-03T05:01:05.753Z,99607.29
2018-08-03T05:03:40.088Z,99607.63
2018-08-03T05:06:14.493Z,99605.80
2018-08-03T05:08:48.856Z,99600.66
2018-08-03T05:11:23.293Z,99599.24
2018-08-03T05:13:57.713Z,99606.98
2018-08-03T05:16:32.144Z,99607.19
2018-08-03T05:19:06.853Z,99606.55
2018-08-03T05:21:41.389Z,99606.71
2018-08-03T05:27:15.337Z,99608.09
2018-08-03T05:29:50.052Z,99611.09
2018-08-03T05:32:24.573Z,99607.34
2018-08-03T05:34:59.016Z,99598.19
2018-08-03T05:37:33.620Z,99600.04
2018-08-03T05:40:08.126Z,99596.80
2018-08-03T05:42:42.737Z,99601.13
2018-08-03T05:45:17.263Z,99603.48
2018-08-03T05:47:51.687Z,99600.62
2018-08-03T05:50:26.088Z,99604.00
2018-08-03T05:53:00.733Z,99603.42
2018-08-03T05:55:35.380Z,99605.41
2018-08-03T05:58:10.057Z,99608.72
2018-08-03T06:00:44.556Z,99606.55
2018-08-03T06:03:19.137Z,99607.83
2018-08-03T06:05:53.804Z,99609.67
2018-08-03T06:08:28.396Z,99608.32
2018-08-03T06:11:03.111Z,99610.20
2018-08-03T06:13:37.702Z,99599.19
2018-08-03T06:16:12.144Z,99606.77
2018-08-03T06:18:46.633Z,99608.02
2018-08-03T06:21:21.318Z,99614.63
2018-08-03T06:23:55.698Z,99609.47
2018-08-03T06:26:30.191Z,99613.48
2018-08-03T06:29:04.617Z,99614.16
2018-08-03T06:31:39.180Z,99619.70
2018-08-03T06:34:13.637Z,99621.79
2018-08-03T06:36:48.230Z,99618.27
2018-08-03T06:39:22.729Z,99622.12
2018-08-03T06:41:57.304Z,99626.26
2018-08-03T06:44:31.936Z,99624.16
2018-08-03T06:47:06.497Z,99619.89
2018-08-03T06:49:41.293Z,99622.09
2018-08-03T06:52:15.767Z,99626.58
2018-08-03T06:54:50.120Z,99628.22
2018-08-03T06:57:24.767Z,99624.91
2018-08-03T06:59:59.268Z,99627.44
2018-08-03T07:02:33.732Z,99621.34
2018-08-03T07:05:08.396Z,99623.81
2018-08-03T07:07:42.758Z,99627.30
2018-08-03T07:10:17.178Z,99623.41
2018-08-03T07:12:52.193Z,99614.59
2018-08-03T07:15:26.717Z,99619.32
2018-08-03T07:18:01.201Z,99619.12
2018-08-03T07:20:35.612Z,99611.77
2018-08-03T07:23:09.934Z,99615.87
2018-08-03T07:25:44.320Z,99615.53
2018-08-03T07:28:18.800Z,99615.14
2018-08-03T07:30:53.112Z,99613.59
2018-08-03T07:33:46.582Z,99616.84
2018-08-03T07:36:21.033Z,99618.22
2018-08-03T07:38:55.545Z,99620.22
2018-08-03T07:41:29.996Z,99619.91
2018-08-03T07:44:21.518Z,99621.04
2018-08-03T07:46:55.823Z,99628.55
2018-08-03T07:49:30.488Z,99623.15
2018-08-03T07:52:05.179Z,99622.94
2018-08-03T07:54:39.521Z,99620.14
2018-08-03T07:57:13.960Z,99626.02
2018-08-03T07:59:48.316Z,99626.17
2018-08-03T08:02:23.070Z,99622.05
2018-08-03T08:04:57.633Z,99625.95
2018-08-03T08:07:32.200Z,99617.20
2018-08-03T08:10:06.595Z,99618.88
2018-08-03T08:12:40.984Z,99615.60
2018-08-03T08:15:15.433Z,99619.59
2018-08-03T08:17:49.980Z,99615.16
2018-08-03T08:20:24.396Z,99612.36
2018-08-03T08:22:58.854Z,99608.86
2018-08-03T08:25:33.273Z,99605.34
2018-08-03T08:28:07.801Z,99606.59
2018-08-03T08:30:42.369Z,99595.41
2018-08-03T08:33:16.806Z,99606.69
2018-08-03T08:35:51.364Z,99605.15
2018-08-03T08:38:25.812Z,99604.30
2018-08-03T08:41:00.194Z,99597.47
2018-08-03T08:43:34.544Z,99601.42
2018-08-03T08:46:08.993Z,99599.41
2018-08-03T08:48:43.506Z,99602.30
2018-08-03T08:51:17.994Z,99591.36
2018-08-03T08:53:52.409Z,99588.43
2018-08-03T08:56:26.989Z,99589.34
2018-08-03T08:59:01.332Z,99592.81
2018-08-03T09:01:35.736Z,99583.20
2018-08-03T09:04:10.096Z,99578.05
2018-08-03T09:06:44.533Z,99579.86
2018-08-03T09:09:18.933Z,99585.04
2018-08-03T09:11:53.386Z,99578.37
2018-08-03T09:14:27.909Z,99574.45
2018-08-03T09:17:22.221Z,99576.80
2018-08-03T09:20:16.096Z,99574.96
2018-08-03T09:22:50.664Z,99574.39
2018-08-03T09:25:25.532Z,99576.52
2018-08-03T09:28:10.504Z,99578.49
2018-08-03T09:30:58.908Z,99571.70
2018-08-03T09:33:36.824Z,99572.88
2018-08-03T09:36:21.455Z,99571.08
2018-08-03T09:38:55.959Z,99568.59
2018-08-03T09:41:30.552Z,99567.80
2018-08-03T09:44:05.334Z,99568.80
2018-08-03T09:46:39.874Z,99563.48
2018-08-03T09:49:14.427Z,99558.02
2018-08-03T09:51:48.925Z,99559.30
2018-08-03T09:54:23.576Z,99555.42
2018-08-03T09:56:57.872Z,99556.99
2018-08-03T09:59:32.340Z,99558.29
2018-08-03T10:02:06.803Z,99545.12
2018-08-03T10:04:41.176Z,99551.44
2018-08-03T10:07:15.790Z,99547.21
2018-08-03T10:09:50.864Z,99546.33
2018-08-03T10:12:27.480Z,99542.91
2018-08-03T10:15:01.841Z,99548.09
2018-08-03T10:17:36.300Z,99538.89
2018-08-03T10:20:10.668Z,99535.87
2018-08-03T10:22:45.094Z,99532.47
2018-08-03T10:25:19.586Z,99533.66
2018-08-03T10:27:53.992Z,99528.91
2018-08-03T10:30:28.537Z,99531.31
2018-08-03T10:33:02.934Z,99529.17
2018-08-03T10:35:37.319Z,99525.42
2018-08-03T10:38:11.664Z,99524.98
2018-08-03T10:40:46.112Z,99520.25
2018-08-03T10:43:41.172Z,99519.10
2018-08-03T10:46:15.676Z,99521.13
2018-08-03T10:49:02.822Z,99523.34
2018-08-03T10:51:41.308Z,99518.50
2018-08-03T10:54:15.724Z,99509.40
2018-08-03T10:56:50.380Z,99509.73
2018-08-03T10:59:24.951Z,99506.26
2018-08-03T11:01:59.322Z,99510.96
2018-08-03T11:04:34.000Z,99502.69
2018-08-03T11:07:08.721Z,99505.55
2018-08-03T11:09:43.290Z,99503.17
2018-08-03T11:12:17.800Z,99497.06
2018-08-03T11:14:52.292Z,99499.76
2018-08-03T11:17:26.773Z,99501.33
2018-08-03T11:20:01.272Z,99501.42
2018-08-03T11:22:35.685Z,99495.26
2018-08-03T11:25:10.360Z,99498.02
2018-08-03T11:27:45.073Z,99496.39
2018-08-03T11:30:19.681Z,99490.77
2018-08-03T11:32:54.249Z,99491.69
2018-08-03T11:35:28.739Z,99493.69
2018-08-03T11:38:03.133Z,99493.52
2018-08-03T11:40:37.572Z,99492.08
2018-08-03T11:43:12.015Z,99485.72
2018-08-03T11:45:46.519Z,99485.20
2018-08-03T11:48:20.953Z,99479.66
2018-08-03T11:50:55.339Z,99483.54
2018-08-03T11:53:29.862Z,99475.31
2018-08-03T11:56:04.521Z,99471.09
2018-08-03T11:58:39.179Z,99470.96
2018-08-03T12:01:13.604Z,99476.50
2018-08-03T12:03:48.049Z,99470.17
2018-08-03T12:06:22.574Z,99463.33
2018-08-03T12:08:57.401Z,99457.86
2018-08-03T12:11:31.800Z,99449.63
2018-08-03T12:17:05.218Z,99451.13
2018-08-03T12:19:39.712Z,99454.58
2018-08-03T12:22:14.224Z,99447.78
2018-08-03T12:24:48.716Z,99441.44
2018-08-03T12:27:23.133Z,99442.32
2018-08-03T12:29:57.452Z,99437.25
2018-08-03T12:32:31.939Z,99442.17
2018-08-03T12:35:06.406Z,99439.95
2018-08-03T12:37:40.900Z,99434.55
2018-08-03T12:40:15.203Z,99432.42
2018-08-03T12:42:49.820Z,99424.42
2018-08-03T12:45:33.833Z,99429.20
2018-08-03T12:47:58.490Z,99425.38
2018-08-03T12:50:33.010Z,99424.69
2018-08-03T12:53:07.487Z,99423.72
2018-08-03T12:55:42.033Z,99421.02
2018-08-03T12:58:16.393Z,99419.67
2018-08-03T13:00:50.893Z,99421.18
2018-08-03T13:03:25.399Z,99408.31
2018-08-03T13:05:59.825Z,99408.56
2018-08-03T13:08:34.342Z,99405.83
2018-08-03T13:11:08.674Z,99403.02
2018-08-03T13:13:43.502Z,99407.09
2018-08-03T13:16:17.953Z,99408.98
2018-08-03T13:18:52.498Z,99402.34
2018-08-03T13:21:36.273Z,99402.39
2018-08-03T13:24:10.685Z,99405.23
2018-08-03T13:26:45.300Z,99393.97
2018-08-03T13:29:19.645Z,99393.08
2018-08-03T13:31:54.136Z,99390.54
2018-08-03T13:34:28.566Z,99380.84
2018-08-03T13:37:02.981Z,99374.32
2018-08-03T13:39:37.368Z,99375.80
2018-08-03T13:42:11.835Z,99376.82
2018-08-03T13:44:46.242Z,99373.46
2018-08-03T13:47:20.574Z,99376.77
2018-08-03T13:49:54.843Z,99371.62
2018-08-03T13:52:29.071Z,99367.05
2018-08-03T13:55:04.419Z,99367.42
2018-08-03T13:57:38.945Z,99362.23
2018-08-03T14:00:14.087Z,99357.39
2018-08-03T14:02:48.444Z,99360.54
2018-08-03T14:05:22.876Z,99359.39
2018-08-03T14:07:57.256Z,99354.84
2018-08-03T14:10:44.352Z,99346.50
2018-08-03T14:13:18.824Z,99352.23
2018-08-03T14:15:53.299Z,99347.06
2018-08-03T14:18:27.519Z,99339.68
2018-08-03T14:21:01.824Z,99336.17
2018-08-03T14:23:36.115Z,99341.06
2018-08-03T14:26:10.547Z,99342.24
2018-08-03T14:28:44.957Z,99332.27
2018-08-03T14:31:19.409Z,99332.18
2018-08-03T14:33:53.732Z,99326.44
2018-08-03T14:36:28.008Z,99320.64
2018-08-03T14:39:02.341Z,99321.23
2018-08-03T14:41:36.998Z,99319.16
2018-08-03T14:44:11.332Z,99309.13
2018-08-03T14:46:45.663Z,99313.70
2018-08-03T14:49:20.152Z,99314.83
2018-08-03T14:51:54.883Z,99309.48
2018-08-03T14:54:29.132Z,99314.48
2018-08-03T14:57:03.559Z,99306.41
2018-08-03T14:59:37.832Z,99299.67
2018-08-03T15:02:12.084Z,99307.73
2018-08-03T15:04:46.515Z,99299.16
2018-08-03T15:07:20.956Z,99300.33
2018-08-03T15:09:56.072Z,99298.05
2018-08-03T15:12:30.378Z,99295.74
2018-08-03T15:15:05.289Z,99291.44
2018-08-03T15:17:39.584Z,99290.22
2018-08-03T15:20:13.962Z,99288.51
2018-08-03T15:22:48.396Z,99288.33
2018-08-03T15:25:22.768Z,99282.48
2018-08-03T15:27:57.076Z,99280.12
2018-08-03T15:30:31.472Z,99277.05
2018-08-03T15:33:05.892Z,99277.34
2018-08-03T15:35:40.295Z,99272.95
2018-08-03T15:38:14.683Z,99274.12
2018-08-03T15:40:49.184Z,99275.48
2018-08-03T15:43:23.584Z,99274.10
2018-08-03T15:45:58.000Z,99271.87
2018-08-03T15:48:32.412Z,99270.25
2018-08-03T15:51:06.692Z,99269.77
2018-08-03T15:53:41.035Z,99269.53
2018-08-03T15:56:15.516Z,99261.52
2018-08-03T15:58:50.086Z,99260.03
2018-08-03T16:01:24.373Z,99268.02
2018-08-03T16:03:59.008Z,99264.39
2018-08-03T16:06:33.207Z,99266.61
2018-08-03T16:09:08.956Z,99269.43
2018-08-03T16:11:43.232Z,99263.26
2018-08-03T16:14:17.651Z,99260.09
2018-08-03T16:16:52.092Z,99259.84
2018-08-03T16:19:26.579Z,99255.81
2018-08-03T16:22:00.974Z,99259.88
2018-08-03T16:24:35.167Z,99258.45
2018-08-03T16:27:09.558Z,99255.46
2018-08-03T16:29:43.952Z,99248.02
2018-08-03T16:32:18.410Z,99247.13
2018-08-03T16:34:52.882Z,99249.02
2018-08-03T16:37:27.244Z,99242.77
2018-08-03T16:40:02.028Z,99244.23
2018-08-03T16:42:36.632Z,99239.58
2018-08-03T16:45:10.814Z,99241.36
2018-08-03T16:47:45.296Z,99238.00
2018-08-03T16:50:19.664Z,99238.63
2018-08-03T16:52:54.056Z,99238.29
2018-08-03T16:55:28.348Z,99239.41
2018-08-03T16:58:02.775Z,99234.76
2018-08-03T17:00:37.156Z,99235.63
2018-08-03T17:03:12.099Z,99237.12
2018-08-03T17:05:46.456Z,99240.72
2018-08-03T17:08:20.855Z,99234.09
2018-08-03T17:10:55.241Z,99242.03
2018-08-03T17:13:45.652Z,99236.85
2018-08-03T17:16:20.008Z,99235.17
2018-08-03T17:19:17.942Z,99234.55
2018-08-03T17:21:55.815Z,99241.36
2018-08-03T17:24:35.999Z,99240.77
2018-08-03T17:27:18.536Z,99240.26
2018-08-03T17:29:56.800Z,99239.63
2018-08-03T17:32:31.119Z,99242.46
2018-08-03T17:35:05.515Z,99244.02
2018-08-03T17:37:49.715Z,99240.30
2018-08-03T17:40:24.096Z,99239.95
2018-08-03T17:42:58.987Z,99237.42
2018-08-03T17:45:45.268Z,99238.75
2018-08-03T17:48:19.501Z,99235.60
2018-08-03T17:50:54.166Z,99235.59
2018-08-03T17:53:28.467Z,99242.73
2018-08-03T17:56:02.883Z,99241.09
2018-08-03T17:58:37.287Z,99238.80
2018-08-03T18:01:11.805Z,99237.84
2018-08-03T18:03:46.188Z,99240.80
2018-08-03T18:06:21.035Z,99243.52
2018-08-03T18:08:55.285Z,99250.11
2018-08-03T18:11:29.519Z,99246.14
2018-08-03T18:14:11.793Z,99243.34
2018-08-03T18:16:46.324Z,99246.92
2018-08-03T18:19:20.708Z,99243.86
2018-08-03T18:21:55.097Z,99243.33
2018-08-03T18:24:29.535Z,99245.05
2018-08-03T18:27:03.885Z,99247.46
2018-08-03T18:29:38.275Z,99246.91
2018-08-03T18:32:12.702Z,99245.87
2018-08-03T18:34:46.996Z,99241.83
2018-08-03T18:37:21.663Z,99241.86
2018-08-03T18:39:56.187Z,99238.68
2018-08-03T18:42:31.145Z,99247.23
2018-08-03T18:45:06.255Z,99244.09
2018-08-03T18:47:40.475Z,99246.52
2018-08-03T18:50:14.877Z,99245.26
2018-08-03T18:52:49.164Z,99246.02
2018-08-03T18:55:23.631Z,99250.39
2018-08-03T18:57:58.040Z,99252.11
2018-08-03T19:00:32.448Z,99250.73
2018-08-03T19:03:06.854Z,99247.43
2018-08-03T19:05:41.207Z,99240.54
2018-08-03T19:08:15.748Z,99246.09
2018-08-03T19:10:50.004Z,99243.30
2018-08-03T19:13:24.432Z,99246.34
2018-08-03T19:15:58.867Z,99248.77
2018-08-03T19:18:33.211Z,99254.03
2018-08-03T19:21:07.636Z,99257.61
2018-08-03T19:23:42.008Z,99257.98
2018-08-03T19:26:16.443Z,99260.10
2018-08-03T19:29:05.651Z,99263.72
2018-08-03T19:31:39.916Z,99263.01
2018-08-03T19:34:14.319Z,99265.78
2018-08-03T19:36:48.646Z,99272.16
2018-08-03T19:39:23.079Z,99273.12
2018-08-03T19:41:57.699Z,99277.17
2018-08-03T19:44:32.057Z,99286.23
2018-08-03T19:47:06.491Z,99285.49
2018-08-03T19:49:40.919Z,99285.97
2018-08-03T19:52:15.294Z,99288.85
2018-08-03T19:54:49.579Z,99289.45
2018-08-03T19:57:23.913Z,99293.90
2018-08-03T19:59:58.351Z,99295.71
2018-08-03T20:02:32.780Z,99295.25
2018-08-03T20:05:07.426Z,99293.86
2018-08-03T20:07:41.659Z,99293.98
2018-08-03T20:10:16.083Z,99293.01
2018-08-03T20:12:50.435Z,99296.64
2018-08-03T20:15:24.920Z,99290.82
2018-08-03T20:17:59.263Z,99293.48
2018-08-03T20:20:33.663Z,99295.14
2018-08-03T20:23:08.060Z,99290.62
2018-08-03T20:25:42.412Z,99296.20
2018-08-03T20:28:16.751Z,99292.24
2018-08-03T20:30:51.166Z,99288.70
2018-08-03T20:33:25.431Z,99295.53
2018-08-03T20:35:59.943Z,99284.00
2018-08-03T20:38:34.260Z,99297.19
2018-08-03T20:41:08.607Z,99297.80
2018-08-03T20:43:42.935Z,99293.77
2018-08-03T20:46:17.280Z,99294.97
2018-08-03T20:48:51.483Z,99294.02
2018-08-03T20:51:25.903Z,99300.84
2018-08-03T20:54:00.712Z,99299.52
2018-08-03T20:56:34.923Z,99300.18
2018-08-03T20:59:09.282Z,99298.19
2018-08-03T21:01:43.697Z,99301.77
2018-08-03T21:04:18.078Z,99302.78
2018-08-03T21:12:50.872Z,99308.20
2018-08-03T21:15:25.192Z,99301.61
2018-08-03T21:18:00.195Z,99303.45
2018-08-03T21:20:37.400Z,99300.78
2018-08-03T21:23:11.663Z,99305.00
2018-08-03T21:25:46.084Z,99308.61
2018-08-03T21:28:20.423Z,99316.76
2018-08-03T21:30:54.927Z,99310.03
2018-08-03T21:33:29.303Z,99307.69
2018-08-03T21:36:03.750Z,99311.67
2018-08-03T21:38:38.063Z,99307.08
2018-08-03T21:41:12.500Z,99309.66
2018-08-03T21:43:47.103Z,99304.89
2018-08-03T21:46:21.531Z,99305.74
2018-08-03T21:48:55.943Z,99301.75
2018-08-03T21:51:30.371Z,99304.18
2018-08-03T21:54:04.856Z,99300.24
2018-08-03T21:56:39.507Z,99301.83
2018-08-03T21:59:13.899Z,99304.06
2018-08-03T22:01:48.300Z,99301.88
2018-08-03T22:04:22.492Z,99292.59
2018-08-03T22:06:56.887Z,99298.96
2018-08-03T22:09:31.214Z,99295.98
2018-08-03T22:12:06.137Z,99289.64
2018-08-03T22:14:40.426Z,99288.25
2018-08-03T22:17:14.791Z,99286.09
2018-08-03T22:19:49.267Z,99284.67
2018-08-03T22:22:23.703Z,99279.55
2018-08-03T22:24:57.959Z,99275.22
2018-08-03T22:27:32.201Z,99274.98
2018-08-03T22:30:06.867Z,99273.59
2018-08-03T22:32:41.278Z,99270.42
2018-08-03T22:35:15.483Z,99269.84
2018-08-03T22:37:49.699Z,99275.85
2018-08-03T22:40:24.067Z,99269.51
2018-08-03T22:42:58.483Z,99270.11
2018-08-03T22:45:32.929Z,99278.09
2018-08-03T22:48:07.579Z,99275.30
2018-08-03T22:50:41.959Z,99271.14
2018-08-03T22:53:16.230Z,99262.00
2018-08-03T22:55:50.637Z,99259.22
2018-08-03T22:58:25.028Z,99256.89
2018-08-03T23:00:59.451Z,99259.88
2018-08-03T23:03:33.814Z,99264.28
2018-08-03T23:06:08.236Z,99261.70
2018-08-03T23:08:42.707Z,99260.11
2018-08-03T23:11:17.108Z,99263.28
2018-08-03T23:13:51.811Z,99262.88
2018-08-03T23:16:26.439Z,99263.66
2018-08-03T23:19:00.817Z,99259.91
2018-08-03T23:21:35.398Z,99260.10
2018-08-03T23:24:09.844Z,99259.90
2018-08-03T23:26:44.307Z,99254.91
2018-08-03T23:29:18.567Z,99252.34
2018-08-03T23:31:52.896Z,99253.55
2018-08-03T23:34:27.311Z,99254.35
2018-08-03T23:37:01.724Z,99259.13
2018-08-03T23:39:37.028Z,99261.52
2018-08-03T23:42:11.435Z,99256.55
2018-08-03T23:44:45.848Z,99249.98
2018-08-03T23:47:20.275Z,99245.58
2018-08-03T23:49:54.522Z,99248.97
2018-08-03T23:52:29.004Z,99238.42
2018-08-03T23:55:03.296Z,99241.63
2018-08-03T23:57:37.712Z,99235.09
