createdAt,value
2022-09-14T15:56:39.742Z,8.50
2022-09-14T15:59:11.383Z,6.37
2022-09-14T16:01:41.909Z,9.98
2022-09-14T16:04:12.286Z,5.72
2022-09-14T16:06:42.545Z,6.30
2022-09-14T16:09:16.209Z,8.98
2022-09-14T16:11:46.230Z,8.23
2022-09-14T16:14:16.327Z,7.95
2022-09-14T16:16:46.508Z,7.57
2022-09-14T16:19:16.858Z,5.97
2022-09-14T16:21:49.343Z,9.15
2022-09-14T16:24:23.477Z,6.50
2022-09-14T16:26:53.672Z,6.45
2022-09-14T16:29:25.388Z,7.60
2022-09-14T16:31:56.286Z,7.38
2022-09-14T16:34:28.349Z,5.57
2022-09-14T16:36:59.837Z,6.57
2022-09-14T16:39:35.980Z,7.80
2022-09-14T16:42:06.072Z,6.03
2022-09-14T16:44:36.207Z,4.93
2022-09-14T16:47:06.296Z,5.25
2022-09-14T16:49:38.335Z,8.32
2022-09-14T16:52:08.495Z,5.15
2022-09-14T16:54:38.484Z,6.68
2022-09-14T16:57:08.728Z,4.57
2022-09-14T16:59:39.078Z,5.18
2022-09-14T17:02:10.823Z,7.38
2022-09-14T17:04:40.921Z,5.75
2022-09-14T17:07:11.452Z,4.75
2022-09-14T17:09:42.442Z,6.13
2022-09-14T17:12:12.751Z,6.72
2022-09-14T17:14:43.561Z,6.13
2022-09-14T17:17:13.596Z,8.50
2022-09-14T17:19:43.870Z,4.63
2022-09-14T17:22:14.349Z,6.20
2022-09-14T17:24:44.491Z,4.85
2022-09-14T17:27:15.262Z,5.40
2022-09-14T17:29:45.336Z,4.85
2022-09-14T17:32:16.061Z,5.00
2022-09-14T17:34:47.929Z,8.95
2022-09-14T17:37:18.004Z,6.47
2022-09-14T17:39:54.211Z,6.18
2022-09-14T17:42:24.607Z,4.93
2022-09-14T17:44:54.806Z,5.57
2022-09-14T17:47:25.656Z,5.43
2022-09-14T17:49:58.409Z,8.25
2022-09-14T17:52:28.500Z,7.47
2022-09-14T17:55:01.760Z,4.15
2022-09-14T17:57:38.468Z,3.63
2022-09-14T18:00:10.646Z,8.93
2022-09-14T18:02:40.792Z,4.20
2022-09-14T18:05:11.532Z,6.07
2022-09-14T18:07:41.764Z,5.05
2022-09-14T18:10:11.891Z,5.88
2022-09-14T18:12:41.884Z,5.45
2022-09-14T18:15:15.045Z,4.32
2022-09-14T18:17:46.926Z,5.30
2022-09-14T18:20:17.065Z,5.10
2022-09-14T18:22:47.118Z,4.13
2022-09-14T18:25:17.236Z,7.07
2022-09-14T18:27:47.254Z,4.28
2022-09-14T18:30:17.352Z,3.88
2022-09-14T18:32:48.129Z,5.50
2022-09-14T18:35:18.967Z,4.57
2022-09-14T18:37:48.950Z,7.90
2022-09-14T18:40:20.352Z,5.75
2022-09-14T18:42:51.508Z,3.37
2022-09-14T18:45:21.474Z,4.20
2022-09-14T18:47:51.735Z,4.80
2022-09-14T18:50:24.208Z,2.60
2022-09-14T18:52:55.099Z,4.15
2022-09-14T18:55:25.228Z,4.45
2022-09-14T18:57:55.256Z,4.13
2022-09-14T19:00:25.323Z,3.33
2022-09-14T19:02:56.298Z,5.40
2022-09-14T19:05:27.593Z,6.15
2022-09-14T19:07:57.991Z,5.20
2022-09-14T19:10:28.417Z,5.03
2022-09-14T19:12:59.138Z,3.00
2022-09-14T19:15:32.599Z,4.18
2022-09-14T19:18:03.039Z,3.90
2022-09-14T19:20:48.949Z,5.22
2022-09-14T19:23:24.313Z,3.78
2022-09-14T19:25:54.578Z,3.63
2022-09-14T19:28:24.587Z,4.05
2022-09-14T19:30:54.645Z,3.38
2022-09-14T19:33:25.495Z,3.97
2022-09-14T19:35:55.919Z,5.15
2022-09-14T19:38:26.087Z,4.30
2022-09-14T19:40:56.373Z,4.47
2022-09-14T19:43:26.941Z,4.55
2022-09-14T19:45:57.487Z,4.85
2022-09-14T19:48:27.720Z,3.00
2022-09-14T19:51:02.194Z,3.85
2022-09-14T19:53:33.793Z,3.13
2022-09-14T19:56:08.041Z,3.92
2022-09-14T19:58:41.933Z,6.53
2022-09-14T20:01:12.267Z,4.53
2022-09-14T20:03:42.704Z,4.22
2022-09-14T20:06:20.256Z,4.38
2022-09-14T20:08:51.056Z,3.22
2022-09-14T20:11:24.924Z,4.35
2022-09-14T20:13:56.855Z,3.42
2022-09-14T20:16:29.784Z,4.00
2022-09-14T20:19:01.004Z,3.28
2022-09-14T20:21:31.648Z,3.78
2022-09-14T20:24:15.709Z,4.07
2022-09-14T20:26:47.838Z,3.90
2022-09-14T20:29:18.943Z,3.85
2022-09-14T20:31:49.175Z,2.67
2022-09-14T20:34:21.739Z,3.70
2022-09-14T20:36:52.773Z,5.80
2022-09-14T20:39:24.087Z,4.85
2022-09-14T20:41:54.424Z,3.25
2022-09-14T20:44:25.218Z,3.78
2022-09-14T20:46:55.203Z,5.05
2022-09-14T20:49:25.450Z,2.45
2022-09-14T20:51:56.153Z,3.03
2022-09-14T20:54:27.082Z,2.67
2022-09-14T20:56:59.940Z,3.13
2022-09-14T20:59:32.629Z,3.45
2022-09-14T21:02:05.574Z,2.85
2022-09-14T21:04:53.738Z,4.43
2022-09-14T21:07:23.736Z,3.78
2022-09-14T21:09:53.731Z,2.80
2022-09-14T21:12:23.724Z,1.90
2022-09-14T21:14:53.983Z,4.15
2022-09-14T21:17:24.114Z,2.28
2022-09-14T21:19:54.112Z,2.67
2022-09-14T21:22:24.136Z,2.85
2022-09-14T21:24:54.174Z,2.50
2022-09-14T21:27:24.185Z,2.65
2022-09-14T21:29:54.244Z,3.30
2022-09-14T21:32:24.289Z,2.35
2022-09-14T21:34:54.292Z,4.20
2022-09-14T21:37:27.666Z,3.38
2022-09-14T21:39:58.884Z,2.78
2022-09-14T21:42:28.894Z,5.15
2022-09-14T21:44:58.927Z,2.13
2022-09-14T21:47:28.909Z,2.55
2022-09-14T21:49:58.884Z,2.47
2022-09-14T21:52:28.944Z,3.80
2022-09-14T21:54:58.973Z,3.88
2022-09-14T21:57:28.985Z,3.63
2022-09-14T21:59:59.072Z,3.88
2022-09-14T22:02:29.275Z,2.92
2022-09-14T22:04:59.681Z,2.53
2022-09-14T22:07:30.499Z,2.67
2022-09-14T22:10:00.662Z,3.88
2022-09-14T22:12:32.168Z,4.22
2022-09-14T22:15:02.170Z,3.63
2022-09-14T22:17:32.188Z,3.67
2022-09-14T22:20:02.227Z,2.83
2022-09-14T22:22:32.410Z,3.15
2022-09-14T22:25:02.495Z,3.97
2022-09-14T22:27:32.867Z,3.10
2022-09-14T22:30:02.914Z,2.92
2022-09-14T22:32:32.924Z,2.72
2022-09-14T22:35:02.888Z,3.08
2022-09-14T22:37:32.890Z,2.38
2022-09-14T22:40:03.091Z,3.58
2022-09-14T22:42:33.614Z,2.58
2022-09-14T22:45:03.606Z,2.58
2022-09-14T22:47:33.561Z,2.50
2022-09-14T22:50:03.534Z,3.95
2022-09-14T22:52:33.598Z,3.13
2022-09-14T22:55:03.789Z,3.13
2022-09-14T22:57:33.809Z,2.72
2022-09-14T23:00:03.892Z,2.58
2022-09-14T23:02:34.444Z,2.55
2022-09-14T23:05:05.238Z,2.42
2022-09-14T23:07:35.337Z,2.30
2022-09-14T23:10:05.580Z,2.15
2022-09-14T23:12:35.573Z,3.08
2022-09-14T23:15:05.712Z,2.78
2022-09-14T23:17:35.886Z,2.42
2022-09-14T23:20:06.363Z,2.75
2022-09-14T23:22:36.371Z,2.42
2022-09-14T23:25:06.529Z,3.00
2022-09-14T23:27:36.595Z,3.90
2022-09-14T23:30:06.907Z,2.60
2022-09-14T23:32:37.057Z,4.43
2022-09-14T23:35:08.533Z,2.92
2022-09-14T23:37:38.574Z,2.73
2022-09-14T23:40:08.882Z,3.55
2022-09-14T23:42:38.852Z,2.63
2022-09-14T23:45:09.222Z,2.17
2022-09-14T23:47:39.318Z,2.08
2022-09-14T23:50:09.707Z,2.00
2022-09-14T23:52:42.036Z,2.55
2022-09-14T23:55:12.339Z,2.20
2022-09-14T23:57:42.434Z,2.47
