createdAt,value
2022-10-05T00:01:31.537Z,88.70
2022-10-05T00:04:11.369Z,88.80
2022-10-05T00:06:42.173Z,88.90
2022-10-05T00:09:16.241Z,89.00
2022-10-05T00:11:46.313Z,89.10
2022-10-05T00:14:20.577Z,89.10
2022-10-05T00:16:50.332Z,89.20
2022-10-05T00:19:23.808Z,89.20
2022-10-05T00:21:54.263Z,89.30
2022-10-05T00:24:24.309Z,89.30
2022-10-05T00:26:57.738Z,89.50
2022-10-05T00:29:27.105Z,89.60
2022-10-05T00:31:56.208Z,89.70
2022-10-05T00:34:27.629Z,90.20
2022-10-05T00:36:58.028Z,89.80
2022-10-05T00:39:27.260Z,90.00
2022-10-05T00:42:19.908Z,90.00
2022-10-05T00:44:53.919Z,90.10
2022-10-05T00:47:37.574Z,90.00
2022-10-05T00:50:37.825Z,90.10
2022-10-05T00:53:18.217Z,90.20
2022-10-05T00:55:56.245Z,90.40
2022-10-05T00:58:33.974Z,90.50
2022-10-05T01:01:10.521Z,90.60
2022-10-05T01:03:51.089Z,90.70
2022-10-05T01:06:27.429Z,90.80
2022-10-05T01:09:10.180Z,90.90
2022-10-05T01:11:44.824Z,90.90
2022-10-05T01:14:20.842Z,91.00
2022-10-05T01:16:54.428Z,91.10
2022-10-05T01:19:44.484Z,91.20
2022-10-05T01:22:26.783Z,91.30
2022-10-05T01:25:09.223Z,91.40
2022-10-05T01:27:50.602Z,91.40
2022-10-05T01:30:21.720Z,91.40
2022-10-05T01:32:55.635Z,91.40
2022-10-05T01:35:42.570Z,91.40
2022-10-05T01:38:24.671Z,91.50
2022-10-05T01:41:05.102Z,91.50
2022-10-05T01:43:44.696Z,91.50
2022-10-05T01:46:26.210Z,91.60
2022-10-05T01:48:59.395Z,91.60
2022-10-05T01:51:39.128Z,91.50
2022-10-05T01:54:21.830Z,91.40
2022-10-05T01:56:59.605Z,91.40
2022-10-05T01:59:44.423Z,91.30
2022-10-05T02:02:17.124Z,91.20
2022-10-05T02:05:01.905Z,91.10
2022-10-05T02:07:35.931Z,91.00
2022-10-05T02:10:10.183Z,90.80
2022-10-05T02:12:40.090Z,90.70
2022-10-05T02:15:14.943Z,90.60
2022-10-05T02:17:48.002Z,90.60
2022-10-05T02:20:23.786Z,90.40
2022-10-05T02:22:56.085Z,90.30
2022-10-05T02:25:30.730Z,90.20
2022-10-05T02:28:04.965Z,90.10
2022-10-05T02:30:40.604Z,90.00
2022-10-05T02:33:16.034Z,89.90
2022-10-05T02:35:45.045Z,89.80
2022-10-05T02:38:20.601Z,89.70
2022-10-05T02:40:59.602Z,89.60
2022-10-05T02:43:40.428Z,89.50
2022-10-05T02:46:25.726Z,89.30
2022-10-05T02:49:09.771Z,89.10
2022-10-05T02:51:47.082Z,89.10
2022-10-05T02:54:26.687Z,89.00
2022-10-05T02:57:01.666Z,89.00
2022-10-05T02:59:37.629Z,88.90
2022-10-05T03:02:16.856Z,88.90
2022-10-05T03:04:58.454Z,88.90
2022-10-05T03:07:32.839Z,88.90
2022-10-05T03:10:10.980Z,88.90
2022-10-05T03:12:48.778Z,89.00
2022-10-05T03:15:34.360Z,89.30
2022-10-05T03:18:12.470Z,89.30
2022-10-05T03:20:48.938Z,89.40
2022-10-05T03:23:27.333Z,89.40
2022-10-05T03:26:06.209Z,89.40
2022-10-05T03:28:44.019Z,89.30
2022-10-05T03:31:19.701Z,89.30
2022-10-05T03:33:57.150Z,89.30
2022-10-05T03:36:31.341Z,89.20
2022-10-05T03:39:07.639Z,89.10
2022-10-05T03:41:42.467Z,89.10
2022-10-05T03:44:36.441Z,89.10
2022-10-05T03:47:13.611Z,89.10
2022-10-05T03:50:06.459Z,89.10
2022-10-05T03:52:40.720Z,89.10
2022-10-05T03:55:18.568Z,89.00
2022-10-05T03:57:51.254Z,89.00
2022-10-05T04:00:23.316Z,88.90
2022-10-05T04:03:05.496Z,88.70
2022-10-05T04:05:40.597Z,88.50
2022-10-05T04:08:13.797Z,88.10
2022-10-05T04:10:48.635Z,87.80
2022-10-05T04:13:24.891Z,87.60
2022-10-05T04:16:00.962Z,87.20
2022-10-05T04:18:35.330Z,86.90
2022-10-05T04:21:11.445Z,86.70
2022-10-05T04:23:48.046Z,86.70
2022-10-05T04:26:21.072Z,86.60
2022-10-05T04:28:55.879Z,86.60
2022-10-05T04:31:42.155Z,86.30
2022-10-05T04:34:34.725Z,86.20
2022-10-05T04:37:09.071Z,86.10
2022-10-05T04:39:46.795Z,85.90
2022-10-05T04:42:25.582Z,85.80
2022-10-05T04:45:15.637Z,85.60
2022-10-05T04:48:10.602Z,85.50
2022-10-05T04:50:50.711Z,85.40
2022-10-05T04:53:30.517Z,85.10
2022-10-05T04:56:07.515Z,85.00
2022-10-05T04:58:53.525Z,84.80
2022-10-05T05:01:42.396Z,84.50
2022-10-05T05:04:29.584Z,84.40
2022-10-05T05:07:13.535Z,84.30
2022-10-05T05:10:14.818Z,85.00
2022-10-05T05:12:52.249Z,83.90
2022-10-05T05:15:36.284Z,83.70
2022-10-05T05:18:40.404Z,83.50
2022-10-05T05:21:18.037Z,83.40
2022-10-05T05:23:55.809Z,83.40
2022-10-05T05:26:33.532Z,83.40
2022-10-05T05:29:14.943Z,83.30
2022-10-05T05:31:49.190Z,83.10
2022-10-05T05:34:36.672Z,82.90
2022-10-05T05:37:13.869Z,82.50
2022-10-05T05:39:52.945Z,82.50
2022-10-05T05:42:33.485Z,82.30
2022-10-05T05:45:12.777Z,82.10
2022-10-05T05:47:45.050Z,81.90
2022-10-05T05:50:34.929Z,81.80
2022-10-05T05:53:12.878Z,81.70
2022-10-05T05:55:46.143Z,81.70
2022-10-05T05:58:24.577Z,81.70
2022-10-05T06:00:59.348Z,81.70
2022-10-05T06:03:35.486Z,82.00
2022-10-05T06:06:10.462Z,82.30
2022-10-05T06:08:44.723Z,82.50
2022-10-05T06:11:44.087Z,82.30
2022-10-05T06:14:20.082Z,82.30
2022-10-05T06:16:54.693Z,82.40
2022-10-05T06:19:25.679Z,82.50
2022-10-05T06:21:59.573Z,82.80
2022-10-05T06:24:35.321Z,83.00
2022-10-05T06:27:29.594Z,83.30
2022-10-05T06:30:11.284Z,83.50
2022-10-05T06:33:00.798Z,83.70
2022-10-05T06:35:45.320Z,83.80
2022-10-05T06:38:35.018Z,83.90
2022-10-05T06:41:16.768Z,84.00
2022-10-05T06:43:56.088Z,83.90
2022-10-05T06:47:07.580Z,83.80
2022-10-05T06:49:47.031Z,83.90
2022-10-05T06:52:49.360Z,84.00
2022-10-05T06:55:27.854Z,84.20
2022-10-05T06:58:19.567Z,84.30
2022-10-05T07:00:52.808Z,84.50
2022-10-05T07:03:35.738Z,84.50
2022-10-05T07:06:12.027Z,84.30
2022-10-05T07:08:55.513Z,85.30
2022-10-05T07:11:38.799Z,84.50
2022-10-05T07:14:17.334Z,84.60
2022-10-05T07:17:08.766Z,84.70
2022-10-05T07:19:42.397Z,84.70
2022-10-05T07:22:30.497Z,84.60
2022-10-05T07:25:10.718Z,84.50
2022-10-05T07:27:50.933Z,84.50
2022-10-05T07:30:21.037Z,84.50
2022-10-05T07:32:59.860Z,84.50
2022-10-05T07:35:59.436Z,84.50
2022-10-05T07:38:33.820Z,84.60
2022-10-05T07:41:07.547Z,84.70
2022-10-05T07:44:01.693Z,84.90
2022-10-05T07:46:45.296Z,85.00
2022-10-05T07:49:24.411Z,85.00
2022-10-05T07:51:59.571Z,85.10
2022-10-05T07:54:36.275Z,85.00
2022-10-05T07:57:14.936Z,85.10
2022-10-05T07:59:49.008Z,85.10
2022-10-05T08:02:28.277Z,85.10
2022-10-05T08:05:03.846Z,85.00
2022-10-05T08:07:37.229Z,85.10
2022-10-05T08:10:19.640Z,85.00
2022-10-05T08:13:01.475Z,84.90
2022-10-05T08:15:35.394Z,84.90
2022-10-05T08:18:12.922Z,84.70
2022-10-05T08:20:46.658Z,84.70
2022-10-05T08:23:26.729Z,84.40
2022-10-05T08:26:13.155Z,84.30
2022-10-05T08:28:47.739Z,84.20
2022-10-05T08:31:22.773Z,84.10
2022-10-05T08:34:02.073Z,84.00
2022-10-05T08:36:49.250Z,83.90
2022-10-05T08:39:27.757Z,83.90
2022-10-05T08:42:37.401Z,83.90
2022-10-05T08:45:39.367Z,83.80
2022-10-05T08:48:30.379Z,83.70
2022-10-05T08:51:24.580Z,83.70
2022-10-05T08:54:23.340Z,83.80
2022-10-05T08:57:13.487Z,84.50
2022-10-05T09:00:02.872Z,83.60
2022-10-05T09:02:46.905Z,83.50
2022-10-05T09:05:39.294Z,83.50
2022-10-05T09:08:31.077Z,83.40
2022-10-05T09:11:04.955Z,83.40
2022-10-05T09:14:02.541Z,83.30
2022-10-05T09:16:50.764Z,83.40
2022-10-05T09:19:54.447Z,83.40
2022-10-05T09:22:46.589Z,83.50
2022-10-05T09:25:29.490Z,83.50
2022-10-05T09:28:05.632Z,83.90
2022-10-05T09:30:58.920Z,83.70
2022-10-05T09:34:00.720Z,83.80
2022-10-05T09:36:53.547Z,83.80
2022-10-05T09:39:50.998Z,83.80
2022-10-05T09:42:44.665Z,83.80
2022-10-05T09:45:29.422Z,83.90
2022-10-05T09:48:35.169Z,84.10
2022-10-05T09:51:45.707Z,84.30
2022-10-05T09:54:48.748Z,84.40
2022-10-05T09:57:53.150Z,84.50
2022-10-05T10:00:35.993Z,84.50
2022-10-05T10:03:48.125Z,84.50
2022-10-05T10:06:32.026Z,84.50
2022-10-05T10:09:21.042Z,84.40
2022-10-05T10:12:15.069Z,84.40
2022-10-05T10:15:17.834Z,84.50
2022-10-05T10:18:04.639Z,84.40
2022-10-05T10:20:51.711Z,84.00
2022-10-05T10:23:40.391Z,83.80
2022-10-05T10:26:39.097Z,83.60
2022-10-05T10:29:39.752Z,83.40
2022-10-05T10:32:37.818Z,83.10
2022-10-05T10:35:27.754Z,82.90
2022-10-05T10:38:30.287Z,83.00
2022-10-05T10:41:36.411Z,83.30
2022-10-05T10:44:35.771Z,83.60
2022-10-05T10:47:41.108Z,83.80
2022-10-05T10:50:37.306Z,83.90
2022-10-05T10:53:34.159Z,84.20
2022-10-05T10:56:24.051Z,84.30
2022-10-05T10:59:19.239Z,84.10
2022-10-05T11:02:04.289Z,83.80
2022-10-05T11:04:55.797Z,83.50
2022-10-05T11:08:03.224Z,83.30
2022-10-05T11:10:50.405Z,82.80
2022-10-05T11:13:52.214Z,82.40
2022-10-05T11:17:00.437Z,81.90
2022-10-05T11:20:03.622Z,81.20
2022-10-05T11:22:51.871Z,80.80
2022-10-05T11:25:47.216Z,80.30
2022-10-05T11:28:58.796Z,79.70
2022-10-05T11:32:05.620Z,79.10
2022-10-05T11:35:07.925Z,78.40
2022-10-05T11:38:00.376Z,77.80
2022-10-05T11:41:03.582Z,77.40
2022-10-05T11:44:06.105Z,76.90
2022-10-05T11:46:42.999Z,76.70
2022-10-05T11:49:25.981Z,76.70
2022-10-05T11:52:04.414Z,76.40
2022-10-05T11:55:11.671Z,76.40
2022-10-05T11:57:49.223Z,76.40
2022-10-05T12:00:22.032Z,76.80
2022-10-05T12:03:04.634Z,77.30
2022-10-05T12:05:40.654Z,77.80
2022-10-05T12:08:30.565Z,78.10
2022-10-05T12:11:09.109Z,78.20
2022-10-05T12:13:47.783Z,78.30
2022-10-05T12:16:24.082Z,78.30
2022-10-05T12:19:00.208Z,78.20
2022-10-05T12:21:41.433Z,77.80
2022-10-05T12:24:23.373Z,77.40
2022-10-05T12:27:01.012Z,77.30
2022-10-05T12:29:37.348Z,77.10
2022-10-05T12:32:17.167Z,76.70
2022-10-05T12:35:01.902Z,76.20
2022-10-05T12:37:43.089Z,75.80
2022-10-05T12:40:25.139Z,75.50
2022-10-05T12:43:05.838Z,75.20
2022-10-05T12:45:53.097Z,74.90
2022-10-05T12:48:44.067Z,74.60
2022-10-05T12:51:20.615Z,74.40
2022-10-05T12:53:57.162Z,74.40
2022-10-05T12:56:38.797Z,74.20
2022-10-05T12:59:14.423Z,74.20
2022-10-05T13:01:47.989Z,74.00
2022-10-05T13:04:33.246Z,73.90
2022-10-05T13:07:31.608Z,74.00
2022-10-05T13:10:11.381Z,74.00
2022-10-05T13:12:50.946Z,74.00
2022-10-05T13:15:27.230Z,73.90
2022-10-05T13:18:12.086Z,73.30
2022-10-05T13:20:48.163Z,73.30
2022-10-05T13:23:24.241Z,73.70
2022-10-05T13:25:58.082Z,73.90
2022-10-05T13:28:33.158Z,74.00
2022-10-05T13:31:07.500Z,74.30
2022-10-05T13:34:02.538Z,74.90
2022-10-05T13:36:43.633Z,75.80
2022-10-05T13:39:31.780Z,76.20
2022-10-05T13:42:07.183Z,76.40
2022-10-05T13:44:43.161Z,76.90
2022-10-05T13:47:22.057Z,77.30
2022-10-05T13:49:55.410Z,77.40
2022-10-05T13:52:44.897Z,77.40
2022-10-05T13:55:29.898Z,77.50
2022-10-05T13:58:06.937Z,77.60
2022-10-05T14:00:42.773Z,78.10
2022-10-05T14:03:28.050Z,78.50
2022-10-05T14:05:59.243Z,78.90
2022-10-05T14:08:33.070Z,78.90
2022-10-05T14:11:21.942Z,79.20
2022-10-05T14:13:52.256Z,79.50
2022-10-05T14:16:24.038Z,79.50
2022-10-05T14:18:56.275Z,79.70
2022-10-05T14:21:26.876Z,79.90
2022-10-05T14:23:58.780Z,80.00
2022-10-05T14:26:36.944Z,79.90
2022-10-05T14:29:18.945Z,79.90
2022-10-05T14:31:52.426Z,79.80
2022-10-05T14:34:29.437Z,79.60
2022-10-05T14:37:01.688Z,79.40
2022-10-05T14:39:35.604Z,79.30
2022-10-05T14:42:15.780Z,79.10
2022-10-05T14:44:46.089Z,78.90
2022-10-05T14:47:27.305Z,78.70
2022-10-05T14:50:15.977Z,78.30
2022-10-05T14:52:51.936Z,78.00
2022-10-05T14:55:49.559Z,77.80
2022-10-05T14:58:45.423Z,77.50
2022-10-05T15:01:22.555Z,77.10
2022-10-05T15:03:59.184Z,76.90
2022-10-05T15:06:34.233Z,76.70
2022-10-05T15:09:24.697Z,76.20
2022-10-05T15:11:57.700Z,75.80
2022-10-05T15:14:31.874Z,75.60
2022-10-05T15:17:04.382Z,75.50
2022-10-05T15:19:49.102Z,75.30
2022-10-05T15:22:30.354Z,74.90
2022-10-05T15:25:12.591Z,74.30
2022-10-05T15:27:56.921Z,74.10
2022-10-05T15:30:26.126Z,73.90
2022-10-05T15:33:09.140Z,73.80
2022-10-05T15:35:57.253Z,73.40
2022-10-05T15:38:28.749Z,73.40
2022-10-05T15:41:04.798Z,73.80
2022-10-05T15:43:47.008Z,74.30
2022-10-05T15:46:22.128Z,74.70
2022-10-05T15:49:01.930Z,75.00
2022-10-05T15:51:43.594Z,75.20
2022-10-05T15:54:43.231Z,74.90
2022-10-05T15:57:22.800Z,74.20
2022-10-05T16:00:01.947Z,73.50
2022-10-05T16:02:41.140Z,72.90
2022-10-05T16:05:47.785Z,72.60
2022-10-05T16:08:47.082Z,72.00
2022-10-05T16:11:27.958Z,72.00
2022-10-05T16:14:06.155Z,72.00
2022-10-05T16:16:45.027Z,72.00
2022-10-05T16:19:19.540Z,71.90
2022-10-05T16:21:54.868Z,71.80
2022-10-05T16:24:51.698Z,72.00
2022-10-05T16:27:33.191Z,72.00
2022-10-05T16:30:03.329Z,72.10
2022-10-05T16:32:38.513Z,72.20
2022-10-05T16:35:18.716Z,72.20
2022-10-05T16:37:56.234Z,72.20
2022-10-05T16:40:33.274Z,72.30
2022-10-05T16:43:11.986Z,72.40
2022-10-05T16:45:51.798Z,72.30
2022-10-05T16:48:27.382Z,72.20
2022-10-05T16:51:16.538Z,72.30
2022-10-05T16:53:51.359Z,72.50
2022-10-05T16:56:25.379Z,72.80
2022-10-05T16:59:07.576Z,72.90
2022-10-05T17:01:47.587Z,73.00
2022-10-05T17:04:28.930Z,73.30
2022-10-05T17:07:29.695Z,73.40
2022-10-05T17:10:16.045Z,73.50
2022-10-05T17:12:56.358Z,73.50
2022-10-05T17:15:36.133Z,73.30
2022-10-05T17:18:19.474Z,73.20
2022-10-05T17:20:56.540Z,73.90
2022-10-05T17:23:35.390Z,73.00
2022-10-05T17:26:17.350Z,72.90
2022-10-05T17:29:00.866Z,72.70
2022-10-05T17:31:31.288Z,72.40
2022-10-05T17:34:27.414Z,72.30
2022-10-05T17:36:59.820Z,72.10
2022-10-05T17:39:50.190Z,72.10
2022-10-05T17:42:48.548Z,71.90
2022-10-05T17:45:54.231Z,71.90
2022-10-05T17:48:44.242Z,72.00
2022-10-05T17:52:20.371Z,72.00
2022-10-05T17:55:30.683Z,72.20
2022-10-05T17:58:18.921Z,72.40
2022-10-05T18:01:07.838Z,72.60
2022-10-05T18:03:42.457Z,72.90
2022-10-05T18:06:35.521Z,73.00
2022-10-05T18:09:50.920Z,73.10
2022-10-05T18:12:40.192Z,73.30
2022-10-05T18:15:31.259Z,73.40
2022-10-05T18:18:22.180Z,73.50
2022-10-05T18:21:28.729Z,73.60
2022-10-05T18:24:40.157Z,73.70
2022-10-05T18:27:27.446Z,73.50
2022-10-05T18:30:06.862Z,73.40
2022-10-05T18:32:59.687Z,73.40
2022-10-05T18:35:38.169Z,73.30
2022-10-05T18:38:17.969Z,73.30
2022-10-05T18:40:57.206Z,73.30
2022-10-05T18:43:35.780Z,73.30
2022-10-05T18:46:19.639Z,73.40
2022-10-05T18:48:59.549Z,73.60
2022-10-05T18:51:36.907Z,73.70
2022-10-05T18:54:25.035Z,73.70
2022-10-05T18:56:54.463Z,73.60
2022-10-05T18:59:38.726Z,73.60
2022-10-05T19:02:20.142Z,73.60
2022-10-05T19:04:55.133Z,73.60
2022-10-05T19:07:38.842Z,73.70
2022-10-05T19:10:21.114Z,73.60
2022-10-05T19:13:07.704Z,73.70
2022-10-05T19:15:50.410Z,73.60
2022-10-05T19:18:42.268Z,73.60
2022-10-05T19:21:25.201Z,73.50
2022-10-05T19:24:11.349Z,73.40
2022-10-05T19:26:54.734Z,73.40
2022-10-05T19:29:43.715Z,73.50
2022-10-05T19:32:23.814Z,73.60
2022-10-05T19:35:07.318Z,73.70
2022-10-05T19:37:45.037Z,73.80
2022-10-05T19:40:20.044Z,74.10
2022-10-05T19:43:04.940Z,74.20
2022-10-05T19:45:39.380Z,74.20
2022-10-05T19:48:26.952Z,74.20
2022-10-05T19:50:58.560Z,74.30
2022-10-05T19:53:31.255Z,74.40
2022-10-05T19:56:18.032Z,74.40
2022-10-05T19:58:47.417Z,74.50
2022-10-05T20:01:25.462Z,74.40
2022-10-05T20:03:57.594Z,74.30
2022-10-05T20:06:29.616Z,74.40
2022-10-05T20:09:00.232Z,74.50
2022-10-05T20:11:31.490Z,74.70
2022-10-05T20:14:21.186Z,74.90
2022-10-05T20:17:27.494Z,74.90
2022-10-05T20:20:23.500Z,74.90
2022-10-05T20:22:52.577Z,75.20
2022-10-05T20:25:32.366Z,75.30
2022-10-05T20:28:03.127Z,75.50
2022-10-05T20:30:34.260Z,75.70
2022-10-05T20:33:04.723Z,75.90
2022-10-05T20:35:35.105Z,76.00
2022-10-05T20:38:04.090Z,76.20
2022-10-05T20:40:33.069Z,76.30
2022-10-05T20:43:02.052Z,76.40
2022-10-05T20:45:31.005Z,76.60
2022-10-05T20:48:00.048Z,76.60
2022-10-05T20:50:29.063Z,76.60
2022-10-05T20:52:59.832Z,76.60
2022-10-05T20:55:31.307Z,76.70
2022-10-05T20:58:00.357Z,76.70
2022-10-05T21:00:50.486Z,76.70
2022-10-05T21:03:19.793Z,76.70
2022-10-05T21:05:48.751Z,76.70
2022-10-05T21:08:19.780Z,76.90
2022-10-05T21:10:49.456Z,77.00
2022-10-05T21:13:18.781Z,77.10
2022-10-05T21:15:47.775Z,77.10
2022-10-05T21:18:17.231Z,77.10
2022-10-05T21:20:50.086Z,77.10
2022-10-05T21:23:20.445Z,77.20
2022-10-05T21:25:49.527Z,77.30
2022-10-05T21:28:18.583Z,77.40
2022-10-05T21:30:47.574Z,77.50
2022-10-05T21:33:16.557Z,77.30
2022-10-05T21:35:45.568Z,77.20
2022-10-05T21:38:14.556Z,77.20
2022-10-05T21:40:45.634Z,77.10
2022-10-05T21:43:14.577Z,77.00
2022-10-05T21:45:44.743Z,76.90
2022-10-05T21:48:15.774Z,76.80
2022-10-05T21:50:45.303Z,76.80
2022-10-05T21:53:17.591Z,76.80
2022-10-05T21:55:50.118Z,77.70
2022-10-05T21:58:21.807Z,76.90
2022-10-05T22:00:50.829Z,76.90
2022-10-05T22:03:20.150Z,76.90
2022-10-05T22:05:49.499Z,77.00
2022-10-05T22:08:22.061Z,76.90
2022-10-05T22:10:52.658Z,76.90
2022-10-05T22:13:22.290Z,77.00
2022-10-05T22:15:51.285Z,77.00
2022-10-05T22:18:20.344Z,77.00
2022-10-05T22:20:49.554Z,77.10
2022-10-05T22:23:18.541Z,77.10
2022-10-05T22:25:48.911Z,77.10
2022-10-05T22:28:19.333Z,77.20
2022-10-05T22:30:48.405Z,77.20
2022-10-05T22:33:17.346Z,77.30
2022-10-05T22:35:46.588Z,77.30
2022-10-05T22:38:15.551Z,77.30
2022-10-05T22:40:44.476Z,77.30
2022-10-05T22:43:13.763Z,77.30
2022-10-05T22:45:44.215Z,77.40
2022-10-05T22:48:13.354Z,77.30
2022-10-05T22:50:45.365Z,77.40
2022-10-05T22:53:14.705Z,77.40
2022-10-05T22:55:43.672Z,77.50
2022-10-05T22:58:12.653Z,77.60
2022-10-05T23:00:58.988Z,78.60
2022-10-05T23:03:28.255Z,77.80
2022-10-05T23:06:03.192Z,77.80
2022-10-05T23:08:32.820Z,77.90
2022-10-05T23:11:03.425Z,78.00
2022-10-05T23:13:33.416Z,78.10
2022-10-05T23:16:08.967Z,78.10
2022-10-05T23:18:38.250Z,78.20
2022-10-05T23:21:08.611Z,78.20
2022-10-05T23:23:38.421Z,78.30
2022-10-05T23:26:09.024Z,78.30
2022-10-05T23:28:39.484Z,78.40
2022-10-05T23:31:10.136Z,78.40
2022-10-05T23:33:39.208Z,78.50
2022-10-05T23:36:11.030Z,78.60
2022-10-05T23:38:40.036Z,78.70
2022-10-05T23:41:09.647Z,78.80
2022-10-05T23:43:38.925Z,78.90
2022-10-05T23:46:10.610Z,79.00
2022-10-05T23:48:39.955Z,79.10
2022-10-05T23:51:10.997Z,79.10
2022-10-05T23:53:39.980Z,79.10
2022-10-05T23:56:08.991Z,79.00
2022-10-05T23:58:37.948Z,79.00
