createdAt,value
2022-11-07T00:00:01.136Z,9.90
2022-11-07T00:02:29.550Z,9.90
2022-11-07T00:04:59.329Z,9.90
2022-11-07T00:07:27.628Z,9.90
2022-11-07T00:09:55.708Z,9.90
2022-11-07T00:12:23.779Z,10.00
2022-11-07T00:14:51.764Z,10.00
2022-11-07T00:17:19.780Z,10.00
2022-11-07T00:19:49.254Z,10.00
2022-11-07T00:22:18.619Z,10.10
2022-11-07T00:24:46.579Z,10.10
2022-11-07T00:27:14.615Z,10.10
2022-11-07T00:29:42.899Z,10.10
2022-11-07T00:32:10.873Z,10.20
2022-11-07T00:34:38.864Z,10.20
2022-11-07T00:37:06.880Z,10.20
2022-11-07T00:39:36.228Z,10.20
2022-11-07T00:42:04.324Z,10.20
2022-11-07T00:44:32.333Z,10.20
2022-11-07T00:47:00.316Z,10.20
2022-11-07T00:49:28.298Z,10.20
2022-11-07T00:51:56.272Z,10.30
2022-11-07T00:54:24.439Z,10.30
2022-11-07T00:56:53.777Z,10.20
2022-11-07T00:59:21.756Z,10.30
2022-11-07T01:01:51.239Z,10.30
2022-11-07T01:04:37.635Z,10.30
2022-11-07T01:07:07.224Z,10.30
2022-11-07T01:09:37.331Z,10.30
2022-11-07T01:12:08.884Z,10.30
2022-11-07T01:14:38.383Z,10.30
2022-11-07T01:17:07.373Z,10.30
2022-11-07T01:19:36.848Z,10.30
2022-11-07T01:22:05.778Z,10.30
2022-11-07T01:24:35.161Z,10.30
2022-11-07T01:27:04.522Z,10.30
2022-11-07T01:29:35.378Z,10.30
2022-11-07T01:32:04.990Z,10.30
2022-11-07T01:34:34.321Z,10.30
2022-11-07T01:37:03.572Z,10.30
2022-11-07T01:39:32.718Z,10.30
2022-11-07T01:42:02.080Z,10.30
2022-11-07T01:45:00.728Z,10.30
2022-11-07T01:47:34.150Z,10.30
2022-11-07T01:50:02.925Z,10.20
2022-11-07T01:52:34.794Z,10.20
2022-11-07T01:55:09.463Z,10.30
2022-11-07T01:57:44.009Z,10.30
2022-11-07T02:00:16.533Z,10.30
2022-11-07T02:02:46.419Z,10.40
2022-11-07T02:05:18.973Z,10.40
2022-11-07T02:07:47.919Z,10.40
2022-11-07T02:10:16.520Z,10.40
2022-11-07T02:12:45.260Z,10.50
2022-11-07T02:15:14.618Z,10.40
2022-11-07T02:17:42.657Z,10.50
2022-11-07T02:20:12.304Z,10.50
2022-11-07T02:22:47.620Z,10.50
2022-11-07T02:25:18.716Z,10.50
2022-11-07T02:27:49.254Z,10.50
2022-11-07T02:30:20.582Z,10.50
2022-11-07T02:32:48.786Z,10.60
2022-11-07T02:35:39.722Z,10.60
2022-11-07T02:38:12.533Z,10.60
2022-11-07T02:40:42.448Z,10.60
2022-11-07T02:43:13.170Z,10.60
2022-11-07T02:45:44.568Z,10.60
2022-11-07T02:48:12.556Z,10.60
2022-11-07T02:50:41.191Z,10.60
2022-11-07T02:53:09.212Z,10.60
2022-11-07T02:55:37.313Z,10.60
2022-11-07T02:58:06.775Z,10.60
2022-11-07T03:00:34.863Z,10.70
2022-11-07T03:03:03.070Z,10.70
2022-11-07T03:05:31.187Z,10.70
2022-11-07T03:07:59.209Z,10.80
2022-11-07T03:10:27.320Z,10.70
2022-11-07T03:12:55.467Z,10.70
2022-11-07T03:15:24.866Z,10.70
2022-11-07T03:17:52.851Z,10.70
2022-11-07T03:20:20.984Z,10.70
2022-11-07T03:22:49.038Z,10.70
2022-11-07T03:25:17.029Z,10.70
2022-11-07T03:27:48.754Z,10.80
2022-11-07T03:30:17.577Z,10.80
2022-11-07T03:32:47.096Z,10.80
2022-11-07T03:35:15.308Z,10.80
2022-11-07T03:37:46.455Z,10.80
2022-11-07T03:40:14.547Z,10.90
2022-11-07T03:42:43.540Z,10.90
2022-11-07T03:45:12.849Z,10.90
2022-11-07T03:47:42.247Z,10.90
2022-11-07T03:50:14.236Z,10.90
2022-11-07T03:52:42.279Z,10.90
2022-11-07T03:55:10.930Z,10.90
2022-11-07T03:57:39.323Z,10.90
2022-11-07T04:00:08.731Z,10.90
2022-11-07T04:02:43.919Z,11.00
2022-11-07T04:05:14.568Z,11.00
2022-11-07T04:07:42.558Z,11.00
2022-11-07T04:10:10.653Z,11.00
2022-11-07T04:12:55.936Z,11.00
2022-11-07T04:15:41.674Z,11.00
2022-11-07T04:18:09.667Z,11.00
2022-11-07T04:20:39.134Z,11.00
2022-11-07T04:23:07.127Z,11.00
2022-11-07T04:25:52.833Z,11.00
2022-11-07T04:28:20.805Z,11.00
2022-11-07T04:30:48.795Z,11.00
2022-11-07T04:33:16.954Z,11.00
2022-11-07T04:35:46.529Z,11.00
2022-11-07T04:38:14.594Z,11.00
2022-11-07T04:40:42.570Z,11.00
2022-11-07T04:43:10.711Z,11.00
2022-11-07T04:45:39.252Z,11.10
2022-11-07T04:48:08.538Z,11.10
2022-11-07T04:50:37.737Z,11.10
2022-11-07T04:53:07.211Z,11.10
2022-11-07T04:55:35.178Z,11.10
2022-11-07T04:58:03.212Z,11.10
2022-11-07T05:00:31.173Z,11.10
2022-11-07T05:02:59.223Z,11.10
2022-11-07T05:05:27.312Z,11.10
2022-11-07T05:07:55.331Z,11.10
2022-11-07T05:10:27.094Z,11.10
2022-11-07T05:12:56.247Z,11.10
2022-11-07T05:15:24.642Z,11.10
2022-11-07T05:17:52.813Z,11.10
2022-11-07T05:20:31.984Z,11.00
2022-11-07T05:23:19.725Z,11.00
2022-11-07T05:25:51.106Z,11.00
2022-11-07T05:28:31.180Z,11.00
2022-11-07T05:31:01.010Z,11.00
2022-11-07T05:33:29.877Z,11.00
2022-11-07T05:35:57.921Z,11.10
2022-11-07T05:38:25.944Z,11.10
2022-11-07T05:40:55.316Z,11.10
2022-11-07T05:43:23.279Z,11.10
2022-11-07T05:45:52.457Z,11.10
2022-11-07T05:48:20.473Z,11.20
2022-11-07T05:50:48.439Z,11.10
2022-11-07T05:53:16.841Z,11.10
2022-11-07T05:55:45.150Z,11.00
2022-11-07T05:58:15.230Z,11.00
2022-11-07T06:00:43.536Z,11.00
2022-11-07T06:03:11.916Z,11.00
2022-11-07T06:05:40.653Z,11.00
2022-11-07T06:08:10.373Z,11.00
2022-11-07T06:10:39.117Z,11.10
2022-11-07T06:13:10.984Z,11.10
2022-11-07T06:15:41.609Z,11.00
2022-11-07T06:18:13.834Z,11.00
2022-11-07T06:20:41.855Z,11.00
2022-11-07T06:23:10.002Z,11.00
2022-11-07T06:25:38.074Z,11.00
2022-11-07T06:28:08.128Z,10.90
2022-11-07T06:30:36.753Z,11.00
2022-11-07T06:33:09.199Z,11.00
2022-11-07T06:35:37.778Z,11.00
2022-11-07T06:38:06.896Z,11.00
2022-11-07T06:40:35.308Z,11.10
2022-11-07T06:43:14.660Z,11.10
2022-11-07T06:45:44.210Z,11.10
2022-11-07T06:48:14.514Z,11.10
2022-11-07T06:50:42.618Z,11.10
2022-11-07T06:53:13.411Z,11.20
2022-11-07T06:55:41.953Z,11.20
2022-11-07T06:58:10.068Z,11.20
2022-11-07T07:00:38.399Z,11.20
2022-11-07T07:03:06.896Z,11.20
2022-11-07T07:05:36.493Z,11.30
2022-11-07T07:08:05.356Z,11.30
2022-11-07T07:10:37.636Z,11.30
2022-11-07T07:13:05.737Z,11.30
2022-11-07T07:15:49.434Z,11.40
2022-11-07T07:18:18.353Z,11.40
2022-11-07T07:20:48.563Z,11.40
2022-11-07T07:23:16.930Z,11.50
2022-11-07T07:25:45.220Z,11.60
2022-11-07T07:28:13.237Z,11.60
2022-11-07T07:30:41.244Z,11.60
2022-11-07T07:33:09.289Z,11.60
2022-11-07T07:35:37.284Z,11.60
2022-11-07T07:38:06.693Z,11.70
2022-11-07T07:40:34.674Z,11.70
2022-11-07T07:43:02.681Z,11.70
2022-11-07T07:45:30.935Z,11.70
2022-11-07T07:48:02.168Z,11.70
2022-11-07T07:50:30.484Z,11.70
2022-11-07T07:52:58.758Z,11.80
2022-11-07T07:55:28.124Z,11.80
2022-11-07T07:57:56.115Z,11.80
2022-11-07T08:00:24.247Z,11.90
2022-11-07T08:02:52.237Z,11.90
2022-11-07T08:05:20.240Z,11.90
2022-11-07T08:07:49.573Z,12.00
2022-11-07T08:13:08.434Z,12.00
2022-11-07T08:15:36.502Z,12.00
2022-11-07T08:18:05.239Z,12.00
2022-11-07T08:20:33.253Z,12.10
2022-11-07T08:23:02.566Z,12.10
2022-11-07T08:25:30.671Z,12.30
2022-11-07T08:27:58.953Z,12.30
2022-11-07T08:30:28.535Z,12.30
2022-11-07T08:32:56.573Z,12.40
2022-11-07T08:35:24.612Z,12.30
2022-11-07T08:37:53.667Z,12.30
2022-11-07T08:40:22.392Z,12.40
2022-11-07T08:42:50.662Z,12.40
2022-11-07T08:45:18.833Z,12.50
2022-11-07T08:47:48.199Z,12.40
2022-11-07T08:50:16.305Z,12.50
2022-11-07T08:52:44.311Z,12.60
2022-11-07T08:55:12.294Z,12.80
2022-11-07T08:57:40.380Z,12.90
2022-11-07T09:00:09.673Z,13.20
2022-11-07T09:05:26.991Z,13.20
2022-11-07T09:07:55.037Z,13.00
2022-11-07T09:10:23.202Z,13.00
2022-11-07T09:12:52.105Z,13.20
2022-11-07T09:15:20.706Z,13.30
2022-11-07T09:17:50.891Z,13.70
2022-11-07T09:20:19.686Z,13.70
2022-11-07T09:22:49.498Z,13.60
2022-11-07T09:25:17.524Z,13.60
2022-11-07T09:27:47.228Z,13.70
2022-11-07T09:30:15.568Z,13.80
2022-11-07T09:32:45.376Z,13.80
2022-11-07T09:35:14.194Z,13.70
2022-11-07T09:37:43.212Z,13.60
2022-11-07T09:40:24.678Z,13.50
2022-11-07T09:43:05.127Z,13.60
2022-11-07T09:45:39.896Z,13.50
2022-11-07T09:48:15.141Z,13.50
2022-11-07T09:50:44.560Z,13.40
2022-11-07T09:53:19.309Z,13.30
2022-11-07T09:55:53.756Z,13.20
2022-11-07T09:58:27.349Z,13.10
2022-11-07T10:00:58.096Z,13.10
2022-11-07T10:03:26.426Z,13.00
2022-11-07T10:06:03.420Z,12.90
2022-11-07T10:08:39.949Z,12.90
2022-11-07T10:11:14.720Z,12.90
2022-11-07T10:13:59.225Z,12.90
2022-11-07T10:16:40.168Z,13.00
2022-11-07T10:19:21.210Z,13.10
2022-11-07T10:21:56.606Z,13.20
2022-11-07T10:24:35.775Z,13.30
2022-11-07T10:27:09.349Z,13.40
2022-11-07T10:29:45.167Z,13.40
2022-11-07T10:32:22.301Z,13.50
2022-11-07T10:34:56.858Z,13.60
2022-11-07T10:37:25.066Z,13.60
2022-11-07T10:39:53.137Z,13.60
2022-11-07T10:42:25.348Z,13.60
2022-11-07T10:44:55.074Z,13.70
2022-11-07T10:47:24.527Z,13.70
2022-11-07T10:49:57.453Z,13.60
2022-11-07T10:52:26.537Z,13.70
2022-11-07T10:55:07.600Z,13.70
2022-11-07T10:57:37.361Z,13.60
2022-11-07T11:00:22.359Z,13.60
2022-11-07T11:02:51.375Z,13.60
2022-11-07T11:05:24.237Z,13.50
2022-11-07T11:07:52.620Z,13.40
2022-11-07T11:10:22.844Z,13.50
2022-11-07T11:12:52.984Z,13.50
2022-11-07T11:15:23.279Z,13.40
2022-11-07T11:18:01.437Z,13.40
2022-11-07T11:20:34.362Z,13.50
2022-11-07T11:23:04.472Z,13.50
2022-11-07T11:25:32.588Z,13.50
2022-11-07T11:28:07.010Z,13.50
2022-11-07T11:30:37.766Z,13.50
2022-11-07T11:33:12.392Z,13.50
2022-11-07T11:35:46.261Z,13.50
2022-11-07T11:38:18.552Z,13.40
2022-11-07T11:40:57.376Z,13.40
2022-11-07T11:43:38.157Z,13.40
2022-11-07T11:46:12.110Z,13.40
2022-11-07T11:48:44.974Z,13.40
2022-11-07T11:51:19.601Z,13.50
2022-11-07T11:53:47.842Z,13.40
2022-11-07T11:56:37.853Z,13.50
2022-11-07T11:59:36.122Z,13.50
2022-11-07T12:02:39.360Z,13.60
2022-11-07T12:05:20.660Z,13.70
2022-11-07T12:08:00.111Z,13.80
2022-11-07T12:10:32.160Z,13.90
2022-11-07T12:13:09.438Z,13.80
2022-11-07T12:15:51.399Z,13.80
2022-11-07T12:18:26.004Z,13.70
2022-11-07T12:21:06.239Z,13.70
2022-11-07T12:23:52.641Z,13.70
2022-11-07T12:26:29.206Z,13.60
2022-11-07T12:29:05.424Z,13.50
2022-11-07T12:31:48.979Z,13.50
2022-11-07T12:34:26.299Z,13.60
2022-11-07T12:37:10.081Z,13.60
2022-11-07T12:39:52.419Z,13.70
2022-11-07T12:42:31.938Z,13.70
2022-11-07T12:45:11.307Z,13.80
2022-11-07T12:47:56.159Z,13.80
2022-11-07T12:50:36.469Z,13.90
2022-11-07T12:53:17.751Z,14.00
2022-11-07T12:55:49.382Z,14.00
2022-11-07T12:58:22.220Z,14.00
2022-11-07T13:00:51.627Z,14.00
2022-11-07T13:03:39.914Z,14.00
2022-11-07T13:06:15.529Z,13.90
2022-11-07T13:08:53.785Z,13.80
2022-11-07T13:11:28.901Z,13.60
2022-11-07T13:14:08.312Z,13.50
2022-11-07T13:16:37.855Z,13.40
2022-11-07T13:19:32.873Z,13.40
2022-11-07T13:22:03.129Z,13.40
2022-11-07T13:24:31.732Z,13.40
2022-11-07T13:27:00.076Z,13.40
2022-11-07T13:29:36.640Z,13.30
2022-11-07T13:32:10.167Z,13.30
2022-11-07T13:34:56.462Z,13.30
2022-11-07T13:37:27.748Z,13.20
2022-11-07T13:40:00.433Z,13.30
2022-11-07T13:42:31.491Z,13.20
2022-11-07T13:45:19.542Z,13.20
2022-11-07T13:47:48.792Z,13.20
2022-11-07T13:50:24.342Z,13.20
2022-11-07T13:53:01.054Z,13.20
2022-11-07T13:55:36.056Z,13.10
2022-11-07T13:58:09.413Z,13.10
2022-11-07T14:00:38.623Z,13.10
2022-11-07T14:03:06.703Z,13.10
2022-11-07T14:05:38.217Z,13.10
2022-11-07T14:08:09.013Z,13.10
2022-11-07T14:10:40.978Z,13.20
2022-11-07T14:13:11.675Z,13.20
2022-11-07T14:15:46.237Z,13.20
2022-11-07T14:18:17.021Z,13.20
2022-11-07T14:20:50.563Z,13.20
2022-11-07T14:23:21.507Z,13.20
2022-11-07T14:25:57.057Z,13.20
2022-11-07T14:28:25.884Z,13.20
2022-11-07T14:30:54.384Z,13.20
2022-11-07T14:33:24.079Z,13.30
2022-11-07T14:35:53.550Z,13.30
2022-11-07T14:38:25.251Z,13.30
2022-11-07T14:40:55.313Z,13.30
2022-11-07T14:43:25.593Z,13.30
2022-11-07T14:46:18.146Z,13.20
2022-11-07T14:48:47.447Z,13.20
2022-11-07T14:51:19.670Z,13.10
2022-11-07T14:53:55.761Z,13.10
2022-11-07T14:56:27.428Z,13.10
2022-11-07T14:58:55.677Z,13.10
2022-11-07T15:01:30.395Z,13.10
2022-11-07T15:04:00.809Z,13.10
2022-11-07T15:06:36.610Z,13.10
2022-11-07T15:09:06.479Z,13.10
2022-11-07T15:11:36.180Z,13.10
2022-11-07T15:14:06.478Z,13.10
2022-11-07T15:16:38.832Z,13.10
2022-11-07T15:19:10.937Z,13.10
2022-11-07T15:21:51.734Z,13.10
2022-11-07T15:24:33.985Z,13.10
2022-11-07T15:27:03.877Z,13.10
2022-11-07T15:29:33.876Z,13.10
2022-11-07T15:32:18.184Z,13.10
2022-11-07T15:35:07.449Z,13.10
2022-11-07T15:37:35.734Z,13.20
2022-11-07T15:40:11.088Z,13.20
2022-11-07T15:42:39.068Z,13.20
2022-11-07T15:45:07.864Z,13.20
2022-11-07T15:47:36.013Z,13.30
2022-11-07T15:50:04.392Z,13.20
2022-11-07T15:52:32.413Z,13.30
2022-11-07T15:55:01.784Z,13.20
2022-11-07T15:57:29.925Z,13.30
2022-11-07T15:59:58.034Z,13.30
2022-11-07T16:02:26.331Z,13.30
2022-11-07T16:04:54.424Z,13.40
2022-11-07T16:07:22.452Z,13.40
2022-11-07T16:09:50.509Z,13.40
2022-11-07T16:12:20.606Z,13.40
2022-11-07T16:14:48.806Z,13.40
2022-11-07T16:17:18.109Z,13.30
2022-11-07T16:19:46.289Z,13.30
2022-11-07T16:22:15.940Z,13.30
2022-11-07T16:24:43.989Z,13.30
2022-11-07T16:27:16.649Z,13.30
2022-11-07T16:29:46.131Z,13.40
2022-11-07T16:32:17.976Z,13.40
2022-11-07T16:34:46.870Z,13.40
2022-11-07T16:37:14.931Z,13.40
2022-11-07T16:39:43.068Z,13.30
2022-11-07T16:42:14.805Z,13.30
2022-11-07T16:44:42.896Z,13.30
2022-11-07T16:47:15.312Z,13.30
2022-11-07T16:49:43.782Z,13.30
2022-11-07T16:52:14.872Z,13.30
2022-11-07T16:54:43.015Z,13.30
2022-11-07T16:57:13.686Z,13.30
2022-11-07T16:59:41.977Z,13.30
2022-11-07T17:02:20.685Z,13.30
2022-11-07T17:04:50.348Z,13.30
2022-11-07T17:07:19.994Z,13.30
2022-11-07T17:09:48.573Z,13.30
2022-11-07T17:12:18.921Z,13.30
2022-11-07T17:14:47.089Z,13.30
2022-11-07T17:17:18.975Z,13.30
2022-11-07T17:19:47.028Z,13.30
2022-11-07T17:22:15.820Z,13.30
2022-11-07T17:24:45.112Z,13.30
2022-11-07T17:27:21.507Z,13.30
2022-11-07T17:29:49.821Z,13.30
2022-11-07T17:32:19.543Z,13.30
2022-11-07T17:34:55.036Z,13.30
2022-11-07T17:37:27.461Z,13.30
2022-11-07T17:39:55.660Z,13.30
2022-11-07T17:42:23.644Z,13.20
2022-11-07T17:44:51.653Z,13.20
2022-11-07T17:47:29.663Z,13.20
2022-11-07T17:49:57.816Z,13.20
2022-11-07T17:52:25.858Z,13.20
2022-11-07T17:54:54.856Z,13.20
2022-11-07T17:57:22.870Z,13.20
2022-11-07T17:59:51.711Z,13.10
2022-11-07T18:02:21.087Z,13.10
2022-11-07T18:04:50.553Z,13.10
2022-11-07T18:07:18.886Z,13.10
2022-11-07T18:09:49.356Z,13.10
2022-11-07T18:12:17.349Z,13.00
2022-11-07T18:14:45.600Z,13.00
2022-11-07T18:17:13.584Z,13.00
2022-11-07T18:19:41.605Z,13.00
2022-11-07T18:22:10.989Z,13.00
2022-11-07T18:24:39.008Z,13.00
2022-11-07T18:27:10.443Z,13.10
2022-11-07T18:29:40.247Z,13.10
2022-11-07T18:32:08.317Z,13.10
2022-11-07T18:34:36.298Z,13.00
2022-11-07T18:37:04.337Z,13.10
2022-11-07T18:39:34.074Z,13.00
2022-11-07T18:42:02.081Z,13.00
2022-11-07T18:44:30.235Z,13.10
2022-11-07T18:46:58.214Z,13.10
2022-11-07T18:49:26.240Z,13.10
2022-11-07T18:51:54.281Z,13.10
2022-11-07T18:54:23.272Z,13.10
2022-11-07T18:56:52.842Z,13.10
2022-11-07T18:59:20.962Z,13.10
2022-11-07T19:01:49.072Z,13.00
2022-11-07T19:04:17.172Z,13.00
2022-11-07T19:06:56.996Z,13.00
2022-11-07T19:09:28.062Z,13.00
2022-11-07T19:11:58.401Z,12.90
2022-11-07T19:14:26.745Z,12.90
2022-11-07T19:16:54.786Z,12.90
2022-11-07T19:19:22.939Z,12.90
2022-11-07T19:21:51.071Z,12.90
2022-11-07T19:24:19.291Z,12.90
2022-11-07T19:26:47.370Z,12.80
2022-11-07T19:29:16.939Z,12.80
2022-11-07T19:31:44.997Z,12.80
2022-11-07T19:34:13.103Z,12.80
2022-11-07T19:36:41.125Z,12.70
2022-11-07T19:39:10.267Z,12.70
2022-11-07T19:41:38.551Z,12.70
2022-11-07T19:44:07.125Z,12.70
2022-11-07T19:46:36.916Z,12.70
2022-11-07T19:49:05.067Z,12.70
2022-11-07T19:51:33.390Z,12.70
2022-11-07T19:54:01.933Z,12.70
2022-11-07T19:56:31.936Z,12.70
2022-11-07T19:59:01.119Z,12.60
2022-11-07T20:01:32.102Z,12.60
2022-11-07T20:04:02.516Z,12.60
2022-11-07T20:06:35.419Z,12.60
2022-11-07T20:09:06.148Z,12.60
2022-11-07T20:11:34.600Z,12.60
2022-11-07T20:14:04.044Z,12.60
2022-11-07T20:16:32.591Z,12.60
2022-11-07T20:19:03.141Z,12.50
2022-11-07T20:21:33.636Z,12.50
2022-11-07T20:24:01.738Z,12.60
2022-11-07T20:26:34.126Z,12.60
2022-11-07T20:29:02.841Z,12.50
2022-11-07T20:31:32.675Z,12.50
2022-11-07T20:34:04.611Z,12.50
2022-11-07T20:36:33.761Z,12.50
2022-11-07T20:39:02.857Z,12.50
2022-11-07T20:41:30.939Z,12.50
2022-11-07T20:44:02.182Z,12.50
2022-11-07T20:46:30.647Z,12.50
2022-11-07T20:48:59.908Z,12.50
2022-11-07T20:51:29.723Z,12.50
2022-11-07T20:53:59.067Z,12.50
2022-11-07T20:56:28.410Z,12.50
2022-11-07T20:58:58.022Z,12.50
2022-11-07T21:01:35.844Z,12.50
2022-11-07T21:04:05.364Z,12.50
2022-11-07T21:06:36.447Z,12.50
2022-11-07T21:09:05.672Z,12.50
2022-11-07T21:11:34.143Z,12.50
2022-11-07T21:14:02.721Z,12.50
2022-11-07T21:16:34.614Z,12.50
2022-11-07T21:19:05.061Z,12.50
2022-11-07T21:21:34.903Z,12.50
2022-11-07T21:24:03.429Z,12.50
2022-11-07T21:26:34.063Z,12.50
2022-11-07T21:29:03.651Z,12.50
2022-11-07T21:31:32.449Z,12.50
2022-11-07T21:34:00.775Z,12.50
2022-11-07T21:36:30.405Z,12.40
2022-11-07T21:39:02.210Z,12.40
2022-11-07T21:41:31.662Z,12.50
2022-11-07T21:44:00.211Z,12.40
2022-11-07T21:46:30.517Z,12.40
2022-11-07T21:48:59.872Z,12.40
2022-11-07T21:51:29.736Z,12.50
2022-11-07T21:54:00.387Z,12.50
2022-11-07T21:56:30.594Z,12.50
2022-11-07T21:59:00.367Z,12.40
2022-11-07T22:01:29.973Z,12.50
2022-11-07T22:04:07.943Z,12.50
2022-11-07T22:06:39.194Z,12.50
2022-11-07T22:09:10.149Z,12.50
2022-11-07T22:11:38.869Z,12.50
2022-11-07T22:14:07.775Z,12.50
2022-11-07T22:16:36.260Z,12.50
2022-11-07T22:19:09.735Z,12.50
2022-11-07T22:21:40.725Z,12.50
2022-11-07T22:24:11.906Z,12.50
2022-11-07T22:26:40.485Z,12.50
2022-11-07T22:29:09.049Z,12.40
2022-11-07T22:31:37.258Z,12.50
2022-11-07T22:34:05.542Z,12.40
2022-11-07T22:36:33.746Z,12.50
2022-11-07T22:39:01.820Z,12.50
2022-11-07T22:41:31.499Z,12.50
2022-11-07T22:43:59.968Z,12.50
2022-11-07T22:46:29.750Z,12.50
2022-11-07T22:48:58.585Z,12.50
2022-11-07T22:51:28.580Z,12.60
2022-11-07T22:53:58.252Z,12.60
2022-11-07T22:56:26.664Z,12.60
2022-11-07T22:58:56.460Z,12.60
2022-11-07T23:01:26.074Z,12.60
2022-11-07T23:03:55.015Z,12.60
2022-11-07T23:06:23.454Z,12.60
2022-11-07T23:08:52.054Z,12.60
2022-11-07T23:14:14.574Z,12.60
2022-11-07T23:16:46.174Z,12.70
2022-11-07T23:19:16.108Z,12.60
2022-11-07T23:21:44.466Z,12.70
2022-11-07T23:24:13.294Z,12.70
2022-11-07T23:26:42.061Z,12.70
2022-11-07T23:29:15.048Z,12.80
2022-11-07T23:31:45.501Z,12.80
2022-11-07T23:34:14.651Z,12.80
2022-11-07T23:36:44.473Z,12.80
2022-11-07T23:39:16.570Z,12.90
2022-11-07T23:41:45.604Z,12.90
2022-11-07T23:44:16.508Z,12.90
2022-11-07T23:47:02.529Z,12.90
2022-11-07T23:49:48.240Z,12.90
2022-11-07T23:52:17.226Z,12.90
2022-11-07T23:55:03.180Z,12.90
2022-11-07T23:57:34.451Z,12.90
