createdAt,value
2023-01-01T00:01:29.991Z,100846.66
2023-01-01T00:04:01.594Z,100860.30
2023-01-01T00:06:31.679Z,100843.32
2023-01-01T00:09:19.572Z,100844.19
2023-01-01T00:11:49.345Z,100861.05
2023-01-01T00:14:19.062Z,100850.80
2023-01-01T00:16:48.943Z,100830.06
2023-01-01T00:19:18.501Z,100830.06
2023-01-01T00:21:47.999Z,100843.07
2023-01-01T00:24:17.723Z,100847.08
2023-01-01T00:26:47.483Z,100857.41
2023-01-01T00:29:17.232Z,100851.25
2023-01-01T00:31:46.878Z,100858.53
2023-01-01T00:34:16.836Z,100846.65
2023-01-01T00:36:46.360Z,100856.79
2023-01-01T00:39:16.173Z,100849.20
2023-01-01T00:41:45.907Z,100877.03
2023-01-01T00:44:15.809Z,100842.23
2023-01-01T00:46:45.643Z,100850.84
2023-01-01T00:49:15.557Z,100842.32
2023-01-01T00:51:45.347Z,100842.32
2023-01-01T00:54:15.055Z,100855.80
2023-01-01T00:56:44.830Z,100847.98
2023-01-01T00:59:14.291Z,100851.02
2023-01-01T01:01:44.201Z,100851.07
2023-01-01T01:04:14.227Z,100858.22
2023-01-01T01:06:44.058Z,100851.91
2023-01-01T01:09:13.791Z,100870.09
2023-01-01T01:11:43.562Z,100870.20
2023-01-01T01:14:14.827Z,100880.56
2023-01-01T01:16:44.625Z,100871.53
2023-01-01T01:19:15.764Z,100885.64
2023-01-01T01:21:47.141Z,100866.63
2023-01-01T01:24:16.908Z,100879.01
2023-01-01T01:26:46.754Z,100882.73
2023-01-01T01:29:16.773Z,100882.48
2023-01-01T01:31:46.658Z,100882.48
2023-01-01T01:34:21.181Z,100880.30
2023-01-01T01:36:49.666Z,100857.77
2023-01-01T01:39:19.917Z,100858.20
2023-01-01T01:41:49.691Z,100890.85
2023-01-01T01:44:55.240Z,100889.66
2023-01-01T01:47:49.280Z,100874.28
2023-01-01T01:50:30.313Z,100900.78
2023-01-01T01:53:24.555Z,100891.02
2023-01-01T01:56:00.238Z,100899.55
2023-01-01T01:58:31.940Z,100899.55
2023-01-01T02:01:02.278Z,100901.08
2023-01-01T02:03:54.493Z,100891.59
2023-01-01T02:06:24.524Z,100908.92
2023-01-01T02:08:54.943Z,100911.35
2023-01-01T02:11:25.515Z,100914.48
2023-01-01T02:13:56.861Z,100909.75
2023-01-01T02:16:50.050Z,100918.95
2023-01-01T02:19:25.547Z,100933.49
2023-01-01T02:22:09.427Z,100943.95
2023-01-01T02:24:59.710Z,100940.48
2023-01-01T02:27:56.781Z,100938.05
2023-01-01T02:30:29.280Z,100944.55
2023-01-01T02:33:05.211Z,100935.81
2023-01-01T02:35:43.039Z,100914.59
2023-01-01T02:38:21.704Z,100914.59
2023-01-01T02:40:54.405Z,100917.20
2023-01-01T02:43:25.136Z,100926.07
2023-01-01T02:45:55.614Z,100921.27
2023-01-01T02:48:49.379Z,100920.38
2023-01-01T02:51:38.332Z,100926.66
2023-01-01T02:54:21.110Z,100933.29
2023-01-01T02:57:02.796Z,100939.58
2023-01-01T02:59:52.774Z,100940.46
2023-01-01T03:02:28.223Z,100945.58
2023-01-01T03:05:06.380Z,100942.91
2023-01-01T03:07:48.035Z,100951.13
2023-01-01T03:10:20.827Z,100957.35
2023-01-01T03:12:59.486Z,100946.00
2023-01-01T03:15:41.075Z,100948.71
2023-01-01T03:18:29.384Z,100947.14
2023-01-01T03:21:01.884Z,100947.97
2023-01-01T03:23:35.993Z,100947.53
2023-01-01T03:26:09.815Z,100952.58
2023-01-01T03:28:51.260Z,100954.16
2023-01-01T03:31:24.302Z,100943.16
2023-01-01T03:34:06.172Z,100955.48
2023-01-01T03:36:41.388Z,100955.48
2023-01-01T03:39:16.827Z,100967.94
2023-01-01T03:41:52.569Z,100967.25
2023-01-01T03:44:57.256Z,100967.06
2023-01-01T03:47:27.159Z,100964.32
2023-01-01T03:49:58.709Z,100960.13
2023-01-01T03:52:33.943Z,100956.59
2023-01-01T03:55:15.184Z,100974.00
2023-01-01T03:57:59.897Z,100979.30
2023-01-01T04:00:37.287Z,100994.52
2023-01-01T04:03:18.932Z,100993.98
2023-01-01T04:05:48.591Z,100991.11
2023-01-01T04:08:18.641Z,100988.92
2023-01-01T04:10:54.121Z,100992.34
2023-01-01T04:13:23.697Z,100988.41
2023-01-01T04:15:53.245Z,100988.41
2023-01-01T04:18:23.000Z,100989.69
2023-01-01T04:20:52.783Z,100992.66
2023-01-01T04:23:22.531Z,100987.75
2023-01-01T04:25:52.310Z,100996.92
2023-01-01T04:28:22.062Z,100993.17
2023-01-01T04:33:23.826Z,101015.69
2023-01-01T04:35:53.391Z,101015.69
2023-01-01T04:38:22.830Z,101017.36
2023-01-01T04:41:02.683Z,101000.09
2023-01-01T04:43:33.170Z,101006.29
2023-01-01T04:46:04.866Z,101008.44
2023-01-01T04:48:36.623Z,100986.67
2023-01-01T04:51:07.456Z,101015.98
2023-01-01T04:53:37.215Z,101025.84
2023-01-01T04:56:17.877Z,101039.31
2023-01-01T04:58:48.005Z,101034.38
2023-01-01T05:01:26.674Z,101029.89
2023-01-01T05:03:57.544Z,101040.58
2023-01-01T05:06:27.646Z,101051.78
2023-01-01T05:08:59.504Z,101050.55
2023-01-01T05:11:31.028Z,101048.42
2023-01-01T05:14:02.567Z,101048.43
2023-01-01T05:16:34.977Z,101064.02
2023-01-01T05:19:05.712Z,101074.17
2023-01-01T05:21:38.335Z,101080.34
2023-01-01T05:24:11.224Z,101080.34
2023-01-01T05:26:44.253Z,101059.60
2023-01-01T05:29:16.997Z,101053.87
2023-01-01T05:31:47.124Z,101070.83
2023-01-01T05:34:16.725Z,101084.16
2023-01-01T05:36:46.547Z,101082.65
2023-01-01T05:39:16.312Z,101101.78
2023-01-01T05:41:46.129Z,101104.09
2023-01-01T05:44:17.163Z,101115.69
2023-01-01T05:46:46.979Z,101100.86
2023-01-01T05:49:16.746Z,101112.91
2023-01-01T05:51:46.273Z,101129.45
2023-01-01T05:56:44.898Z,101119.92
2023-01-01T05:59:14.690Z,101112.32
2023-01-01T06:01:46.084Z,101132.71
2023-01-01T06:04:16.063Z,101132.99
2023-01-01T06:06:45.799Z,101131.98
2023-01-01T06:09:15.498Z,101150.69
2023-01-01T06:11:45.295Z,101158.98
2023-01-01T06:14:14.698Z,101168.17
2023-01-01T06:16:44.797Z,101164.03
2023-01-01T06:19:14.557Z,101173.23
2023-01-01T06:21:44.317Z,101173.23
2023-01-01T06:24:14.042Z,101194.64
2023-01-01T06:26:43.848Z,101194.64
2023-01-01T06:29:13.644Z,101210.92
2023-01-01T06:31:43.723Z,101221.50
2023-01-01T06:34:14.837Z,101231.63
2023-01-01T06:36:44.672Z,101231.63
2023-01-01T06:39:14.512Z,101224.94
2023-01-01T06:41:44.328Z,101225.36
2023-01-01T06:44:14.049Z,101230.20
2023-01-01T06:46:43.930Z,101228.02
2023-01-01T06:49:13.879Z,101245.76
2023-01-01T06:51:45.054Z,101257.55
2023-01-01T06:54:14.756Z,101262.59
2023-01-01T06:56:44.827Z,101268.45
2023-01-01T06:59:18.806Z,101263.91
2023-01-01T07:01:48.718Z,101268.46
2023-01-01T07:04:18.438Z,101283.00
2023-01-01T07:06:48.468Z,101291.17
2023-01-01T07:09:18.191Z,101291.17
2023-01-01T07:11:47.946Z,101298.95
2023-01-01T07:14:17.676Z,101298.95
2023-01-01T07:16:47.100Z,101303.39
2023-01-01T07:19:16.839Z,101291.48
2023-01-01T07:21:49.339Z,101293.82
2023-01-01T07:24:19.709Z,101309.30
2023-01-01T07:26:49.275Z,101302.14
2023-01-01T07:29:19.063Z,101327.33
2023-01-01T07:31:49.170Z,101316.98
2023-01-01T07:34:23.868Z,101322.86
2023-01-01T07:36:53.642Z,101328.61
2023-01-01T07:39:23.402Z,101326.55
2023-01-01T07:41:53.137Z,101333.57
2023-01-01T07:44:22.960Z,101338.28
2023-01-01T07:46:54.192Z,101358.26
2023-01-01T07:49:23.964Z,101358.26
2023-01-01T07:51:53.692Z,101354.83
2023-01-01T07:54:23.201Z,101364.55
2023-01-01T07:56:52.962Z,101363.49
2023-01-01T07:59:22.528Z,101373.24
2023-01-01T08:01:52.446Z,101376.50
2023-01-01T08:04:22.325Z,101379.73
2023-01-01T08:06:52.080Z,101385.55
2023-01-01T08:09:22.005Z,101391.16
2023-01-01T08:11:53.148Z,101412.22
2023-01-01T08:14:22.981Z,101414.97
2023-01-01T08:16:52.933Z,101421.29
2023-01-01T08:19:22.770Z,101421.56
2023-01-01T08:21:52.546Z,101406.98
2023-01-01T08:24:21.988Z,101414.77
2023-01-01T08:26:52.045Z,101432.28
2023-01-01T08:29:22.466Z,101429.25
2023-01-01T08:31:52.227Z,101442.54
2023-01-01T08:34:21.961Z,101421.33
2023-01-01T08:36:52.060Z,101427.66
2023-01-01T08:39:21.862Z,101439.34
2023-01-01T08:41:51.906Z,101448.71
2023-01-01T08:44:22.087Z,101450.91
2023-01-01T08:46:55.864Z,101447.17
2023-01-01T08:49:25.717Z,101455.80
2023-01-01T08:51:55.462Z,101450.95
2023-01-01T08:54:25.228Z,101456.01
2023-01-01T08:56:54.944Z,101459.95
2023-01-01T08:59:25.326Z,101459.95
2023-01-01T09:01:55.282Z,101471.42
2023-01-01T09:04:25.194Z,101459.33
2023-01-01T09:06:55.093Z,101476.78
2023-01-01T09:09:31.104Z,101482.57
2023-01-01T09:12:00.110Z,101489.88
2023-01-01T09:14:29.849Z,101492.94
2023-01-01T09:16:59.456Z,101496.16
2023-01-01T09:19:29.656Z,101497.05
2023-01-01T09:21:59.557Z,101490.58
2023-01-01T09:24:29.340Z,101478.84
2023-01-01T09:26:59.168Z,101483.64
2023-01-01T09:29:28.943Z,101485.48
2023-01-01T09:31:58.767Z,101482.47
2023-01-01T09:34:28.771Z,101489.25
2023-01-01T09:36:58.536Z,101497.84
2023-01-01T09:39:27.963Z,101484.84
2023-01-01T09:42:06.537Z,101491.86
2023-01-01T09:45:13.566Z,101509.86
2023-01-01T09:47:49.944Z,101506.77
2023-01-01T09:50:25.468Z,101513.31
2023-01-01T09:53:01.205Z,101517.23
2023-01-01T09:55:51.671Z,101522.03
2023-01-01T09:58:24.534Z,101512.20
2023-01-01T10:00:57.241Z,101519.52
2023-01-01T10:03:30.400Z,101519.52
2023-01-01T10:06:08.799Z,101522.60
2023-01-01T10:08:44.486Z,101528.09
2023-01-01T10:11:26.366Z,101542.98
2023-01-01T10:13:58.892Z,101541.78
2023-01-01T10:16:49.706Z,101549.34
2023-01-01T10:19:46.846Z,101536.45
2023-01-01T10:22:25.656Z,101542.05
2023-01-01T10:25:01.056Z,101542.02
2023-01-01T10:27:42.663Z,101535.35
2023-01-01T10:30:19.856Z,101532.50
2023-01-01T10:32:51.821Z,101522.77
2023-01-01T10:35:30.262Z,101533.16
2023-01-01T10:37:57.000Z,101533.48
2023-01-01T10:40:28.790Z,101520.61
2023-01-01T10:43:00.558Z,101490.05
2023-01-01T10:45:41.770Z,101514.77
2023-01-01T10:48:14.553Z,101525.58
2023-01-01T10:50:47.385Z,101522.52
2023-01-01T10:53:33.729Z,101524.73
2023-01-01T10:56:15.270Z,101529.26
2023-01-01T10:58:47.887Z,101533.60
2023-01-01T11:01:23.622Z,101533.60
2023-01-01T11:04:11.145Z,101532.36
2023-01-01T11:06:45.588Z,101551.94
2023-01-01T11:09:23.874Z,101549.36
2023-01-01T11:12:11.828Z,101548.52
2023-01-01T11:14:53.180Z,101545.24
2023-01-01T11:17:28.434Z,101538.08
2023-01-01T11:20:02.396Z,101553.23
2023-01-01T11:22:50.363Z,101554.70
2023-01-01T11:25:33.166Z,101562.71
2023-01-01T11:28:22.539Z,101553.34
2023-01-01T11:31:13.246Z,101555.37
2023-01-01T11:33:57.435Z,101549.78
2023-01-01T11:36:35.341Z,101552.17
2023-01-01T11:39:25.959Z,101544.52
2023-01-01T11:41:58.234Z,101529.58
2023-01-01T11:44:39.846Z,101524.67
2023-01-01T11:47:21.240Z,101513.05
2023-01-01T11:52:41.162Z,101513.34
2023-01-01T11:55:19.779Z,101512.33
2023-01-01T11:58:17.499Z,101510.11
2023-01-01T12:00:43.304Z,101499.52
2023-01-01T12:03:33.129Z,101516.03
2023-01-01T12:06:23.202Z,101518.69
2023-01-01T12:09:04.629Z,101522.55
2023-01-01T12:11:43.309Z,101529.09
2023-01-01T12:14:32.543Z,101536.27
2023-01-01T12:17:19.902Z,101531.53
2023-01-01T12:19:56.099Z,101529.48
2023-01-01T12:22:27.655Z,101539.02
2023-01-01T12:24:58.936Z,101531.50
2023-01-01T12:27:37.513Z,101532.50
2023-01-01T12:30:22.742Z,101528.08
2023-01-01T12:33:13.790Z,101530.73
2023-01-01T12:36:04.810Z,101515.05
2023-01-01T12:38:59.602Z,101519.93
2023-01-01T12:41:38.383Z,101530.98
2023-01-01T12:44:32.948Z,101518.25
2023-01-01T12:47:29.705Z,101527.41
2023-01-01T12:50:29.208Z,101520.03
2023-01-01T12:53:14.724Z,101523.06
2023-01-01T12:56:06.849Z,101524.98
2023-01-01T12:58:39.660Z,101529.77
2023-01-01T13:01:12.513Z,101524.17
2023-01-01T13:03:45.363Z,101522.14
2023-01-01T13:06:17.757Z,101524.66
2023-01-01T13:08:50.889Z,101518.34
2023-01-01T13:11:20.649Z,101517.63
2023-01-01T13:13:50.566Z,101523.20
2023-01-01T13:16:41.616Z,101532.59
2023-01-01T13:19:29.464Z,101532.28
2023-01-01T13:22:00.146Z,101532.28
2023-01-01T13:24:30.046Z,101529.10
2023-01-01T13:26:59.934Z,101522.23
2023-01-01T13:29:34.398Z,101515.42
2023-01-01T13:32:06.931Z,101522.80
2023-01-01T13:34:46.143Z,101513.18
2023-01-01T13:37:26.736Z,101513.60
2023-01-01T13:40:01.689Z,101513.60
2023-01-01T13:42:50.536Z,101511.70
2023-01-01T13:48:09.191Z,101526.98
2023-01-01T13:50:50.594Z,101524.58
2023-01-01T13:53:38.348Z,101526.27
2023-01-01T13:56:15.247Z,101532.28
2023-01-01T13:58:59.379Z,101526.98
2023-01-01T14:01:54.721Z,101526.13
2023-01-01T14:04:33.131Z,101522.05
2023-01-01T14:07:25.117Z,101528.78
2023-01-01T14:09:39.043Z,101524.58
2023-01-01T14:12:20.581Z,101528.91
2023-01-01T14:14:50.347Z,101530.47
2023-01-01T14:17:21.749Z,101529.23
2023-01-01T14:19:51.773Z,101533.75
2023-01-01T14:22:22.302Z,101538.61
2023-01-01T14:24:54.273Z,101538.30
2023-01-01T14:27:24.935Z,101530.48
2023-01-01T14:29:55.810Z,101538.72
2023-01-01T14:32:28.206Z,101544.40
2023-01-01T14:35:02.456Z,101544.61
2023-01-01T14:37:32.254Z,101546.11
2023-01-01T14:40:10.782Z,101536.50
2023-01-01T14:42:41.992Z,101532.50
2023-01-01T14:45:19.648Z,101522.91
2023-01-01T14:47:55.524Z,101523.09
2023-01-01T14:50:28.636Z,101517.63
2023-01-01T14:53:04.262Z,101526.15
2023-01-01T14:55:45.809Z,101515.63
2023-01-01T14:58:21.434Z,101520.66
2023-01-01T15:00:54.699Z,101510.42
2023-01-01T15:03:26.336Z,101509.70
2023-01-01T15:06:01.481Z,101518.03
2023-01-01T15:08:31.577Z,101506.45
2023-01-01T15:11:04.515Z,101508.54
2023-01-01T15:13:34.284Z,101512.66
2023-01-01T15:16:20.353Z,101516.42
2023-01-01T15:18:53.080Z,101516.42
2023-01-01T15:21:41.320Z,101510.86
2023-01-01T15:24:19.502Z,101516.55
2023-01-01T15:26:55.232Z,101532.26
2023-01-01T15:29:36.259Z,101532.26
2023-01-01T15:32:11.161Z,101537.39
2023-01-01T15:34:52.467Z,101540.90
2023-01-01T15:37:52.078Z,101540.90
2023-01-01T15:40:25.189Z,101524.02
2023-01-01T15:43:04.115Z,101524.02
2023-01-01T15:45:36.750Z,101519.70
2023-01-01T15:48:13.574Z,101529.69
2023-01-01T15:50:52.692Z,101536.35
2023-01-01T15:53:25.718Z,101527.73
2023-01-01T15:56:07.263Z,101533.33
2023-01-01T15:58:40.080Z,101528.13
2023-01-01T16:01:16.052Z,101534.45
2023-01-01T16:03:47.691Z,101545.00
2023-01-01T16:06:22.368Z,101544.02
2023-01-01T16:08:52.110Z,101549.15
2023-01-01T16:11:21.964Z,101547.17
2023-01-01T16:13:51.765Z,101549.99
2023-01-01T16:16:30.023Z,101539.95
2023-01-01T16:19:00.415Z,101544.95
2023-01-01T16:21:32.867Z,101542.09
2023-01-01T16:24:02.757Z,101543.09
2023-01-01T16:26:32.512Z,101539.47
2023-01-01T16:29:02.290Z,101535.88
2023-01-01T16:31:32.085Z,101540.08
2023-01-01T16:34:02.916Z,101532.92
2023-01-01T16:36:33.529Z,101533.23
2023-01-01T16:39:03.241Z,101527.75
2023-01-01T16:41:33.077Z,101528.68
2023-01-01T16:44:02.874Z,101526.70
2023-01-01T16:46:33.521Z,101523.12
2023-01-01T16:49:04.519Z,101520.80
2023-01-01T16:51:35.217Z,101522.52
2023-01-01T16:54:05.094Z,101513.23
2023-01-01T16:56:34.927Z,101510.16
2023-01-01T16:59:04.975Z,101502.44
2023-01-01T17:01:35.370Z,101502.23
2023-01-01T17:04:07.641Z,101503.70
2023-01-01T17:06:39.880Z,101488.19
2023-01-01T17:09:09.620Z,101488.19
2023-01-01T17:11:39.948Z,101478.10
2023-01-01T17:14:12.641Z,101479.56
2023-01-01T17:16:42.515Z,101483.81
2023-01-01T17:19:16.258Z,101494.31
2023-01-01T17:21:46.534Z,101494.98
2023-01-01T17:24:19.024Z,101488.66
2023-01-01T17:26:54.561Z,101481.29
2023-01-01T17:29:25.283Z,101488.62
2023-01-01T17:31:55.239Z,101481.81
2023-01-01T17:34:25.371Z,101470.69
2023-01-01T17:36:55.107Z,101474.82
2023-01-01T17:39:24.837Z,101471.64
2023-01-01T17:41:56.521Z,101473.00
2023-01-01T17:44:26.054Z,101471.70
2023-01-01T17:46:55.923Z,101471.84
2023-01-01T17:49:25.718Z,101465.60
2023-01-01T17:51:55.497Z,101473.08
2023-01-01T17:54:25.325Z,101460.86
2023-01-01T17:56:57.192Z,101467.63
2023-01-01T17:59:26.948Z,101464.21
2023-01-01T18:01:57.525Z,101456.00
2023-01-01T18:04:27.310Z,101452.06
2023-01-01T18:07:02.442Z,101458.89
2023-01-01T18:09:29.062Z,101452.27
2023-01-01T18:11:58.980Z,101461.84
2023-01-01T18:14:28.742Z,101457.73
2023-01-01T18:16:58.501Z,101460.63
2023-01-01T18:19:28.480Z,101460.84
2023-01-01T18:21:58.223Z,101464.78
2023-01-01T18:24:27.647Z,101458.95
2023-01-01T18:26:57.152Z,101457.58
2023-01-01T18:29:26.890Z,101456.91
2023-01-01T18:31:56.661Z,101454.32
2023-01-01T18:34:26.728Z,101450.91
2023-01-01T18:36:57.083Z,101447.64
2023-01-01T18:39:34.854Z,101447.37
2023-01-01T18:42:34.373Z,101444.64
2023-01-01T18:45:02.699Z,101440.80
2023-01-01T18:47:32.832Z,101428.50
2023-01-01T18:50:27.640Z,101428.91
2023-01-01T18:53:12.173Z,101422.88
2023-01-01T18:55:41.972Z,101416.08
2023-01-01T18:58:24.727Z,101420.66
2023-01-01T19:00:55.332Z,101409.92
2023-01-01T19:03:37.514Z,101408.30
2023-01-01T19:06:05.247Z,101408.30
2023-01-01T19:08:35.420Z,101401.56
2023-01-01T19:11:07.869Z,101395.51
2023-01-01T19:13:42.856Z,101388.91
2023-01-01T19:16:23.946Z,101377.75
2023-01-01T19:18:51.671Z,101358.13
2023-01-01T19:21:24.477Z,101358.13
2023-01-01T19:23:59.360Z,101361.81
2023-01-01T19:26:38.864Z,101361.41
2023-01-01T19:29:14.751Z,101359.88
2023-01-01T19:31:44.023Z,101344.84
2023-01-01T19:34:14.000Z,101343.20
2023-01-01T19:36:44.655Z,101340.69
2023-01-01T19:39:15.520Z,101341.73
2023-01-01T19:41:45.529Z,101334.59
2023-01-01T19:44:19.908Z,101337.68
2023-01-01T19:46:46.938Z,101329.55
2023-01-01T19:49:17.734Z,101326.45
2023-01-01T19:51:47.479Z,101329.18
2023-01-01T19:54:17.226Z,101329.86
2023-01-01T19:56:48.304Z,101322.23
2023-01-01T19:59:18.204Z,101326.34
2023-01-01T20:02:09.751Z,101324.19
2023-01-01T20:04:19.654Z,101319.02
2023-01-01T20:06:49.722Z,101325.66
2023-01-01T20:09:19.808Z,101311.03
2023-01-01T20:11:50.848Z,101319.90
2023-01-01T20:14:20.593Z,101322.84
2023-01-01T20:16:52.113Z,101319.34
2023-01-01T20:19:21.827Z,101312.09
2023-01-01T20:22:09.094Z,101304.98
2023-01-01T20:24:41.333Z,101304.52
2023-01-01T20:27:12.164Z,101299.58
2023-01-01T20:29:42.623Z,101294.78
2023-01-01T20:32:13.294Z,101291.69
2023-01-01T20:34:43.677Z,101286.75
2023-01-01T20:37:30.750Z,101287.73
2023-01-01T20:40:00.593Z,101282.91
2023-01-01T20:42:30.324Z,101273.89
2023-01-01T20:45:00.409Z,101269.80
2023-01-01T20:47:30.129Z,101271.55
2023-01-01T20:50:00.373Z,101273.80
2023-01-01T20:52:30.573Z,101271.09
2023-01-01T20:55:00.642Z,101265.17
2023-01-01T20:57:30.374Z,101263.34
2023-01-01T21:00:00.140Z,101258.93
2023-01-01T21:02:30.489Z,101267.17
2023-01-01T21:05:01.505Z,101267.48
2023-01-01T21:07:31.273Z,101265.20
2023-01-01T21:10:01.667Z,101263.59
2023-01-01T21:12:31.112Z,101264.15
2023-01-01T21:15:01.798Z,101253.63
2023-01-01T21:17:31.251Z,101248.58
2023-01-01T21:20:01.680Z,101248.52
2023-01-01T21:22:32.668Z,101251.98
2023-01-01T21:25:48.651Z,101256.97
2023-01-01T21:27:38.632Z,101233.45
2023-01-01T21:30:11.476Z,101221.32
2023-01-01T21:32:43.942Z,101213.92
2023-01-01T21:35:25.868Z,101196.55
2023-01-01T21:37:58.509Z,101209.09
2023-01-01T21:40:58.645Z,101208.25
2023-01-01T21:43:47.847Z,101208.14
2023-01-01T21:46:20.683Z,101206.32
2023-01-01T21:49:08.405Z,101191.23
2023-01-01T21:51:47.306Z,101191.23
2023-01-01T21:54:19.821Z,101184.66
2023-01-01T21:57:00.784Z,101181.72
2023-01-01T21:59:41.793Z,101187.81
2023-01-01T22:02:14.846Z,101174.78
2023-01-01T22:04:52.082Z,101162.11
2023-01-01T22:10:20.476Z,101153.88
2023-01-01T22:13:01.607Z,101168.66
2023-01-01T22:15:40.035Z,101168.66
2023-01-01T22:18:14.625Z,101174.28
2023-01-01T22:20:46.469Z,101173.45
2023-01-01T22:23:22.520Z,101172.33
2023-01-01T22:25:52.894Z,101167.61
2023-01-01T22:28:26.928Z,101155.59
2023-01-01T22:31:00.062Z,101144.66
2023-01-01T22:33:41.477Z,101155.24
2023-01-01T22:36:14.259Z,101155.24
2023-01-01T22:38:44.237Z,101149.16
2023-01-01T22:41:15.607Z,101145.48
2023-01-01T22:43:47.286Z,101140.64
2023-01-01T22:46:32.210Z,101134.77
2023-01-01T22:49:08.210Z,101127.09
2023-01-01T22:51:40.689Z,101129.13
2023-01-01T22:54:13.009Z,101128.91
2023-01-01T22:56:42.742Z,101125.08
2023-01-01T22:59:12.776Z,101122.37
2023-01-01T23:01:42.610Z,101120.70
2023-01-01T23:04:12.345Z,101121.17
2023-01-01T23:06:42.254Z,101122.47
2023-01-01T23:09:12.561Z,101113.65
2023-01-01T23:11:42.418Z,101103.63
2023-01-01T23:14:35.596Z,101108.92
2023-01-01T23:17:03.215Z,101109.33
2023-01-01T23:19:32.946Z,101108.06
2023-01-01T23:22:04.269Z,101109.94
2023-01-01T23:24:34.688Z,101100.78
2023-01-01T23:27:05.535Z,101089.65
2023-01-01T23:29:36.013Z,101089.65
2023-01-01T23:32:06.376Z,101089.12
2023-01-01T23:34:36.200Z,101079.88
2023-01-01T23:37:06.461Z,101071.02
2023-01-01T23:39:36.692Z,101070.83
2023-01-01T23:42:06.533Z,101072.81
2023-01-01T23:44:36.277Z,101079.03
2023-01-01T23:47:06.303Z,101081.34
2023-01-01T23:49:36.302Z,101080.20
2023-01-01T23:52:06.036Z,101076.59
2023-01-01T23:54:37.776Z,101072.92
2023-01-01T23:57:07.521Z,101066.20
2023-01-01T23:59:37.270Z,101068.17
