createdAt,value
2024-03-03T00:00:36.797Z,96814.88
2024-03-03T00:03:22.510Z,96825.69
2024-03-03T00:06:09.127Z,96776.78
2024-03-03T00:08:57.385Z,96824.38
2024-03-03T00:11:43.205Z,96827.34
2024-03-03T00:14:28.791Z,96829.25
2024-03-03T00:17:15.191Z,96835.41
2024-03-03T00:20:01.120Z,96839.81
2024-03-03T00:22:46.873Z,96836.63
2024-03-03T00:25:32.836Z,96838.91
2024-03-03T00:28:18.482Z,96832.88
2024-03-03T00:31:04.258Z,96835.50
2024-03-03T00:33:50.055Z,96783.91
2024-03-03T00:36:35.977Z,96837.81
2024-03-03T00:39:22.911Z,96841.75
2024-03-03T00:42:08.457Z,96847.56
2024-03-03T00:44:53.855Z,96849.03
2024-03-03T00:47:39.601Z,96853.00
2024-03-03T00:50:25.179Z,96851.94
2024-03-03T00:53:10.714Z,96858.34
2024-03-03T00:55:56.428Z,96850.41
2024-03-03T00:58:42.856Z,96850.28
2024-03-03T01:01:28.763Z,96849.09
2024-03-03T01:04:14.495Z,96846.81
2024-03-03T01:07:00.170Z,96821.69
2024-03-03T01:09:45.637Z,96804.44
2024-03-03T01:12:31.811Z,96792.56
2024-03-03T01:15:18.227Z,96831.25
2024-03-03T01:18:03.945Z,96822.50
2024-03-03T01:20:49.611Z,96801.47
2024-03-03T01:23:36.327Z,96781.16
2024-03-03T01:26:22.472Z,96790.94
2024-03-03T01:29:08.295Z,96788.41
2024-03-03T01:31:54.109Z,96788.84
2024-03-03T01:34:39.822Z,96788.09
2024-03-03T01:37:25.593Z,96790.25
2024-03-03T01:40:14.003Z,96782.84
2024-03-03T01:42:59.822Z,96790.59
2024-03-03T01:45:45.674Z,96765.06
2024-03-03T01:48:31.532Z,96709.50
2024-03-03T01:51:18.073Z,96760.81
2024-03-03T01:54:05.495Z,96759.47
2024-03-03T01:56:51.323Z,96744.50
2024-03-03T01:59:38.118Z,96748.09
2024-03-03T02:02:24.683Z,96755.56
2024-03-03T02:05:13.357Z,96749.03
2024-03-03T02:07:59.240Z,96752.78
2024-03-03T02:10:45.623Z,96752.44
2024-03-03T02:13:31.568Z,96752.69
2024-03-03T02:16:17.740Z,96737.84
2024-03-03T02:19:03.738Z,96729.09
2024-03-03T02:21:49.152Z,96729.03
2024-03-03T02:24:34.978Z,96734.25
2024-03-03T02:27:20.742Z,96709.34
2024-03-03T02:30:07.999Z,96733.16
2024-03-03T02:32:53.768Z,96712.28
2024-03-03T02:35:39.731Z,96727.50
2024-03-03T02:38:25.486Z,96706.72
2024-03-03T02:41:11.340Z,96726.44
2024-03-03T02:43:56.697Z,96720.84
2024-03-03T02:46:42.348Z,96720.38
2024-03-03T02:49:27.887Z,96720.16
2024-03-03T02:52:13.856Z,96705.16
2024-03-03T02:54:59.695Z,96706.25
2024-03-03T02:57:45.453Z,96716.38
2024-03-03T03:00:33.437Z,96714.59
2024-03-03T03:03:19.085Z,96719.66
2024-03-03T03:06:08.650Z,96716.53
2024-03-03T03:08:54.307Z,96711.41
2024-03-03T03:11:39.885Z,96713.34
2024-03-03T03:14:25.927Z,96706.91
2024-03-03T03:17:12.010Z,96706.59
2024-03-03T03:19:57.621Z,96712.06
2024-03-03T03:22:43.585Z,96657.78
2024-03-03T03:25:29.534Z,96715.09
2024-03-03T03:28:15.167Z,96714.31
2024-03-03T03:31:00.671Z,96710.34
2024-03-03T03:33:46.399Z,96714.84
2024-03-03T03:36:32.549Z,96725.34
2024-03-03T03:39:18.150Z,96719.16
2024-03-03T03:42:04.030Z,96707.41
2024-03-03T03:44:49.818Z,96719.81
2024-03-03T03:47:35.460Z,96725.56
2024-03-03T03:50:21.271Z,96737.03
2024-03-03T03:53:07.117Z,96731.34
2024-03-03T03:55:52.527Z,96728.69
2024-03-03T03:58:38.437Z,96727.41
2024-03-03T04:01:24.055Z,96712.66
2024-03-03T04:04:11.476Z,96736.06
2024-03-03T04:06:56.989Z,96733.91
2024-03-03T04:09:42.567Z,96733.81
2024-03-03T04:12:28.204Z,96746.41
2024-03-03T04:15:15.935Z,96692.06
2024-03-03T04:18:01.708Z,96748.44
2024-03-03T04:20:47.669Z,96739.34
2024-03-03T04:23:34.127Z,96724.81
2024-03-03T04:26:20.104Z,96735.63
2024-03-03T04:29:05.710Z,96729.09
2024-03-03T04:31:52.463Z,96732.50
2024-03-03T04:34:41.066Z,96724.63
2024-03-03T04:37:27.115Z,96727.59
2024-03-03T04:40:13.102Z,96733.03
2024-03-03T04:42:58.850Z,96729.16
2024-03-03T04:45:44.646Z,96722.84
2024-03-03T04:48:30.160Z,96735.38
2024-03-03T04:51:15.893Z,96731.25
2024-03-03T04:54:01.696Z,96736.84
2024-03-03T04:56:47.228Z,96740.09
2024-03-03T04:59:32.836Z,96747.66
2024-03-03T05:02:19.943Z,96757.66
2024-03-03T05:05:07.261Z,96754.84
2024-03-03T05:07:53.206Z,96752.50
2024-03-03T05:10:39.951Z,96750.53
2024-03-03T05:13:26.306Z,96738.41
2024-03-03T05:16:13.259Z,96744.97
2024-03-03T05:18:59.318Z,96741.56
2024-03-03T05:21:44.981Z,96744.81
2024-03-03T05:24:31.132Z,96749.41
2024-03-03T05:27:16.781Z,96748.31
2024-03-03T05:30:02.331Z,96749.56
2024-03-03T05:32:48.106Z,96747.84
2024-03-03T05:35:33.580Z,96732.63
2024-03-03T05:38:19.545Z,96741.75
2024-03-03T05:41:05.031Z,96743.63
2024-03-03T05:43:50.631Z,96736.84
2024-03-03T05:46:38.500Z,96734.25
2024-03-03T05:49:24.555Z,96737.22
2024-03-03T05:52:10.698Z,96733.00
2024-03-03T05:54:56.723Z,96730.31
2024-03-03T05:57:42.450Z,96739.75
2024-03-03T06:00:28.001Z,96736.41
2024-03-03T06:03:13.774Z,96726.09
2024-03-03T06:05:59.255Z,96732.38
2024-03-03T06:08:46.684Z,96739.19
2024-03-03T06:11:32.494Z,96700.88
2024-03-03T06:14:17.871Z,96751.50
2024-03-03T06:17:04.157Z,96755.69
2024-03-03T06:19:50.025Z,96750.63
2024-03-03T06:22:35.828Z,96758.34
2024-03-03T06:25:21.762Z,96756.81
2024-03-03T06:28:07.474Z,96755.97
2024-03-03T06:30:54.697Z,96751.69
2024-03-03T06:33:40.551Z,96750.56
2024-03-03T06:36:26.511Z,96741.47
2024-03-03T06:39:14.156Z,96757.56
2024-03-03T06:42:00.232Z,96755.09
2024-03-03T06:44:46.213Z,96754.09
2024-03-03T06:47:33.505Z,96762.72
2024-03-03T06:50:19.046Z,96760.13
2024-03-03T06:53:05.573Z,96746.03
2024-03-03T06:55:51.473Z,96765.22
2024-03-03T06:58:37.155Z,96776.75
2024-03-03T07:01:23.128Z,96771.06
2024-03-03T07:04:25.702Z,96732.50
2024-03-03T07:07:11.747Z,96766.94
2024-03-03T07:09:57.375Z,96755.78
2024-03-03T07:12:42.706Z,96755.16
2024-03-03T07:15:28.126Z,96751.63
2024-03-03T07:18:13.808Z,96756.22
2024-03-03T07:20:59.749Z,96756.50
2024-03-03T07:23:45.426Z,96749.69
2024-03-03T07:26:32.111Z,96759.69
2024-03-03T07:29:17.994Z,96751.25
2024-03-03T07:32:04.045Z,96739.53
2024-03-03T07:34:51.112Z,96756.78
2024-03-03T07:37:38.968Z,96750.19
2024-03-03T07:40:24.885Z,96748.34
2024-03-03T07:43:10.701Z,96739.53
2024-03-03T07:45:56.797Z,96706.09
2024-03-03T07:48:43.225Z,96731.63
2024-03-03T07:51:28.864Z,96748.16
2024-03-03T07:54:14.594Z,96740.34
2024-03-03T07:57:00.554Z,96737.25
2024-03-03T07:59:46.414Z,96736.34
2024-03-03T08:02:32.522Z,96741.63
2024-03-03T08:05:18.110Z,96728.72
2024-03-03T08:08:05.661Z,96719.34
2024-03-03T08:10:51.510Z,96728.06
2024-03-03T08:13:41.845Z,96730.13
2024-03-03T08:16:27.169Z,96724.16
2024-03-03T08:19:13.008Z,96727.63
2024-03-03T08:21:58.809Z,96712.88
2024-03-03T08:24:44.322Z,96716.88
2024-03-03T08:27:30.158Z,96728.25
2024-03-03T08:30:15.692Z,96715.75
2024-03-03T08:33:01.591Z,96714.00
2024-03-03T08:35:48.256Z,96674.13
2024-03-03T08:38:35.402Z,96710.25
2024-03-03T08:41:21.239Z,96702.88
2024-03-03T08:44:07.732Z,96677.81
2024-03-03T08:46:53.833Z,96680.34
2024-03-03T08:49:39.543Z,96697.03
2024-03-03T08:52:25.487Z,96704.38
2024-03-03T08:55:12.106Z,96710.22
2024-03-03T08:57:57.712Z,96698.75
2024-03-03T09:00:43.887Z,96693.72
2024-03-03T09:03:29.753Z,96703.41
2024-03-03T09:06:16.666Z,96709.34
2024-03-03T09:09:03.048Z,96719.63
2024-03-03T09:11:49.013Z,96697.75
2024-03-03T09:14:34.759Z,96698.59
2024-03-03T09:17:20.831Z,96697.97
2024-03-03T09:20:07.402Z,96682.88
2024-03-03T09:22:53.084Z,96689.53
2024-03-03T09:25:42.658Z,96631.69
2024-03-03T09:28:29.964Z,96684.13
2024-03-03T09:31:17.382Z,96679.19
2024-03-03T09:34:04.109Z,96659.25
2024-03-03T09:36:50.813Z,96652.88
2024-03-03T09:39:37.758Z,96649.50
2024-03-03T09:42:23.417Z,96672.59
2024-03-03T09:45:14.125Z,96658.50
2024-03-03T09:48:03.167Z,96670.78
2024-03-03T09:50:53.505Z,96680.00
2024-03-03T09:53:42.782Z,96673.66
2024-03-03T09:56:32.852Z,96687.16
2024-03-03T09:59:19.087Z,96671.84
2024-03-03T10:02:09.374Z,96670.19
2024-03-03T10:04:59.063Z,96668.06
2024-03-03T10:07:54.493Z,96659.97
2024-03-03T10:10:47.803Z,96663.03
2024-03-03T10:13:34.401Z,96659.00
2024-03-03T10:16:20.765Z,96666.13
2024-03-03T10:19:07.194Z,96655.44
2024-03-03T10:21:57.617Z,96673.94
2024-03-03T10:24:43.527Z,96666.75
2024-03-03T10:27:29.329Z,96664.09
2024-03-03T10:30:21.737Z,96664.28
2024-03-03T10:33:09.080Z,96660.38
2024-03-03T10:36:09.211Z,96656.28
2024-03-03T10:38:56.885Z,96667.91
2024-03-03T10:41:42.973Z,96660.91
2024-03-03T10:44:30.932Z,96664.56
2024-03-03T10:47:16.551Z,96644.47
2024-03-03T10:50:03.256Z,96642.31
2024-03-03T10:52:53.827Z,96646.84
2024-03-03T10:55:43.019Z,96631.88
2024-03-03T10:58:31.823Z,96630.94
2024-03-03T11:01:18.609Z,96635.56
2024-03-03T11:04:08.409Z,96634.28
2024-03-03T11:06:54.513Z,96628.97
2024-03-03T11:09:40.709Z,96631.63
2024-03-03T11:12:29.426Z,96621.94
2024-03-03T11:15:21.320Z,96628.66
2024-03-03T11:18:14.430Z,96618.31
2024-03-03T11:21:09.760Z,96625.19
2024-03-03T11:24:07.653Z,96617.78
2024-03-03T11:27:00.244Z,96600.31
2024-03-03T11:29:50.245Z,96600.69
2024-03-03T11:32:38.026Z,96587.25
2024-03-03T11:35:24.400Z,96585.09
2024-03-03T11:38:10.282Z,96589.66
2024-03-03T11:40:56.112Z,96589.84
2024-03-03T11:43:44.165Z,96588.03
2024-03-03T11:46:52.075Z,96574.16
2024-03-03T11:49:43.114Z,96580.97
2024-03-03T11:52:43.047Z,96578.13
2024-03-03T11:55:32.713Z,96565.06
2024-03-03T11:58:19.543Z,96566.56
2024-03-03T12:01:12.096Z,96542.81
2024-03-03T12:03:58.843Z,96545.91
2024-03-03T12:06:47.711Z,96557.97
2024-03-03T12:09:34.934Z,96541.88
2024-03-03T12:12:21.301Z,96553.19
2024-03-03T12:15:09.739Z,96560.66
2024-03-03T12:18:02.629Z,96546.19
2024-03-03T12:20:48.621Z,96553.13
2024-03-03T12:23:34.603Z,96548.25
2024-03-03T12:26:21.967Z,96536.50
2024-03-03T12:29:09.188Z,96543.59
2024-03-03T12:31:54.939Z,96540.81
2024-03-03T12:34:41.035Z,96533.19
2024-03-03T12:37:27.753Z,96533.25
2024-03-03T12:40:16.676Z,96538.69
2024-03-03T12:43:04.609Z,96535.88
2024-03-03T12:45:50.691Z,96533.63
2024-03-03T12:48:36.660Z,96552.19
2024-03-03T12:51:22.695Z,96548.78
2024-03-03T12:54:08.215Z,96549.88
2024-03-03T12:56:54.074Z,96552.19
2024-03-03T12:59:40.750Z,96555.13
2024-03-03T13:02:27.309Z,96544.91
2024-03-03T13:05:18.473Z,96541.06
2024-03-03T13:08:05.553Z,96531.00
2024-03-03T13:10:52.808Z,96523.25
2024-03-03T13:13:40.950Z,96518.53
2024-03-03T13:16:27.412Z,96523.09
2024-03-03T13:19:16.138Z,96519.50
2024-03-03T13:22:05.310Z,96524.81
2024-03-03T13:24:54.877Z,96527.78
2024-03-03T13:27:41.076Z,96524.50
2024-03-03T13:30:26.999Z,96514.78
2024-03-03T13:33:12.969Z,96517.06
2024-03-03T13:36:07.654Z,96518.59
2024-03-03T13:38:53.647Z,96523.25
2024-03-03T13:41:40.253Z,96526.25
2024-03-03T13:44:26.042Z,96527.28
2024-03-03T13:47:14.893Z,96536.34
2024-03-03T13:50:01.146Z,96530.47
2024-03-03T13:52:47.255Z,96525.78
2024-03-03T13:55:33.704Z,96522.06
2024-03-03T13:58:20.002Z,96525.81
2024-03-03T14:01:12.892Z,96517.22
2024-03-03T14:04:01.542Z,96510.59
2024-03-03T14:06:47.277Z,96521.25
2024-03-03T14:09:33.949Z,96520.47
2024-03-03T14:12:21.747Z,96527.75
2024-03-03T14:15:08.970Z,96531.16
2024-03-03T14:17:55.268Z,96532.44
2024-03-03T14:20:41.315Z,96527.91
2024-03-03T14:23:27.170Z,96530.03
2024-03-03T14:26:12.676Z,96534.59
2024-03-03T14:28:59.083Z,96525.63
2024-03-03T14:31:44.348Z,96533.69
2024-03-03T14:34:31.401Z,96503.63
2024-03-03T14:37:17.638Z,96518.63
2024-03-03T14:40:06.001Z,96510.75
2024-03-03T14:42:51.841Z,96512.38
2024-03-03T14:45:38.570Z,96514.63
2024-03-03T14:48:24.527Z,96519.25
2024-03-03T14:51:10.426Z,96548.25
2024-03-03T14:53:56.613Z,96519.91
2024-03-03T14:56:42.852Z,96538.94
2024-03-03T14:59:29.027Z,96535.88
2024-03-03T15:02:18.490Z,96536.16
2024-03-03T15:05:05.534Z,96511.88
2024-03-03T15:07:52.984Z,96523.03
2024-03-03T15:10:38.846Z,96535.97
2024-03-03T15:13:25.754Z,96523.75
2024-03-03T15:16:12.923Z,96529.31
2024-03-03T15:18:59.142Z,96538.28
2024-03-03T15:21:44.917Z,96537.69
2024-03-03T15:24:31.018Z,96527.19
2024-03-03T15:27:17.015Z,96516.16
2024-03-03T15:30:02.943Z,96537.31
2024-03-03T15:32:51.670Z,96543.22
2024-03-03T15:35:37.994Z,96538.78
2024-03-03T15:38:23.624Z,96544.94
2024-03-03T15:41:09.602Z,96545.34
2024-03-03T15:43:55.204Z,96543.63
2024-03-03T15:46:40.950Z,96550.94
2024-03-03T15:49:26.794Z,96537.50
2024-03-03T15:52:12.692Z,96545.91
2024-03-03T15:55:02.572Z,96551.38
2024-03-03T15:57:49.043Z,96538.63
2024-03-03T16:00:34.654Z,96556.47
2024-03-03T16:03:21.861Z,96538.19
2024-03-03T16:06:08.707Z,96544.59
2024-03-03T16:08:54.234Z,96558.34
2024-03-03T16:11:39.700Z,96559.84
2024-03-03T16:14:25.069Z,96554.31
2024-03-03T16:17:11.245Z,96553.63
2024-03-03T16:19:56.845Z,96542.97
2024-03-03T16:22:44.687Z,96558.19
2024-03-03T16:25:30.813Z,96541.56
2024-03-03T16:28:17.528Z,96548.34
2024-03-03T16:31:04.403Z,96525.88
2024-03-03T16:33:50.347Z,96559.72
2024-03-03T16:36:36.643Z,96564.75
2024-03-03T16:39:22.384Z,96561.06
2024-03-03T16:42:09.302Z,96561.84
2024-03-03T16:44:55.066Z,96575.97
2024-03-03T16:47:40.804Z,96564.94
2024-03-03T16:50:27.871Z,96582.03
2024-03-03T16:53:13.551Z,96578.00
2024-03-03T16:56:01.914Z,96575.06
2024-03-03T16:58:48.932Z,96587.91
2024-03-03T17:01:34.841Z,96578.91
2024-03-03T17:04:20.639Z,96598.97
2024-03-03T17:07:06.972Z,96608.75
2024-03-03T17:09:55.017Z,96613.19
2024-03-03T17:12:41.250Z,96609.94
2024-03-03T17:15:27.213Z,96615.44
2024-03-03T17:18:13.324Z,96612.06
2024-03-03T17:20:59.062Z,96624.31
2024-03-03T17:23:45.028Z,96631.28
2024-03-03T17:26:31.890Z,96626.59
2024-03-03T17:29:17.826Z,96618.91
2024-03-03T17:32:05.377Z,96633.00
2024-03-03T17:34:51.026Z,96623.81
2024-03-03T17:37:37.127Z,96640.91
2024-03-03T17:40:23.032Z,96642.56
2024-03-03T17:43:08.559Z,96648.91
2024-03-03T17:45:54.481Z,96644.81
2024-03-03T17:48:40.092Z,96645.34
2024-03-03T17:51:25.555Z,96652.00
2024-03-03T17:54:11.647Z,96651.91
2024-03-03T17:56:57.608Z,96661.63
2024-03-03T17:59:46.038Z,96662.47
2024-03-03T18:02:32.100Z,96657.81
2024-03-03T18:05:17.687Z,96670.69
2024-03-03T18:08:06.116Z,96675.03
2024-03-03T18:10:51.987Z,96679.34
2024-03-03T18:13:38.292Z,96670.63
2024-03-03T18:16:24.232Z,96677.66
2024-03-03T18:19:09.987Z,96660.41
2024-03-03T18:21:56.189Z,96661.78
2024-03-03T18:24:42.559Z,96683.03
2024-03-03T18:27:28.524Z,96683.22
2024-03-03T18:30:15.311Z,96680.28
2024-03-03T18:33:01.106Z,96687.13
2024-03-03T18:35:47.639Z,96672.66
2024-03-03T18:38:33.825Z,96691.09
2024-03-03T18:41:19.806Z,96689.94
2024-03-03T18:44:05.370Z,96688.47
2024-03-03T18:46:52.221Z,96687.09
2024-03-03T18:49:38.229Z,96692.13
2024-03-03T18:52:24.916Z,96701.81
2024-03-03T18:55:11.029Z,96682.66
2024-03-03T18:57:56.650Z,96694.75
2024-03-03T19:00:43.260Z,96708.50
2024-03-03T19:03:29.992Z,96707.97
2024-03-03T19:06:15.700Z,96702.91
2024-03-03T19:09:02.462Z,96703.63
2024-03-03T19:11:48.212Z,96699.78
2024-03-03T19:14:34.297Z,96706.84
2024-03-03T19:17:20.566Z,96703.72
2024-03-03T19:20:10.756Z,96707.00
2024-03-03T19:22:59.917Z,96715.41
2024-03-03T19:25:46.347Z,96698.56
2024-03-03T19:28:32.408Z,96705.34
2024-03-03T19:31:18.777Z,96660.13
2024-03-03T19:34:06.580Z,96720.41
2024-03-03T19:36:52.289Z,96723.97
2024-03-03T19:39:37.895Z,96721.13
2024-03-03T19:42:27.985Z,96724.41
2024-03-03T19:45:13.744Z,96707.97
2024-03-03T19:47:59.975Z,96719.28
2024-03-03T19:50:46.076Z,96723.31
2024-03-03T19:53:31.785Z,96723.94
2024-03-03T19:56:18.050Z,96709.69
2024-03-03T19:59:04.525Z,96729.91
2024-03-03T20:01:50.739Z,96729.16
2024-03-03T20:04:36.989Z,96714.56
2024-03-03T20:07:22.277Z,96737.00
2024-03-03T20:10:11.233Z,96735.16
2024-03-03T20:12:57.389Z,96732.78
2024-03-03T20:15:46.645Z,96737.22
2024-03-03T20:18:32.575Z,96739.34
2024-03-03T20:21:18.687Z,96740.31
2024-03-03T20:24:04.897Z,96730.00
2024-03-03T20:26:50.467Z,96748.06
2024-03-03T20:29:36.947Z,96745.56
2024-03-03T20:32:22.575Z,96744.22
2024-03-03T20:35:08.648Z,96722.88
2024-03-03T20:37:54.424Z,96744.78
2024-03-03T20:40:40.093Z,96755.06
2024-03-03T20:43:27.214Z,96756.94
2024-03-03T20:46:13.055Z,96752.84
2024-03-03T20:48:59.128Z,96767.34
2024-03-03T20:51:44.832Z,96770.66
2024-03-03T20:54:31.724Z,96759.97
2024-03-03T20:57:17.636Z,96771.38
2024-03-03T21:00:08.079Z,96767.66
2024-03-03T21:02:55.410Z,96778.22
2024-03-03T21:05:41.559Z,96773.81
2024-03-03T21:08:27.570Z,96770.44
2024-03-03T21:11:13.471Z,96778.22
2024-03-03T21:13:59.234Z,96774.72
2024-03-03T21:16:44.993Z,96783.47
2024-03-03T21:19:31.023Z,96792.25
2024-03-03T21:22:19.673Z,96794.59
2024-03-03T21:25:05.969Z,96806.03
2024-03-03T21:27:52.478Z,96806.69
2024-03-03T21:30:38.505Z,96799.75
2024-03-03T21:33:24.388Z,96807.41
2024-03-03T21:36:12.624Z,96806.81
2024-03-03T21:38:58.696Z,96782.13
2024-03-03T21:41:44.380Z,96803.50
2024-03-03T21:44:30.980Z,96795.59
2024-03-03T21:47:19.064Z,96809.44
2024-03-03T21:50:05.549Z,96802.28
2024-03-03T21:52:51.289Z,96807.94
2024-03-03T21:55:37.566Z,96814.03
2024-03-03T21:58:23.797Z,96804.44
2024-03-03T22:01:10.207Z,96822.16
2024-03-03T22:03:56.119Z,96828.66
2024-03-03T22:06:41.722Z,96828.03
2024-03-03T22:09:27.531Z,96835.94
2024-03-03T22:12:13.220Z,96837.13
2024-03-03T22:14:59.089Z,96838.13
2024-03-03T22:17:44.845Z,96831.53
2024-03-03T22:20:30.349Z,96843.38
2024-03-03T22:23:16.988Z,96843.44
2024-03-03T22:26:03.029Z,96838.88
2024-03-03T22:28:48.672Z,96845.94
2024-03-03T22:31:34.625Z,96847.03
2024-03-03T22:34:20.128Z,96840.53
2024-03-03T22:37:07.139Z,96850.66
2024-03-03T22:39:55.384Z,96854.38
2024-03-03T22:42:40.917Z,96856.66
2024-03-03T22:45:26.609Z,96845.41
2024-03-03T22:48:12.101Z,96854.28
2024-03-03T22:50:57.623Z,96833.50
2024-03-03T22:53:43.481Z,96836.03
2024-03-03T22:56:29.362Z,96853.94
2024-03-03T22:59:15.028Z,96861.06
2024-03-03T23:02:00.525Z,96868.44
2024-03-03T23:04:49.255Z,96859.78
2024-03-03T23:07:36.738Z,96864.88
2024-03-03T23:10:22.352Z,96855.25
2024-03-03T23:13:09.092Z,96868.09
2024-03-03T23:15:55.270Z,96864.19
2024-03-03T23:18:41.112Z,96871.88
2024-03-03T23:21:26.472Z,96854.63
2024-03-03T23:24:12.200Z,96863.44
2024-03-03T23:26:58.695Z,96866.34
2024-03-03T23:29:45.041Z,96870.53
2024-03-03T23:32:30.983Z,96884.69
2024-03-03T23:35:16.702Z,96884.06
2024-03-03T23:38:02.461Z,96886.47
2024-03-03T23:40:49.088Z,96892.00
2024-03-03T23:43:35.687Z,96905.59
2024-03-03T23:46:21.464Z,96905.44
2024-03-03T23:49:07.624Z,96893.81
2024-03-03T23:51:53.737Z,96897.34
2024-03-03T23:54:39.432Z,96887.59
2024-03-03T23:57:25.125Z,96904.72
