createdAt,value
2023-01-29T00:00:11.000Z,40.8
2023-01-29T00:01:27.000Z,38.7
2023-01-29T00:02:44.000Z,41.9
2023-01-29T00:04:00.000Z,40.8
2023-01-29T00:05:17.022Z,40.7
2023-01-29T00:06:33.310Z,39.6
2023-01-29T00:07:49.000Z,41.7
2023-01-29T00:09:05.000Z,46.9
2023-01-29T00:10:22.149Z,46.2
2023-01-29T00:11:37.457Z,41.2
2023-01-29T00:12:53.000Z,44.3
2023-01-29T00:14:09.000Z,46.8
2023-01-29T00:15:26.000Z,44.1
2023-01-29T00:16:42.000Z,42
2023-01-29T00:17:58.907Z,43.7
2023-01-29T00:19:14.000Z,46.1
2023-01-29T00:20:31.000Z,47.4
2023-01-29T00:21:47.778Z,42.6
2023-01-29T00:23:03.000Z,43.8
2023-01-29T00:24:20.000Z,40.1
2023-01-29T00:25:36.000Z,38
2023-01-29T00:26:52.000Z,43
2023-01-29T00:28:07.000Z,45
2023-01-29T00:29:24.000Z,42.6
2023-01-29T00:30:40.000Z,43.4
2023-01-29T00:31:57.120Z,42.9
2023-01-29T00:33:13.000Z,42.5
2023-01-29T00:34:29.000Z,45.5
2023-01-29T00:35:44.000Z,43.4
2023-01-29T00:37:00.000Z,40.1
2023-01-29T00:38:15.000Z,42.4
2023-01-29T00:39:30.000Z,42.4
2023-01-29T00:40:46.000Z,45.4
2023-01-29T00:42:03.000Z,50.5
2023-01-29T00:43:19.000Z,45.7
2023-01-29T00:44:36.055Z,46.5
2023-01-29T00:45:52.000Z,49.4
2023-01-29T00:47:07.000Z,44
2023-01-29T00:48:23.000Z,46.2
2023-01-29T00:49:39.000Z,49.3
2023-01-29T00:50:56.000Z,46.8
2023-01-29T00:52:12.000Z,50.8
2023-01-29T00:53:28.000Z,45.6
2023-01-29T00:54:45.000Z,42.8
2023-01-29T00:56:01.000Z,45.3
2023-01-29T00:57:17.957Z,49.4
2023-01-29T00:58:34.000Z,47
2023-01-29T00:59:50.000Z,48.5
2023-01-29T01:01:06.000Z,47.3
2023-01-29T01:02:22.000Z,47.3
2023-01-29T01:03:38.000Z,49.2
2023-01-29T01:04:53.000Z,44.9
2023-01-29T01:06:08.000Z,46.3
2023-01-29T01:07:24.000Z,48.4
2023-01-29T01:08:39.000Z,51.4
2023-01-29T01:09:55.000Z,48.7
2023-01-29T01:11:11.000Z,47.2
2023-01-29T01:12:28.000Z,45.2
2023-01-29T01:13:44.790Z,45
2023-01-29T01:15:00.000Z,47.1
2023-01-29T01:16:17.000Z,48.2
2023-01-29T01:17:33.000Z,49.7
2023-01-29T01:18:49.000Z,47.7
2023-01-29T01:20:06.000Z,46.8
2023-01-29T01:21:22.000Z,52.4
2023-01-29T01:22:38.000Z,52
2023-01-29T01:23:55.098Z,51
2023-01-29T01:25:10.000Z,49.3
2023-01-29T01:26:26.000Z,52.7
2023-01-29T01:27:42.000Z,48.5
2023-01-29T01:28:59.000Z,51.5
2023-01-29T01:30:15.000Z,45.5
2023-01-29T01:31:31.000Z,52.6
2023-01-29T01:32:47.000Z,52.3
2023-01-29T01:34:03.000Z,48.3
2023-01-29T01:35:18.000Z,50
2023-01-29T01:36:34.000Z,47.1
2023-01-29T01:37:50.000Z,50.6
2023-01-29T01:39:05.000Z,52.7
2023-01-29T01:40:21.941Z,53.2
2023-01-29T01:41:37.000Z,52.5
2023-01-29T01:42:54.000Z,55.4
2023-01-29T01:44:10.000Z,54.6
2023-01-29T01:45:26.000Z,59.1
2023-01-29T01:46:43.000Z,55.1
2023-01-29T01:47:59.000Z,56.2
2023-01-29T01:49:15.000Z,55.9
2023-01-29T01:50:32.000Z,56.3
2023-01-29T01:51:48.000Z,53.6
2023-01-29T01:53:04.000Z,52.6
2023-01-29T01:54:20.000Z,52.2
2023-01-29T01:55:36.000Z,52.6
2023-01-29T01:56:52.000Z,51.7
2023-01-29T01:58:08.987Z,55.9
2023-01-29T01:59:25.297Z,53.6
2023-01-29T02:00:41.581Z,51.3
2023-01-29T02:01:57.927Z,53.6
2023-01-29T02:03:13.000Z,59.5
2023-01-29T02:04:29.000Z,54.8
2023-01-29T02:05:44.000Z,56.5
2023-01-29T02:07:00.000Z,54
2023-01-29T02:08:17.000Z,50.5
2023-01-29T02:09:33.000Z,48.9
2023-01-29T02:10:49.000Z,49.5
2023-01-29T02:12:05.000Z,55
2023-01-29T02:13:22.505Z,50.4
2023-01-29T02:14:38.000Z,52.8
2023-01-29T02:15:54.000Z,57.5
2023-01-29T02:17:11.357Z,54.6
2023-01-29T02:18:27.000Z,57.5
2023-01-29T02:19:43.000Z,57.4
2023-01-29T02:20:59.000Z,56.9
2023-01-29T02:22:15.000Z,55
2023-01-29T02:23:31.000Z,60.3
2023-01-29T02:24:47.000Z,58.3
2023-01-29T02:26:04.000Z,55.2
2023-01-29T02:27:20.682Z,57.3
2023-01-29T02:28:36.000Z,53.4
2023-01-29T02:29:53.277Z,53.3
2023-01-29T02:31:08.000Z,55.2
2023-01-29T02:32:23.000Z,54.7
2023-01-29T02:33:38.000Z,56.7
2023-01-29T02:34:54.000Z,59.2
2023-01-29T02:36:10.000Z,63.7
2023-01-29T02:37:26.000Z,58.9
2023-01-29T02:38:42.385Z,58.2
2023-01-29T02:39:57.000Z,54.7
2023-01-29T02:41:13.000Z,60.4
2023-01-29T02:42:30.000Z,61.5
2023-01-29T02:43:46.000Z,58.8
2023-01-29T02:45:02.000Z,60.1
2023-01-29T02:46:18.000Z,58.6
2023-01-29T02:47:35.000Z,64
2023-01-29T02:48:51.000Z,55
2023-01-29T02:50:07.000Z,55.1
2023-01-29T02:51:24.284Z,58.9
2023-01-29T02:52:40.000Z,60.5
2023-01-29T02:53:56.000Z,58.5
2023-01-29T02:55:12.000Z,60.3
2023-01-29T02:56:28.000Z,58.9
2023-01-29T02:57:44.000Z,62.2
2023-01-29T02:59:00.000Z,64.8
2023-01-29T03:00:17.000Z,58.6
2023-01-29T03:01:33.000Z,57.9
2023-01-29T03:02:49.000Z,56.3
2023-01-29T03:04:05.000Z,57.2
2023-01-29T03:05:21.541Z,64.4
2023-01-29T03:06:36.000Z,59.6
2023-01-29T03:07:52.000Z,57.1
2023-01-29T03:09:08.000Z,63.9
2023-01-29T03:10:23.000Z,58.8
2023-01-29T03:11:39.000Z,57.1
2023-01-29T03:12:56.000Z,61.9
2023-01-29T03:14:12.000Z,55.2
2023-01-29T03:15:28.000Z,57.2
2023-01-29T03:16:44.000Z,66.3
2023-01-29T03:18:01.000Z,64.5
2023-01-29T03:19:17.000Z,61.6
2023-01-29T03:20:33.000Z,59.6
2023-01-29T03:21:50.000Z,62.6
2023-01-29T03:23:06.000Z,57.5
2023-01-29T03:24:22.000Z,59.2
2023-01-29T03:25:38.000Z,57
2023-01-29T03:26:54.000Z,52.4
2023-01-29T03:28:10.000Z,62.4
2023-01-29T03:29:27.032Z,57.4
2023-01-29T03:30:43.000Z,59.8
2023-01-29T03:31:59.000Z,57.4
2023-01-29T03:33:15.000Z,62.3
2023-01-29T03:34:31.000Z,61.6
2023-01-29T03:35:47.000Z,58.1
2023-01-29T03:37:02.000Z,57.9
2023-01-29T03:38:18.000Z,52.2
2023-01-29T03:39:35.000Z,57.7
2023-01-29T03:40:51.000Z,59.2
2023-01-29T03:42:07.000Z,58.5
2023-01-29T03:43:24.000Z,52.9
2023-01-29T03:44:40.000Z,56.1
2023-01-29T03:45:56.000Z,52.7
2023-01-29T03:47:12.000Z,55.6
2023-01-29T03:48:29.000Z,54.9
2023-01-29T03:49:45.000Z,53.6
2023-01-29T03:51:01.000Z,57.5
2023-01-29T03:52:18.000Z,56.2
2023-01-29T03:53:33.000Z,60.6
2023-01-29T03:54:49.000Z,60
2023-01-29T03:56:05.000Z,55.2
2023-01-29T03:57:22.000Z,55.3
2023-01-29T03:58:38.000Z,58.8
2023-01-29T03:59:54.000Z,55
2023-01-29T04:01:11.000Z,54.6
2023-01-29T04:02:26.000Z,54.1
2023-01-29T04:03:41.000Z,50.4
2023-01-29T04:04:56.000Z,54
2023-01-29T04:06:12.000Z,54.4
2023-01-29T04:07:28.854Z,56.7
2023-01-29T04:08:44.000Z,50.3
2023-01-29T04:10:00.000Z,48.8
2023-01-29T04:11:15.000Z,57.1
2023-01-29T04:12:31.000Z,54
2023-01-29T04:13:48.000Z,56.5
2023-01-29T04:15:04.000Z,58.2
2023-01-29T04:16:20.000Z,59.5
2023-01-29T04:17:36.000Z,53.3
2023-01-29T04:18:53.000Z,52.7
2023-01-29T04:20:09.767Z,49.9
2023-01-29T04:21:25.000Z,59.7
2023-01-29T04:22:42.000Z,53.1
2023-01-29T04:23:58.000Z,50.9
2023-01-29T04:25:14.000Z,54.3
2023-01-29T04:26:30.000Z,50.8
2023-01-29T04:27:46.000Z,54
2023-01-29T04:29:02.000Z,51
2023-01-29T04:30:18.000Z,59
2023-01-29T04:31:35.000Z,55.5
2023-01-29T04:32:51.665Z,55
2023-01-29T04:34:07.000Z,54.5
2023-01-29T04:35:23.000Z,53.4
2023-01-29T04:36:39.000Z,54.1
2023-01-29T04:37:54.000Z,48
2023-01-29T04:39:09.000Z,52.7
2023-01-29T04:40:25.000Z,56.1
2023-01-29T04:41:41.000Z,50.7
2023-01-29T04:42:57.000Z,57.2
2023-01-29T04:44:14.000Z,57.5
2023-01-29T04:45:30.613Z,56.6
2023-01-29T04:46:46.000Z,56.8
2023-01-29T04:48:02.000Z,55.4
2023-01-29T04:49:19.496Z,52.9
2023-01-29T04:50:35.000Z,54.8
2023-01-29T04:51:51.000Z,55.8
2023-01-29T04:53:08.000Z,53.5
2023-01-29T04:54:24.000Z,53.4
2023-01-29T04:55:40.000Z,54.7
2023-01-29T04:56:56.240Z,56.6
2023-01-29T04:58:12.000Z,61.2
2023-01-29T04:59:28.000Z,58
2023-01-29T05:00:44.000Z,60.6
2023-01-29T05:02:00.000Z,56.1
2023-01-29T05:03:16.000Z,54.9
2023-01-29T05:04:32.000Z,54.1
2023-01-29T05:05:48.000Z,57.4
2023-01-29T05:07:03.000Z,55
2023-01-29T05:08:19.000Z,58.8
2023-01-29T05:09:35.000Z,54.7
2023-01-29T05:10:51.473Z,52.3
2023-01-29T05:12:06.000Z,56.7
2023-01-29T05:13:22.000Z,55.9
2023-01-29T05:14:39.000Z,56.2
2023-01-29T05:15:55.000Z,54.3
2023-01-29T05:17:11.000Z,54.3
2023-01-29T05:18:27.000Z,54.3
2023-01-29T05:19:44.000Z,55.9
2023-01-29T05:21:00.000Z,57.2
2023-01-29T05:22:16.000Z,54.6
2023-01-29T05:23:33.383Z,60.9
2023-01-29T05:24:49.000Z,60.6
2023-01-29T05:26:05.000Z,59.7
2023-01-29T05:27:22.000Z,55.3
2023-01-29T05:28:37.000Z,61.2
2023-01-29T05:29:53.000Z,57
2023-01-29T05:31:09.000Z,52.7
2023-01-29T05:32:26.000Z,56
2023-01-29T05:33:42.000Z,58.7
2023-01-29T05:34:58.000Z,57.4
2023-01-29T05:36:15.000Z,61
2023-01-29T05:37:30.000Z,55.1
2023-01-29T05:38:45.000Z,56.3
2023-01-29T05:40:00.000Z,55.9
2023-01-29T05:41:16.000Z,56.1
2023-01-29T05:42:32.000Z,57.5
2023-01-29T05:43:48.000Z,59.7
2023-01-29T05:45:05.000Z,57.1
2023-01-29T05:46:21.000Z,54.7
2023-01-29T05:47:37.000Z,56.6
2023-01-29T05:48:54.243Z,60.3
2023-01-29T05:50:10.000Z,59.5
2023-01-29T05:51:26.000Z,61.4
2023-01-29T05:52:43.101Z,59.8
2023-01-29T05:53:59.000Z,56.7
2023-01-29T05:55:15.000Z,53.3
2023-01-29T05:56:31.000Z,55.8
2023-01-29T05:57:47.000Z,60.2
2023-01-29T05:59:03.000Z,56.1
2023-01-29T06:00:19.000Z,55.4
2023-01-29T06:01:36.148Z,54.3
2023-01-29T06:02:52.000Z,59.3
2023-01-29T06:04:08.741Z,55.9
2023-01-29T06:05:24.000Z,59.4
2023-01-29T06:06:40.000Z,53.6
2023-01-29T06:07:55.000Z,56.4
2023-01-29T06:09:11.000Z,58
2023-01-29T06:10:27.000Z,54.7
2023-01-29T06:11:43.000Z,57.7
2023-01-29T06:12:58.000Z,58.8
2023-01-29T06:14:14.000Z,57.1
2023-01-29T06:15:31.000Z,49.7
2023-01-29T06:16:47.000Z,54.8
2023-01-29T06:18:03.979Z,61.1
2023-01-29T06:19:20.000Z,55.5
2023-01-29T06:20:36.000Z,60.4
2023-01-29T06:21:52.000Z,51.5
2023-01-29T06:23:09.137Z,54.6
2023-01-29T06:24:25.000Z,54.2
2023-01-29T06:25:41.000Z,53.2
2023-01-29T06:26:57.000Z,57.7
2023-01-29T06:28:14.000Z,54.3
2023-01-29T06:29:29.000Z,49.7
2023-01-29T06:30:45.000Z,56.1
2023-01-29T06:32:01.000Z,55.2
2023-01-29T06:33:18.000Z,52.9
2023-01-29T06:34:34.000Z,49
2023-01-29T06:35:50.000Z,57.4
2023-01-29T06:37:07.000Z,57
2023-01-29T06:38:22.000Z,51.1
2023-01-29T06:39:37.000Z,53.5
2023-01-29T06:40:53.000Z,51.9
2023-01-29T06:42:09.000Z,50.5
2023-01-29T06:43:24.000Z,53.7
2023-01-29T06:44:40.000Z,51
2023-01-29T06:45:57.000Z,55
2023-01-29T06:47:13.000Z,58.3
2023-01-29T06:48:29.000Z,50.2
2023-01-29T06:49:45.000Z,56.1
2023-01-29T06:51:02.000Z,54.3
2023-01-29T06:52:18.000Z,53.8
2023-01-29T06:53:34.000Z,53.4
2023-01-29T06:54:50.000Z,52.2
2023-01-29T06:56:07.000Z,50.3
2023-01-29T06:57:23.000Z,48
2023-01-29T06:58:39.000Z,49.5
2023-01-29T06:59:54.000Z,50.2
2023-01-29T07:01:11.000Z,54.2
2023-01-29T07:02:27.000Z,53.2
2023-01-29T07:03:43.000Z,53.5
2023-01-29T07:04:59.000Z,49.3
2023-01-29T07:06:16.000Z,57.4
2023-01-29T07:07:32.000Z,52.5
2023-01-29T07:08:47.000Z,51.4
2023-01-29T07:10:02.000Z,53.4
2023-01-29T07:11:18.282Z,52.7
2023-01-29T07:12:33.000Z,58.3
2023-01-29T07:13:49.790Z,50.1
2023-01-29T07:15:05.000Z,50.6
2023-01-29T07:16:22.000Z,50.3
2023-01-29T07:17:38.491Z,51
2023-01-29T07:18:54.000Z,53.9
2023-01-29T07:20:10.000Z,49.9
2023-01-29T07:21:26.000Z,52.3
2023-01-29T07:22:43.000Z,51.6
2023-01-29T07:23:59.000Z,53.2
2023-01-29T07:25:15.889Z,51.3
2023-01-29T07:26:31.000Z,51.1
2023-01-29T07:27:48.000Z,54.1
2023-01-29T07:29:03.000Z,51.3
2023-01-29T07:30:19.849Z,51.7
2023-01-29T07:31:35.000Z,48.8
2023-01-29T07:32:52.000Z,54.2
2023-01-29T07:34:08.000Z,52.3
2023-01-29T07:35:24.000Z,49
2023-01-29T07:36:40.000Z,52.3
2023-01-29T07:37:56.000Z,49.7
2023-01-29T07:39:11.000Z,49.9
2023-01-29T07:40:27.000Z,51.2
2023-01-29T07:41:43.000Z,52.6
2023-01-29T07:42:59.000Z,49
2023-01-29T07:44:14.000Z,51.8
2023-01-29T07:45:30.000Z,51.4
2023-01-29T07:46:46.000Z,47.5
2023-01-29T07:48:02.000Z,51.8
2023-01-29T07:49:19.000Z,49
2023-01-29T07:50:35.000Z,48.8
2023-01-29T07:51:51.000Z,48.1
2023-01-29T07:53:07.000Z,48.6
2023-01-29T07:54:24.000Z,55.3
2023-01-29T07:55:40.616Z,51.3
2023-01-29T07:56:56.000Z,51.1
2023-01-29T07:58:12.000Z,51.5
2023-01-29T07:59:29.000Z,51.8
2023-01-29T08:00:44.000Z,55.6
2023-01-29T08:02:00.000Z,54.7
2023-01-29T08:03:16.000Z,50.2
2023-01-29T08:04:33.000Z,46.3
2023-01-29T08:05:49.000Z,45.5
2023-01-29T08:07:05.000Z,50.3
2023-01-29T08:08:21.000Z,52.8
2023-01-29T08:09:37.000Z,50.5
2023-01-29T08:10:54.000Z,50.3
2023-01-29T08:12:10.000Z,53.4
2023-01-29T08:13:26.000Z,47
2023-01-29T08:14:42.000Z,48
2023-01-29T08:15:59.000Z,54.9
2023-01-29T08:17:14.000Z,45.3
2023-01-29T08:18:30.000Z,45.5
2023-01-29T08:19:47.082Z,52.6
2023-01-29T08:21:03.325Z,52.3
2023-01-29T08:22:19.000Z,54.9
2023-01-29T08:23:35.000Z,49
2023-01-29T08:24:51.000Z,54.5
2023-01-29T08:26:08.000Z,50.3
2023-01-29T08:27:24.000Z,54.3
2023-01-29T08:28:40.000Z,48.2
2023-01-29T08:29:56.000Z,49.2
2023-01-29T08:31:11.000Z,50.4
2023-01-29T08:32:27.000Z,46.4
2023-01-29T08:33:43.716Z,44.5
2023-01-29T08:34:59.000Z,46.2
2023-01-29T08:36:14.000Z,44.5
2023-01-29T08:37:30.000Z,47.5
2023-01-29T08:38:46.000Z,44.9
2023-01-29T08:40:02.000Z,54.4
2023-01-29T08:41:18.000Z,48.6
2023-01-29T08:42:35.000Z,49.8
2023-01-29T08:43:51.000Z,44.3
2023-01-29T08:45:07.000Z,51.2
2023-01-29T08:46:24.074Z,51.8
2023-01-29T08:47:40.328Z,51.1
2023-01-29T08:48:56.000Z,49.8
2023-01-29T08:50:12.000Z,52.2
2023-01-29T08:51:28.000Z,54.2
2023-01-29T08:52:45.000Z,53.5
2023-01-29T08:54:00.000Z,49.9
2023-01-29T08:55:16.000Z,49.9
2023-01-29T08:56:32.000Z,50.1
2023-01-29T08:57:48.000Z,45.8
2023-01-29T08:59:05.000Z,51.4
2023-01-29T09:00:21.000Z,54.8
2023-01-29T09:01:37.000Z,52.7
2023-01-29T09:02:52.000Z,52.6
2023-01-29T09:04:08.000Z,49
2023-01-29T09:05:23.700Z,43.8
2023-01-29T09:06:38.000Z,53.4
2023-01-29T09:07:54.000Z,48.6
2023-01-29T09:09:11.000Z,49.7
2023-01-29T09:10:27.000Z,49.6
2023-01-29T09:11:43.876Z,54.9
2023-01-29T09:12:59.000Z,49.5
2023-01-29T09:14:16.000Z,51
2023-01-29T09:15:32.000Z,52.6
2023-01-29T09:16:47.000Z,48
2023-01-29T09:18:03.000Z,48.2
2023-01-29T09:19:20.000Z,50.1
2023-01-29T09:20:36.000Z,52.5
2023-01-29T09:21:52.000Z,54.2
2023-01-29T09:23:08.000Z,44.6
2023-01-29T09:24:25.228Z,51.7
2023-01-29T09:25:41.000Z,52
2023-01-29T09:26:57.000Z,48
2023-01-29T09:28:13.928Z,51
2023-01-29T09:29:29.000Z,47
2023-01-29T09:30:46.000Z,49.3
2023-01-29T09:32:02.000Z,47.9
2023-01-29T09:33:17.000Z,51.2
2023-01-29T09:34:33.000Z,51
2023-01-29T09:35:50.000Z,53.3
2023-01-29T09:37:05.598Z,55.1
2023-01-29T09:38:20.000Z,45.3
2023-01-29T09:39:35.000Z,50.7
2023-01-29T09:40:51.000Z,50.5
2023-01-29T09:42:07.000Z,50.7
2023-01-29T09:43:23.000Z,49.9
2023-01-29T09:44:39.000Z,50.4
2023-01-29T09:45:56.000Z,51
2023-01-29T09:47:12.000Z,60.3
2023-01-29T09:48:28.000Z,51.7
2023-01-29T09:49:45.015Z,52.1
2023-01-29T09:51:01.000Z,55
2023-01-29T09:52:17.000Z,47.7
2023-01-29T09:53:33.000Z,49.7
2023-01-29T09:54:49.000Z,50.9
2023-01-29T09:56:05.000Z,57.6
2023-01-29T09:57:21.000Z,51.4
2023-01-29T09:58:37.000Z,54.5
2023-01-29T09:59:53.000Z,52.7
2023-01-29T10:01:10.290Z,58.1
2023-01-29T10:02:26.363Z,53.8
2023-01-29T10:03:42.000Z,54.7
2023-01-29T10:04:58.000Z,54.3
2023-01-29T10:06:14.000Z,53.1
2023-01-29T10:07:31.000Z,51.7
2023-01-29T10:08:46.000Z,53.7
2023-01-29T10:10:01.000Z,55.3
2023-01-29T10:11:17.000Z,55.7
2023-01-29T10:12:34.000Z,53.2
2023-01-29T10:13:50.000Z,53
2023-01-29T10:15:05.000Z,52.2
2023-01-29T10:16:20.000Z,53
2023-01-29T10:17:37.000Z,49.8
2023-01-29T10:18:53.000Z,50.3
2023-01-29T10:20:09.000Z,56.3
2023-01-29T10:21:25.000Z,48.8
2023-01-29T10:22:41.000Z,51.9
2023-01-29T10:23:58.000Z,52.5
2023-01-29T10:25:14.000Z,55
2023-01-29T10:26:30.000Z,47.9
2023-01-29T10:27:46.000Z,48.8
2023-01-29T10:29:03.367Z,49.1
2023-01-29T10:30:19.000Z,55.3
2023-01-29T10:31:35.000Z,51.9
2023-01-29T10:32:50.000Z,57.3
2023-01-29T10:34:07.000Z,49.2
2023-01-29T10:35:23.000Z,50.7
2023-01-29T10:36:39.000Z,55.2
2023-01-29T10:37:55.000Z,55.3
2023-01-29T10:39:12.244Z,53
2023-01-29T10:40:28.494Z,49.3
2023-01-29T10:41:43.000Z,56.5
2023-01-29T10:42:58.000Z,57.8
2023-01-29T10:44:14.000Z,51.5
2023-01-29T10:45:29.000Z,59.1
2023-01-29T10:46:45.000Z,52.6
2023-01-29T10:48:01.000Z,60.4
2023-01-29T10:49:17.000Z,53.8
2023-01-29T10:50:34.000Z,51.8
2023-01-29T10:51:50.000Z,54.7
2023-01-29T10:53:06.000Z,55.4
2023-01-29T10:54:22.000Z,52.7
2023-01-29T10:55:39.000Z,55.1
2023-01-29T10:56:55.000Z,51.8
2023-01-29T10:58:11.000Z,52.6
2023-01-29T10:59:27.000Z,52.1
2023-01-29T11:00:44.334Z,56.4
2023-01-29T11:01:59.000Z,54.1
2023-01-29T11:03:15.000Z,53.7
2023-01-29T11:04:31.000Z,51.5
2023-01-29T11:05:48.000Z,52.7
2023-01-29T11:07:04.000Z,51.9
2023-01-29T11:08:20.000Z,54.4
2023-01-29T11:09:36.000Z,49.2
2023-01-29T11:10:52.000Z,54.5
2023-01-29T11:12:09.000Z,57.4
2023-01-29T11:13:25.000Z,51.8
2023-01-29T11:14:41.000Z,54.1
2023-01-29T11:15:57.000Z,58.1
2023-01-29T11:17:14.000Z,55.1
2023-01-29T11:18:29.000Z,56.1
2023-01-29T11:19:45.000Z,58.3
2023-01-29T11:21:01.000Z,56.4
2023-01-29T11:22:18.000Z,52.9
2023-01-29T11:23:34.000Z,52.7
2023-01-29T11:24:50.000Z,54.9
2023-01-29T11:26:06.000Z,57.3
2023-01-29T11:27:23.000Z,53.5
2023-01-29T11:28:39.000Z,53
2023-01-29T11:29:55.000Z,57
2023-01-29T11:31:11.975Z,52.1
2023-01-29T11:32:27.000Z,57.8
2023-01-29T11:33:44.000Z,51
2023-01-29T11:34:59.000Z,56.4
2023-01-29T11:36:15.000Z,53.3
2023-01-29T11:37:31.000Z,57.7
2023-01-29T11:38:48.000Z,61.8
2023-01-29T11:40:04.000Z,57.2
2023-01-29T11:41:20.000Z,52.7
2023-01-29T11:42:36.000Z,58.3
2023-01-29T11:43:53.000Z,59.3
2023-01-29T11:45:09.000Z,56.1
2023-01-29T11:46:25.000Z,57.1
2023-01-29T11:47:41.000Z,56.6
2023-01-29T11:48:58.000Z,54.7
2023-01-29T11:50:14.000Z,56.3
2023-01-29T11:51:29.000Z,58.3
2023-01-29T11:52:45.000Z,53.1
2023-01-29T11:54:01.000Z,52.8
2023-01-29T11:55:18.000Z,59.5
2023-01-29T11:56:34.000Z,54.9
2023-01-29T11:57:50.000Z,64.4
2023-01-29T11:59:06.000Z,62.5
2023-01-29T12:00:23.000Z,56.9
2023-01-29T12:01:39.000Z,56.1
2023-01-29T12:02:55.000Z,56.7
2023-01-29T12:04:11.000Z,61.2
2023-01-29T12:05:28.000Z,52.5
2023-01-29T12:06:44.000Z,51.6
2023-01-29T12:07:59.000Z,62.7
2023-01-29T12:09:16.057Z,55
2023-01-29T12:10:32.276Z,60
2023-01-29T12:11:48.000Z,55.1
2023-01-29T12:13:04.000Z,54.9
2023-01-29T12:14:20.000Z,56.5
2023-01-29T12:15:36.000Z,60.8
2023-01-29T12:16:53.000Z,53.9
2023-01-29T12:18:09.000Z,59.6
2023-01-29T12:19:24.000Z,54.9
2023-01-29T12:20:39.000Z,61.1
2023-01-29T12:21:56.418Z,53.3
2023-01-29T12:23:12.000Z,53.3
2023-01-29T12:24:27.000Z,51.9
2023-01-29T12:25:43.000Z,59
2023-01-29T12:26:59.000Z,55.1
2023-01-29T12:28:15.000Z,52.5
2023-01-29T12:29:31.000Z,52.7
2023-01-29T12:30:48.080Z,56.1
2023-01-29T12:32:04.000Z,54.3
2023-01-29T12:33:20.000Z,52.8
2023-01-29T12:34:36.000Z,48.6
2023-01-29T12:35:52.000Z,53.5
2023-01-29T12:37:09.000Z,50.1
2023-01-29T12:38:25.000Z,56.1
2023-01-29T12:39:41.000Z,56.8
2023-01-29T12:40:57.000Z,54.4
2023-01-29T12:42:13.000Z,50.9
2023-01-29T12:43:29.000Z,52.5
2023-01-29T12:44:45.000Z,55.9
2023-01-29T12:46:01.000Z,49.7
2023-01-29T12:47:18.145Z,48.3
2023-01-29T12:48:34.000Z,53.2
2023-01-29T12:49:50.000Z,51.2
2023-01-29T12:51:06.000Z,52.5
2023-01-29T12:52:22.000Z,47.1
2023-01-29T12:53:39.000Z,52.6
2023-01-29T12:54:55.000Z,51.1
2023-01-29T12:56:11.000Z,55.9
2023-01-29T12:57:27.000Z,51
2023-01-29T12:58:44.268Z,48.1
2023-01-29T12:59:59.000Z,46.1
2023-01-29T13:01:15.000Z,48.6
2023-01-29T13:02:31.000Z,53.4
2023-01-29T13:03:47.000Z,51.2
2023-01-29T13:05:04.000Z,55.1
2023-01-29T13:06:20.000Z,53.9
2023-01-29T13:07:36.000Z,49.8
2023-01-29T13:08:52.000Z,45.7
2023-01-29T13:10:09.000Z,53.4
2023-01-29T13:11:25.000Z,47.4
2023-01-29T13:12:41.000Z,51.8
2023-01-29T13:13:57.000Z,51.8
2023-01-29T13:15:14.000Z,51.9
2023-01-29T13:16:29.000Z,55.3
2023-01-29T13:17:45.000Z,45.5
2023-01-29T13:19:01.000Z,46.9
2023-01-29T13:20:18.267Z,48.4
2023-01-29T13:21:34.521Z,50.5
2023-01-29T13:22:50.000Z,47.9
2023-01-29T13:24:06.000Z,52.2
2023-01-29T13:25:22.000Z,47.3
2023-01-29T13:26:39.000Z,52.2
2023-01-29T13:27:55.000Z,48.6
2023-01-29T13:29:11.000Z,53
2023-01-29T13:30:27.000Z,54.6
2023-01-29T13:31:43.000Z,49.4
2023-01-29T13:32:59.000Z,52.4
2023-01-29T13:34:15.000Z,45.4
2023-01-29T13:35:31.000Z,56.2
2023-01-29T13:36:48.000Z,53.1
2023-01-29T13:38:04.568Z,50.4
2023-01-29T13:39:20.000Z,49.8
2023-01-29T13:40:36.000Z,47.6
2023-01-29T13:41:53.000Z,46.8
2023-01-29T13:43:09.000Z,54.1
2023-01-29T13:44:25.000Z,53.7
2023-01-29T13:45:41.000Z,50
2023-01-29T13:46:57.000Z,48
2023-01-29T13:48:13.000Z,52.4
2023-01-29T13:49:28.000Z,51.5
2023-01-29T13:50:43.960Z,51.2
2023-01-29T13:51:59.234Z,57
2023-01-29T13:53:15.000Z,53.1
2023-01-29T13:54:31.000Z,51.1
2023-01-29T13:55:47.000Z,50
2023-01-29T13:57:03.000Z,54.9
2023-01-29T13:58:20.000Z,52.6
2023-01-29T13:59:36.000Z,52.5
2023-01-29T14:00:52.863Z,54.1
2023-01-29T14:02:08.000Z,52.5
2023-01-29T14:03:25.000Z,47.2
2023-01-29T14:04:41.000Z,52.2
2023-01-29T14:05:57.000Z,47.7
2023-01-29T14:07:13.000Z,51.3
2023-01-29T14:08:29.000Z,48.4
2023-01-29T14:09:45.000Z,53.2
2023-01-29T14:11:01.000Z,51.5
2023-01-29T14:12:17.000Z,50.9
2023-01-29T14:13:33.000Z,49.6
2023-01-29T14:14:50.000Z,51.1
2023-01-29T14:17:22.000Z,47.4
2023-01-29T14:18:37.000Z,50.8
2023-01-29T14:19:53.000Z,58.1
2023-01-29T14:21:08.000Z,46.3
2023-01-29T14:22:23.000Z,52.4
2023-01-29T14:23:39.000Z,49.6
2023-01-29T14:24:56.000Z,51.6
2023-01-29T14:26:12.000Z,46.9
2023-01-29T14:27:28.000Z,47.1
2023-01-29T14:28:44.000Z,53.2
2023-01-29T14:30:01.000Z,52.5
2023-01-29T14:31:17.000Z,49
2023-01-29T14:32:33.000Z,53.4
2023-01-29T14:33:49.000Z,54.1
2023-01-29T14:35:06.000Z,46.3
2023-01-29T14:36:22.000Z,51.2
2023-01-29T14:37:38.000Z,48.8
2023-01-29T14:38:53.000Z,51.5
2023-01-29T14:40:09.000Z,50.3
2023-01-29T14:41:26.000Z,49.4
2023-01-29T14:42:42.000Z,47.9
2023-01-29T14:43:58.000Z,48.4
2023-01-29T14:45:14.000Z,51.1
2023-01-29T14:46:31.000Z,46.5
2023-01-29T14:47:46.660Z,46.7
2023-01-29T14:49:01.000Z,52
2023-01-29T14:50:17.000Z,50.4
2023-01-29T14:51:33.000Z,47.9
2023-01-29T14:52:48.000Z,56.9
2023-01-29T14:54:04.000Z,53.7
2023-01-29T14:55:20.000Z,50
2023-01-29T14:56:37.000Z,51.8
2023-01-29T14:57:53.000Z,48.9
2023-01-29T14:59:09.000Z,53.4
2023-01-29T15:00:25.000Z,46.7
2023-01-29T15:01:42.000Z,48.9
2023-01-29T15:02:58.000Z,56.9
2023-01-29T15:04:14.000Z,49
2023-01-29T15:05:30.000Z,50.9
2023-01-29T15:06:47.229Z,53.5
2023-01-29T15:08:03.618Z,52
2023-01-29T15:09:18.000Z,50.9
2023-01-29T15:10:34.000Z,49.1
2023-01-29T15:11:50.000Z,48.7
2023-01-29T15:13:07.000Z,51.4
2023-01-29T15:14:23.000Z,50.7
2023-01-29T15:15:39.000Z,50.1
2023-01-29T15:16:55.000Z,46.4
2023-01-29T15:18:11.000Z,49.6
2023-01-29T15:19:26.630Z,52.1
2023-01-29T15:20:42.000Z,62.4
2023-01-29T15:21:57.000Z,49.9
2023-01-29T15:23:13.000Z,52.6
2023-01-29T15:24:29.000Z,55.3
2023-01-29T15:25:45.000Z,52
2023-01-29T15:27:01.000Z,51.1
2023-01-29T15:28:18.000Z,53
2023-01-29T15:29:34.000Z,47.6
2023-01-29T15:30:50.000Z,58.8
2023-01-29T15:32:06.000Z,53.9
2023-01-29T15:33:23.000Z,51
2023-01-29T15:34:39.000Z,56.7
2023-01-29T15:35:55.000Z,54.9
2023-01-29T15:37:11.000Z,51.5
2023-01-29T15:38:27.000Z,59
2023-01-29T15:39:43.000Z,56
2023-01-29T15:40:59.000Z,61.5
2023-01-29T15:42:15.000Z,58.7
2023-01-29T15:43:31.000Z,54.4
2023-01-29T15:44:48.000Z,56.7
2023-01-29T15:46:04.000Z,55.8
2023-01-29T15:47:20.000Z,56.7
2023-01-29T15:48:36.000Z,48.8
2023-01-29T15:49:53.000Z,53.1
2023-01-29T15:51:09.000Z,53.6
2023-01-29T15:52:25.000Z,57.9
2023-01-29T15:53:41.000Z,57
2023-01-29T15:54:57.000Z,49.3
2023-01-29T15:56:13.000Z,51.9
2023-01-29T15:57:29.000Z,52.5
2023-01-29T15:58:45.000Z,56.1
2023-01-29T16:00:01.000Z,48.2
2023-01-29T16:01:18.000Z,53.5
2023-01-29T16:02:34.000Z,56.7
2023-01-29T16:03:50.000Z,53.2
2023-01-29T16:05:06.000Z,53.5
2023-01-29T16:06:23.000Z,54.1
2023-01-29T16:07:39.574Z,53.5
2023-01-29T16:08:55.000Z,53.9
2023-01-29T16:10:12.075Z,55.5
2023-01-29T16:11:28.000Z,52.2
2023-01-29T16:12:43.000Z,58.6
2023-01-29T16:13:59.000Z,53.9
2023-01-29T16:15:15.000Z,62.4
2023-01-29T16:16:32.234Z,57.2
2023-01-29T16:17:48.000Z,58.5
2023-01-29T16:19:04.000Z,52.9
2023-01-29T16:20:20.000Z,57.4
2023-01-29T16:21:36.000Z,53.3
2023-01-29T16:22:53.412Z,51.6
2023-01-29T16:24:09.000Z,61.7
2023-01-29T16:25:25.000Z,58.2
2023-01-29T16:26:41.000Z,55
2023-01-29T16:27:58.000Z,59.8
2023-01-29T16:29:13.000Z,59.7
2023-01-29T16:30:29.000Z,55.8
2023-01-29T16:31:45.000Z,58.1
2023-01-29T16:33:02.000Z,60.4
2023-01-29T16:34:18.000Z,53.7
2023-01-29T16:35:34.844Z,62.2
2023-01-29T16:36:51.057Z,59.9
2023-01-29T16:38:07.000Z,61.1
2023-01-29T16:39:23.000Z,63.4
2023-01-29T16:40:39.000Z,58.9
2023-01-29T16:41:55.000Z,65.6
2023-01-29T16:43:12.000Z,61.5
2023-01-29T16:44:28.000Z,54.9
2023-01-29T16:45:43.000Z,61.1
2023-01-29T16:46:59.000Z,62.4
2023-01-29T16:48:16.523Z,56.2
2023-01-29T16:49:32.000Z,54.2
2023-01-29T16:50:48.000Z,58.6
2023-01-29T16:52:05.000Z,68.2
2023-01-29T16:53:21.657Z,53.5
2023-01-29T16:54:37.000Z,59.4
2023-01-29T16:55:54.000Z,53.5
2023-01-29T16:57:10.000Z,62.8
2023-01-29T16:58:26.000Z,56.2
2023-01-29T16:59:42.000Z,60.4