createdAt,value
2018-10-21T00:00:32.514Z,40.50
2018-10-21T00:01:32.437Z,38.10
2018-10-21T00:02:32.506Z,43.50
2018-10-21T00:03:32.413Z,34.20
2018-10-21T00:04:32.411Z,36.30
2018-10-21T00:05:32.625Z,55.50
2018-10-21T00:06:32.383Z,63.20
2018-10-21T00:07:32.377Z,55.20
2018-10-21T00:08:32.362Z,57.50
2018-10-21T00:09:32.352Z,57.60
2018-10-21T00:10:32.344Z,50.10
2018-10-21T00:11:32.367Z,44.60
2018-10-21T00:12:42.440Z,38.20
2018-10-21T00:13:32.310Z,49.10
2018-10-21T00:14:32.300Z,42.70
2018-10-21T00:15:32.416Z,61.10
2018-10-21T00:16:32.277Z,30.20
2018-10-21T00:17:32.405Z,29.90
2018-10-21T00:18:32.262Z,51.70
2018-10-21T00:19:32.245Z,37.70
2018-10-21T00:20:32.242Z,33.30
2018-10-21T00:21:32.218Z,36.90
2018-10-21T00:22:32.219Z,23.80
2018-10-21T00:23:32.237Z,38.70
2018-10-21T00:24:32.196Z,44.30
2018-10-21T00:25:32.189Z,33.70
2018-10-21T00:26:32.170Z,40.90
2018-10-21T00:27:32.164Z,45.20
2018-10-21T00:28:32.148Z,33.20
2018-10-21T00:29:32.178Z,37.90
2018-10-21T00:30:32.125Z,46.30
2018-10-21T00:31:32.120Z,68.80
2018-10-21T00:32:32.110Z,34.50
2018-10-21T00:33:32.097Z,39.10
2018-10-21T00:34:32.084Z,45.40
2018-10-21T00:35:32.088Z,47.30
2018-10-21T00:36:32.066Z,62.30
2018-10-21T00:37:32.049Z,42.80
2018-10-21T00:38:32.038Z,57.70
2018-10-21T00:39:32.034Z,53.50
2018-10-21T00:40:32.021Z,36.50
2018-10-21T00:41:32.049Z,79.60
2018-10-21T00:42:31.993Z,44.60
2018-10-21T00:43:42.875Z,39.90
2018-10-21T00:44:31.968Z,31.90
2018-10-21T00:45:31.964Z,43.40
2018-10-21T00:46:31.952Z,47.00
2018-10-21T00:47:31.952Z,44.50
2018-10-21T00:48:31.926Z,42.10
2018-10-21T00:49:31.928Z,60.70
2018-10-21T00:50:31.915Z,41.90
2018-10-21T00:51:31.899Z,43.10
2018-10-21T00:52:31.886Z,62.40
2018-10-21T00:53:31.915Z,46.80
2018-10-21T00:54:31.863Z,38.60
2018-10-21T00:55:31.853Z,44.70
2018-10-21T00:56:31.844Z,46.70
2018-10-21T00:57:31.834Z,43.20
2018-10-21T00:58:31.821Z,49.90
2018-10-21T00:59:31.855Z,41.90
2018-10-21T01:00:31.807Z,37.80
2018-10-21T01:01:31.791Z,41.40
2018-10-21T01:02:31.775Z,41.90
2018-10-21T01:03:31.771Z,36.30
2018-10-21T01:04:31.760Z,37.30
2018-10-21T01:05:31.782Z,52.90
2018-10-21T01:06:31.735Z,52.40
2018-10-21T01:07:31.723Z,56.50
2018-10-21T01:08:31.844Z,34.10
2018-10-21T01:09:31.732Z,46.80
2018-10-21T01:10:31.703Z,42.50
2018-10-21T01:11:31.713Z,63.20
2018-10-21T01:12:31.673Z,50.10
2018-10-21T01:13:31.663Z,44.80
2018-10-21T01:14:42.019Z,54.00
2018-10-21T01:15:31.641Z,55.60
2018-10-21T01:16:31.626Z,83.30
2018-10-21T01:17:31.630Z,54.10
2018-10-21T01:18:31.603Z,68.20
2018-10-21T01:19:31.595Z,79.80
2018-10-21T01:20:31.584Z,61.30
2018-10-21T01:21:31.573Z,94.30
2018-10-21T01:22:31.566Z,59.00
2018-10-21T01:23:31.592Z,72.20
2018-10-21T01:24:31.540Z,56.00
2018-10-21T01:25:31.534Z,40.30
2018-10-21T01:26:31.517Z,64.60
2018-10-21T01:27:31.509Z,64.20
2018-10-21T01:28:31.501Z,66.10
2018-10-21T01:29:31.525Z,41.30
2018-10-21T01:30:31.471Z,54.90
2018-10-21T01:31:31.463Z,48.50
2018-10-21T01:32:31.454Z,43.70
2018-10-21T01:33:31.444Z,65.60
2018-10-21T01:34:31.429Z,74.40
2018-10-21T01:35:31.459Z,55.10
2018-10-21T01:36:31.579Z,65.30
2018-10-21T01:37:31.403Z,84.90
2018-10-21T01:38:31.383Z,68.30
2018-10-21T01:39:31.372Z,53.30
2018-10-21T01:40:31.364Z,45.80
2018-10-21T01:41:31.398Z,58.60
2018-10-21T01:42:31.349Z,37.40
2018-10-21T01:43:31.334Z,46.70
2018-10-21T01:44:31.324Z,66.90
2018-10-21T01:45:43.108Z,51.70
2018-10-21T01:46:31.302Z,52.60
2018-10-21T01:47:31.326Z,48.10
2018-10-21T01:48:31.279Z,42.30
2018-10-21T01:49:31.271Z,31.00
2018-10-21T01:50:31.254Z,29.10
2018-10-21T01:51:31.246Z,44.90
2018-10-21T01:52:31.301Z,25.80
2018-10-21T01:53:31.242Z,22.40
2018-10-21T01:54:31.217Z,23.40
2018-10-21T01:55:31.201Z,40.00
2018-10-21T01:56:31.190Z,43.20
2018-10-21T01:57:31.180Z,31.10
2018-10-21T01:58:31.166Z,28.30
2018-10-21T01:59:31.194Z,33.20
2018-10-21T02:00:31.149Z,35.60
2018-10-21T02:01:31.132Z,29.60
2018-10-21T02:02:31.126Z,37.50
2018-10-21T02:03:31.123Z,29.90
2018-10-21T02:04:31.105Z,22.30
2018-10-21T02:05:31.134Z,34.00
2018-10-21T02:06:31.078Z,38.90
2018-10-21T02:07:31.072Z,31.40
2018-10-21T02:08:31.065Z,101.40
2018-10-21T02:09:31.047Z,160.30
2018-10-21T02:10:31.043Z,137.10
2018-10-21T02:11:31.201Z,63.00
2018-10-21T02:12:31.022Z,53.40
2018-10-21T02:13:31.002Z,37.50
2018-10-21T02:14:30.997Z,99.00
2018-10-21T02:15:30.985Z,75.00
2018-10-21T02:16:41.483Z,50.60
2018-10-21T02:17:30.963Z,73.40
2018-10-21T02:18:30.959Z,45.00
2018-10-21T02:19:30.939Z,62.40
2018-10-21T02:20:30.931Z,65.60
2018-10-21T02:21:30.920Z,79.80
2018-10-21T02:22:30.955Z,76.50
2018-10-21T02:23:30.894Z,93.60
2018-10-21T02:24:30.889Z,97.50
2018-10-21T02:25:30.880Z,53.40
2018-10-21T02:26:31.010Z,68.50
2018-10-21T02:27:30.868Z,52.20
2018-10-21T02:28:30.882Z,75.80
2018-10-21T02:29:30.835Z,32.00
2018-10-21T02:30:30.833Z,40.90
2018-10-21T02:31:30.814Z,51.80
2018-10-21T02:32:30.803Z,28.20
2018-10-21T02:33:30.897Z,57.30
2018-10-21T02:34:30.981Z,69.60
2018-10-21T02:35:30.775Z,60.40
2018-10-21T02:36:30.757Z,87.90
2018-10-21T02:37:30.850Z,62.30
2018-10-21T02:38:30.729Z,76.30
2018-10-21T02:39:30.722Z,61.70
2018-10-21T02:40:30.761Z,95.40
2018-10-21T02:41:30.704Z,78.00
2018-10-21T02:42:30.690Z,85.60
2018-10-21T02:43:30.680Z,69.70
2018-10-21T02:44:30.678Z,109.90
2018-10-21T02:45:30.655Z,104.20
2018-10-21T02:46:30.684Z,77.00
2018-10-21T02:47:41.031Z,74.60
2018-10-21T02:48:30.624Z,124.40
2018-10-21T02:49:30.611Z,112.70
2018-10-21T02:50:30.600Z,81.20
2018-10-21T02:51:30.590Z,64.00
2018-10-21T02:52:30.612Z,186.90
2018-10-21T02:53:30.576Z,88.50
2018-10-21T02:54:30.559Z,75.00
2018-10-21T02:55:30.544Z,101.20
2018-10-21T02:56:30.532Z,56.30
2018-10-21T02:57:30.542Z,86.00
2018-10-21T02:58:30.537Z,91.50
2018-10-21T02:59:30.503Z,82.10
2018-10-21T03:00:30.489Z,94.70
2018-10-21T03:01:30.481Z,106.60
2018-10-21T03:02:30.472Z,92.50
2018-10-21T03:03:30.464Z,107.90
2018-10-21T03:04:30.498Z,111.90
2018-10-21T03:05:30.450Z,88.30
2018-10-21T03:06:30.432Z,117.70
2018-10-21T03:07:30.413Z,99.10
2018-10-21T03:08:30.409Z,62.20
2018-10-21T03:09:30.392Z,51.30
2018-10-21T03:10:30.481Z,79.50
2018-10-21T03:11:30.376Z,82.90
2018-10-21T03:12:30.368Z,94.50
2018-10-21T03:13:30.351Z,115.60
2018-10-21T03:14:30.354Z,57.40
2018-10-21T03:15:30.329Z,83.50
2018-10-21T03:16:30.338Z,97.90
2018-10-21T03:17:30.303Z,70.90
2018-10-21T03:18:40.385Z,77.60
2018-10-21T03:19:30.286Z,111.60
2018-10-21T03:20:30.272Z,102.00
2018-10-21T03:21:30.261Z,130.70
2018-10-21T03:22:30.288Z,93.40
2018-10-21T03:23:30.242Z,63.00
2018-10-21T03:24:30.232Z,117.80
2018-10-21T03:25:30.232Z,119.90
2018-10-21T03:26:30.209Z,98.60
2018-10-21T03:27:30.201Z,96.70
2018-10-21T03:28:30.231Z,118.50
2018-10-21T03:29:30.179Z,108.60
2018-10-21T03:30:30.164Z,101.70
2018-10-21T03:31:30.161Z,63.40
2018-10-21T03:32:30.155Z,70.50
2018-10-21T03:33:30.171Z,78.20
2018-10-21T03:34:30.159Z,123.30
2018-10-21T03:35:30.114Z,53.80
2018-10-21T03:36:30.106Z,59.70
2018-10-21T03:37:30.099Z,82.70
2018-10-21T03:38:30.084Z,86.50
2018-10-21T03:39:30.071Z,58.60
2018-10-21T03:40:30.123Z,46.60
2018-10-21T03:41:30.051Z,27.20
2018-10-21T03:42:30.038Z,89.60
2018-10-21T03:43:30.029Z,76.00
2018-10-21T03:44:30.016Z,78.40
2018-10-21T03:45:30.027Z,66.20
2018-10-21T03:46:30.032Z,65.10
2018-10-21T03:47:29.985Z,64.40
2018-10-21T03:48:29.971Z,65.40
2018-10-21T03:49:40.676Z,69.00
2018-10-21T03:50:29.953Z,47.40
2018-10-21T03:51:29.935Z,58.10
2018-10-21T03:52:29.965Z,51.10
2018-10-21T03:53:29.920Z,72.40
2018-10-21T03:54:29.904Z,63.70
2018-10-21T03:55:29.893Z,55.50
2018-10-21T03:56:29.888Z,50.10
2018-10-21T03:57:29.882Z,45.00
2018-10-21T03:58:29.900Z,64.80
2018-10-21T03:59:29.856Z,60.00
2018-10-21T04:00:29.849Z,84.40
2018-10-21T04:01:29.832Z,68.90
2018-10-21T04:02:29.817Z,84.60
2018-10-21T04:03:29.860Z,57.70
2018-10-21T04:04:29.819Z,57.20
2018-10-21T04:05:29.796Z,67.20
2018-10-21T04:06:29.780Z,64.10
2018-10-21T04:07:29.763Z,48.50
2018-10-21T04:08:29.754Z,77.80
2018-10-21T04:09:29.742Z,74.60
2018-10-21T04:10:29.777Z,70.20
2018-10-21T04:11:29.720Z,58.70
2018-10-21T04:12:29.713Z,70.90
2018-10-21T04:13:29.700Z,76.00
2018-10-21T04:14:29.694Z,95.40
2018-10-21T04:15:29.677Z,89.70
2018-10-21T04:16:29.707Z,87.40
2018-10-21T04:17:29.663Z,104.60
2018-10-21T04:18:29.649Z,95.70
2018-10-21T04:19:29.638Z,81.90
2018-10-21T04:20:39.947Z,87.00
2018-10-21T04:21:29.609Z,83.10
2018-10-21T04:22:29.617Z,113.90
2018-10-21T04:23:29.593Z,88.20
2018-10-21T04:24:29.585Z,92.20
2018-10-21T04:25:29.577Z,96.60
2018-10-21T04:26:29.558Z,114.30
2018-10-21T04:27:29.549Z,85.80
2018-10-21T04:28:29.581Z,77.30
2018-10-21T04:29:29.534Z,93.90
2018-10-21T04:30:29.515Z,105.30
2018-10-21T04:31:29.504Z,126.60
2018-10-21T04:32:29.493Z,121.10
2018-10-21T04:33:29.480Z,112.60
2018-10-21T04:34:29.681Z,99.90
2018-10-21T04:35:29.514Z,105.40
2018-10-21T04:36:29.450Z,77.40
2018-10-21T04:37:29.445Z,80.80
2018-10-21T04:38:29.431Z,108.50
2018-10-21T04:39:29.418Z,149.20
2018-10-21T04:40:29.488Z,151.20
2018-10-21T04:41:29.394Z,82.40
2018-10-21T04:42:29.388Z,97.70
2018-10-21T04:43:29.377Z,123.30
2018-10-21T04:44:29.361Z,114.50
2018-10-21T04:45:29.353Z,81.40
2018-10-21T04:46:29.448Z,97.30
2018-10-21T04:47:29.327Z,93.90
2018-10-21T04:48:29.319Z,107.40
2018-10-21T04:49:29.319Z,87.10
2018-10-21T04:50:29.300Z,67.80
2018-10-21T04:51:39.571Z,97.60
2018-10-21T04:52:29.278Z,83.70
2018-10-21T04:53:29.268Z,84.00
2018-10-21T04:54:29.257Z,63.30
2018-10-21T04:55:29.241Z,88.40
2018-10-21T04:56:29.229Z,67.70
2018-10-21T04:57:29.401Z,77.00
2018-10-21T04:58:29.213Z,77.10
2018-10-21T04:59:29.202Z,91.20
2018-10-21T05:00:29.194Z,45.30
2018-10-21T05:01:29.180Z,66.60
2018-10-21T05:02:29.165Z,90.30
2018-10-21T05:03:29.195Z,64.70
2018-10-21T05:04:29.149Z,58.90
2018-10-21T05:05:29.135Z,73.80
2018-10-21T05:06:29.124Z,44.70
2018-10-21T05:07:29.186Z,60.00
2018-10-21T05:08:29.102Z,69.80
2018-10-21T05:09:29.285Z,79.20
2018-10-21T05:10:29.081Z,68.80
2018-10-21T05:11:29.068Z,47.90
2018-10-21T05:12:29.065Z,87.80
2018-10-21T05:13:29.049Z,76.10
2018-10-21T05:14:29.036Z,76.00
2018-10-21T05:15:29.068Z,80.50
2018-10-21T05:16:29.070Z,87.40
2018-10-21T05:17:29.015Z,69.90
2018-10-21T05:18:28.996Z,76.90
2018-10-21T05:19:28.982Z,76.40
2018-10-21T05:20:28.972Z,76.10
2018-10-21T05:21:29.001Z,84.80
2018-10-21T05:22:41.111Z,70.30
2018-10-21T05:23:28.935Z,92.70
2018-10-21T05:24:28.924Z,109.60
2018-10-21T05:25:28.918Z,85.80
2018-10-21T05:26:28.906Z,87.80
2018-10-21T05:27:28.927Z,104.30
2018-10-21T05:28:28.887Z,111.60
2018-10-21T05:29:28.871Z,87.40
2018-10-21T05:30:28.880Z,80.10
2018-10-21T05:31:28.848Z,94.40
2018-10-21T05:32:28.838Z,94.30
2018-10-21T05:33:28.864Z,105.10
2018-10-21T05:34:28.812Z,104.50
2018-10-21T05:35:28.812Z,86.00
2018-10-21T05:36:28.796Z,95.90
2018-10-21T05:37:28.785Z,102.80
2018-10-21T05:38:28.777Z,148.40
2018-10-21T05:39:28.830Z,86.60
2018-10-21T05:40:28.797Z,91.10
2018-10-21T05:41:28.744Z,59.40
2018-10-21T05:42:28.730Z,132.00
2018-10-21T05:43:28.720Z,91.20
2018-10-21T05:44:28.707Z,74.10
2018-10-21T05:45:28.865Z,79.60
2018-10-21T05:46:28.688Z,61.40
2018-10-21T05:47:28.675Z,71.80
2018-10-21T05:48:28.666Z,103.80
2018-10-21T05:49:28.663Z,95.60
2018-10-21T05:50:28.651Z,115.10
2018-10-21T05:51:28.670Z,136.80
2018-10-21T05:52:28.620Z,117.50
2018-10-21T05:53:38.611Z,94.20
2018-10-21T05:54:28.599Z,94.60
2018-10-21T05:55:28.585Z,121.70
2018-10-21T05:56:28.577Z,96.20
2018-10-21T05:57:28.599Z,93.40
2018-10-21T05:58:28.713Z,73.00
2018-10-21T05:59:28.543Z,79.60
2018-10-21T06:00:28.538Z,77.80
2018-10-21T06:01:28.529Z,118.00
2018-10-21T06:02:28.512Z,76.10
2018-10-21T06:03:28.538Z,98.80
2018-10-21T06:04:28.489Z,105.70
2018-10-21T06:05:28.475Z,86.30
2018-10-21T06:06:28.470Z,73.40
2018-10-21T06:07:28.463Z,76.90
2018-10-21T06:08:28.474Z,75.40
2018-10-21T06:09:28.471Z,65.90
2018-10-21T06:10:28.425Z,82.50
2018-10-21T06:11:28.409Z,97.60
2018-10-21T06:12:28.406Z,68.50
2018-10-21T06:13:28.400Z,86.10
2018-10-21T06:14:28.379Z,88.90
2018-10-21T06:15:28.586Z,124.50
2018-10-21T06:16:28.356Z,89.80
2018-10-21T06:17:28.349Z,115.10
2018-10-21T06:18:28.383Z,102.30
2018-10-21T06:19:28.325Z,110.40
2018-10-21T06:20:28.322Z,96.60
2018-10-21T06:21:28.340Z,80.10
2018-10-21T06:22:28.297Z,96.60
2018-10-21T06:23:28.321Z,88.70
2018-10-21T06:24:40.104Z,65.30
2018-10-21T06:25:28.256Z,75.20
2018-10-21T06:26:28.243Z,65.70
2018-10-21T06:27:28.301Z,101.10
2018-10-21T06:28:28.229Z,92.80
2018-10-21T06:29:28.219Z,39.80
2018-10-21T06:30:28.217Z,97.40
2018-10-21T06:31:28.193Z,78.50
2018-10-21T06:32:28.187Z,88.80
2018-10-21T06:33:28.221Z,87.30
2018-10-21T06:34:28.164Z,119.00
2018-10-21T06:35:28.155Z,98.80
2018-10-21T06:36:28.152Z,70.60
2018-10-21T06:37:28.137Z,76.70
2018-10-21T06:38:28.118Z,80.40
2018-10-21T06:39:28.289Z,69.60
2018-10-21T06:40:28.104Z,91.20
2018-10-21T06:41:28.082Z,75.70
2018-10-21T06:42:28.079Z,61.70
2018-10-21T06:43:28.063Z,55.70
2018-10-21T06:44:28.053Z,67.80
2018-10-21T06:45:28.284Z,57.20
2018-10-21T06:46:28.036Z,52.50
2018-10-21T06:47:28.024Z,73.20
2018-10-21T06:48:28.035Z,55.60
2018-10-21T06:49:28.001Z,66.60
2018-10-21T06:50:27.992Z,68.50
2018-10-21T06:51:28.008Z,74.20
2018-10-21T06:52:27.969Z,76.30
2018-10-21T06:53:27.964Z,79.20
2018-10-21T06:54:27.942Z,52.90
2018-10-21T06:55:37.854Z,54.40
2018-10-21T06:56:27.992Z,60.80
2018-10-21T06:57:28.155Z,32.50
2018-10-21T06:58:27.899Z,28.00
2018-10-21T06:59:27.893Z,60.50
2018-10-21T07:00:27.877Z,53.30
2018-10-21T07:01:28.599Z,32.60
2018-10-21T07:02:27.859Z,33.20
2018-10-21T07:03:28.021Z,42.30
2018-10-21T07:04:27.903Z,42.90
2018-10-21T07:05:27.823Z,37.80
2018-10-21T07:06:27.812Z,25.40
2018-10-21T07:07:27.802Z,34.90
2018-10-21T07:08:27.796Z,48.00
2018-10-21T07:09:27.827Z,39.60
2018-10-21T07:10:27.772Z,24.70
2018-10-21T07:11:27.763Z,32.90
2018-10-21T07:12:27.745Z,24.70
2018-10-21T07:13:27.744Z,44.80
2018-10-21T07:14:27.727Z,31.30
2018-10-21T07:15:27.775Z,33.50
2018-10-21T07:16:27.741Z,32.90
2018-10-21T07:17:27.694Z,26.00
2018-10-21T07:18:27.681Z,32.30
2018-10-21T07:19:27.682Z,33.10
2018-10-21T07:20:27.666Z,16.00
2018-10-21T07:21:27.820Z,29.80
2018-10-21T07:22:27.642Z,27.10
2018-10-21T07:23:27.630Z,26.20
2018-10-21T07:24:28.591Z,17.50
2018-10-21T07:25:27.608Z,11.80
2018-10-21T07:26:38.235Z,21.50
2018-10-21T07:27:27.584Z,17.90
2018-10-21T07:28:27.624Z,39.00
2018-10-21T07:29:27.567Z,30.70
2018-10-21T07:30:27.560Z,18.60
2018-10-21T07:31:27.541Z,17.80
2018-10-21T07:32:27.575Z,10.20
2018-10-21T07:33:27.522Z,18.00
2018-10-21T07:34:27.512Z,39.20
2018-10-21T07:35:27.500Z,25.30
2018-10-21T07:36:27.591Z,31.00
2018-10-21T07:37:27.473Z,28.30
2018-10-21T07:38:27.501Z,28.70
2018-10-21T07:39:27.459Z,22.80
2018-10-21T07:40:27.451Z,20.10
2018-10-21T07:41:27.431Z,22.40
2018-10-21T07:42:27.425Z,75.80
2018-10-21T07:43:27.422Z,56.00
2018-10-21T07:44:27.441Z,37.00
2018-10-21T07:45:27.394Z,18.20
2018-10-21T07:46:27.388Z,24.80
2018-10-21T07:47:27.376Z,13.60
2018-10-21T07:48:27.365Z,20.80
2018-10-21T07:49:27.354Z,29.90
2018-10-21T07:50:27.354Z,27.40
2018-10-21T07:51:27.333Z,15.70
2018-10-21T07:52:27.316Z,20.20
2018-10-21T07:53:27.302Z,16.50
2018-10-21T07:54:27.293Z,6.90
2018-10-21T07:55:27.316Z,12.90
2018-10-21T07:56:27.308Z,11.10
2018-10-21T07:57:37.612Z,11.60
2018-10-21T07:58:27.247Z,3.70
2018-10-21T07:59:27.241Z,4.70
2018-10-21T08:00:27.229Z,12.10
2018-10-21T08:01:27.346Z,27.70
2018-10-21T08:02:27.227Z,31.70
2018-10-21T08:03:27.196Z,12.90
2018-10-21T08:04:27.187Z,10.10
2018-10-21T08:05:27.175Z,10.70
2018-10-21T08:06:27.160Z,14.70
2018-10-21T08:07:27.156Z,19.20
2018-10-21T08:08:27.233Z,60.40
2018-10-21T08:09:27.131Z,47.80
2018-10-21T08:10:27.127Z,23.70
2018-10-21T08:11:27.114Z,46.30
2018-10-21T08:12:27.107Z,29.20
2018-10-21T08:13:27.091Z,15.70
2018-10-21T08:14:27.185Z,17.70
2018-10-21T08:15:27.073Z,5.90
2018-10-21T08:16:27.055Z,20.40
2018-10-21T08:17:27.045Z,10.50
2018-10-21T08:18:27.030Z,25.20
2018-10-21T08:19:27.019Z,29.80
2018-10-21T08:20:27.055Z,13.80
2018-10-21T08:21:27.010Z,7.90
2018-10-21T08:22:26.984Z,16.40
2018-10-21T08:23:26.973Z,4.20
2018-10-21T08:24:26.972Z,6.00
2018-10-21T08:25:26.960Z,7.60
2018-10-21T08:26:26.987Z,9.70
2018-10-21T08:27:27.102Z,12.50
2018-10-21T08:28:37.624Z,4.70
2018-10-21T08:29:26.910Z,10.80
2018-10-21T08:30:26.936Z,2.70
2018-10-21T08:31:26.890Z,17.60
2018-10-21T08:32:26.921Z,15.50
2018-10-21T08:33:26.869Z,24.50
2018-10-21T08:34:26.853Z,13.90
2018-10-21T08:35:26.854Z,5.70
2018-10-21T08:36:26.837Z,10.30
2018-10-21T08:37:26.825Z,5.10
2018-10-21T08:38:26.834Z,7.10
2018-10-21T08:39:26.813Z,2.60
2018-10-21T08:40:26.794Z,8.40
2018-10-21T08:41:26.783Z,2.20
2018-10-21T08:42:26.775Z,4.00
2018-10-21T08:43:26.765Z,2.40
2018-10-21T08:44:26.765Z,4.00
2018-10-21T08:45:26.737Z,3.30
2018-10-21T08:46:26.799Z,5.10
2018-10-21T08:47:26.715Z,6.90
2018-10-21T08:48:26.711Z,7.40
2018-10-21T08:49:26.744Z,3.00
2018-10-21T08:50:26.726Z,2.80
2018-10-21T08:51:26.670Z,2.90
2018-10-21T08:52:26.661Z,2.40
2018-10-21T08:53:26.661Z,2.90
2018-10-21T08:54:26.635Z,3.30
2018-10-21T08:55:26.627Z,2.80
2018-10-21T08:56:26.641Z,4.00
2018-10-21T08:57:26.605Z,4.30
2018-10-21T08:58:26.609Z,4.00
2018-10-21T08:59:36.674Z,3.70
2018-10-21T09:00:26.574Z,3.20
2018-10-21T09:01:26.561Z,3.40
2018-10-21T09:02:26.707Z,3.70
2018-10-21T09:03:26.540Z,3.50
2018-10-21T09:04:26.536Z,3.00
2018-10-21T09:05:26.527Z,4.50
2018-10-21T09:06:26.520Z,6.80
2018-10-21T09:07:26.500Z,3.90
2018-10-21T09:08:26.508Z,5.30
2018-10-21T09:09:26.473Z,4.70
2018-10-21T09:10:26.511Z,3.40
2018-10-21T09:11:26.449Z,3.60
2018-10-21T09:12:26.437Z,3.90
2018-10-21T09:13:26.436Z,3.20
2018-10-21T09:14:26.465Z,3.70
2018-10-21T09:15:26.483Z,3.60
2018-10-21T09:16:26.401Z,3.30
2018-10-21T09:17:26.390Z,3.50
2018-10-21T09:18:26.376Z,3.60
2018-10-21T09:19:26.364Z,3.40
2018-10-21T09:20:26.398Z,3.70
2018-10-21T09:21:26.350Z,3.70
2018-10-21T09:22:26.335Z,3.10
2018-10-21T09:23:26.324Z,4.10
2018-10-21T09:24:26.313Z,3.30
2018-10-21T09:25:26.302Z,3.40
2018-10-21T09:26:26.324Z,3.50
2018-10-21T09:27:26.289Z,3.70
2018-10-21T09:28:26.277Z,3.90
2018-10-21T09:29:26.258Z,3.70
2018-10-21T09:30:36.911Z,3.70
2018-10-21T09:31:26.236Z,4.00
2018-10-21T09:32:26.263Z,3.40
2018-10-21T09:33:26.284Z,3.50
2018-10-21T09:34:26.205Z,3.40
2018-10-21T09:35:26.191Z,3.70
2018-10-21T09:36:26.696Z,3.30
2018-10-21T09:37:26.167Z,3.60
2018-10-21T09:38:26.175Z,3.20
2018-10-21T09:39:26.144Z,3.30
2018-10-21T09:40:26.143Z,3.10
2018-10-21T09:41:26.127Z,3.40
2018-10-21T09:42:26.119Z,2.50
2018-10-21T09:43:26.101Z,2.40
2018-10-21T09:44:26.131Z,2.40
2018-10-21T09:45:26.080Z,2.30
2018-10-21T09:46:26.074Z,2.20
2018-10-21T09:47:26.064Z,2.50
2018-10-21T09:48:26.053Z,2.20
2018-10-21T09:49:26.042Z,2.10
2018-10-21T09:50:26.062Z,2.60
2018-10-21T09:51:26.015Z,2.70
2018-10-21T09:52:26.014Z,2.00
2018-10-21T09:53:25.995Z,2.20
2018-10-21T09:54:25.984Z,1.90
2018-10-21T09:55:25.967Z,2.00
2018-10-21T09:56:25.998Z,1.90
2018-10-21T09:57:25.966Z,3.30
2018-10-21T09:58:25.992Z,2.20
2018-10-21T09:59:25.928Z,2.30
2018-10-21T10:00:25.916Z,2.80
2018-10-21T10:01:36.769Z,2.40
2018-10-21T10:02:25.888Z,2.30
2018-10-21T10:03:25.878Z,1.90
2018-10-21T10:04:25.879Z,2.30
2018-10-21T10:05:25.958Z,2.30
2018-10-21T10:06:25.844Z,3.80
2018-10-21T10:07:25.879Z,1.80
2018-10-21T10:08:25.826Z,2.10
2018-10-21T10:09:25.821Z,2.20
2018-10-21T10:10:25.802Z,3.20
2018-10-21T10:11:25.793Z,2.20
2018-10-21T10:12:25.776Z,1.90
2018-10-21T10:13:25.801Z,2.10
2018-10-21T10:14:25.764Z,2.00
2018-10-21T10:15:25.743Z,1.80
2018-10-21T10:16:25.734Z,2.20
2018-10-21T10:17:25.770Z,2.50
2018-10-21T10:18:25.722Z,2.20
2018-10-21T10:19:25.740Z,2.00
2018-10-21T10:20:25.693Z,5.80
2018-10-21T10:21:25.679Z,2.30
2018-10-21T10:22:25.667Z,2.90
2018-10-21T10:23:25.693Z,2.20
2018-10-21T10:24:25.645Z,2.30
2018-10-21T10:25:25.677Z,2.30
2018-10-21T10:26:25.629Z,3.10
2018-10-21T10:27:25.615Z,2.30
2018-10-21T10:28:25.622Z,2.20
2018-10-21T10:29:25.594Z,2.20
2018-10-21T10:30:25.640Z,3.10
2018-10-21T10:31:25.611Z,3.20
2018-10-21T10:32:35.712Z,2.40
2018-10-21T10:33:25.549Z,2.40
2018-10-21T10:34:25.533Z,2.50
2018-10-21T10:35:25.525Z,2.50
2018-10-21T10:36:25.510Z,2.20
2018-10-21T10:37:25.785Z,2.10
2018-10-21T10:38:25.498Z,2.10
2018-10-21T10:39:25.480Z,2.30
2018-10-21T10:40:25.468Z,2.20
2018-10-21T10:41:25.456Z,2.50
2018-10-21T10:42:25.518Z,1.60
2018-10-21T10:43:25.474Z,2.10
2018-10-21T10:44:25.425Z,1.80
2018-10-21T10:45:25.414Z,2.30
2018-10-21T10:46:25.404Z,3.70
2018-10-21T10:47:25.400Z,3.40
2018-10-21T10:48:25.381Z,2.20
2018-10-21T10:49:25.415Z,2.40
2018-10-21T10:50:25.366Z,2.30
2018-10-21T10:51:25.347Z,2.00
2018-10-21T10:52:25.340Z,2.60
2018-10-21T10:53:25.324Z,3.60
2018-10-21T10:54:25.313Z,3.00
2018-10-21T10:55:25.317Z,2.50
2018-10-21T10:56:25.289Z,2.60
2018-10-21T10:57:25.307Z,2.80
2018-10-21T10:58:25.272Z,2.80
2018-10-21T10:59:25.267Z,2.90
2018-10-21T11:00:25.258Z,2.80
2018-10-21T11:01:25.274Z,2.90
2018-10-21T11:02:25.226Z,5.00
2018-10-21T11:03:35.233Z,2.60
2018-10-21T11:04:25.201Z,2.40
2018-10-21T11:05:25.194Z,2.80
2018-10-21T11:06:25.226Z,5.70
2018-10-21T11:07:25.205Z,2.80
2018-10-21T11:08:25.164Z,2.20
2018-10-21T11:09:25.149Z,2.50
2018-10-21T11:10:25.146Z,2.00
2018-10-21T11:11:25.128Z,2.20
2018-10-21T11:12:25.114Z,3.60
2018-10-21T11:13:25.312Z,2.20
2018-10-21T11:14:25.094Z,2.10
2018-10-21T11:15:25.083Z,5.20
2018-10-21T11:16:25.066Z,2.10
2018-10-21T11:17:25.057Z,3.00
2018-10-21T11:18:25.044Z,3.20
2018-10-21T11:19:25.209Z,1.80
2018-10-21T11:20:25.034Z,2.50
2018-10-21T11:21:25.018Z,2.30
2018-10-21T11:22:25.082Z,2.10
2018-10-21T11:23:24.991Z,2.10
2018-10-21T11:24:24.986Z,2.00
2018-10-21T11:25:25.021Z,2.20
2018-10-21T11:26:24.964Z,3.00
2018-10-21T11:27:24.954Z,2.70
2018-10-21T11:28:24.939Z,2.00
2018-10-21T11:29:24.924Z,2.00
2018-10-21T11:30:24.920Z,2.20
2018-10-21T11:31:24.941Z,1.70
2018-10-21T11:32:24.894Z,1.80
2018-10-21T11:33:24.886Z,2.20
2018-10-21T11:34:34.740Z,1.90
2018-10-21T11:35:24.864Z,1.70
2018-10-21T11:36:24.851Z,2.90
2018-10-21T11:37:25.004Z,2.30
2018-10-21T11:38:24.829Z,1.90
2018-10-21T11:39:24.816Z,1.50
2018-10-21T11:40:24.804Z,1.80
2018-10-21T11:41:24.811Z,1.90
2018-10-21T11:42:24.780Z,1.40
2018-10-21T11:43:24.833Z,2.30
2018-10-21T11:44:24.768Z,1.80
2018-10-21T11:45:24.773Z,1.50
2018-10-21T11:46:24.770Z,1.60
2018-10-21T11:47:24.741Z,1.80
2018-10-21T11:48:24.812Z,1.70
2018-10-21T11:49:24.745Z,1.40
2018-10-21T11:50:24.700Z,1.20
2018-10-21T11:51:24.693Z,1.60
2018-10-21T11:52:24.706Z,1.90
2018-10-21T11:53:24.665Z,1.80
2018-10-21T11:54:24.659Z,1.60
2018-10-21T11:55:24.696Z,1.70
2018-10-21T11:56:24.631Z,2.20
2018-10-21T11:57:24.627Z,1.80
2018-10-21T11:58:24.616Z,2.00
2018-10-21T11:59:24.599Z,1.90
2018-10-21T12:00:24.614Z,1.80
2018-10-21T12:01:24.678Z,2.60
2018-10-21T12:02:24.591Z,1.50
2018-10-21T12:03:24.603Z,1.60
2018-10-21T12:04:24.571Z,1.70
2018-10-21T12:05:34.781Z,2.00
2018-10-21T12:06:24.519Z,1.60
2018-10-21T12:07:24.549Z,1.60
2018-10-21T12:08:24.512Z,2.30
2018-10-21T12:09:24.492Z,1.50
2018-10-21T12:10:24.476Z,1.40
2018-10-21T12:11:24.467Z,0.80
2018-10-21T12:12:24.454Z,2.80
2018-10-21T12:13:24.497Z,0.90
2018-10-21T12:14:24.431Z,1.10
2018-10-21T12:15:24.426Z,0.80
2018-10-21T12:16:24.429Z,1.20
2018-10-21T12:17:24.455Z,2.90
2018-10-21T12:18:24.405Z,0.70
2018-10-21T12:19:24.419Z,2.00
2018-10-21T12:20:24.365Z,1.10
2018-10-21T12:21:24.381Z,0.80
2018-10-21T12:22:24.512Z,1.30
2018-10-21T12:23:24.370Z,0.90
2018-10-21T12:24:24.320Z,0.90
2018-10-21T12:25:24.461Z,1.10
2018-10-21T12:26:24.312Z,0.70
2018-10-21T12:27:24.291Z,2.50
2018-10-21T12:28:24.278Z,0.70
2018-10-21T12:29:24.267Z,1.10
2018-10-21T12:30:24.253Z,0.90
2018-10-21T12:31:24.293Z,1.10
2018-10-21T12:32:24.241Z,1.00
2018-10-21T12:33:24.239Z,0.80
2018-10-21T12:34:24.214Z,6.30
2018-10-21T12:35:24.251Z,1.90
2018-10-21T12:36:34.867Z,2.00
2018-10-21T12:37:24.184Z,0.90
2018-10-21T12:38:24.163Z,0.60
2018-10-21T12:39:24.165Z,0.70
2018-10-21T12:40:24.150Z,0.70
2018-10-21T12:41:24.139Z,0.70
2018-10-21T12:42:24.162Z,1.00
2018-10-21T12:43:24.133Z,0.80
2018-10-21T12:44:24.110Z,1.50
2018-10-21T12:45:24.136Z,0.90
2018-10-21T12:46:24.082Z,0.50
2018-10-21T12:47:24.098Z,1.00
2018-10-21T12:48:24.082Z,0.50
2018-10-21T12:49:24.054Z,0.60
2018-10-21T12:50:24.033Z,0.60
2018-10-21T12:51:24.027Z,0.60
2018-10-21T12:52:24.017Z,1.70
2018-10-21T12:53:24.007Z,1.60
2018-10-21T12:54:24.099Z,2.40
2018-10-21T12:55:23.982Z,0.50
2018-10-21T12:56:23.974Z,1.20
2018-10-21T12:57:23.959Z,0.50
2018-10-21T12:58:23.948Z,1.20
2018-10-21T12:59:23.944Z,2.10