createdAt,value
2022-12-15T04:04:01.000Z,58.81
2022-12-15T04:04:02.000Z,52.37
2022-12-15T04:04:03.000Z,52.37
2022-12-15T04:04:04.000Z,52.37
2022-12-15T04:04:05.000Z,52.53
2022-12-15T04:04:06.000Z,52.53
2022-12-15T04:04:07.000Z,52.69
2022-12-15T04:04:08.000Z,53.33
2022-12-15T04:04:09.000Z,52.53
2022-12-15T04:04:10.000Z,52.85
2022-12-15T04:04:11.000Z,53.01
2022-12-15T04:04:12.000Z,53.17
2022-12-15T04:04:13.000Z,53.01
2022-12-15T04:04:14.000Z,53.33
2022-12-15T04:04:15.000Z,53.82
2022-12-15T04:04:16.000Z,53.82
2022-12-15T04:04:17.000Z,53.82
2022-12-15T04:04:18.000Z,55.59
2022-12-15T04:04:19.000Z,55.27
2022-12-15T04:04:20.000Z,54.62
2022-12-15T04:04:21.000Z,57.69
2022-12-15T04:04:22.000Z,56.88
2022-12-15T04:04:23.000Z,57.20
2022-12-15T04:04:24.000Z,55.11
2022-12-15T04:04:25.000Z,54.62
2022-12-15T04:04:26.000Z,53.82
2022-12-15T04:04:27.000Z,53.82
2022-12-15T04:04:28.000Z,54.62
2022-12-15T04:04:29.000Z,54.14
2022-12-15T04:04:30.000Z,53.82
2022-12-15T04:04:31.000Z,52.69
2022-12-15T04:04:32.000Z,53.50
2022-12-15T04:04:33.000Z,53.17
2022-12-15T04:04:34.000Z,52.85
2022-12-15T04:04:35.000Z,53.50
2022-12-15T04:04:36.000Z,52.53
2022-12-15T04:04:37.000Z,52.85
2022-12-15T04:04:38.000Z,53.82
2022-12-15T04:04:39.000Z,53.17
2022-12-15T04:04:40.000Z,53.01
2022-12-15T04:04:41.000Z,52.53
2022-12-15T04:04:42.000Z,52.53
2022-12-15T04:04:43.000Z,52.53
2022-12-15T04:04:44.000Z,52.69
2022-12-15T04:04:45.000Z,52.37
2022-12-15T04:04:46.000Z,52.53
2022-12-15T04:04:47.000Z,53.66
2022-12-15T04:04:48.000Z,52.37
2022-12-15T04:04:49.000Z,52.21
2022-12-15T04:04:50.000Z,52.37
2022-12-15T04:04:51.000Z,52.37
2022-12-15T04:04:52.000Z,52.53
2022-12-15T04:04:53.000Z,52.37
2022-12-15T04:04:54.000Z,52.53
2022-12-15T04:04:55.000Z,52.21
2022-12-15T04:04:56.000Z,52.37
2022-12-15T04:04:57.000Z,52.37
2022-12-15T04:04:58.000Z,52.53
2022-12-15T04:04:59.000Z,53.17
2022-12-15T04:05:00.000Z,52.05
2022-12-15T04:05:01.000Z,52.37
2022-12-15T04:05:02.000Z,52.05
2022-12-15T04:05:03.000Z,52.85
2022-12-15T04:05:04.000Z,52.37
2022-12-15T04:05:05.000Z,52.37
2022-12-15T04:05:06.000Z,52.69
2022-12-15T04:05:07.000Z,52.53
2022-12-15T04:05:08.000Z,52.37
2022-12-15T04:05:09.000Z,52.37
2022-12-15T04:05:10.000Z,52.37
2022-12-15T04:05:11.000Z,52.85
2022-12-15T04:05:12.000Z,52.53
2022-12-15T04:05:13.000Z,52.53
2022-12-15T04:05:14.000Z,52.69
2022-12-15T04:05:15.000Z,52.37
2022-12-15T04:05:16.000Z,52.37
2022-12-15T04:05:17.000Z,52.05
2022-12-15T04:05:18.000Z,52.37
2022-12-15T04:05:19.000Z,53.50
2022-12-15T04:05:20.000Z,52.53
2022-12-15T04:05:21.000Z,52.69
2022-12-15T04:05:22.000Z,52.53
2022-12-15T04:05:23.000Z,53.33
2022-12-15T04:05:24.000Z,52.53
2022-12-15T04:05:25.000Z,52.85
2022-12-15T04:05:26.000Z,52.53
2022-12-15T04:05:27.000Z,52.85
2022-12-15T04:05:28.000Z,52.85
2022-12-15T04:05:29.000Z,53.01
2022-12-15T04:05:30.000Z,53.82
2022-12-15T04:05:31.000Z,53.01
2022-12-15T04:05:32.000Z,53.50
2022-12-15T04:05:33.000Z,52.53
2022-12-15T04:05:34.000Z,52.53
2022-12-15T04:05:35.000Z,52.53
2022-12-15T04:05:36.000Z,52.21
2022-12-15T04:05:37.000Z,52.37
2022-12-15T04:05:38.000Z,52.53
2022-12-15T04:05:39.000Z,52.69
2022-12-15T04:05:40.000Z,52.37
2022-12-15T04:05:41.000Z,52.37
2022-12-15T04:05:42.000Z,52.21
2022-12-15T04:05:43.000Z,52.37
2022-12-15T04:05:44.000Z,52.85
2022-12-15T04:05:45.000Z,53.01
2022-12-15T04:05:46.000Z,52.37
2022-12-15T04:05:47.000Z,52.37
2022-12-15T04:05:48.000Z,52.37
2022-12-15T04:05:49.000Z,52.05
2022-12-15T04:05:50.000Z,52.05
2022-12-15T04:05:51.000Z,52.69
2022-12-15T04:05:52.000Z,52.05
2022-12-15T04:05:53.000Z,52.37
2022-12-15T04:05:54.000Z,52.37
2022-12-15T04:05:55.000Z,52.85
2022-12-15T04:05:56.000Z,53.82
2022-12-15T04:05:57.000Z,53.33
2022-12-15T04:05:58.000Z,53.66
2022-12-15T04:05:59.000Z,53.66
2022-12-15T04:06:00.000Z,53.01
2022-12-15T04:06:01.000Z,54.30
2022-12-15T04:06:02.000Z,55.11
2022-12-15T04:06:03.000Z,55.11
2022-12-15T04:06:04.000Z,53.82
2022-12-15T04:06:05.000Z,53.33
2022-12-15T04:06:06.000Z,53.98
2022-12-15T04:06:07.000Z,54.46
2022-12-15T04:06:08.000Z,54.14
2022-12-15T04:06:09.000Z,53.82
2022-12-15T04:06:10.000Z,55.11
2022-12-15T04:06:11.000Z,56.56
2022-12-15T04:06:12.000Z,54.62
2022-12-15T04:06:13.000Z,54.30
2022-12-15T04:06:14.000Z,55.59
2022-12-15T04:06:15.000Z,54.14
2022-12-15T04:06:16.000Z,52.85
2022-12-15T04:06:17.000Z,53.50
2022-12-15T04:06:18.000Z,54.95
2022-12-15T04:06:19.000Z,54.95
2022-12-15T04:06:20.000Z,55.91
2022-12-15T04:06:21.000Z,53.50
2022-12-15T04:06:22.000Z,52.69
2022-12-15T04:06:23.000Z,52.69
2022-12-15T04:06:24.000Z,52.53
2022-12-15T04:06:25.000Z,53.01
2022-12-15T04:06:26.000Z,52.05
2022-12-15T04:06:27.000Z,52.53
2022-12-15T04:06:28.000Z,52.53
2022-12-15T04:06:29.000Z,52.53
2022-12-15T04:06:30.000Z,52.37
2022-12-15T04:06:31.000Z,52.53
2022-12-15T04:06:32.000Z,52.53
2022-12-15T04:06:33.000Z,52.69
2022-12-15T04:06:34.000Z,52.21
2022-12-15T04:06:35.000Z,52.21
2022-12-15T04:06:36.000Z,52.05
2022-12-15T04:06:37.000Z,52.21
2022-12-15T04:06:38.000Z,52.69
2022-12-15T04:06:39.000Z,52.37
2022-12-15T04:06:40.000Z,52.37
2022-12-15T04:06:41.000Z,52.37
2022-12-15T04:06:42.000Z,52.21
2022-12-15T04:06:43.000Z,52.37
2022-12-15T04:06:44.000Z,52.37
2022-12-15T04:06:45.000Z,52.85
2022-12-15T04:06:46.000Z,52.69
2022-12-15T04:06:47.000Z,53.17
2022-12-15T04:06:48.000Z,53.01
2022-12-15T04:06:49.000Z,53.01
2022-12-15T04:06:50.000Z,53.33
2022-12-15T04:06:51.000Z,53.33
2022-12-15T04:06:52.000Z,53.01
2022-12-15T04:06:53.000Z,53.50
2022-12-15T04:06:54.000Z,54.30
2022-12-15T04:06:55.000Z,53.01
2022-12-15T04:06:56.000Z,53.66
2022-12-15T04:06:57.000Z,52.69
2022-12-15T04:06:58.000Z,52.53
2022-12-15T04:06:59.000Z,52.37
2022-12-15T04:07:00.000Z,53.01
2022-12-15T04:07:01.000Z,53.17
2022-12-15T04:07:02.000Z,52.53
2022-12-15T04:07:03.000Z,52.37
2022-12-15T04:07:04.000Z,52.37
2022-12-15T04:07:05.000Z,52.37
2022-12-15T04:07:06.000Z,52.37
2022-12-15T04:07:07.000Z,52.85
2022-12-15T04:07:08.000Z,52.69
2022-12-15T04:07:09.000Z,52.69
2022-12-15T04:07:10.000Z,53.01
2022-12-15T04:07:11.000Z,53.33
2022-12-15T04:07:12.000Z,52.37
2022-12-15T04:07:13.000Z,52.37
2022-12-15T04:07:14.000Z,52.37
2022-12-15T04:07:15.000Z,52.21
2022-12-15T04:07:16.000Z,52.37
2022-12-15T04:07:17.000Z,52.53
2022-12-15T04:07:18.000Z,52.69
2022-12-15T04:07:19.000Z,53.50
2022-12-15T04:07:20.000Z,52.53
2022-12-15T04:07:21.000Z,52.53
2022-12-15T04:07:22.000Z,52.37
2022-12-15T04:07:23.000Z,52.37
2022-12-15T04:07:24.000Z,52.21
2022-12-15T04:07:25.000Z,52.37
2022-12-15T04:07:26.000Z,52.37
2022-12-15T04:07:27.000Z,52.05
2022-12-15T04:07:28.000Z,52.37
2022-12-15T04:07:29.000Z,52.21
2022-12-15T04:07:30.000Z,52.05
2022-12-15T04:07:31.000Z,52.37
2022-12-15T04:07:32.000Z,52.37
2022-12-15T04:07:33.000Z,52.37
2022-12-15T04:07:34.000Z,52.21
2022-12-15T04:07:35.000Z,52.05
2022-12-15T04:07:36.000Z,52.05
2022-12-15T04:07:37.000Z,51.88
2022-12-15T04:07:38.000Z,52.21
2022-12-15T04:07:39.000Z,52.05
2022-12-15T04:07:40.000Z,52.05
2022-12-15T04:07:41.000Z,52.21
2022-12-15T04:07:42.000Z,52.05
2022-12-15T04:07:43.000Z,52.05
2022-12-15T04:07:44.000Z,52.05
2022-12-15T04:07:45.000Z,52.37
2022-12-15T04:07:46.000Z,52.05
2022-12-15T04:07:47.000Z,52.05
2022-12-15T04:07:48.000Z,52.37
2022-12-15T04:07:49.000Z,52.21
2022-12-15T04:07:50.000Z,52.05
2022-12-15T04:07:51.000Z,52.05
2022-12-15T04:07:52.000Z,52.69
2022-12-15T04:07:53.000Z,52.21
2022-12-15T04:07:54.000Z,77.99
2022-12-15T04:07:55.000Z,77.67
2022-12-15T04:07:56.000Z,79.28
2022-12-15T04:07:57.000Z,78.63
2022-12-15T04:07:58.000Z,80.08
2022-12-15T04:07:59.000Z,80.24
2022-12-15T04:08:00.000Z,78.63
2022-12-15T04:08:01.000Z,81.21
2022-12-15T04:08:02.000Z,80.73
2022-12-15T04:08:03.000Z,81.37
2022-12-15T04:08:04.000Z,80.89
2022-12-15T04:08:05.000Z,80.89
2022-12-15T04:08:06.000Z,81.21
2022-12-15T04:08:07.000Z,81.37
2022-12-15T04:08:08.000Z,80.73
2022-12-15T04:08:09.000Z,80.89
2022-12-15T04:08:10.000Z,81.05
2022-12-15T04:08:11.000Z,79.44
2022-12-15T04:08:12.000Z,80.24
2022-12-15T04:08:13.000Z,80.08
2022-12-15T04:08:14.000Z,79.92
2022-12-15T04:08:15.000Z,79.76
2022-12-15T04:08:16.000Z,79.92
2022-12-15T04:08:17.000Z,79.60
2022-12-15T04:08:18.000Z,79.44
2022-12-15T04:08:19.000Z,79.28
2022-12-15T04:08:20.000Z,78.96
2022-12-15T04:08:21.000Z,79.12
2022-12-15T04:08:22.000Z,78.79
2022-12-15T04:08:23.000Z,78.31
2022-12-15T04:08:24.000Z,78.47
2022-12-15T04:08:25.000Z,78.47
2022-12-15T04:08:26.000Z,78.79
2022-12-15T04:08:27.000Z,79.76
2022-12-15T04:08:28.000Z,78.31
2022-12-15T04:08:29.000Z,77.99
2022-12-15T04:08:30.000Z,77.99
2022-12-15T04:08:31.000Z,78.15
2022-12-15T04:08:32.000Z,77.67
2022-12-15T04:08:33.000Z,77.50
2022-12-15T04:08:34.000Z,77.99
2022-12-15T04:08:35.000Z,77.02
2022-12-15T04:08:36.000Z,79.28
2022-12-15T04:08:37.000Z,77.18
2022-12-15T04:08:38.000Z,77.67
2022-12-15T04:08:39.000Z,78.79
2022-12-15T04:08:40.000Z,78.47
2022-12-15T04:08:41.000Z,78.15
2022-12-15T04:08:42.000Z,77.67
2022-12-15T04:08:43.000Z,78.79
2022-12-15T04:08:44.000Z,75.25
2022-12-15T04:08:45.000Z,77.02
2022-12-15T04:08:46.000Z,77.50
2022-12-15T04:08:47.000Z,78.31
2022-12-15T04:08:48.000Z,76.22
2022-12-15T04:08:49.000Z,78.15
2022-12-15T04:08:50.000Z,77.83
2022-12-15T04:08:51.000Z,77.67
2022-12-15T04:08:52.000Z,77.83
2022-12-15T04:08:53.000Z,75.25
2022-12-15T04:09:00.000Z,52.05
2022-12-15T04:09:01.000Z,52.05
2022-12-15T04:09:02.000Z,52.21
2022-12-15T04:09:03.000Z,52.21
2022-12-15T04:09:04.000Z,52.21
2022-12-15T04:09:05.000Z,52.85
2022-12-15T04:09:06.000Z,52.05
2022-12-15T04:09:07.000Z,52.05
2022-12-15T04:09:08.000Z,52.05
2022-12-15T04:09:09.000Z,53.98
2022-12-15T04:09:10.000Z,52.05
2022-12-15T04:09:11.000Z,52.05
2022-12-15T04:09:12.000Z,52.05
2022-12-15T04:09:13.000Z,52.37
2022-12-15T04:09:14.000Z,52.37
2022-12-15T04:09:15.000Z,52.21
2022-12-15T04:09:16.000Z,52.05
2022-12-15T04:09:17.000Z,52.21
2022-12-15T04:09:18.000Z,52.21
2022-12-15T04:09:19.000Z,52.21
2022-12-15T04:09:20.000Z,52.85
2022-12-15T04:09:21.000Z,52.37
2022-12-15T04:09:22.000Z,52.05
2022-12-15T04:09:23.000Z,52.21
2022-12-15T04:09:24.000Z,52.37
2022-12-15T04:09:25.000Z,52.37
2022-12-15T04:09:26.000Z,52.05
2022-12-15T04:09:27.000Z,53.17
2022-12-15T04:09:28.000Z,52.37
2022-12-15T04:09:29.000Z,52.37
2022-12-15T04:09:30.000Z,52.05
2022-12-15T04:09:31.000Z,52.05
2022-12-15T04:09:32.000Z,52.05
2022-12-15T04:09:33.000Z,52.05
2022-12-15T04:09:34.000Z,52.05
2022-12-15T04:09:35.000Z,52.05
2022-12-15T04:09:36.000Z,52.37
2022-12-15T04:09:37.000Z,52.05
2022-12-15T04:09:38.000Z,52.05
2022-12-15T04:09:39.000Z,52.21
2022-12-15T04:09:40.000Z,52.05
2022-12-15T04:09:41.000Z,52.05
2022-12-15T04:09:42.000Z,52.05
2022-12-15T04:09:43.000Z,52.53
2022-12-15T04:09:44.000Z,52.05
2022-12-15T04:09:45.000Z,52.05
2022-12-15T04:09:46.000Z,52.05
2022-12-15T04:09:47.000Z,52.05
2022-12-15T04:09:48.000Z,52.05
2022-12-15T04:09:49.000Z,52.05
2022-12-15T04:09:50.000Z,52.53
2022-12-15T04:09:51.000Z,52.05
2022-12-15T04:09:52.000Z,52.37
2022-12-15T04:09:53.000Z,52.53
2022-12-15T04:09:54.000Z,52.37
2022-12-15T04:09:55.000Z,52.37
2022-12-15T04:09:56.000Z,52.53
2022-12-15T04:09:57.000Z,52.37
2022-12-15T04:09:58.000Z,52.37
2022-12-15T04:09:59.000Z,52.85
2022-12-15T04:10:00.000Z,52.37
2022-12-15T04:10:01.000Z,52.05
2022-12-15T04:10:02.000Z,52.05
2022-12-15T04:10:03.000Z,52.21
2022-12-15T04:10:04.000Z,52.05
2022-12-15T04:10:05.000Z,52.37
2022-12-15T04:10:06.000Z,52.05
2022-12-15T04:10:07.000Z,52.37
2022-12-15T04:10:08.000Z,52.53
2022-12-15T04:10:09.000Z,52.21
2022-12-15T04:10:10.000Z,52.85
2022-12-15T04:10:11.000Z,52.05
2022-12-15T04:10:12.000Z,52.05
2022-12-15T04:10:13.000Z,52.21
2022-12-15T04:10:14.000Z,52.21
2022-12-15T04:10:15.000Z,52.05
2022-12-15T04:10:16.000Z,52.21
2022-12-15T04:10:17.000Z,52.05
2022-12-15T04:10:18.000Z,52.21
2022-12-15T04:10:19.000Z,52.21
2022-12-15T04:10:20.000Z,52.37
2022-12-15T04:10:21.000Z,52.37
2022-12-15T04:10:22.000Z,52.37
2022-12-15T04:10:23.000Z,52.37
2022-12-15T04:10:24.000Z,52.53
2022-12-15T04:10:25.000Z,52.37
2022-12-15T04:10:26.000Z,52.21
2022-12-15T04:10:27.000Z,52.37
2022-12-15T04:10:28.000Z,52.21
2022-12-15T04:10:29.000Z,52.21
2022-12-15T04:10:30.000Z,52.05
2022-12-15T04:10:31.000Z,52.37
2022-12-15T04:10:32.000Z,52.37
2022-12-15T04:10:33.000Z,53.01
2022-12-15T04:10:34.000Z,52.37
2022-12-15T04:10:35.000Z,52.21
2022-12-15T04:10:36.000Z,52.37
2022-12-15T04:10:37.000Z,52.05
2022-12-15T04:10:38.000Z,53.01
2022-12-15T04:10:39.000Z,52.05
2022-12-15T04:10:40.000Z,52.21
2022-12-15T04:10:41.000Z,52.53
2022-12-15T04:10:42.000Z,52.05
2022-12-15T04:10:43.000Z,52.05
2022-12-15T04:10:44.000Z,52.05
2022-12-15T04:10:45.000Z,52.05
2022-12-15T04:10:46.000Z,52.21
2022-12-15T04:10:47.000Z,52.05
2022-12-15T04:10:48.000Z,52.05
2022-12-15T04:10:49.000Z,52.21
2022-12-15T04:10:50.000Z,52.05
2022-12-15T04:10:51.000Z,52.05
2022-12-15T04:10:52.000Z,52.05
2022-12-15T04:10:53.000Z,52.21
2022-12-15T04:10:54.000Z,52.05
2022-12-15T04:10:55.000Z,52.05
2022-12-15T04:10:56.000Z,52.21
2022-12-15T04:10:57.000Z,52.05
2022-12-15T04:10:58.000Z,52.69
2022-12-15T04:10:59.000Z,52.21
2022-12-15T04:11:00.000Z,51.88
2022-12-15T04:11:01.000Z,52.05
2022-12-15T04:11:02.000Z,52.05
2022-12-15T04:11:03.000Z,52.05
2022-12-15T04:11:04.000Z,52.05
2022-12-15T04:11:05.000Z,52.05
2022-12-15T04:11:06.000Z,52.05
2022-12-15T04:11:07.000Z,52.21
2022-12-15T04:11:08.000Z,52.21
2022-12-15T04:11:09.000Z,52.05
2022-12-15T04:11:10.000Z,52.05
2022-12-15T04:11:11.000Z,52.05
2022-12-15T04:11:12.000Z,52.05
2022-12-15T04:11:13.000Z,52.05
2022-12-15T04:11:14.000Z,52.05
2022-12-15T04:11:15.000Z,52.21
2022-12-15T04:11:16.000Z,52.05
2022-12-15T04:11:17.000Z,52.05
2022-12-15T04:11:18.000Z,52.37
2022-12-15T04:11:19.000Z,52.37
2022-12-15T04:11:20.000Z,52.21
2022-12-15T04:11:21.000Z,52.05
2022-12-15T04:11:22.000Z,52.21
2022-12-15T04:11:23.000Z,52.05
2022-12-15T04:11:24.000Z,52.05
2022-12-15T04:11:25.000Z,52.21
2022-12-15T04:11:26.000Z,51.88
2022-12-15T04:11:27.000Z,53.33
2022-12-15T04:11:28.000Z,52.05
2022-12-15T04:11:29.000Z,52.05
2022-12-15T04:11:30.000Z,52.05
2022-12-15T04:11:31.000Z,52.85
2022-12-15T04:11:32.000Z,52.05
2022-12-15T04:11:33.000Z,52.05
2022-12-15T04:11:34.000Z,52.05
2022-12-15T04:11:35.000Z,52.21
2022-12-15T04:11:36.000Z,52.05
2022-12-15T04:11:37.000Z,53.01
2022-12-15T04:11:38.000Z,52.05
2022-12-15T04:11:39.000Z,51.72
2022-12-15T04:11:40.000Z,52.05
2022-12-15T04:11:41.000Z,52.05
2022-12-15T04:11:42.000Z,52.05
2022-12-15T04:11:43.000Z,52.05
2022-12-15T04:11:44.000Z,52.05
2022-12-15T04:11:45.000Z,52.05
2022-12-15T04:11:46.000Z,52.05
2022-12-15T04:11:47.000Z,52.05
2022-12-15T04:11:48.000Z,52.21
2022-12-15T04:11:49.000Z,52.05
2022-12-15T04:11:50.000Z,52.21
2022-12-15T04:11:51.000Z,52.05
2022-12-15T04:11:52.000Z,51.88
2022-12-15T04:11:53.000Z,51.88
2022-12-15T04:11:54.000Z,52.05
2022-12-15T04:11:55.000Z,52.05
2022-12-15T04:11:56.000Z,51.88
2022-12-15T04:11:57.000Z,51.72
2022-12-15T04:11:58.000Z,52.05
2022-12-15T04:11:59.000Z,51.88
2022-12-15T04:12:00.000Z,52.85
2022-12-15T04:12:01.000Z,51.88
2022-12-15T04:12:02.000Z,51.88
2022-12-15T04:12:03.000Z,52.21
2022-12-15T04:12:04.000Z,52.53
2022-12-15T04:12:05.000Z,52.05
2022-12-15T04:12:06.000Z,52.05
2022-12-15T04:12:07.000Z,52.85
2022-12-15T04:12:08.000Z,53.17
2022-12-15T04:12:09.000Z,51.88
2022-12-15T04:12:10.000Z,51.72
2022-12-15T04:12:11.000Z,52.05
2022-12-15T04:12:12.000Z,51.72
2022-12-15T04:12:13.000Z,51.88
2022-12-15T04:12:14.000Z,51.88
2022-12-15T04:12:15.000Z,52.21
2022-12-15T04:12:16.000Z,52.21
2022-12-15T04:12:17.000Z,52.05
2022-12-15T04:12:18.000Z,51.88
2022-12-15T04:12:19.000Z,52.05
2022-12-15T04:12:20.000Z,51.88
2022-12-15T04:12:21.000Z,52.21
2022-12-15T04:12:22.000Z,51.88
2022-12-15T04:12:23.000Z,51.72
2022-12-15T04:12:24.000Z,51.88
2022-12-15T04:12:25.000Z,51.88
2022-12-15T04:12:26.000Z,51.88
2022-12-15T04:12:27.000Z,51.88
2022-12-15T04:12:28.000Z,51.88
2022-12-15T04:12:29.000Z,51.72
2022-12-15T04:12:30.000Z,52.05
2022-12-15T04:12:31.000Z,51.88
2022-12-15T04:12:32.000Z,51.88
2022-12-15T04:12:33.000Z,52.53
2022-12-15T04:12:34.000Z,52.21
2022-12-15T04:12:35.000Z,51.72
2022-12-15T04:12:36.000Z,54.30
2022-12-15T04:12:37.000Z,51.88
2022-12-15T04:12:38.000Z,52.05
2022-12-15T04:12:39.000Z,52.05
2022-12-15T04:12:40.000Z,51.72
2022-12-15T04:12:41.000Z,52.05
2022-12-15T04:12:42.000Z,51.88
2022-12-15T04:12:43.000Z,52.05
2022-12-15T04:12:44.000Z,52.85
2022-12-15T04:12:45.000Z,52.85
2022-12-15T04:12:46.000Z,52.37
2022-12-15T04:12:47.000Z,52.05
2022-12-15T04:12:48.000Z,52.05
2022-12-15T04:12:49.000Z,52.05
2022-12-15T04:12:50.000Z,52.05
2022-12-15T04:12:51.000Z,51.88
2022-12-15T04:12:52.000Z,51.88
2022-12-15T04:12:53.000Z,51.88
2022-12-15T04:12:54.000Z,52.21
2022-12-15T04:12:55.000Z,52.37
2022-12-15T04:12:56.000Z,51.72
2022-12-15T04:12:57.000Z,52.21
2022-12-15T04:12:58.000Z,51.72
2022-12-15T04:12:59.000Z,52.21
2022-12-15T04:13:00.000Z,52.37
2022-12-15T04:13:01.000Z,52.69
2022-12-15T04:13:02.000Z,52.05
2022-12-15T04:13:03.000Z,52.05
2022-12-15T04:13:04.000Z,52.05
2022-12-15T04:13:05.000Z,53.33
2022-12-15T04:13:06.000Z,51.88
2022-12-15T04:13:07.000Z,52.37
2022-12-15T04:13:08.000Z,52.21
2022-12-15T04:13:09.000Z,51.88
2022-12-15T04:13:10.000Z,51.88
2022-12-15T04:13:11.000Z,51.56
2022-12-15T04:13:12.000Z,51.56
2022-12-15T04:13:13.000Z,51.72
2022-12-15T04:13:14.000Z,51.56
2022-12-15T04:13:15.000Z,51.56
2022-12-15T04:13:16.000Z,51.72
2022-12-15T04:13:17.000Z,51.56
2022-12-15T04:13:18.000Z,51.56
2022-12-15T04:13:19.000Z,52.37
2022-12-15T04:13:20.000Z,51.56
2022-12-15T04:13:21.000Z,51.56
2022-12-15T04:13:22.000Z,51.56
2022-12-15T04:13:23.000Z,51.56
2022-12-15T04:13:24.000Z,51.56
2022-12-15T04:13:25.000Z,51.56
2022-12-15T04:13:26.000Z,51.56
2022-12-15T04:13:27.000Z,51.56
2022-12-15T04:13:28.000Z,52.53
2022-12-15T04:13:29.000Z,51.72
2022-12-15T04:13:30.000Z,52.53
2022-12-15T04:13:31.000Z,51.88
2022-12-15T04:13:32.000Z,51.72
2022-12-15T04:13:33.000Z,51.88
2022-12-15T04:13:34.000Z,52.85
2022-12-15T04:13:35.000Z,51.72
2022-12-15T04:13:36.000Z,51.72
2022-12-15T04:13:37.000Z,51.88
2022-12-15T04:13:38.000Z,51.88
2022-12-15T04:13:39.000Z,52.69
2022-12-15T04:13:40.000Z,51.88
2022-12-15T04:13:41.000Z,51.88
2022-12-15T04:13:42.000Z,52.53
2022-12-15T04:13:43.000Z,51.88
2022-12-15T04:13:44.000Z,51.72
2022-12-15T04:13:45.000Z,51.88
2022-12-15T04:13:46.000Z,52.37
2022-12-15T04:13:47.000Z,51.72
2022-12-15T04:13:48.000Z,52.05
2022-12-15T04:13:49.000Z,51.88
2022-12-15T04:13:50.000Z,52.05
2022-12-15T04:13:51.000Z,52.05
2022-12-15T04:13:52.000Z,52.37
2022-12-15T04:13:53.000Z,51.88
2022-12-15T04:14:00.000Z,52.05
2022-12-15T04:14:01.000Z,52.21
2022-12-15T04:14:02.000Z,52.05
2022-12-15T04:14:03.000Z,52.05
2022-12-15T04:14:04.000Z,52.05
2022-12-15T04:14:05.000Z,52.37
2022-12-15T04:14:06.000Z,52.37
2022-12-15T04:14:07.000Z,52.21
2022-12-15T04:14:08.000Z,52.05
2022-12-15T04:14:09.000Z,52.05
2022-12-15T04:14:10.000Z,52.05
2022-12-15T04:14:11.000Z,52.05
2022-12-15T04:14:12.000Z,51.88
2022-12-15T04:14:13.000Z,51.88
2022-12-15T04:14:14.000Z,51.88
2022-12-15T04:14:15.000Z,51.72
2022-12-15T04:14:16.000Z,51.88
2022-12-15T04:14:17.000Z,52.05
2022-12-15T04:14:18.000Z,51.72
2022-12-15T04:14:19.000Z,52.05
2022-12-15T04:14:20.000Z,52.05
2022-12-15T04:14:21.000Z,52.53
2022-12-15T04:14:22.000Z,52.05
2022-12-15T04:14:23.000Z,52.21
2022-12-15T04:14:24.000Z,52.37
2022-12-15T04:14:25.000Z,52.05
2022-12-15T04:14:26.000Z,52.21
2022-12-15T04:14:27.000Z,52.05
2022-12-15T04:14:28.000Z,52.21
2022-12-15T04:14:29.000Z,52.21
2022-12-15T04:14:30.000Z,52.37
2022-12-15T04:14:31.000Z,52.05
2022-12-15T04:14:32.000Z,52.05
2022-12-15T04:14:33.000Z,52.05
2022-12-15T04:14:34.000Z,52.37
2022-12-15T04:14:35.000Z,52.37
2022-12-15T04:14:36.000Z,52.05
2022-12-15T04:14:37.000Z,52.05
2022-12-15T04:14:38.000Z,52.05
2022-12-15T04:14:39.000Z,52.21
2022-12-15T04:14:40.000Z,52.05
2022-12-15T04:14:41.000Z,52.05
2022-12-15T04:14:42.000Z,52.05
2022-12-15T04:14:43.000Z,52.05
2022-12-15T04:14:44.000Z,52.05
2022-12-15T04:14:45.000Z,52.05
2022-12-15T04:14:46.000Z,52.05
2022-12-15T04:14:47.000Z,51.88
2022-12-15T04:14:48.000Z,51.88
2022-12-15T04:14:49.000Z,51.88
2022-12-15T04:14:50.000Z,52.05
2022-12-15T04:14:51.000Z,51.88
2022-12-15T04:14:52.000Z,51.88
2022-12-15T04:14:53.000Z,51.88
2022-12-15T04:14:54.000Z,52.05
2022-12-15T04:14:55.000Z,52.05
2022-12-15T04:14:56.000Z,51.88
2022-12-15T04:14:57.000Z,51.88
2022-12-15T04:14:58.000Z,52.05
2022-12-15T04:14:59.000Z,52.53
2022-12-15T04:15:00.000Z,53.01
2022-12-15T04:15:01.000Z,52.53
2022-12-15T04:15:02.000Z,52.37
2022-12-15T04:15:03.000Z,52.05
2022-12-15T04:15:04.000Z,52.05
2022-12-15T04:15:05.000Z,52.37
2022-12-15T04:15:06.000Z,52.37
2022-12-15T04:15:07.000Z,52.05
2022-12-15T04:15:08.000Z,52.05
2022-12-15T04:15:09.000Z,52.37
2022-12-15T04:15:10.000Z,52.69
2022-12-15T04:15:11.000Z,52.05
2022-12-15T04:15:12.000Z,52.05
2022-12-15T04:15:13.000Z,52.05
2022-12-15T04:15:14.000Z,52.21
2022-12-15T04:15:15.000Z,52.05
2022-12-15T04:15:16.000Z,52.37
2022-12-15T04:15:17.000Z,52.05
2022-12-15T04:15:18.000Z,52.05
2022-12-15T04:15:19.000Z,52.05
2022-12-15T04:15:20.000Z,52.05
2022-12-15T04:15:21.000Z,52.37
2022-12-15T04:15:22.000Z,52.05
2022-12-15T04:15:23.000Z,52.69
2022-12-15T04:15:24.000Z,53.17
2022-12-15T04:15:25.000Z,53.01
2022-12-15T04:15:26.000Z,53.33
2022-12-15T04:15:27.000Z,53.82
2022-12-15T04:15:28.000Z,53.33
2022-12-15T04:15:29.000Z,52.85
2022-12-15T04:15:30.000Z,53.01
2022-12-15T04:15:31.000Z,52.85
2022-12-15T04:15:32.000Z,52.69
2022-12-15T04:15:33.000Z,52.53
2022-12-15T04:15:34.000Z,52.37
2022-12-15T04:15:35.000Z,52.05
2022-12-15T04:15:36.000Z,52.05
2022-12-15T04:15:37.000Z,52.05
2022-12-15T04:15:38.000Z,52.05
2022-12-15T04:15:39.000Z,52.05
2022-12-15T04:15:40.000Z,52.05
2022-12-15T04:15:41.000Z,52.21
2022-12-15T04:15:42.000Z,53.33
2022-12-15T04:15:43.000Z,52.05
2022-12-15T04:15:44.000Z,52.37
2022-12-15T04:15:45.000Z,53.17
2022-12-15T04:15:46.000Z,52.37
2022-12-15T04:15:47.000Z,52.21
2022-12-15T04:15:48.000Z,52.69
2022-12-15T04:15:49.000Z,52.37
2022-12-15T04:15:50.000Z,52.69
2022-12-15T04:15:51.000Z,52.37
2022-12-15T04:15:52.000Z,52.37
2022-12-15T04:15:53.000Z,52.53
2022-12-15T04:15:54.000Z,52.69
2022-12-15T04:15:55.000Z,53.17
2022-12-15T04:15:56.000Z,53.01
2022-12-15T04:15:57.000Z,53.17
2022-12-15T04:15:58.000Z,53.01
2022-12-15T04:15:59.000Z,52.53
2022-12-15T04:16:00.000Z,52.69
2022-12-15T04:16:01.000Z,52.53
2022-12-15T04:16:02.000Z,52.69
2022-12-15T04:16:03.000Z,52.85
2022-12-15T04:16:04.000Z,52.53
2022-12-15T04:16:05.000Z,52.53
2022-12-15T04:16:06.000Z,52.37
2022-12-15T04:16:07.000Z,52.37
2022-12-15T04:16:08.000Z,52.05
2022-12-15T04:16:09.000Z,52.69
2022-12-15T04:16:10.000Z,52.37
2022-12-15T04:16:11.000Z,52.69
2022-12-15T04:16:12.000Z,52.37
2022-12-15T04:16:13.000Z,52.53
2022-12-15T04:16:14.000Z,52.69
2022-12-15T04:16:15.000Z,52.53
2022-12-15T04:16:16.000Z,52.37
2022-12-15T04:16:17.000Z,52.53
2022-12-15T04:16:18.000Z,52.53
2022-12-15T04:16:19.000Z,52.37
2022-12-15T04:16:20.000Z,52.53
2022-12-15T04:16:21.000Z,52.53
2022-12-15T04:16:22.000Z,53.33
2022-12-15T04:16:23.000Z,52.53
2022-12-15T04:16:24.000Z,52.85
2022-12-15T04:16:25.000Z,52.53
2022-12-15T04:16:26.000Z,52.37
2022-12-15T04:16:27.000Z,52.21
2022-12-15T04:16:28.000Z,52.05
2022-12-15T04:16:29.000Z,52.37
2022-12-15T04:16:30.000Z,53.50
2022-12-15T04:16:31.000Z,52.69
2022-12-15T04:16:32.000Z,52.21
2022-12-15T04:16:33.000Z,52.21
2022-12-15T04:16:34.000Z,52.21
2022-12-15T04:16:35.000Z,52.21
2022-12-15T04:16:36.000Z,52.21
2022-12-15T04:16:37.000Z,52.05
2022-12-15T04:16:38.000Z,52.21
2022-12-15T04:16:39.000Z,52.05
2022-12-15T04:16:40.000Z,52.05
2022-12-15T04:16:41.000Z,52.05
2022-12-15T04:16:42.000Z,52.37
2022-12-15T04:16:43.000Z,52.37
2022-12-15T04:16:44.000Z,54.46
2022-12-15T04:16:45.000Z,52.37
2022-12-15T04:16:46.000Z,52.05
2022-12-15T04:16:47.000Z,52.05
2022-12-15T04:16:48.000Z,52.05
2022-12-15T04:16:49.000Z,52.05
2022-12-15T04:16:50.000Z,52.05
2022-12-15T04:16:51.000Z,52.21
2022-12-15T04:16:52.000Z,52.05
2022-12-15T04:16:53.000Z,53.01
2022-12-15T04:16:54.000Z,52.21
2022-12-15T04:16:55.000Z,52.37
2022-12-15T04:16:56.000Z,52.05
2022-12-15T04:16:57.000Z,52.05
2022-12-15T04:16:58.000Z,52.69
2022-12-15T04:16:59.000Z,52.53
2022-12-15T04:17:00.000Z,52.85
2022-12-15T04:17:01.000Z,54.30
2022-12-15T04:17:02.000Z,54.14
2022-12-15T04:17:03.000Z,53.33
2022-12-15T04:17:04.000Z,53.17
2022-12-15T04:17:05.000Z,52.85