createdAt,value
2018-06-27T00:01:13.577Z,0.00
2018-06-27T00:02:13.480Z,0.00
2018-06-27T00:04:06.249Z,0.00
2018-06-27T00:05:06.193Z,0.00
2018-06-27T00:06:58.971Z,0.00
2018-06-27T00:07:58.906Z,0.00
2018-06-27T00:09:51.667Z,0.00
2018-06-27T00:10:51.610Z,0.00
2018-06-27T00:12:44.404Z,0.00
2018-06-27T00:13:44.331Z,0.00
2018-06-27T00:15:37.113Z,0.00
2018-06-27T00:16:37.047Z,0.00
2018-06-27T00:18:29.845Z,0.00
2018-06-27T00:26:53.530Z,0.00
2018-06-27T00:33:37.977Z,0.00
2018-06-27T00:34:37.886Z,0.00
2018-06-27T00:36:30.678Z,0.00
2018-06-27T00:37:30.597Z,0.00
2018-06-27T00:39:23.380Z,0.00
2018-06-27T00:40:23.320Z,0.00
2018-06-27T00:42:16.121Z,0.00
2018-06-27T00:43:16.032Z,0.00
2018-06-27T00:45:08.803Z,0.00
2018-06-27T00:46:08.742Z,0.00
2018-06-27T00:48:01.526Z,0.00
2018-06-27T00:49:01.455Z,0.00
2018-06-27T00:50:54.246Z,0.00
2018-06-27T00:51:54.176Z,0.00
2018-06-27T00:53:46.977Z,0.00
2018-06-27T00:54:46.903Z,0.00
2018-06-27T00:56:39.698Z,0.00
2018-06-27T00:57:39.630Z,0.00
2018-06-27T00:59:32.408Z,0.00
2018-06-27T01:00:32.328Z,0.00
2018-06-27T01:02:25.103Z,0.00
2018-06-27T01:03:25.036Z,0.00
2018-06-27T01:05:17.818Z,0.00
2018-06-27T01:06:17.750Z,0.00
2018-06-27T01:08:10.547Z,0.00
2018-06-27T01:09:10.466Z,0.00
2018-06-27T01:11:03.246Z,0.00
2018-06-27T01:12:03.196Z,0.00
2018-06-27T01:13:55.973Z,0.00
2018-06-27T01:14:55.896Z,0.00
2018-06-27T01:16:48.657Z,0.00
2018-06-27T01:17:48.601Z,0.00
2018-06-27T01:19:41.406Z,0.00
2018-06-27T01:20:41.320Z,0.00
2018-06-27T01:22:34.097Z,0.00
2018-06-27T01:23:34.024Z,0.00
2018-06-27T01:25:26.849Z,0.00
2018-06-27T01:26:26.779Z,0.00
2018-06-27T01:28:19.592Z,0.00
2018-06-27T01:29:19.494Z,0.00
2018-06-27T01:31:12.278Z,0.00
2018-06-27T01:32:12.213Z,0.00
2018-06-27T01:34:04.996Z,0.00
2018-06-27T01:35:04.924Z,0.00
2018-06-27T01:36:57.703Z,0.00
2018-06-27T01:37:57.637Z,0.00
2018-06-27T01:39:50.418Z,0.00
2018-06-27T01:40:50.346Z,0.00
2018-06-27T01:42:43.151Z,0.00
2018-06-27T01:43:43.059Z,0.00
2018-06-27T01:45:35.855Z,0.00
2018-06-27T01:46:35.790Z,0.00
2018-06-27T01:48:28.594Z,0.00
2018-06-27T01:49:28.519Z,0.00
2018-06-27T01:51:21.288Z,0.00
2018-06-27T01:52:21.226Z,0.00
2018-06-27T01:54:14.023Z,0.00
2018-06-27T01:55:13.962Z,0.00
2018-06-27T01:57:06.714Z,0.00
2018-06-27T01:58:06.654Z,0.00
2018-06-27T01:59:59.427Z,0.00
2018-06-27T02:00:59.353Z,0.00
2018-06-27T02:02:52.126Z,0.00
2018-06-27T02:03:52.060Z,0.00
2018-06-27T02:05:44.901Z,0.00
2018-06-27T02:06:44.785Z,0.00
2018-06-27T02:08:37.596Z,0.00
2018-06-27T02:09:37.538Z,0.00
2018-06-27T02:11:30.289Z,0.00
2018-06-27T02:12:30.223Z,0.00
2018-06-27T02:14:23.012Z,0.00
2018-06-27T02:15:22.938Z,0.00
2018-06-27T02:17:15.761Z,0.00
2018-06-27T02:18:15.649Z,0.00
2018-06-27T02:20:08.492Z,0.00
2018-06-27T02:21:08.410Z,0.00
2018-06-27T02:23:01.230Z,0.00
2018-06-27T02:24:01.161Z,0.00
2018-06-27T02:25:53.949Z,0.00
2018-06-27T02:26:53.879Z,0.00
2018-06-27T02:28:46.661Z,0.00
2018-06-27T02:29:46.586Z,0.00
2018-06-27T02:31:39.357Z,0.00
2018-06-27T02:32:39.294Z,0.00
2018-06-27T02:34:32.120Z,0.00
2018-06-27T02:35:32.013Z,0.00
2018-06-27T02:37:24.783Z,0.00
2018-06-27T02:38:24.718Z,0.00
2018-06-27T02:40:17.497Z,0.00
2018-06-27T02:41:17.419Z,0.00
2018-06-27T02:43:10.192Z,0.00
2018-06-27T02:44:10.138Z,0.00
2018-06-27T02:46:02.909Z,0.00
2018-06-27T02:47:02.852Z,0.00
2018-06-27T02:48:55.617Z,0.00
2018-06-27T02:49:55.831Z,0.00
2018-06-27T02:51:48.339Z,0.00
2018-06-27T02:52:48.265Z,0.00
2018-06-27T02:54:41.053Z,0.00
2018-06-27T02:55:40.995Z,0.00
2018-06-27T02:57:33.737Z,0.00
2018-06-27T02:58:33.673Z,0.00
2018-06-27T03:00:26.485Z,0.00
2018-06-27T03:01:26.411Z,0.00
2018-06-27T03:03:19.194Z,0.00
2018-06-27T03:04:19.124Z,0.00
2018-06-27T03:06:11.930Z,0.00
2018-06-27T03:07:11.833Z,0.00
2018-06-27T03:09:04.619Z,0.00
2018-06-27T03:10:04.549Z,0.00
2018-06-27T03:11:57.341Z,0.00
2018-06-27T03:12:57.266Z,0.00
2018-06-27T03:14:50.066Z,0.00
2018-06-27T03:15:49.994Z,0.00
2018-06-27T03:17:42.771Z,0.00
2018-06-27T03:18:42.693Z,0.00
2018-06-27T03:20:35.535Z,0.00
2018-06-27T03:21:35.394Z,0.00
2018-06-27T03:23:28.164Z,5.63
2018-06-27T03:24:28.092Z,5.63
2018-06-27T03:26:20.910Z,5.63
2018-06-27T03:27:20.831Z,5.63
2018-06-27T03:29:13.617Z,5.63
2018-06-27T03:30:13.540Z,5.63
2018-06-27T03:32:06.326Z,5.63
2018-06-27T03:33:06.259Z,5.63
2018-06-27T03:34:59.073Z,0.00
2018-06-27T03:35:58.972Z,0.00
2018-06-27T03:37:51.739Z,0.00
2018-06-27T03:38:51.675Z,0.00
2018-06-27T03:40:44.474Z,0.00
2018-06-27T03:41:44.397Z,0.00
2018-06-27T03:43:37.172Z,5.63
2018-06-27T03:44:37.117Z,5.63
2018-06-27T03:46:29.893Z,5.63
2018-06-27T03:47:29.816Z,5.63
2018-06-27T03:49:22.611Z,5.63
2018-06-27T03:50:22.528Z,5.63
2018-06-27T03:52:15.301Z,5.63
2018-06-27T03:53:15.261Z,5.63
2018-06-27T03:55:08.004Z,5.63
2018-06-27T03:56:07.946Z,11.25
2018-06-27T03:58:00.739Z,11.25
2018-06-27T03:59:00.724Z,11.25
2018-06-27T04:00:53.479Z,11.25
2018-06-27T04:01:53.416Z,11.25
2018-06-27T04:03:46.187Z,11.25
2018-06-27T04:04:46.113Z,11.25
2018-06-27T04:06:38.921Z,11.25
2018-06-27T04:07:38.846Z,11.25
2018-06-27T04:09:31.619Z,11.25
2018-06-27T04:10:31.571Z,11.25
2018-06-27T04:12:24.365Z,11.25
2018-06-27T04:13:24.415Z,11.25
2018-06-27T04:15:17.066Z,16.88
2018-06-27T04:16:16.999Z,16.88
2018-06-27T04:18:09.819Z,16.88
2018-06-27T04:19:09.739Z,16.88
2018-06-27T04:21:02.533Z,16.88
2018-06-27T04:22:02.461Z,22.50
2018-06-27T04:23:55.290Z,22.50
2018-06-27T04:24:55.243Z,22.50
2018-06-27T04:26:48.034Z,16.88
2018-06-27T04:27:47.920Z,16.88
2018-06-27T04:29:40.678Z,22.50
2018-06-27T04:30:40.654Z,22.50
2018-06-27T04:32:33.412Z,22.50
2018-06-27T04:33:33.347Z,22.50
2018-06-27T04:35:26.127Z,22.50
2018-06-27T04:36:26.043Z,16.88
2018-06-27T04:38:18.839Z,16.88
2018-06-27T04:39:18.766Z,16.88
2018-06-27T04:41:11.603Z,16.88
2018-06-27T04:42:11.479Z,16.88
2018-06-27T04:44:04.456Z,16.88
2018-06-27T04:45:04.336Z,16.88
2018-06-27T04:46:57.114Z,22.50
2018-06-27T04:47:57.045Z,28.13
2018-06-27T04:49:49.859Z,50.63
2018-06-27T04:50:49.763Z,67.50
2018-06-27T04:52:42.561Z,78.75
2018-06-27T04:53:42.489Z,84.38
2018-06-27T04:55:35.274Z,90.00
2018-06-27T04:56:35.208Z,90.00
2018-06-27T04:58:28.048Z,95.63
2018-06-27T04:59:27.946Z,95.63
2018-06-27T05:01:20.812Z,95.63
2018-06-27T05:02:20.681Z,101.25
2018-06-27T05:04:13.456Z,101.25
2018-06-27T05:05:13.368Z,101.25
2018-06-27T05:07:06.207Z,106.88
2018-06-27T05:08:06.146Z,106.88
2018-06-27T05:09:58.941Z,101.25
2018-06-27T05:10:58.928Z,106.88
2018-06-27T05:12:51.665Z,106.88
2018-06-27T05:13:51.598Z,106.88
2018-06-27T05:15:44.374Z,106.88
2018-06-27T05:16:44.333Z,106.88
2018-06-27T05:18:37.093Z,106.88
2018-06-27T05:19:37.024Z,106.88
2018-06-27T05:21:29.795Z,106.88
2018-06-27T05:22:29.743Z,112.50
2018-06-27T05:24:22.510Z,112.50
2018-06-27T05:25:22.448Z,118.13
2018-06-27T05:27:15.327Z,118.13
2018-06-27T05:28:15.222Z,118.13
2018-06-27T05:30:07.994Z,118.13
2018-06-27T05:31:07.942Z,123.75
2018-06-27T05:33:00.722Z,123.75
2018-06-27T05:34:00.691Z,129.38
2018-06-27T05:35:53.433Z,129.38
2018-06-27T05:36:53.377Z,129.38
2018-06-27T05:38:46.190Z,135.00
2018-06-27T05:39:46.097Z,135.00
2018-06-27T05:41:38.873Z,140.63
2018-06-27T05:42:38.934Z,140.63
2018-06-27T05:44:31.587Z,146.25
2018-06-27T05:45:31.519Z,146.25
2018-06-27T05:47:24.291Z,151.88
2018-06-27T05:48:24.230Z,157.50
2018-06-27T05:50:17.040Z,157.50
2018-06-27T05:51:16.956Z,163.13
2018-06-27T05:53:09.771Z,157.50
2018-06-27T05:54:09.705Z,157.50
2018-06-27T05:56:02.479Z,151.88
2018-06-27T05:57:02.418Z,151.88
2018-06-27T05:58:55.198Z,157.50
2018-06-27T05:59:55.127Z,146.25
2018-06-27T06:01:47.903Z,151.88
2018-06-27T06:02:47.841Z,157.50
2018-06-27T06:04:40.621Z,168.75
2018-06-27T06:05:40.556Z,168.75
2018-06-27T06:07:33.339Z,174.38
2018-06-27T06:08:33.278Z,174.38
2018-06-27T06:10:26.072Z,180.00
2018-06-27T06:11:26.014Z,180.00
2018-06-27T06:13:18.786Z,185.63
2018-06-27T06:14:18.716Z,191.25
2018-06-27T06:16:11.497Z,191.25
2018-06-27T06:17:11.436Z,196.88
2018-06-27T06:19:04.246Z,196.88
2018-06-27T06:20:04.184Z,196.88
2018-06-27T06:21:56.964Z,196.88
2018-06-27T06:22:56.901Z,196.88
2018-06-27T06:24:49.707Z,196.88
2018-06-27T06:25:49.637Z,196.88
2018-06-27T06:27:42.411Z,196.88
2018-06-27T06:28:42.378Z,196.88
2018-06-27T06:30:35.155Z,196.88
2018-06-27T06:31:35.087Z,196.88
2018-06-27T06:33:27.861Z,196.88
2018-06-27T06:34:27.813Z,202.50
2018-06-27T06:36:20.587Z,202.50
2018-06-27T06:37:20.512Z,202.50
2018-06-27T06:39:13.320Z,202.50
2018-06-27T06:40:13.257Z,202.50
2018-06-27T06:42:06.051Z,202.50
2018-06-27T06:43:05.991Z,202.50
2018-06-27T06:44:58.781Z,208.13
2018-06-27T06:45:58.765Z,208.13
2018-06-27T06:47:51.496Z,213.75
2018-06-27T06:48:51.429Z,213.75
2018-06-27T06:50:44.230Z,208.13
2018-06-27T06:51:44.155Z,213.75
2018-06-27T06:53:36.948Z,208.13
2018-06-27T06:54:36.886Z,219.38
2018-06-27T06:56:29.682Z,225.00
2018-06-27T06:57:29.643Z,225.00
2018-06-27T06:59:22.416Z,230.63
2018-06-27T07:00:22.346Z,236.25
2018-06-27T07:02:15.169Z,241.88
2018-06-27T07:03:15.073Z,241.88
2018-06-27T07:05:07.868Z,241.88
2018-06-27T07:06:07.798Z,241.88
2018-06-27T07:08:00.587Z,247.50
2018-06-27T07:09:00.529Z,247.50
2018-06-27T07:10:53.322Z,247.50
2018-06-27T07:11:53.276Z,247.50
2018-06-27T07:13:46.039Z,247.50
2018-06-27T07:14:45.981Z,247.50
2018-06-27T07:16:38.808Z,241.88
2018-06-27T07:17:38.740Z,241.88
2018-06-27T07:19:31.539Z,241.88
2018-06-27T07:20:31.465Z,247.50
2018-06-27T07:22:24.241Z,241.88
2018-06-27T07:23:24.186Z,247.50
2018-06-27T07:25:16.982Z,241.88
2018-06-27T07:26:16.914Z,241.88
2018-06-27T07:28:10.552Z,247.50
2018-06-27T07:29:10.493Z,258.75
2018-06-27T07:31:03.305Z,258.75
2018-06-27T07:32:03.238Z,253.13
2018-06-27T07:33:56.023Z,275.63
2018-06-27T07:34:55.970Z,258.75
2018-06-27T07:36:48.779Z,270.00
2018-06-27T07:37:48.709Z,270.00
2018-06-27T07:39:41.500Z,264.38
2018-06-27T07:40:41.439Z,298.13
2018-06-27T07:42:34.240Z,39.38
2018-06-27T07:43:34.177Z,337.50
2018-06-27T07:45:26.976Z,241.88
2018-06-27T07:46:26.905Z,331.88
2018-06-27T07:48:19.717Z,50.63
2018-06-27T07:49:19.658Z,56.25
2018-06-27T07:51:12.457Z,275.63
2018-06-27T07:52:12.392Z,911.25
2018-06-27T07:54:05.172Z,1963.13
2018-06-27T07:55:05.148Z,2205.00
2018-06-27T07:56:57.915Z,748.13
2018-06-27T07:57:57.852Z,2289.38
2018-06-27T07:59:50.653Z,2216.25
2018-06-27T08:00:50.574Z,2064.38
2018-06-27T08:02:43.375Z,2165.63
2018-06-27T08:03:43.305Z,2126.25
2018-06-27T08:05:36.110Z,2025.00
2018-06-27T08:06:36.036Z,2148.75
2018-06-27T08:08:28.820Z,2407.50
2018-06-27T08:09:28.765Z,2283.75
2018-06-27T08:11:21.564Z,2266.88
2018-06-27T08:12:21.562Z,2193.75
2018-06-27T08:14:14.290Z,1861.88
2018-06-27T08:15:14.230Z,1749.38
2018-06-27T08:17:07.040Z,2030.63
2018-06-27T08:18:07.048Z,1670.63
2018-06-27T08:19:59.769Z,461.25
2018-06-27T08:20:59.714Z,410.63
2018-06-27T08:22:52.525Z,348.75
2018-06-27T08:23:52.477Z,354.38
2018-06-27T08:25:45.278Z,320.63
2018-06-27T08:26:45.190Z,326.25
2018-06-27T08:28:37.969Z,281.25
2018-06-27T08:29:37.921Z,270.00
2018-06-27T08:31:30.830Z,270.00
2018-06-27T08:32:30.703Z,270.00
2018-06-27T08:34:23.422Z,275.63
2018-06-27T08:35:23.365Z,275.63
2018-06-27T08:37:16.159Z,270.00
2018-06-27T08:38:16.093Z,270.00
2018-06-27T08:40:08.881Z,281.25
2018-06-27T08:41:08.863Z,67.50
2018-06-27T08:43:01.617Z,309.38
2018-06-27T08:44:01.544Z,151.88
2018-06-27T08:45:54.346Z,90.00
2018-06-27T08:46:54.270Z,253.13
2018-06-27T08:48:47.119Z,56.25
2018-06-27T08:49:47.006Z,61.88
2018-06-27T08:51:39.823Z,253.13
2018-06-27T08:52:39.749Z,253.13
2018-06-27T08:54:32.535Z,253.13
2018-06-27T08:55:32.481Z,247.50
2018-06-27T08:57:25.280Z,253.13
2018-06-27T08:58:25.205Z,247.50
2018-06-27T09:00:18.002Z,270.00
2018-06-27T09:01:17.954Z,219.38
2018-06-27T09:03:10.740Z,56.25
2018-06-27T09:04:10.672Z,56.25
2018-06-27T09:06:03.457Z,56.25
2018-06-27T09:07:03.403Z,123.75
2018-06-27T09:08:56.201Z,241.88
2018-06-27T09:09:56.136Z,236.25
2018-06-27T09:11:48.931Z,230.63
2018-06-27T09:12:48.869Z,236.25
2018-06-27T09:14:41.687Z,258.75
2018-06-27T09:15:41.630Z,90.00
2018-06-27T09:17:34.413Z,84.38
2018-06-27T09:18:34.355Z,90.00
2018-06-27T09:20:27.141Z,247.50
2018-06-27T09:21:27.103Z,241.88
2018-06-27T09:23:19.879Z,225.00
2018-06-27T09:24:19.796Z,39.38
2018-06-27T09:26:12.590Z,33.75
2018-06-27T09:27:12.547Z,28.13
2018-06-27T09:29:05.336Z,33.75
2018-06-27T09:30:05.272Z,39.38
2018-06-27T09:31:58.049Z,39.38
2018-06-27T09:32:57.992Z,45.00
2018-06-27T09:34:50.788Z,56.25
2018-06-27T09:35:50.718Z,61.88
2018-06-27T09:37:43.503Z,247.50
2018-06-27T09:38:43.439Z,101.25
2018-06-27T09:40:36.225Z,129.38
2018-06-27T09:41:36.164Z,78.75
2018-06-27T09:43:28.972Z,78.75
2018-06-27T09:44:28.890Z,73.13
2018-06-27T09:46:21.675Z,61.88
2018-06-27T09:47:21.616Z,61.88
2018-06-27T09:49:14.461Z,61.88
2018-06-27T09:50:14.364Z,151.88
2018-06-27T09:52:07.134Z,208.13
2018-06-27T09:53:07.083Z,208.13
2018-06-27T09:54:59.909Z,202.50
2018-06-27T09:55:59.837Z,202.50
2018-06-27T09:57:52.676Z,78.75
2018-06-27T09:58:52.565Z,202.50
2018-06-27T10:00:45.355Z,50.63
2018-06-27T10:01:45.289Z,45.00
2018-06-27T10:03:38.104Z,202.50
2018-06-27T10:04:38.022Z,196.88
2018-06-27T10:06:30.817Z,213.75
2018-06-27T10:07:30.810Z,225.00
2018-06-27T10:09:23.552Z,112.50
2018-06-27T10:10:23.487Z,84.38
2018-06-27T10:12:16.270Z,219.38
2018-06-27T10:13:16.214Z,202.50
2018-06-27T10:15:09.016Z,196.88
2018-06-27T10:16:08.937Z,191.25
2018-06-27T10:18:01.764Z,112.50
2018-06-27T10:19:01.690Z,95.63
2018-06-27T10:20:54.510Z,73.13
2018-06-27T10:21:54.443Z,196.88
2018-06-27T10:23:47.281Z,163.13
2018-06-27T10:24:47.218Z,196.88
2018-06-27T10:26:39.986Z,101.25
2018-06-27T10:27:39.927Z,191.25
2018-06-27T10:29:32.733Z,112.50
2018-06-27T10:30:32.669Z,56.25
2018-06-27T10:32:25.450Z,50.63
2018-06-27T10:33:25.392Z,56.25
2018-06-27T10:35:18.258Z,61.88
2018-06-27T10:36:18.208Z,61.88
2018-06-27T10:38:10.972Z,78.75
2018-06-27T10:39:10.937Z,78.75
2018-06-27T10:41:03.718Z,45.00
2018-06-27T10:42:03.632Z,151.88
2018-06-27T10:43:56.468Z,151.88
2018-06-27T10:44:56.362Z,151.88
2018-06-27T10:46:49.168Z,151.88
2018-06-27T10:47:49.104Z,157.50
2018-06-27T10:49:42.040Z,157.50
2018-06-27T10:50:41.950Z,157.50
2018-06-27T10:52:34.761Z,157.50
2018-06-27T10:53:34.705Z,157.50
2018-06-27T10:55:27.519Z,78.75
2018-06-27T10:56:27.452Z,101.25
2018-06-27T10:58:20.274Z,151.88
2018-06-27T10:59:20.208Z,67.50
2018-06-27T11:01:13.020Z,140.63
2018-06-27T11:02:12.945Z,140.63
2018-06-27T11:04:05.733Z,123.75
2018-06-27T11:05:05.672Z,123.75
2018-06-27T11:06:58.471Z,123.75
2018-06-27T11:07:58.411Z,112.50
2018-06-27T11:09:51.231Z,73.13
2018-06-27T11:10:51.156Z,45.00
2018-06-27T11:12:43.949Z,140.63
2018-06-27T11:13:43.884Z,140.63
2018-06-27T11:15:36.693Z,140.63
2018-06-27T11:16:36.625Z,135.00
2018-06-27T11:18:29.398Z,135.00
2018-06-27T11:19:29.338Z,56.25
2018-06-27T11:21:22.126Z,39.38
2018-06-27T11:22:22.063Z,45.00
2018-06-27T11:24:14.841Z,45.00
2018-06-27T11:25:14.788Z,50.63
2018-06-27T11:27:07.576Z,123.75
2018-06-27T11:28:07.506Z,50.63
2018-06-27T11:30:00.315Z,33.75
2018-06-27T11:31:00.227Z,28.13
2018-06-27T11:32:53.050Z,28.13
2018-06-27T11:33:52.956Z,28.13
2018-06-27T11:35:45.758Z,101.25
2018-06-27T11:36:45.678Z,101.25
2018-06-27T11:38:38.508Z,106.88
2018-06-27T11:39:38.410Z,112.50
2018-06-27T11:41:31.198Z,118.13
2018-06-27T11:42:31.124Z,123.75
2018-06-27T11:44:23.930Z,123.75
2018-06-27T11:45:23.864Z,118.13
2018-06-27T11:47:16.666Z,84.38
2018-06-27T11:48:16.590Z,33.75
2018-06-27T11:50:09.409Z,28.13
2018-06-27T11:51:09.346Z,28.13
2018-06-27T11:53:02.137Z,28.13
2018-06-27T11:54:02.080Z,22.50
2018-06-27T11:55:54.861Z,22.50
2018-06-27T11:56:54.787Z,22.50
2018-06-27T11:58:47.564Z,73.13
2018-06-27T11:59:47.504Z,90.00
2018-06-27T12:01:40.292Z,95.63
2018-06-27T12:02:40.225Z,95.63
2018-06-27T12:04:33.011Z,67.50
2018-06-27T12:05:32.943Z,67.50
2018-06-27T12:07:25.732Z,61.88
2018-06-27T12:08:25.693Z,56.25
2018-06-27T12:10:18.470Z,50.63
2018-06-27T12:11:18.406Z,45.00
2018-06-27T12:13:11.210Z,39.38
2018-06-27T12:14:11.133Z,39.38
2018-06-27T12:16:03.926Z,33.75
2018-06-27T12:17:03.855Z,28.13
2018-06-27T12:18:56.637Z,39.38
2018-06-27T12:19:56.577Z,39.38
2018-06-27T12:21:49.409Z,45.00
2018-06-27T12:22:49.332Z,50.63
2018-06-27T12:24:42.114Z,56.25
2018-06-27T12:25:42.065Z,61.88
2018-06-27T12:27:34.867Z,61.88
2018-06-27T12:28:34.787Z,39.38
2018-06-27T12:30:27.575Z,33.75
2018-06-27T12:31:27.520Z,39.38
2018-06-27T12:33:20.317Z,39.38
2018-06-27T12:34:20.239Z,39.38
2018-06-27T12:36:13.029Z,39.38
2018-06-27T12:37:12.956Z,39.38
2018-06-27T12:39:05.741Z,39.38
2018-06-27T12:40:05.682Z,33.75
2018-06-27T12:41:58.466Z,28.13
2018-06-27T12:42:58.398Z,28.13
2018-06-27T12:44:51.170Z,22.50
2018-06-27T12:45:51.114Z,28.13
2018-06-27T12:47:43.906Z,28.13
2018-06-27T12:48:43.861Z,28.13
2018-06-27T12:50:36.620Z,28.13
2018-06-27T12:51:36.558Z,22.50
2018-06-27T12:53:29.504Z,22.50
2018-06-27T12:54:29.274Z,22.50
2018-06-27T12:56:22.048Z,22.50
2018-06-27T12:57:21.995Z,22.50
2018-06-27T12:59:14.780Z,22.50
2018-06-27T13:00:14.712Z,22.50
2018-06-27T13:02:07.495Z,22.50
2018-06-27T13:03:07.441Z,22.50
2018-06-27T13:05:00.214Z,28.13
2018-06-27T13:06:00.159Z,22.50
2018-06-27T13:07:52.961Z,22.50
2018-06-27T13:08:52.970Z,22.50
2018-06-27T13:10:45.666Z,28.13
2018-06-27T13:11:45.608Z,28.13
2018-06-27T13:13:38.396Z,33.75
2018-06-27T13:14:38.327Z,33.75
2018-06-27T13:16:31.121Z,33.75
2018-06-27T13:17:31.058Z,39.38
2018-06-27T13:19:23.873Z,45.00
2018-06-27T13:20:23.806Z,45.00
2018-06-27T13:22:16.573Z,50.63
2018-06-27T13:23:16.506Z,50.63
2018-06-27T13:25:09.280Z,45.00
2018-06-27T13:26:09.222Z,45.00
2018-06-27T13:28:02.026Z,33.75
2018-06-27T13:29:01.959Z,33.75
2018-06-27T13:30:54.723Z,33.75
2018-06-27T13:31:54.671Z,33.75
2018-06-27T13:33:47.567Z,33.75
2018-06-27T13:34:47.424Z,39.38
2018-06-27T13:36:40.153Z,45.00
2018-06-27T13:37:40.103Z,45.00
2018-06-27T13:39:32.892Z,39.38
2018-06-27T13:40:32.818Z,50.63
2018-06-27T13:42:25.593Z,33.75
2018-06-27T13:43:25.632Z,33.75
2018-06-27T13:45:18.327Z,28.13
2018-06-27T13:46:18.263Z,28.13
2018-06-27T13:48:11.046Z,28.13
2018-06-27T13:49:10.975Z,33.75
2018-06-27T13:51:03.748Z,33.75
2018-06-27T13:52:03.689Z,33.75
2018-06-27T13:53:56.501Z,33.75
2018-06-27T13:54:56.431Z,33.75
2018-06-27T13:56:49.220Z,33.75
2018-06-27T13:57:49.151Z,33.75
2018-06-27T13:59:41.950Z,33.75
2018-06-27T14:00:41.881Z,39.38
2018-06-27T14:02:34.648Z,33.75
2018-06-27T14:03:34.587Z,33.75
2018-06-27T14:05:27.412Z,33.75
2018-06-27T14:06:27.375Z,39.38
2018-06-27T14:08:20.114Z,39.38
2018-06-27T14:09:20.044Z,39.38
2018-06-27T14:11:12.840Z,33.75
2018-06-27T14:12:12.779Z,33.75
2018-06-27T14:14:05.586Z,33.75
2018-06-27T14:15:05.516Z,33.75
2018-06-27T14:16:58.290Z,28.13
2018-06-27T14:17:58.233Z,28.13
2018-06-27T14:19:51.020Z,28.13
2018-06-27T14:20:50.949Z,28.13
2018-06-27T14:22:43.737Z,33.75
2018-06-27T14:23:43.681Z,33.75
2018-06-27T14:25:36.469Z,33.75
2018-06-27T14:26:36.398Z,39.38
2018-06-27T14:28:29.228Z,50.63
2018-06-27T14:29:29.117Z,45.00
2018-06-27T14:31:21.894Z,56.25
2018-06-27T14:32:21.838Z,45.00
2018-06-27T14:34:14.656Z,45.00
2018-06-27T14:35:14.582Z,45.00
2018-06-27T14:37:07.369Z,45.00
2018-06-27T14:38:07.313Z,39.38
2018-06-27T14:40:00.108Z,39.38
2018-06-27T14:41:00.036Z,33.75
2018-06-27T14:42:52.819Z,33.75
2018-06-27T14:43:52.765Z,33.75
2018-06-27T14:45:45.543Z,33.75
2018-06-27T14:46:45.469Z,33.75
2018-06-27T14:48:38.240Z,39.38
2018-06-27T14:49:38.185Z,39.38
2018-06-27T14:51:30.974Z,39.38
2018-06-27T14:52:30.901Z,39.38
2018-06-27T14:54:23.684Z,39.38
2018-06-27T14:55:23.615Z,39.38
2018-06-27T14:57:16.508Z,33.75
2018-06-27T14:58:16.344Z,33.75
2018-06-27T15:00:09.137Z,33.75
2018-06-27T15:01:09.063Z,33.75
2018-06-27T15:03:01.845Z,33.75
2018-06-27T15:04:01.837Z,33.75
2018-06-27T15:05:54.579Z,33.75
2018-06-27T15:06:54.509Z,33.75
2018-06-27T15:08:47.284Z,33.75
2018-06-27T15:09:47.228Z,33.75
2018-06-27T15:11:40.012Z,33.75
2018-06-27T15:12:39.941Z,33.75
2018-06-27T15:14:32.741Z,28.13
2018-06-27T15:15:32.666Z,28.13
2018-06-27T15:17:25.445Z,22.50
2018-06-27T15:18:25.378Z,22.50
2018-06-27T15:20:18.184Z,16.88
2018-06-27T15:21:18.115Z,16.88
2018-06-27T15:23:10.894Z,16.88
2018-06-27T15:24:10.834Z,16.88
2018-06-27T15:26:03.627Z,16.88
2018-06-27T15:27:03.548Z,16.88
2018-06-27T15:28:56.318Z,16.88
2018-06-27T15:29:56.266Z,28.13
2018-06-27T15:31:49.058Z,22.50
2018-06-27T15:32:48.981Z,33.75
2018-06-27T15:34:41.780Z,33.75
2018-06-27T15:35:41.712Z,33.75
2018-06-27T15:37:34.495Z,33.75
2018-06-27T15:38:34.420Z,33.75
2018-06-27T15:40:27.258Z,28.13
2018-06-27T15:41:27.189Z,22.50
2018-06-27T15:43:19.980Z,22.50
2018-06-27T15:44:19.921Z,22.50
2018-06-27T15:46:12.731Z,16.88
2018-06-27T15:47:12.651Z,22.50
2018-06-27T15:49:05.441Z,16.88
2018-06-27T15:50:05.379Z,16.88
2018-06-27T15:51:58.203Z,11.25
2018-06-27T15:52:58.105Z,11.25
2018-06-27T15:54:50.909Z,16.88
2018-06-27T15:55:50.819Z,11.25
2018-06-27T15:57:43.636Z,11.25
2018-06-27T15:58:43.533Z,22.50
2018-06-27T16:00:36.326Z,22.50
2018-06-27T16:01:36.279Z,22.50
2018-06-27T16:03:29.062Z,22.50
2018-06-27T16:04:28.980Z,16.88
2018-06-27T16:06:21.781Z,16.88
2018-06-27T16:07:21.703Z,16.88
2018-06-27T16:09:14.488Z,16.88
2018-06-27T16:10:14.434Z,16.88
2018-06-27T16:12:07.244Z,16.88
2018-06-27T16:13:07.152Z,16.88
2018-06-27T16:14:59.933Z,16.88
2018-06-27T16:15:59.875Z,16.88
2018-06-27T16:17:52.673Z,16.88
2018-06-27T16:18:52.617Z,16.88
2018-06-27T16:20:45.421Z,16.88
2018-06-27T16:21:45.379Z,16.88
2018-06-27T16:23:38.130Z,16.88
2018-06-27T16:24:38.062Z,16.88
2018-06-27T16:26:30.867Z,16.88
2018-06-27T16:27:30.784Z,16.88
2018-06-27T16:29:23.561Z,16.88
2018-06-27T16:30:23.497Z,16.88
2018-06-27T16:32:16.289Z,16.88
2018-06-27T16:33:16.219Z,16.88
2018-06-27T16:35:09.019Z,16.88
2018-06-27T16:36:08.959Z,16.88
2018-06-27T16:38:01.746Z,16.88
2018-06-27T16:39:01.697Z,16.88
2018-06-27T16:40:54.463Z,22.50
2018-06-27T16:41:54.398Z,22.50
2018-06-27T16:43:47.195Z,22.50
2018-06-27T16:44:47.121Z,22.50
2018-06-27T16:46:39.907Z,22.50
2018-06-27T16:47:39.852Z,22.50
2018-06-27T16:49:32.606Z,22.50
2018-06-27T16:50:32.554Z,22.50
2018-06-27T16:52:25.329Z,22.50
2018-06-27T16:53:25.262Z,22.50
2018-06-27T16:55:18.058Z,22.50
2018-06-27T16:56:17.996Z,22.50
2018-06-27T16:58:10.794Z,22.50
2018-06-27T16:59:10.732Z,22.50
2018-06-27T17:01:03.503Z,22.50
2018-06-27T17:02:03.430Z,22.50
2018-06-27T17:03:56.223Z,22.50
2018-06-27T17:04:56.154Z,22.50
2018-06-27T17:06:48.969Z,22.50
2018-06-27T17:07:48.884Z,22.50
2018-06-27T17:09:41.650Z,16.88
2018-06-27T17:10:41.600Z,16.88
2018-06-27T17:12:34.376Z,22.50
2018-06-27T17:13:34.310Z,22.50
2018-06-27T17:15:27.082Z,22.50
2018-06-27T17:16:27.037Z,22.50
2018-06-27T17:18:19.812Z,22.50
2018-06-27T17:19:19.737Z,22.50
2018-06-27T17:21:12.523Z,22.50
2018-06-27T17:22:12.465Z,22.50
2018-06-27T17:24:05.264Z,22.50
2018-06-27T17:25:05.193Z,22.50
2018-06-27T17:26:58.018Z,16.88
2018-06-27T17:27:57.917Z,16.88
2018-06-27T17:29:50.708Z,16.88
2018-06-27T17:30:50.641Z,16.88
2018-06-27T17:32:43.451Z,11.25
2018-06-27T17:33:43.373Z,11.25
2018-06-27T17:35:36.147Z,11.25
2018-06-27T17:36:36.086Z,11.25
2018-06-27T17:38:28.878Z,11.25
2018-06-27T17:39:28.813Z,11.25
2018-06-27T17:41:21.592Z,5.63
2018-06-27T17:42:21.538Z,5.63
2018-06-27T17:44:14.328Z,5.63
2018-06-27T17:45:14.296Z,5.63
2018-06-27T17:47:07.044Z,5.63
2018-06-27T17:48:06.984Z,5.63
2018-06-27T17:49:59.766Z,5.63
2018-06-27T17:50:59.697Z,5.63
2018-06-27T17:52:52.519Z,5.63
2018-06-27T17:53:52.453Z,5.63
2018-06-27T17:55:45.218Z,5.63
2018-06-27T17:56:45.161Z,5.63
2018-06-27T17:58:37.948Z,5.63
2018-06-27T17:59:37.878Z,5.63
2018-06-27T18:01:30.702Z,5.63
2018-06-27T18:02:30.590Z,5.63
2018-06-27T18:04:23.396Z,5.63
2018-06-27T18:05:23.324Z,5.63
2018-06-27T18:07:16.109Z,5.63
2018-06-27T18:08:16.046Z,5.63
2018-06-27T18:10:08.838Z,5.63
2018-06-27T18:11:08.770Z,5.63
2018-06-27T18:13:01.556Z,5.63
2018-06-27T18:14:01.487Z,5.63
2018-06-27T18:15:54.263Z,5.63
2018-06-27T18:16:54.276Z,5.63
2018-06-27T18:18:46.993Z,5.63
2018-06-27T18:19:46.933Z,5.63
2018-06-27T18:21:39.702Z,11.25
2018-06-27T18:22:39.642Z,11.25
2018-06-27T18:24:32.443Z,11.25
2018-06-27T18:25:32.378Z,5.63
2018-06-27T18:27:25.159Z,11.25
2018-06-27T18:28:25.094Z,11.25
2018-06-27T18:30:17.870Z,5.63
2018-06-27T18:31:17.799Z,5.63
2018-06-27T18:33:10.581Z,5.63
2018-06-27T18:34:10.530Z,5.63
2018-06-27T18:36:03.299Z,5.63
2018-06-27T18:37:03.239Z,5.63
2018-06-27T18:38:56.041Z,5.63
2018-06-27T18:39:56.003Z,5.63
2018-06-27T18:41:48.758Z,5.63
2018-06-27T18:42:48.737Z,5.63