createdAt,value
2023-05-02T00:00:50.696Z,100.00
2023-05-02T00:03:25.678Z,100.00
2023-05-02T00:05:58.607Z,100.00
2023-05-02T00:08:31.525Z,100.00
2023-05-02T00:11:04.409Z,100.00
2023-05-02T00:13:37.303Z,100.00
2023-05-02T00:16:11.113Z,100.00
2023-05-02T00:18:45.575Z,100.00
2023-05-02T00:21:18.340Z,100.00
2023-05-02T00:23:52.147Z,100.00
2023-05-02T00:26:25.002Z,100.00
2023-05-02T00:28:59.066Z,100.00
2023-05-02T00:31:32.303Z,100.00
2023-05-02T00:34:06.750Z,99.36
2023-05-02T00:36:39.588Z,99.48
2023-05-02T00:39:12.456Z,98.50
2023-05-02T00:41:45.569Z,98.50
2023-05-02T00:44:18.412Z,98.46
2023-05-02T00:46:52.781Z,98.32
2023-05-02T00:49:27.462Z,100.00
2023-05-02T00:52:00.942Z,100.00
2023-05-02T00:54:34.005Z,100.00
2023-05-02T00:57:06.853Z,100.00
2023-05-02T00:59:40.458Z,100.00
2023-05-02T01:02:27.110Z,100.00
2023-05-02T01:05:11.483Z,100.00
2023-05-02T01:08:02.266Z,100.00
2023-05-02T01:10:54.960Z,100.00
2023-05-02T01:13:33.074Z,100.00
2023-05-02T01:16:08.954Z,100.00
2023-05-02T01:18:43.513Z,100.00
2023-05-02T01:21:17.784Z,100.00
2023-05-02T01:24:04.333Z,100.00
2023-05-02T01:26:46.828Z,100.00
2023-05-02T01:29:24.038Z,100.00
2023-05-02T01:31:59.823Z,100.00
2023-05-02T01:34:35.401Z,100.00
2023-05-02T01:37:12.204Z,100.00
2023-05-02T01:39:45.630Z,100.00
2023-05-02T01:42:21.237Z,100.00
2023-05-02T01:44:56.780Z,100.00
2023-05-02T01:47:33.776Z,100.00
2023-05-02T01:50:09.503Z,100.00
2023-05-02T01:52:43.237Z,100.00
2023-05-02T01:55:18.680Z,100.00
2023-05-02T01:57:55.362Z,100.00
2023-05-02T02:00:31.548Z,100.00
2023-05-02T02:03:07.404Z,100.00
2023-05-02T02:05:42.375Z,100.00
2023-05-02T02:08:15.092Z,100.00
2023-05-02T02:10:55.398Z,100.00
2023-05-02T02:13:35.569Z,100.00
2023-05-02T02:16:14.384Z,100.00
2023-05-02T02:18:47.629Z,100.00
2023-05-02T02:21:22.665Z,100.00
2023-05-02T02:23:58.571Z,100.00
2023-05-02T02:26:31.554Z,100.00
2023-05-02T02:29:05.342Z,100.00
2023-05-02T02:31:42.692Z,100.00
2023-05-02T02:34:16.187Z,100.00
2023-05-02T02:36:54.956Z,100.00
2023-05-02T02:39:41.475Z,100.00
2023-05-02T02:42:19.966Z,100.00
2023-05-02T02:44:57.802Z,100.00
2023-05-02T02:47:42.433Z,100.00
2023-05-02T02:50:20.691Z,100.00
2023-05-02T02:52:56.672Z,100.00
2023-05-02T02:55:37.799Z,100.00
2023-05-02T02:58:21.134Z,100.00
2023-05-02T03:00:54.542Z,100.00
2023-05-02T03:03:29.594Z,100.00
2023-05-02T03:06:04.862Z,100.00
2023-05-02T03:08:41.688Z,100.00
2023-05-02T03:11:18.369Z,100.00
2023-05-02T03:13:52.882Z,100.00
2023-05-02T03:16:37.093Z,100.00
2023-05-02T03:19:14.006Z,100.00
2023-05-02T03:21:46.861Z,100.00
2023-05-02T03:24:24.340Z,100.00
2023-05-02T03:27:00.062Z,100.00
2023-05-02T03:29:38.846Z,100.00
2023-05-02T03:32:11.943Z,100.00
2023-05-02T03:34:47.815Z,100.00
2023-05-02T03:37:20.675Z,100.00
2023-05-02T03:39:53.646Z,100.00
2023-05-02T03:42:26.557Z,100.00
2023-05-02T03:44:59.375Z,100.00
2023-05-02T03:47:34.193Z,100.00
2023-05-02T03:50:09.633Z,100.00
2023-05-02T03:52:42.809Z,100.00
2023-05-02T03:55:15.818Z,100.00
2023-05-02T03:57:49.187Z,100.00
2023-05-02T04:00:22.988Z,100.00
2023-05-02T04:03:03.618Z,100.00
2023-05-02T04:05:39.295Z,100.00
2023-05-02T04:08:13.408Z,100.00
2023-05-02T04:10:46.605Z,100.00
2023-05-02T04:13:20.410Z,100.00
2023-05-02T04:15:55.156Z,100.00
2023-05-02T04:18:29.469Z,100.00
2023-05-02T04:21:03.795Z,100.00
2023-05-02T04:23:37.232Z,100.00
2023-05-02T04:26:11.126Z,100.00
2023-05-02T04:28:51.153Z,100.00
2023-05-02T04:31:24.168Z,100.00
2023-05-02T04:33:57.564Z,100.00
2023-05-02T04:36:34.715Z,100.00
2023-05-02T04:39:08.537Z,100.00
2023-05-02T04:41:44.164Z,100.00
2023-05-02T04:44:16.957Z,100.00
2023-05-02T04:46:50.629Z,100.00
2023-05-02T04:49:24.794Z,100.00
2023-05-02T04:51:59.110Z,100.00
2023-05-02T04:54:33.604Z,100.00
2023-05-02T04:57:08.141Z,100.00
2023-05-02T04:59:43.474Z,100.00
2023-05-02T05:02:16.406Z,100.00
2023-05-02T05:04:49.247Z,100.00
2023-05-02T05:07:25.697Z,100.00
2023-05-02T05:10:00.572Z,100.00
2023-05-02T05:12:38.239Z,100.00
2023-05-02T05:15:12.260Z,100.00
2023-05-02T05:17:49.611Z,100.00
2023-05-02T05:20:22.780Z,100.00
2023-05-02T05:23:00.047Z,100.00
2023-05-02T05:25:33.994Z,100.00
2023-05-02T05:28:07.101Z,100.00
2023-05-02T05:30:42.140Z,100.00
2023-05-02T05:33:18.198Z,100.00
2023-05-02T05:35:51.303Z,100.00
2023-05-02T05:38:25.632Z,100.00
2023-05-02T05:40:58.635Z,100.00
2023-05-02T05:43:32.435Z,100.00
2023-05-02T05:46:06.057Z,100.00
2023-05-02T05:48:40.552Z,100.00
2023-05-02T05:51:13.555Z,100.00
2023-05-02T05:53:47.863Z,100.00
2023-05-02T05:56:21.949Z,100.00
2023-05-02T05:59:05.182Z,100.00
2023-05-02T06:01:39.089Z,100.00
2023-05-02T06:04:12.248Z,100.00
2023-05-02T06:06:48.084Z,100.00
2023-05-02T06:09:22.418Z,100.00
2023-05-02T06:11:55.210Z,100.00
2023-05-02T06:14:28.001Z,100.00
2023-05-02T06:17:00.954Z,100.00
2023-05-02T06:19:34.587Z,100.00
2023-05-02T06:22:07.358Z,100.00
2023-05-02T06:24:41.406Z,100.00
2023-05-02T06:27:14.223Z,100.00
2023-05-02T06:29:47.033Z,100.00
2023-05-02T06:32:19.941Z,100.00
2023-05-02T06:34:52.836Z,100.00
2023-05-02T06:37:26.071Z,100.00
2023-05-02T06:40:00.885Z,100.00
2023-05-02T06:42:33.811Z,100.00
2023-05-02T06:45:07.779Z,100.00
2023-05-02T06:47:40.593Z,100.00
2023-05-02T06:50:13.400Z,100.00
2023-05-02T06:52:46.158Z,99.84
2023-05-02T06:55:21.151Z,97.56
2023-05-02T06:57:54.346Z,95.65
2023-05-02T07:00:27.154Z,95.74
2023-05-02T07:03:00.404Z,95.73
2023-05-02T07:05:33.521Z,95.82
2023-05-02T07:08:06.800Z,94.72
2023-05-02T07:10:40.992Z,94.37
2023-05-02T07:13:13.818Z,92.16
2023-05-02T07:15:46.629Z,91.66
2023-05-02T07:18:19.515Z,91.78
2023-05-02T07:20:52.487Z,92.01
2023-05-02T07:23:25.378Z,89.90
2023-05-02T07:25:59.577Z,89.28
2023-05-02T07:28:32.811Z,86.44
2023-05-02T07:31:05.706Z,86.78
2023-05-02T07:33:38.393Z,85.76
2023-05-02T07:36:11.130Z,85.52
2023-05-02T07:38:43.889Z,83.55
2023-05-02T07:41:17.984Z,84.87
2023-05-02T07:43:50.763Z,85.50
2023-05-02T07:46:23.597Z,83.54
2023-05-02T07:48:56.428Z,82.66
2023-05-02T07:51:29.251Z,82.58
2023-05-02T07:54:02.202Z,81.16
2023-05-02T07:56:36.555Z,81.43
2023-05-02T07:59:09.600Z,81.05
2023-05-02T08:01:42.691Z,82.31
2023-05-02T08:04:16.032Z,81.35
2023-05-02T08:06:48.960Z,80.82
2023-05-02T08:09:21.828Z,80.90
2023-05-02T08:11:55.908Z,81.27
2023-05-02T08:14:29.019Z,80.94
2023-05-02T08:17:02.216Z,80.44
2023-05-02T08:19:34.976Z,79.73
2023-05-02T08:22:07.917Z,80.62
2023-05-02T08:24:40.810Z,79.56
2023-05-02T08:27:15.418Z,80.08
2023-05-02T08:29:48.381Z,78.00
2023-05-02T08:32:22.374Z,79.29
2023-05-02T08:34:56.180Z,78.95
2023-05-02T08:37:28.979Z,78.30
2023-05-02T08:40:02.359Z,77.60
2023-05-02T08:42:37.306Z,77.88
2023-05-02T08:45:13.907Z,76.63
2023-05-02T08:47:49.466Z,75.23
2023-05-02T08:50:23.155Z,73.88
2023-05-02T08:52:58.116Z,74.32
2023-05-02T08:55:31.680Z,74.99
2023-05-02T08:58:06.061Z,73.51
2023-05-02T09:00:41.024Z,74.59
2023-05-02T09:03:30.118Z,73.50
2023-05-02T09:06:08.073Z,73.96
2023-05-02T09:08:41.645Z,73.35
2023-05-02T09:11:14.720Z,71.17
2023-05-02T09:13:49.729Z,71.24
2023-05-02T09:16:25.441Z,68.17
2023-05-02T09:18:59.746Z,69.28
2023-05-02T09:21:38.429Z,67.35
2023-05-02T09:24:19.342Z,68.57
2023-05-02T09:27:01.095Z,67.95
2023-05-02T09:29:37.887Z,70.26
2023-05-02T09:32:10.709Z,70.09
2023-05-02T09:35:08.398Z,71.75
2023-05-02T09:37:41.289Z,71.61
2023-05-02T09:40:14.922Z,71.07
2023-05-02T09:42:47.941Z,69.34
2023-05-02T09:45:22.610Z,69.68
2023-05-02T09:47:55.449Z,67.63
2023-05-02T09:50:37.143Z,63.56
2023-05-02T09:53:11.808Z,65.30
2023-05-02T09:55:44.512Z,65.74
2023-05-02T09:58:24.552Z,65.89
2023-05-02T10:00:58.162Z,64.96
2023-05-02T10:03:32.241Z,66.35
2023-05-02T10:06:10.421Z,63.58
2023-05-02T10:08:45.372Z,62.41
2023-05-02T10:11:18.694Z,62.93
2023-05-02T10:13:51.926Z,65.37
2023-05-02T10:16:30.400Z,63.19
2023-05-02T10:19:08.350Z,61.49
2023-05-02T10:21:44.790Z,60.95
2023-05-02T10:24:18.100Z,62.18
2023-05-02T10:26:51.591Z,68.57
2023-05-02T10:29:24.982Z,74.94
2023-05-02T10:31:58.993Z,74.70
2023-05-02T10:34:33.981Z,77.16
2023-05-02T10:37:08.314Z,76.95
2023-05-02T10:39:41.355Z,79.12
2023-05-02T10:42:15.700Z,78.16
2023-05-02T10:44:49.191Z,77.56
2023-05-02T10:47:22.758Z,75.82
2023-05-02T10:49:58.044Z,76.21
2023-05-02T10:52:35.360Z,74.16
2023-05-02T10:55:19.280Z,72.45
2023-05-02T10:58:24.880Z,64.50
2023-05-02T11:01:37.042Z,65.10
2023-05-02T11:04:11.374Z,63.87
2023-05-02T11:07:19.206Z,63.99
2023-05-02T11:09:53.625Z,64.49
2023-05-02T11:12:46.523Z,64.28
2023-05-02T11:15:59.864Z,67.25
2023-05-02T11:19:00.761Z,68.12
2023-05-02T11:21:33.691Z,69.44
2023-05-02T11:24:40.369Z,69.81
2023-05-02T11:27:44.236Z,71.32
2023-05-02T11:30:44.300Z,72.24
2023-05-02T11:33:18.347Z,70.56
2023-05-02T11:35:51.561Z,71.94
2023-05-02T11:38:24.584Z,71.34
2023-05-02T11:40:59.482Z,70.60
2023-05-02T11:43:34.020Z,68.84
2023-05-02T11:46:07.894Z,68.96
2023-05-02T11:48:42.512Z,70.19
2023-05-02T11:51:15.386Z,67.37
2023-05-02T11:53:48.705Z,66.79
2023-05-02T11:56:26.547Z,65.23
2023-05-02T11:59:01.763Z,66.38
2023-05-02T12:01:34.461Z,65.73
2023-05-02T12:04:10.311Z,66.47
2023-05-02T12:06:56.082Z,63.79
2023-05-02T12:09:28.945Z,63.68
2023-05-02T12:12:02.727Z,60.05
2023-05-02T12:14:38.000Z,61.33
2023-05-02T12:17:11.465Z,60.06
2023-05-02T12:19:44.743Z,58.03
2023-05-02T12:22:18.684Z,58.73
2023-05-02T12:24:53.426Z,57.13
2023-05-02T12:27:26.967Z,55.71
2023-05-02T12:30:01.876Z,55.81
2023-05-02T12:32:37.583Z,55.59
2023-05-02T12:35:22.843Z,56.80
2023-05-02T12:37:56.073Z,54.14
2023-05-02T12:40:28.816Z,54.61
2023-05-02T12:43:04.322Z,54.15
2023-05-02T12:45:38.684Z,54.68
2023-05-02T12:48:25.567Z,53.66
2023-05-02T12:50:58.624Z,54.10
2023-05-02T12:53:42.092Z,53.17
2023-05-02T12:56:15.258Z,53.80
2023-05-02T12:58:49.322Z,55.71
2023-05-02T13:01:23.824Z,56.71
2023-05-02T13:03:56.834Z,58.22
2023-05-02T13:06:29.814Z,60.62
2023-05-02T13:09:02.881Z,60.80
2023-05-02T13:11:35.625Z,59.19
2023-05-02T13:14:08.590Z,60.00
2023-05-02T13:16:42.692Z,62.22
2023-05-02T13:19:15.501Z,61.44
2023-05-02T13:21:48.422Z,61.54
2023-05-02T13:24:21.159Z,58.63
2023-05-02T13:26:53.861Z,57.19
2023-05-02T13:29:26.605Z,55.52
2023-05-02T13:32:00.778Z,54.65
2023-05-02T13:34:33.757Z,55.00
2023-05-02T13:37:06.548Z,57.20
2023-05-02T13:39:39.303Z,56.02
2023-05-02T13:42:12.001Z,55.98
2023-05-02T13:44:44.798Z,52.51
2023-05-02T13:47:18.872Z,50.52
2023-05-02T13:49:52.137Z,52.31
2023-05-02T13:52:25.007Z,54.28
2023-05-02T13:54:57.762Z,53.97
2023-05-02T13:57:30.447Z,53.15
2023-05-02T14:00:04.141Z,50.22
2023-05-02T14:02:39.983Z,53.73
2023-05-02T14:05:13.030Z,55.39
2023-05-02T14:07:45.989Z,55.38
2023-05-02T14:10:18.949Z,55.64
2023-05-02T14:12:53.076Z,56.13
2023-05-02T14:15:27.023Z,56.16
2023-05-02T14:18:01.285Z,57.54
2023-05-02T14:20:34.035Z,54.29
2023-05-02T14:23:07.573Z,54.95
2023-05-02T14:25:40.703Z,55.45
2023-05-02T14:28:13.376Z,56.42
2023-05-02T14:30:46.113Z,55.30
2023-05-02T14:33:20.256Z,53.57
2023-05-02T14:35:52.996Z,50.62
2023-05-02T14:38:25.856Z,49.86
2023-05-02T14:40:58.633Z,50.16
2023-05-02T14:43:31.615Z,52.46
2023-05-02T14:46:04.448Z,53.64
2023-05-02T14:48:38.584Z,54.49
2023-05-02T14:51:11.429Z,52.63
2023-05-02T14:53:44.382Z,53.78
2023-05-02T14:56:18.725Z,54.40
2023-05-02T14:58:51.567Z,54.98
2023-05-02T15:01:24.654Z,55.01
2023-05-02T15:04:06.809Z,57.34
2023-05-02T15:06:41.013Z,57.63
2023-05-02T15:09:14.207Z,56.83
2023-05-02T15:11:47.197Z,57.38
2023-05-02T15:14:19.965Z,57.11
2023-05-02T15:16:52.875Z,58.17
2023-05-02T15:19:27.905Z,55.67
2023-05-02T15:22:01.717Z,55.42
2023-05-02T15:24:34.503Z,56.44
2023-05-02T15:27:09.433Z,58.76
2023-05-02T15:29:42.300Z,58.21
2023-05-02T15:32:15.109Z,60.11
2023-05-02T15:34:49.352Z,56.95
2023-05-02T15:37:22.080Z,58.20
2023-05-02T15:39:54.808Z,57.54
2023-05-02T15:42:27.573Z,57.95
2023-05-02T15:45:00.231Z,58.16
2023-05-02T15:47:33.042Z,58.87
2023-05-02T15:50:08.417Z,58.66
2023-05-02T15:52:41.146Z,58.63
2023-05-02T15:55:13.864Z,58.47
2023-05-02T15:57:47.116Z,59.14
2023-05-02T16:00:20.343Z,59.12
2023-05-02T16:02:53.330Z,58.47
2023-05-02T16:05:27.452Z,57.88
2023-05-02T16:08:01.610Z,55.95
2023-05-02T16:10:36.761Z,55.42
2023-05-02T16:13:09.645Z,54.77
2023-05-02T16:15:42.349Z,54.60
2023-05-02T16:18:15.205Z,54.35
2023-05-02T16:20:50.108Z,55.23
2023-05-02T16:23:23.534Z,54.72
2023-05-02T16:26:00.018Z,55.38
2023-05-02T16:28:32.815Z,54.92
2023-05-02T16:31:11.012Z,54.57
2023-05-02T16:33:44.015Z,53.98
2023-05-02T16:36:18.747Z,54.17
2023-05-02T16:38:51.580Z,54.12
2023-05-02T16:41:24.293Z,54.06
2023-05-02T16:43:57.097Z,54.09
2023-05-02T16:46:29.811Z,52.73
2023-05-02T16:49:02.539Z,53.14
2023-05-02T16:51:36.860Z,53.65
2023-05-02T16:54:10.745Z,53.95
2023-05-02T16:56:43.573Z,54.32
2023-05-02T16:59:16.318Z,54.15
2023-05-02T17:01:50.251Z,54.80
2023-05-02T17:04:23.088Z,55.15
2023-05-02T17:06:57.222Z,55.23
2023-05-02T17:09:30.176Z,56.53
2023-05-02T17:12:04.480Z,57.48
2023-05-02T17:14:38.551Z,57.58
2023-05-02T17:17:11.418Z,58.58
2023-05-02T17:19:44.263Z,57.10
2023-05-02T17:22:19.020Z,57.80
2023-05-02T17:24:54.016Z,56.27
2023-05-02T17:27:27.230Z,57.06
2023-05-02T17:30:00.253Z,56.71
2023-05-02T17:32:34.849Z,58.01
2023-05-02T17:35:08.164Z,57.91
2023-05-02T17:37:42.295Z,58.33
2023-05-02T17:40:15.077Z,58.60
2023-05-02T17:42:47.877Z,59.60
2023-05-02T17:45:20.620Z,59.69
2023-05-02T17:47:53.582Z,61.35
2023-05-02T17:50:26.344Z,62.25
2023-05-02T17:53:00.563Z,62.04
2023-05-02T17:55:33.981Z,63.13
2023-05-02T17:58:07.061Z,63.43
2023-05-02T18:00:40.474Z,64.68
2023-05-02T18:03:13.474Z,65.34
2023-05-02T18:05:47.861Z,66.88
2023-05-02T18:08:22.378Z,66.75
2023-05-02T18:10:55.202Z,67.78
2023-05-02T18:13:32.530Z,67.74
2023-05-02T18:16:06.208Z,67.99
2023-05-02T18:18:39.031Z,68.69
2023-05-02T18:21:12.308Z,68.61
2023-05-02T18:23:47.004Z,69.19
2023-05-02T18:26:28.905Z,69.46
2023-05-02T18:29:01.651Z,69.69
2023-05-02T18:31:35.981Z,70.64
2023-05-02T18:34:08.844Z,70.97
2023-05-02T18:36:41.649Z,71.01
2023-05-02T18:39:16.157Z,71.79
2023-05-02T18:41:48.947Z,72.49
2023-05-02T18:44:21.826Z,72.45
2023-05-02T18:46:54.531Z,73.50
2023-05-02T18:49:27.444Z,74.27
2023-05-02T18:52:00.616Z,73.58
2023-05-02T18:54:34.697Z,73.82
2023-05-02T18:57:07.918Z,73.90
2023-05-02T18:59:40.604Z,74.17
2023-05-02T19:02:13.298Z,73.49
2023-05-02T19:04:46.375Z,74.52
2023-05-02T19:07:19.240Z,75.51
2023-05-02T19:09:53.363Z,76.13
2023-05-02T19:12:26.176Z,76.23
2023-05-02T19:14:58.918Z,76.82
2023-05-02T19:17:31.800Z,77.46
2023-05-02T19:20:06.265Z,77.25
2023-05-02T19:22:39.110Z,76.67
2023-05-02T19:25:13.832Z,77.17
2023-05-02T19:27:47.707Z,77.24
2023-05-02T19:30:21.738Z,77.86
2023-05-02T19:32:54.689Z,77.69
2023-05-02T19:35:27.883Z,78.45
2023-05-02T19:38:00.641Z,79.10
2023-05-02T19:40:35.054Z,78.33
2023-05-02T19:43:07.770Z,78.60
2023-05-02T19:45:40.576Z,78.75
2023-05-02T19:48:14.678Z,79.33
2023-05-02T19:50:47.526Z,79.58
2023-05-02T19:53:20.386Z,80.15
2023-05-02T19:55:54.523Z,80.35
2023-05-02T19:58:27.794Z,80.80
2023-05-02T20:01:00.618Z,81.06
2023-05-02T20:03:34.719Z,79.90
2023-05-02T20:06:07.791Z,80.63
2023-05-02T20:08:40.826Z,81.47
2023-05-02T20:11:14.833Z,82.62
2023-05-02T20:13:47.506Z,82.87
2023-05-02T20:16:20.638Z,83.44
2023-05-02T20:18:53.822Z,84.13
2023-05-02T20:21:26.733Z,84.66
2023-05-02T20:23:59.596Z,84.79
2023-05-02T20:26:34.719Z,84.16
2023-05-02T20:29:07.921Z,83.89
2023-05-02T20:31:41.341Z,82.96
2023-05-02T20:34:15.042Z,83.01
2023-05-02T20:36:48.303Z,82.75
2023-05-02T20:39:22.065Z,82.60
2023-05-02T20:41:58.495Z,82.30
2023-05-02T20:44:33.645Z,82.46
2023-05-02T20:47:07.447Z,82.45
2023-05-02T20:49:41.475Z,82.97
2023-05-02T20:52:16.367Z,82.56
2023-05-02T20:54:50.955Z,82.44
2023-05-02T20:57:26.157Z,82.50
2023-05-02T21:00:00.829Z,82.47
2023-05-02T21:02:34.511Z,83.09
2023-05-02T21:05:07.966Z,82.78
2023-05-02T21:07:41.497Z,82.96
2023-05-02T21:10:15.013Z,82.40
2023-05-02T21:12:49.185Z,82.37
2023-05-02T21:15:21.963Z,82.43
2023-05-02T21:18:02.083Z,82.88
2023-05-02T21:20:34.932Z,83.17
2023-05-02T21:23:07.684Z,83.77
2023-05-02T21:25:40.702Z,83.51
2023-05-02T21:28:14.717Z,83.70
2023-05-02T21:30:47.442Z,84.23
2023-05-02T21:33:20.146Z,84.84
2023-05-02T21:35:56.886Z,85.47
2023-05-02T21:38:29.847Z,84.99
2023-05-02T21:41:03.584Z,85.24
2023-05-02T21:43:39.883Z,85.74
2023-05-02T21:46:13.164Z,86.74
2023-05-02T21:48:46.048Z,87.19
2023-05-02T21:51:19.239Z,87.24
2023-05-02T21:53:53.708Z,87.29
2023-05-02T21:56:26.753Z,88.01
2023-05-02T21:59:00.971Z,88.22
2023-05-02T22:01:33.953Z,88.53
2023-05-02T22:04:06.676Z,88.32
2023-05-02T22:06:39.443Z,88.82
2023-05-02T22:09:13.604Z,89.27
2023-05-02T22:11:46.334Z,88.65
2023-05-02T22:14:22.099Z,88.52
2023-05-02T22:16:58.403Z,88.68
2023-05-02T22:19:31.476Z,88.08
2023-05-02T22:22:05.321Z,87.85
2023-05-02T22:24:38.153Z,87.54
2023-05-02T22:27:10.907Z,87.10
2023-05-02T22:29:44.963Z,86.50
2023-05-02T22:32:18.851Z,86.45
2023-05-02T22:34:51.746Z,87.12
2023-05-02T22:37:24.493Z,87.18
2023-05-02T22:39:57.218Z,86.98
2023-05-02T22:42:29.932Z,87.27
2023-05-02T22:45:04.330Z,88.34
2023-05-02T22:47:37.221Z,88.40
2023-05-02T22:50:11.210Z,88.04
2023-05-02T22:52:44.766Z,87.76
2023-05-02T22:55:17.847Z,88.30
2023-05-02T22:57:50.666Z,88.23
2023-05-02T23:00:25.887Z,88.02
2023-05-02T23:02:58.952Z,89.58
2023-05-02T23:05:32.129Z,88.02
2023-05-02T23:08:05.277Z,87.82
2023-05-02T23:10:38.037Z,86.25
2023-05-02T23:13:11.091Z,86.84
2023-05-02T23:15:45.240Z,87.72
2023-05-02T23:18:18.403Z,88.51
2023-05-02T23:20:51.990Z,89.61
2023-05-02T23:23:25.058Z,91.26
2023-05-02T23:25:57.817Z,91.50
2023-05-02T23:28:30.636Z,92.82
2023-05-02T23:31:05.508Z,92.00
2023-05-02T23:33:38.852Z,92.45
2023-05-02T23:36:11.702Z,93.17
2023-05-02T23:38:44.799Z,93.30
2023-05-02T23:41:17.690Z,93.14
2023-05-02T23:43:50.905Z,93.32
2023-05-02T23:46:25.160Z,94.65
2023-05-02T23:48:57.974Z,95.63
2023-05-02T23:51:31.759Z,96.21
2023-05-02T23:54:04.524Z,96.65
2023-05-02T23:56:37.362Z,96.79
2023-05-02T23:59:10.213Z,97.64
