createdAt,value
2019-01-28T00:01:42.053Z,1.77
2019-01-28T00:04:13.554Z,1.70
2019-01-28T00:06:44.042Z,2.27
2019-01-28T00:09:14.349Z,1.40
2019-01-28T00:11:45.876Z,2.90
2019-01-28T00:14:15.755Z,1.70
2019-01-28T00:16:49.090Z,1.83
2019-01-28T00:19:18.371Z,1.63
2019-01-28T00:21:52.074Z,1.67
2019-01-28T00:24:22.269Z,1.77
2019-01-28T00:26:58.118Z,1.33
2019-01-28T00:29:27.891Z,1.87
2019-01-28T00:31:56.982Z,2.13
2019-01-28T00:34:26.158Z,1.50
2019-01-28T00:36:56.485Z,2.00
2019-01-28T00:39:25.587Z,1.20
2019-01-28T00:41:57.140Z,1.63
2019-01-28T00:44:26.265Z,1.90
2019-01-28T00:46:55.331Z,1.60
2019-01-28T00:49:24.761Z,1.50
2019-01-28T00:51:53.845Z,1.23
2019-01-28T00:54:22.942Z,1.23
2019-01-28T00:56:54.595Z,1.17
2019-01-28T00:59:23.678Z,1.47
2019-01-28T01:01:54.254Z,1.53
2019-01-28T01:04:25.755Z,1.60
2019-01-28T01:06:54.847Z,1.50
2019-01-28T01:09:23.932Z,1.33
2019-01-28T01:11:53.087Z,1.30
2019-01-28T01:14:22.123Z,2.43
2019-01-28T01:16:51.317Z,1.50
2019-01-28T01:19:21.841Z,1.47
2019-01-28T01:22:00.195Z,1.77
2019-01-28T01:24:29.274Z,1.83
2019-01-28T01:26:59.665Z,1.43
2019-01-28T01:29:45.277Z,1.37
2019-01-28T01:32:14.439Z,1.40
2019-01-28T01:34:43.517Z,1.00
2019-01-28T01:37:12.991Z,1.50
2019-01-28T01:39:44.601Z,1.20
2019-01-28T01:42:13.711Z,1.23
2019-01-28T01:44:43.000Z,0.97
2019-01-28T01:47:18.012Z,1.07
2019-01-28T01:49:48.725Z,1.00
2019-01-28T01:52:18.058Z,1.43
2019-01-28T01:54:47.137Z,1.13
2019-01-28T01:57:17.989Z,1.10
2019-01-28T01:59:47.097Z,0.97
2019-01-28T02:02:16.210Z,1.43
2019-01-28T02:04:45.280Z,1.07
2019-01-28T02:07:15.546Z,1.43
2019-01-28T02:09:50.229Z,1.10
2019-01-28T02:12:19.354Z,1.20
2019-01-28T02:14:48.708Z,1.10
2019-01-28T02:17:21.485Z,1.00
2019-01-28T02:19:55.327Z,1.00
2019-01-28T02:22:27.404Z,1.40
2019-01-28T02:25:01.187Z,0.80
2019-01-28T02:27:35.701Z,1.03
2019-01-28T02:30:06.046Z,0.93
2019-01-28T02:32:35.361Z,1.30
2019-01-28T02:35:06.405Z,1.70
2019-01-28T02:37:37.258Z,0.77
2019-01-28T02:40:12.588Z,0.93
2019-01-28T02:42:43.533Z,1.73
2019-01-28T02:45:15.641Z,0.90
2019-01-28T02:47:52.287Z,1.10
2019-01-28T02:50:21.455Z,1.33
2019-01-28T02:52:52.295Z,0.87
2019-01-28T02:55:21.605Z,0.60
2019-01-28T02:57:52.409Z,1.20
2019-01-28T03:00:28.210Z,1.57
2019-01-28T03:03:02.728Z,0.90
2019-01-28T03:05:31.818Z,1.30
2019-01-28T03:08:00.999Z,0.90
2019-01-28T03:10:30.130Z,0.80
2019-01-28T03:13:03.346Z,1.23
2019-01-28T03:15:32.526Z,0.90
2019-01-28T03:18:04.126Z,1.43
2019-01-28T03:20:33.198Z,1.20
2019-01-28T03:23:02.353Z,1.00
2019-01-28T03:25:31.494Z,0.90
2019-01-28T03:28:01.936Z,0.70
2019-01-28T03:30:31.329Z,0.90
2019-01-28T03:33:00.405Z,0.90
2019-01-28T03:35:29.518Z,1.00
2019-01-28T03:37:58.620Z,1.13
2019-01-28T03:40:27.727Z,0.80
2019-01-28T03:42:56.797Z,0.80
2019-01-28T03:45:26.141Z,0.83
2019-01-28T03:48:01.280Z,0.87
2019-01-28T03:50:32.123Z,0.90
2019-01-28T03:53:05.087Z,0.50
2019-01-28T03:55:34.243Z,0.80
2019-01-28T03:58:06.550Z,1.10
2019-01-28T04:00:35.707Z,0.80
2019-01-28T04:03:05.858Z,0.77
2019-01-28T04:05:35.011Z,0.60
2019-01-28T04:08:04.372Z,0.60
2019-01-28T04:10:33.435Z,0.87
2019-01-28T04:13:08.556Z,0.70
2019-01-28T04:15:33.499Z,0.77
2019-01-28T04:18:06.048Z,0.60
2019-01-28T04:20:38.937Z,1.00
2019-01-28T04:23:10.405Z,0.63
2019-01-28T04:25:39.892Z,0.57
2019-01-28T04:28:09.824Z,0.60
2019-01-28T04:30:38.903Z,0.80
2019-01-28T04:33:10.825Z,0.67
2019-01-28T04:35:39.951Z,0.50
2019-01-28T04:38:09.113Z,0.70
2019-01-28T04:40:38.200Z,0.87
2019-01-28T04:43:07.379Z,0.70
2019-01-28T04:45:36.506Z,0.73
2019-01-28T04:48:05.992Z,0.40
2019-01-28T04:50:39.498Z,0.50
2019-01-28T04:53:08.570Z,0.67
2019-01-28T04:55:37.714Z,0.57
2019-01-28T04:58:06.883Z,1.00
2019-01-28T05:00:37.584Z,0.50
2019-01-28T05:03:09.715Z,0.97
2019-01-28T05:05:38.836Z,0.60
2019-01-28T05:08:08.469Z,0.53
2019-01-28T05:10:40.571Z,0.70
2019-01-28T05:13:21.904Z,0.70
2019-01-28T05:15:51.022Z,0.50
2019-01-28T05:18:21.810Z,0.60
2019-01-28T05:20:51.141Z,0.73
2019-01-28T05:23:20.289Z,0.70
2019-01-28T05:25:54.484Z,0.57
2019-01-28T05:28:24.675Z,0.50
2019-01-28T05:30:54.542Z,0.60
2019-01-28T05:33:23.702Z,0.60
2019-01-28T05:35:54.330Z,0.50
2019-01-28T05:38:23.821Z,0.50
2019-01-28T05:40:53.221Z,0.50
2019-01-28T05:43:27.061Z,0.67
2019-01-28T05:46:01.696Z,0.80
2019-01-28T05:48:32.536Z,0.80
2019-01-28T05:51:03.206Z,0.40
2019-01-28T05:53:32.326Z,0.50
2019-01-28T05:56:09.746Z,0.60
2019-01-28T05:58:40.474Z,0.87
2019-01-28T06:01:10.028Z,1.23
2019-01-28T06:03:39.171Z,0.50
2019-01-28T06:06:08.266Z,0.60
2019-01-28T06:08:38.634Z,0.90
2019-01-28T06:11:07.941Z,0.80
2019-01-28T06:13:39.504Z,0.83
2019-01-28T06:16:13.201Z,0.80
2019-01-28T06:18:46.232Z,0.70
2019-01-28T06:21:15.825Z,0.80
2019-01-28T06:23:46.124Z,1.23
2019-01-28T06:26:17.939Z,1.03
2019-01-28T06:28:47.835Z,1.17
2019-01-28T06:31:19.043Z,0.70
2019-01-28T06:33:53.309Z,1.40
2019-01-28T06:36:22.416Z,0.90
2019-01-28T06:38:54.457Z,1.20
2019-01-28T06:41:23.801Z,1.23
2019-01-28T06:43:56.164Z,1.40
2019-01-28T06:46:25.270Z,1.20
2019-01-28T06:48:54.585Z,1.40
2019-01-28T06:51:24.225Z,1.50
2019-01-28T06:53:56.465Z,1.40
2019-01-28T06:56:26.965Z,1.00
2019-01-28T06:58:58.590Z,1.20
2019-01-28T07:01:39.547Z,1.30
2019-01-28T07:04:12.815Z,0.93
2019-01-28T07:06:44.110Z,0.80
2019-01-28T07:09:14.751Z,0.77
2019-01-28T07:11:45.306Z,0.70
2019-01-28T07:14:14.382Z,0.87
2019-01-28T07:16:48.956Z,1.00
2019-01-28T07:19:18.075Z,0.93
2019-01-28T07:21:47.175Z,1.50
2019-01-28T07:24:18.459Z,0.80
2019-01-28T07:26:52.675Z,0.70
2019-01-28T07:29:22.198Z,1.53
2019-01-28T07:31:51.363Z,0.60
2019-01-28T07:34:22.060Z,0.83
2019-01-28T07:36:52.389Z,0.70
2019-01-28T07:39:26.836Z,0.70
2019-01-28T07:41:56.732Z,0.67
2019-01-28T07:44:27.710Z,0.60
2019-01-28T07:46:56.869Z,0.80
2019-01-28T07:49:40.146Z,0.60
2019-01-28T07:52:00.599Z,1.03
2019-01-28T07:54:29.761Z,0.80
2019-01-28T07:57:01.860Z,0.80
2019-01-28T07:59:32.962Z,1.57
2019-01-28T08:02:08.477Z,1.20
2019-01-28T08:04:38.968Z,0.77
2019-01-28T08:07:08.266Z,0.60
2019-01-28T08:09:40.047Z,0.90
2019-01-28T08:12:12.066Z,0.70
2019-01-28T08:14:41.276Z,0.90
2019-01-28T08:17:17.617Z,0.90
2019-01-28T08:19:46.710Z,0.80
2019-01-28T08:22:17.434Z,0.77
2019-01-28T08:24:54.426Z,1.30
2019-01-28T08:27:26.895Z,1.07
2019-01-28T08:29:57.293Z,0.93
2019-01-28T08:32:26.665Z,0.90
2019-01-28T08:34:58.904Z,1.00
2019-01-28T08:37:29.345Z,1.17
2019-01-28T08:39:59.548Z,1.40
2019-01-28T08:42:31.364Z,1.60
2019-01-28T08:45:02.097Z,1.17
2019-01-28T08:47:41.506Z,1.20
2019-01-28T08:50:12.950Z,0.77
2019-01-28T08:52:48.996Z,0.87
2019-01-28T08:55:19.991Z,1.33
2019-01-28T08:57:53.062Z,1.40
2019-01-28T09:00:25.585Z,1.10
2019-01-28T09:02:56.561Z,0.77
2019-01-28T09:05:28.548Z,0.70
2019-01-28T09:08:04.285Z,1.07
2019-01-28T09:10:34.719Z,1.10
2019-01-28T09:13:09.022Z,1.13
2019-01-28T09:15:38.550Z,1.17
2019-01-28T09:18:09.587Z,0.90
2019-01-28T09:20:41.410Z,1.03
2019-01-28T09:23:11.897Z,0.70
2019-01-28T09:25:42.051Z,1.23
2019-01-28T09:28:22.210Z,0.77
2019-01-28T09:30:51.812Z,1.23
2019-01-28T09:33:27.054Z,1.30
2019-01-28T09:35:58.633Z,2.60
2019-01-28T09:38:28.601Z,1.67
2019-01-28T09:40:57.977Z,1.80
2019-01-28T09:43:29.701Z,1.77
2019-01-28T09:46:02.890Z,1.67
2019-01-28T09:48:35.012Z,1.10
2019-01-28T09:51:07.747Z,1.73
2019-01-28T09:53:43.051Z,1.90
2019-01-28T09:56:12.858Z,1.77
2019-01-28T09:59:04.070Z,1.10
2019-01-28T10:01:34.773Z,2.03
2019-01-28T10:04:05.642Z,2.03
2019-01-28T10:06:36.612Z,1.57
2019-01-28T10:09:11.610Z,1.10
2019-01-28T10:11:41.780Z,1.63
2019-01-28T10:14:11.000Z,2.43
2019-01-28T10:16:59.982Z,1.40
2019-01-28T10:19:16.649Z,0.80
2019-01-28T10:21:47.111Z,0.73
2019-01-28T10:24:17.862Z,1.10
2019-01-28T10:26:48.723Z,1.00
2019-01-28T10:29:18.236Z,1.30
2019-01-28T10:31:50.953Z,1.20
2019-01-28T10:34:20.127Z,0.90
2019-01-28T10:36:51.299Z,1.47
2019-01-28T10:39:22.681Z,1.27
2019-01-28T10:41:54.704Z,1.70
2019-01-28T10:44:28.540Z,0.83
2019-01-28T10:46:59.410Z,1.10
2019-01-28T10:49:30.198Z,1.00
2019-01-28T10:52:00.007Z,1.17
2019-01-28T10:54:31.484Z,1.63
2019-01-28T10:57:02.874Z,2.20
2019-01-28T10:59:34.952Z,2.10
2019-01-28T11:02:08.279Z,2.33
2019-01-28T11:04:37.858Z,1.87
2019-01-28T11:07:07.075Z,1.13
2019-01-28T11:09:40.200Z,2.83
2019-01-28T11:12:10.658Z,1.80
2019-01-28T11:14:47.692Z,1.57
2019-01-28T11:17:29.830Z,1.37
2019-01-28T11:20:01.475Z,1.90
2019-01-28T11:22:30.611Z,2.33
2019-01-28T11:25:01.732Z,1.03
2019-01-28T11:27:32.434Z,1.00
2019-01-28T11:30:02.116Z,1.20
2019-01-28T11:32:31.839Z,1.17
2019-01-28T11:35:01.184Z,1.60
2019-01-28T11:37:33.537Z,1.10
2019-01-28T11:40:02.975Z,1.10
2019-01-28T11:42:32.129Z,1.07
2019-01-28T11:45:07.974Z,0.83
2019-01-28T11:47:37.037Z,0.73
2019-01-28T11:50:06.752Z,1.33
2019-01-28T11:52:47.036Z,1.70
2019-01-28T11:55:21.160Z,2.97
2019-01-28T11:57:50.538Z,1.70
2019-01-28T12:00:28.481Z,1.77
2019-01-28T12:02:57.587Z,2.33
2019-01-28T12:05:26.715Z,2.30
2019-01-28T12:08:02.271Z,1.57
2019-01-28T12:10:37.288Z,1.60
2019-01-28T12:13:11.653Z,1.10
2019-01-28T12:15:43.734Z,1.67
2019-01-28T12:18:13.358Z,1.70
2019-01-28T12:20:53.188Z,1.63
2019-01-28T12:23:18.397Z,1.40
2019-01-28T12:25:51.043Z,1.40
2019-01-28T12:28:21.873Z,1.93
2019-01-28T12:30:56.101Z,1.30
2019-01-28T12:33:25.394Z,1.50
2019-01-28T12:35:55.634Z,1.23
2019-01-28T12:38:24.747Z,1.50
2019-01-28T12:40:56.304Z,1.80
2019-01-28T12:43:25.422Z,1.20
2019-01-28T12:45:54.538Z,1.67
2019-01-28T12:48:23.688Z,1.07
2019-01-28T12:50:56.512Z,2.17
2019-01-28T12:53:25.844Z,1.40
2019-01-28T12:56:02.690Z,1.83
2019-01-28T12:58:33.734Z,1.90
2019-01-28T13:01:03.690Z,1.77
2019-01-28T13:03:38.822Z,1.40
2019-01-28T13:06:13.927Z,1.97
2019-01-28T13:08:43.505Z,1.20
2019-01-28T13:11:13.261Z,1.27
2019-01-28T13:13:42.464Z,1.77
2019-01-28T13:16:12.589Z,1.40
2019-01-28T13:18:43.525Z,0.90
2019-01-28T13:21:12.858Z,0.83
2019-01-28T13:23:45.493Z,1.13
2019-01-28T13:26:14.695Z,1.00
2019-01-28T13:28:43.808Z,1.10
2019-01-28T13:31:12.916Z,1.13
2019-01-28T13:33:43.986Z,0.70
2019-01-28T13:36:13.164Z,0.60
2019-01-28T13:38:44.783Z,0.83
2019-01-28T13:41:14.402Z,1.13
2019-01-28T13:43:48.979Z,1.13
2019-01-28T13:46:18.153Z,0.70
2019-01-28T13:48:47.244Z,1.20
2019-01-28T13:51:17.516Z,0.80
2019-01-28T13:53:46.647Z,0.73
2019-01-28T13:56:18.724Z,0.80
2019-01-28T13:58:54.304Z,0.90
2019-01-28T14:01:23.664Z,1.00
2019-01-28T14:03:56.446Z,0.70
2019-01-28T14:06:25.830Z,1.00
2019-01-28T14:08:57.992Z,1.43
2019-01-28T14:11:28.827Z,1.40
2019-01-28T14:13:59.891Z,0.70
2019-01-28T14:16:29.094Z,0.97
2019-01-28T14:19:01.678Z,0.77
2019-01-28T14:21:30.856Z,0.83
2019-01-28T14:24:01.442Z,0.50
2019-01-28T14:26:31.494Z,0.80
2019-01-28T14:29:02.365Z,1.33
2019-01-28T14:31:31.485Z,1.10
2019-01-28T14:34:00.943Z,1.03
2019-01-28T14:36:36.164Z,0.60
2019-01-28T14:39:13.675Z,0.67
2019-01-28T14:41:51.267Z,1.00
2019-01-28T14:44:25.409Z,1.00
2019-01-28T14:46:57.705Z,1.30
2019-01-28T14:49:32.389Z,0.67
2019-01-28T14:52:06.354Z,0.60
2019-01-28T14:54:38.740Z,1.00
2019-01-28T14:57:11.092Z,1.03
2019-01-28T14:59:42.057Z,1.33
2019-01-28T15:02:14.949Z,0.83
2019-01-28T15:04:43.938Z,1.33
2019-01-28T15:07:14.007Z,0.80
2019-01-28T15:09:43.472Z,0.70
2019-01-28T15:12:12.582Z,0.73
2019-01-28T15:14:44.570Z,0.80
2019-01-28T15:17:13.947Z,1.00
2019-01-28T15:19:50.463Z,0.90
2019-01-28T15:22:17.274Z,0.70
2019-01-28T15:24:52.384Z,0.90
2019-01-28T15:27:25.102Z,1.23
2019-01-28T15:30:00.470Z,1.07
2019-01-28T15:32:29.639Z,1.17
2019-01-28T15:34:58.693Z,1.27
2019-01-28T15:37:28.150Z,1.33
2019-01-28T15:39:58.901Z,1.37
2019-01-28T15:42:29.163Z,0.97
2019-01-28T15:44:59.749Z,0.70
2019-01-28T15:47:33.800Z,0.90
2019-01-28T15:50:10.369Z,1.30
2019-01-28T15:52:33.857Z,0.70
2019-01-28T15:55:06.751Z,1.43
2019-01-28T15:57:34.154Z,1.23
2019-01-28T16:00:03.287Z,1.07
2019-01-28T16:02:37.240Z,0.97
2019-01-28T16:05:13.371Z,1.30
2019-01-28T16:07:43.469Z,1.30
2019-01-28T16:10:15.412Z,1.33
2019-01-28T16:12:44.610Z,1.43
2019-01-28T16:15:28.556Z,1.10
2019-01-28T16:18:02.075Z,1.40
2019-01-28T16:20:38.673Z,1.40
2019-01-28T16:23:09.166Z,1.73
2019-01-28T16:25:38.664Z,1.90
2019-01-28T16:28:13.371Z,1.77
2019-01-28T16:30:45.764Z,1.40
2019-01-28T16:33:15.415Z,1.00
2019-01-28T16:35:44.623Z,1.70
2019-01-28T16:38:18.613Z,1.53
2019-01-28T16:40:48.003Z,1.30
2019-01-28T16:43:21.109Z,1.90
2019-01-28T16:46:02.268Z,3.67
2019-01-28T16:48:34.377Z,2.40
2019-01-28T16:51:03.855Z,1.47
2019-01-28T16:53:34.407Z,2.03
2019-01-28T16:56:11.875Z,2.00
2019-01-28T16:58:48.529Z,2.13
2019-01-28T17:01:17.844Z,1.80
2019-01-28T17:03:48.883Z,2.30
2019-01-28T17:06:19.909Z,2.13
2019-01-28T17:08:49.398Z,2.83
2019-01-28T17:11:19.035Z,3.13
2019-01-28T17:13:50.021Z,3.23
2019-01-28T17:16:19.728Z,3.40
2019-01-28T17:18:54.248Z,3.20
2019-01-28T17:21:23.649Z,2.90
2019-01-28T17:23:54.569Z,3.30
2019-01-28T17:26:25.062Z,3.60
2019-01-28T17:28:54.673Z,2.27
2019-01-28T17:31:23.979Z,2.43
2019-01-28T17:33:53.518Z,2.93
2019-01-28T17:36:38.709Z,3.37
2019-01-28T17:39:08.881Z,3.10
2019-01-28T17:41:40.767Z,2.73
2019-01-28T17:44:09.940Z,3.63
2019-01-28T17:46:41.914Z,4.13
2019-01-28T17:49:11.208Z,2.93
2019-01-28T17:51:41.685Z,3.63
2019-01-28T17:54:12.310Z,2.83
2019-01-28T17:56:45.162Z,3.20
2019-01-28T17:59:16.984Z,3.63
2019-01-28T18:01:49.372Z,4.70
2019-01-28T18:04:19.188Z,3.63
2019-01-28T18:06:54.430Z,5.37
2019-01-28T18:09:24.394Z,3.73
2019-01-28T18:11:53.548Z,4.13
2019-01-28T18:14:22.769Z,3.63
2019-01-28T18:16:52.962Z,4.60
2019-01-28T18:19:23.240Z,4.17
2019-01-28T18:21:54.689Z,6.77
2019-01-28T18:24:23.840Z,6.00
2019-01-28T18:26:54.362Z,4.33
2019-01-28T18:29:25.975Z,3.80
2019-01-28T18:31:55.291Z,4.20
2019-01-28T18:34:29.006Z,4.70
2019-01-28T18:36:59.663Z,4.50
2019-01-28T18:39:31.293Z,4.73
2019-01-28T18:42:01.869Z,4.83
2019-01-28T18:44:33.658Z,6.50
2019-01-28T18:47:03.853Z,5.03
2019-01-28T18:49:38.141Z,5.53
2019-01-28T18:52:07.291Z,4.27
2019-01-28T18:54:39.318Z,5.47
2019-01-28T18:57:08.701Z,5.50
2019-01-28T18:59:37.802Z,4.00
2019-01-28T19:02:11.284Z,4.23
2019-01-28T19:04:42.284Z,4.70
2019-01-28T19:07:33.398Z,4.20
2019-01-28T19:10:16.323Z,5.00
2019-01-28T19:13:07.737Z,4.80
2019-01-28T19:16:05.419Z,5.43
2019-01-28T19:18:53.993Z,6.10
2019-01-28T19:21:30.292Z,3.97
2019-01-28T19:23:59.863Z,5.00
2019-01-28T19:26:29.142Z,4.97
2019-01-28T19:29:02.953Z,4.77
2019-01-28T19:31:35.330Z,3.93
2019-01-28T19:34:05.945Z,4.30
2019-01-28T19:36:40.979Z,4.90
2019-01-28T19:39:10.903Z,4.17
2019-01-28T19:41:40.104Z,4.63
2019-01-28T19:44:12.701Z,4.20
2019-01-28T19:46:41.845Z,4.07
2019-01-28T19:49:13.116Z,3.50
2019-01-28T19:51:41.946Z,5.20
2019-01-28T19:54:11.105Z,4.67
2019-01-28T19:56:40.342Z,4.43
2019-01-28T19:59:10.215Z,4.93
2019-01-28T20:01:41.039Z,3.17
2019-01-28T20:04:16.158Z,4.03
2019-01-28T20:06:45.301Z,4.27
2019-01-28T20:09:14.561Z,3.90
2019-01-28T20:11:43.713Z,4.20
2019-01-28T20:14:12.847Z,3.10
2019-01-28T20:16:42.052Z,4.37
2019-01-28T20:19:14.003Z,3.23
2019-01-28T20:21:43.308Z,4.07
2019-01-28T20:24:14.775Z,3.70
2019-01-28T20:27:04.590Z,4.20
2019-01-28T20:29:36.502Z,3.67
2019-01-28T20:32:08.988Z,4.20
2019-01-28T20:34:43.295Z,3.97
2019-01-28T20:37:09.171Z,4.37
2019-01-28T20:39:38.339Z,3.87
2019-01-28T20:42:07.441Z,3.70
2019-01-28T20:44:37.776Z,3.30
2019-01-28T20:47:09.690Z,4.07
2019-01-28T20:49:42.453Z,4.20
2019-01-28T20:52:13.616Z,4.53
2019-01-28T20:54:43.647Z,3.50
2019-01-28T20:57:12.786Z,4.60
2019-01-28T20:59:43.044Z,3.90
2019-01-28T21:02:16.785Z,4.43
2019-01-28T21:04:45.852Z,4.00
2019-01-28T21:07:16.127Z,3.80
2019-01-28T21:09:46.303Z,2.63
2019-01-28T21:12:17.342Z,2.90
2019-01-28T21:14:48.074Z,3.33
2019-01-28T21:17:17.239Z,3.40
2019-01-28T21:19:46.338Z,3.73
2019-01-28T21:22:17.233Z,4.10
2019-01-28T21:24:46.329Z,4.70
2019-01-28T21:27:16.796Z,3.50
2019-01-28T21:29:50.511Z,3.70
2019-01-28T21:32:19.670Z,3.10
2019-01-28T21:34:50.087Z,4.03
2019-01-28T21:37:27.993Z,4.37
2019-01-28T21:39:57.170Z,3.73
2019-01-28T21:42:29.639Z,4.17
2019-01-28T21:45:01.697Z,2.00
2019-01-28T21:47:30.812Z,2.90
2019-01-28T21:49:59.989Z,4.40
2019-01-28T21:52:29.499Z,3.47
2019-01-28T21:55:11.390Z,3.47
2019-01-28T21:57:32.174Z,3.30
2019-01-28T22:00:02.753Z,3.40
2019-01-28T22:02:34.272Z,3.43
2019-01-28T22:05:03.372Z,3.30
2019-01-28T22:07:32.860Z,3.00
2019-01-28T22:10:02.919Z,3.37
2019-01-28T22:12:32.048Z,3.57
2019-01-28T22:15:03.246Z,3.33
2019-01-28T22:17:35.629Z,3.57
2019-01-28T22:20:05.672Z,3.47
2019-01-28T22:22:34.909Z,3.20
2019-01-28T22:25:04.350Z,3.37
2019-01-28T22:27:36.592Z,3.33
2019-01-28T22:30:18.656Z,4.10
2019-01-28T22:32:47.910Z,3.57
2019-01-28T22:35:18.862Z,3.40
2019-01-28T22:37:50.871Z,3.33
2019-01-28T22:40:20.300Z,3.70
2019-01-28T22:42:49.671Z,4.27
2019-01-28T22:45:20.684Z,4.27
2019-01-28T22:47:51.663Z,3.97
2019-01-28T22:50:21.651Z,3.43
2019-01-28T22:52:50.838Z,3.37
2019-01-28T22:55:21.449Z,3.90
2019-01-28T22:57:50.817Z,2.73
2019-01-28T23:00:48.024Z,3.60
2019-01-28T23:03:18.199Z,3.13
2019-01-28T23:05:49.839Z,3.87
2019-01-28T23:08:19.850Z,2.70
2019-01-28T23:10:48.937Z,3.83
2019-01-28T23:13:19.856Z,3.43
2019-01-28T23:15:48.968Z,4.33
2019-01-28T23:18:18.309Z,3.07
2019-01-28T23:20:50.204Z,3.10
2019-01-28T23:23:20.596Z,2.90
2019-01-28T23:25:50.159Z,3.00
2019-01-28T23:28:19.260Z,3.10
2019-01-28T23:30:48.756Z,3.07
2019-01-28T23:33:17.834Z,2.57
2019-01-28T23:35:51.929Z,3.03
2019-01-28T23:38:24.471Z,2.73
2019-01-28T23:40:56.263Z,3.17
2019-01-28T23:43:25.699Z,2.73
2019-01-28T23:45:56.518Z,3.30
2019-01-28T23:48:28.877Z,2.90
2019-01-28T23:50:58.252Z,2.97
2019-01-28T23:53:47.283Z,2.93
2019-01-28T23:56:18.772Z,2.80
2019-01-28T23:58:50.601Z,2.20
