createdAt,value
2019-02-18T00:00:47.322Z,5.22
2019-02-18T00:01:20.426Z,5.22
2019-02-18T00:01:53.205Z,5.20
2019-02-18T00:02:26.000Z,5.20
2019-02-18T00:02:57.319Z,5.20
2019-02-18T00:03:28.600Z,5.10
2019-02-18T00:04:00.020Z,5.09
2019-02-18T00:04:31.240Z,5.09
2019-02-18T00:05:02.932Z,5.22
2019-02-18T00:05:34.268Z,5.22
2019-02-18T00:06:05.639Z,5.14
2019-02-18T00:06:37.037Z,5.26
2019-02-18T00:07:14.388Z,5.17
2019-02-18T00:07:41.874Z,5.17
2019-02-18T00:08:13.310Z,5.19
2019-02-18T00:08:44.614Z,5.30
2019-02-18T00:09:15.950Z,5.30
2019-02-18T00:09:47.183Z,5.30
2019-02-18T00:10:18.561Z,5.31
2019-02-18T00:10:49.933Z,5.23
2019-02-18T00:11:21.235Z,5.33
2019-02-18T00:11:52.507Z,5.35
2019-02-18T00:12:23.847Z,5.30
2019-02-18T00:12:55.082Z,5.27
2019-02-18T00:13:26.340Z,5.27
2019-02-18T00:13:57.561Z,5.26
2019-02-18T00:14:28.854Z,5.12
2019-02-18T00:15:00.320Z,5.17
2019-02-18T00:15:31.749Z,5.12
2019-02-18T00:16:03.095Z,5.12
2019-02-18T00:16:34.430Z,5.00
2019-02-18T00:17:05.740Z,5.04
2019-02-18T00:17:37.039Z,5.04
2019-02-18T00:18:08.291Z,5.04
2019-02-18T00:18:42.309Z,5.04
2019-02-18T00:19:14.002Z,5.06
2019-02-18T00:19:45.375Z,5.06
2019-02-18T00:20:16.755Z,5.06
2019-02-18T00:20:47.994Z,5.06
2019-02-18T00:21:19.422Z,5.06
2019-02-18T00:21:50.685Z,5.05
2019-02-18T00:22:22.015Z,5.05
2019-02-18T00:22:53.384Z,5.03
2019-02-18T00:23:24.682Z,5.00
2019-02-18T00:23:56.052Z,4.99
2019-02-18T00:24:27.314Z,4.97
2019-02-18T00:24:58.642Z,4.87
2019-02-18T00:25:29.923Z,4.87
2019-02-18T00:26:01.207Z,4.95
2019-02-18T00:26:32.458Z,4.93
2019-02-18T00:27:03.741Z,4.94
2019-02-18T00:27:35.081Z,4.94
2019-02-18T00:28:06.330Z,4.84
2019-02-18T00:28:37.728Z,4.91
2019-02-18T00:29:09.050Z,4.91
2019-02-18T00:29:40.526Z,4.82
2019-02-18T00:30:11.840Z,4.83
2019-02-18T00:30:43.286Z,4.73
2019-02-18T00:31:14.558Z,4.74
2019-02-18T00:31:45.952Z,4.74
2019-02-18T00:32:17.256Z,4.73
2019-02-18T00:32:48.606Z,4.79
2019-02-18T00:33:19.813Z,4.69
2019-02-18T00:33:51.199Z,4.67
2019-02-18T00:34:22.562Z,4.78
2019-02-18T00:34:54.028Z,4.80
2019-02-18T00:35:25.389Z,4.70
2019-02-18T00:35:56.712Z,4.79
2019-02-18T00:36:28.066Z,4.78
2019-02-18T00:36:59.446Z,4.65
2019-02-18T00:37:30.773Z,4.65
2019-02-18T00:38:02.187Z,4.72
2019-02-18T00:38:33.533Z,4.67
2019-02-18T00:39:04.940Z,4.58
2019-02-18T00:39:37.783Z,4.69
2019-02-18T00:40:09.229Z,4.74
2019-02-18T00:40:40.847Z,4.66
2019-02-18T00:41:12.239Z,4.75
2019-02-18T00:41:43.526Z,4.71
2019-02-18T00:42:14.937Z,4.58
2019-02-18T00:42:46.251Z,4.58
2019-02-18T00:43:17.659Z,4.66
2019-02-18T00:43:48.915Z,4.55
2019-02-18T00:44:20.265Z,4.64
2019-02-18T00:44:51.673Z,4.62
2019-02-18T00:45:23.059Z,4.59
2019-02-18T00:45:54.329Z,4.54
2019-02-18T00:46:25.690Z,4.51
2019-02-18T00:46:57.083Z,4.48
2019-02-18T00:47:28.367Z,4.48
2019-02-18T00:47:59.645Z,4.34
2019-02-18T00:48:30.952Z,4.40
2019-02-18T00:49:02.354Z,4.39
2019-02-18T00:49:33.690Z,4.40
2019-02-18T00:50:07.396Z,4.40
2019-02-18T00:50:38.804Z,4.25
2019-02-18T00:51:10.038Z,4.36
2019-02-18T00:51:41.264Z,4.36
2019-02-18T00:52:12.596Z,4.31
2019-02-18T00:52:44.027Z,4.33
2019-02-18T00:53:15.368Z,4.43
2019-02-18T00:53:46.614Z,4.43
2019-02-18T00:54:17.909Z,4.44
2019-02-18T00:54:49.239Z,4.44
2019-02-18T00:55:20.573Z,4.40
2019-02-18T00:55:51.856Z,4.48
2019-02-18T00:56:23.320Z,4.47
2019-02-18T00:56:54.651Z,4.40
2019-02-18T00:57:25.963Z,4.41
2019-02-18T00:57:57.248Z,4.42
2019-02-18T00:58:28.571Z,4.42
2019-02-18T00:58:59.875Z,4.49
2019-02-18T00:59:31.260Z,4.49
2019-02-18T01:00:07.231Z,4.47
2019-02-18T01:00:38.901Z,4.47
2019-02-18T01:01:10.341Z,4.30
2019-02-18T01:01:42.652Z,4.30
2019-02-18T01:02:14.012Z,4.36
2019-02-18T01:02:46.106Z,4.36
2019-02-18T01:03:17.393Z,4.34
2019-02-18T01:03:48.692Z,4.34
2019-02-18T01:04:20.081Z,4.32
2019-02-18T01:04:51.361Z,4.20
2019-02-18T01:05:22.631Z,4.27
2019-02-18T01:05:53.915Z,4.27
2019-02-18T01:06:25.259Z,4.18
2019-02-18T01:06:56.579Z,4.20
2019-02-18T01:07:34.452Z,4.20
2019-02-18T01:08:01.023Z,4.20
2019-02-18T01:08:32.432Z,4.14
2019-02-18T01:09:04.409Z,4.14
2019-02-18T01:09:35.919Z,4.25
2019-02-18T01:10:10.622Z,4.25
2019-02-18T01:10:41.872Z,4.29
2019-02-18T01:11:13.300Z,4.29
2019-02-18T01:11:44.663Z,4.29
2019-02-18T01:12:15.957Z,4.29
2019-02-18T01:12:47.228Z,4.16
2019-02-18T01:13:18.590Z,4.23
2019-02-18T01:13:49.943Z,4.19
2019-02-18T01:14:21.264Z,4.08
2019-02-18T01:14:52.481Z,4.08
2019-02-18T01:15:23.812Z,4.09
2019-02-18T01:15:55.182Z,4.18
2019-02-18T01:16:26.637Z,4.13
2019-02-18T01:16:58.048Z,4.12
2019-02-18T01:17:29.465Z,4.11
2019-02-18T01:18:00.731Z,4.11
2019-02-18T01:18:32.130Z,4.10
2019-02-18T01:19:03.480Z,4.08
2019-02-18T01:19:34.922Z,4.08
2019-02-18T01:20:10.226Z,4.08
2019-02-18T01:20:41.621Z,4.02
2019-02-18T01:21:13.065Z,3.90
2019-02-18T01:21:44.425Z,3.90
2019-02-18T01:22:15.818Z,3.98
2019-02-18T01:22:47.199Z,3.96
2019-02-18T01:23:18.467Z,3.93
2019-02-18T01:23:49.785Z,3.93
2019-02-18T01:24:21.212Z,3.94
2019-02-18T01:24:52.487Z,3.93
2019-02-18T01:25:23.778Z,3.89
2019-02-18T01:25:55.118Z,3.89
2019-02-18T01:26:26.357Z,3.88
2019-02-18T01:26:57.726Z,3.89
2019-02-18T01:27:29.095Z,3.91
2019-02-18T01:28:00.418Z,3.91
2019-02-18T01:28:31.817Z,3.92
2019-02-18T01:29:03.201Z,3.92
2019-02-18T01:29:34.574Z,3.83
2019-02-18T01:30:11.405Z,3.83
2019-02-18T01:30:42.724Z,3.94
2019-02-18T01:31:14.103Z,3.97
2019-02-18T01:31:45.427Z,3.97
2019-02-18T01:32:16.683Z,3.97
2019-02-18T01:32:48.068Z,3.96
2019-02-18T01:33:19.416Z,3.96
2019-02-18T01:33:51.780Z,3.98
2019-02-18T01:34:23.163Z,3.89
2019-02-18T01:34:54.439Z,3.89
2019-02-18T01:35:25.809Z,3.97
2019-02-18T01:35:57.215Z,3.97
2019-02-18T01:36:28.488Z,3.87
2019-02-18T01:36:59.894Z,3.90
2019-02-18T01:37:31.223Z,3.94
2019-02-18T01:38:02.643Z,3.86
2019-02-18T01:38:34.030Z,3.96
2019-02-18T01:39:05.402Z,3.97
2019-02-18T01:39:36.791Z,3.97
2019-02-18T01:40:12.756Z,3.97
2019-02-18T01:40:44.068Z,3.96
2019-02-18T01:41:15.434Z,3.96
2019-02-18T01:41:46.855Z,3.84
2019-02-18T01:42:18.139Z,3.91
2019-02-18T01:42:49.427Z,3.91
2019-02-18T01:43:20.656Z,3.81
2019-02-18T01:43:52.000Z,3.90
2019-02-18T01:44:23.251Z,3.88
2019-02-18T01:44:54.531Z,3.86
2019-02-18T01:45:25.768Z,3.85
2019-02-18T01:45:57.077Z,3.75
2019-02-18T01:46:28.418Z,3.75
2019-02-18T01:46:59.793Z,3.75
2019-02-18T01:47:31.054Z,3.82
2019-02-18T01:48:02.418Z,3.87
2019-02-18T01:48:33.696Z,3.88
2019-02-18T01:49:05.044Z,3.88
2019-02-18T01:49:36.372Z,3.88
2019-02-18T01:50:12.946Z,3.87
2019-02-18T01:50:44.390Z,3.87
2019-02-18T01:51:15.830Z,3.83
2019-02-18T01:51:47.173Z,3.83
2019-02-18T01:52:18.588Z,3.79
2019-02-18T01:52:50.062Z,3.79
2019-02-18T01:53:21.533Z,3.76
2019-02-18T01:53:53.042Z,3.76
2019-02-18T01:54:24.420Z,3.72
2019-02-18T01:54:55.676Z,3.68
2019-02-18T01:55:26.973Z,3.60
2019-02-18T01:55:58.495Z,3.63
2019-02-18T01:56:29.797Z,3.53
2019-02-18T01:57:01.147Z,3.53
2019-02-18T01:57:32.390Z,3.61
2019-02-18T01:58:03.716Z,3.59
2019-02-18T01:58:35.061Z,3.59
2019-02-18T01:59:07.383Z,3.54
2019-02-18T01:59:38.718Z,3.55
2019-02-18T02:00:13.239Z,3.55
2019-02-18T02:00:44.478Z,3.52
2019-02-18T02:01:15.832Z,3.52
2019-02-18T02:01:47.069Z,3.52
2019-02-18T02:02:18.495Z,3.52
2019-02-18T02:02:49.830Z,3.50
2019-02-18T02:03:21.122Z,3.50
2019-02-18T02:03:52.389Z,3.50
2019-02-18T02:04:23.755Z,3.49
2019-02-18T02:04:55.131Z,3.49
2019-02-18T02:05:26.575Z,3.42
2019-02-18T02:05:57.949Z,3.42
2019-02-18T02:06:29.366Z,3.56
2019-02-18T02:07:00.802Z,3.48
2019-02-18T02:07:32.580Z,3.59
2019-02-18T02:08:04.180Z,3.60
2019-02-18T02:08:35.538Z,3.49
2019-02-18T02:09:08.804Z,3.49
2019-02-18T02:09:40.333Z,3.58
2019-02-18T02:10:14.107Z,3.55
2019-02-18T02:10:45.464Z,3.54
2019-02-18T02:11:16.844Z,3.54
2019-02-18T02:11:48.153Z,3.53
2019-02-18T02:12:19.545Z,3.53
2019-02-18T02:12:52.686Z,3.43
2019-02-18T02:13:27.717Z,3.43
2019-02-18T02:13:58.948Z,3.47
2019-02-18T02:14:30.345Z,3.37
2019-02-18T02:15:03.149Z,3.45
2019-02-18T02:15:34.522Z,3.42
2019-02-18T02:16:07.607Z,3.26
2019-02-18T02:16:38.944Z,3.26
2019-02-18T02:17:10.535Z,3.30
2019-02-18T02:17:41.937Z,3.35
2019-02-18T02:18:13.453Z,3.35
2019-02-18T02:18:44.924Z,3.30
2019-02-18T02:19:16.363Z,3.14
2019-02-18T02:19:47.843Z,3.30
2019-02-18T02:20:19.231Z,3.29
2019-02-18T02:20:50.487Z,3.29
2019-02-18T02:21:21.847Z,3.28
2019-02-18T02:21:53.199Z,3.30
2019-02-18T02:22:24.545Z,3.30
2019-02-18T02:22:55.946Z,3.22
2019-02-18T02:23:27.286Z,3.28
2019-02-18T02:23:58.628Z,3.26
2019-02-18T02:24:29.988Z,3.27
2019-02-18T02:25:01.291Z,3.27
2019-02-18T02:25:32.644Z,3.27
2019-02-18T02:26:03.962Z,3.15
2019-02-18T02:26:35.447Z,3.25
2019-02-18T02:27:06.723Z,3.10
2019-02-18T02:27:39.091Z,3.10
2019-02-18T02:28:10.507Z,3.15
2019-02-18T02:28:41.907Z,3.11
2019-02-18T02:29:13.386Z,3.10
2019-02-18T02:29:44.645Z,3.10
2019-02-18T02:30:16.020Z,3.04
2019-02-18T02:30:47.246Z,3.04
2019-02-18T02:31:18.637Z,2.96
2019-02-18T02:31:49.919Z,2.96
2019-02-18T02:32:21.249Z,2.92
2019-02-18T02:32:53.617Z,2.89
2019-02-18T02:33:25.018Z,2.87
2019-02-18T02:33:56.275Z,2.87
2019-02-18T02:34:27.680Z,2.81
2019-02-18T02:34:59.028Z,2.77
2019-02-18T02:35:31.342Z,2.74
2019-02-18T02:36:02.583Z,2.74
2019-02-18T02:36:33.921Z,2.75
2019-02-18T02:37:05.295Z,2.75
2019-02-18T02:37:36.731Z,2.65
2019-02-18T02:38:08.320Z,2.73
2019-02-18T02:38:39.689Z,2.65
2019-02-18T02:39:11.020Z,2.69
2019-02-18T02:39:42.308Z,2.82
2019-02-18T02:40:13.824Z,2.82
2019-02-18T02:40:45.243Z,2.79
2019-02-18T02:41:16.559Z,2.79
2019-02-18T02:41:47.981Z,2.78
2019-02-18T02:42:19.278Z,2.83
2019-02-18T02:42:50.644Z,2.83
2019-02-18T02:43:21.961Z,2.88
2019-02-18T02:43:54.402Z,2.81
2019-02-18T02:44:25.732Z,2.95
2019-02-18T02:44:57.070Z,2.95
2019-02-18T02:45:28.376Z,2.98
2019-02-18T02:45:59.658Z,2.99
2019-02-18T02:46:32.044Z,2.99
2019-02-18T02:47:03.341Z,2.97
2019-02-18T02:47:34.725Z,2.97
2019-02-18T02:48:06.117Z,2.99
2019-02-18T02:48:37.475Z,2.99
2019-02-18T02:49:08.736Z,2.97
2019-02-18T02:49:40.256Z,2.88
2019-02-18T02:50:11.588Z,2.88
2019-02-18T02:50:42.873Z,2.94
2019-02-18T02:51:14.174Z,2.94
2019-02-18T02:51:45.539Z,2.91
2019-02-18T02:52:16.867Z,2.89
2019-02-18T02:52:48.169Z,2.79
2019-02-18T02:54:12.827Z,2.85
2019-02-18T02:54:45.611Z,2.85
2019-02-18T02:55:16.996Z,2.79
2019-02-18T02:55:48.321Z,2.79
2019-02-18T02:56:19.852Z,2.88
2019-02-18T02:56:51.251Z,2.86
2019-02-18T02:57:22.493Z,2.86
2019-02-18T02:57:53.796Z,2.85
2019-02-18T02:58:25.458Z,2.85
2019-02-18T02:58:56.808Z,2.86
2019-02-18T02:59:28.290Z,2.86
2019-02-18T02:59:59.662Z,2.85
2019-02-18T03:00:31.353Z,2.74
2019-02-18T03:01:02.762Z,2.69
2019-02-18T03:01:34.516Z,2.69
2019-02-18T03:02:07.845Z,2.61
2019-02-18T03:02:39.228Z,2.61
2019-02-18T03:03:10.667Z,2.57
2019-02-18T03:03:42.088Z,2.47
2019-02-18T03:04:13.473Z,2.57
2019-02-18T03:04:45.050Z,2.57
2019-02-18T03:05:16.536Z,2.56
2019-02-18T03:05:47.954Z,2.52
2019-02-18T03:06:19.410Z,2.50
2019-02-18T03:06:50.848Z,2.48
2019-02-18T03:07:22.067Z,2.48
2019-02-18T03:07:53.422Z,2.46
2019-02-18T03:08:24.951Z,2.46
2019-02-18T03:08:56.496Z,2.48
2019-02-18T03:09:27.744Z,2.48
2019-02-18T03:09:59.162Z,2.53
2019-02-18T03:10:30.479Z,2.58
2019-02-18T03:11:01.931Z,2.54
2019-02-18T03:11:33.276Z,2.67
2019-02-18T03:12:04.677Z,2.67
2019-02-18T03:12:36.018Z,2.64
2019-02-18T03:13:07.339Z,2.64
2019-02-18T03:13:38.563Z,2.78
2019-02-18T03:14:09.933Z,2.78
2019-02-18T03:14:41.150Z,2.62
2019-02-18T03:15:14.871Z,2.82
2019-02-18T03:15:46.206Z,2.83
2019-02-18T03:16:17.675Z,2.71
2019-02-18T03:16:49.170Z,2.80
2019-02-18T03:17:20.629Z,2.80
2019-02-18T03:17:52.068Z,2.84
2019-02-18T03:18:23.431Z,2.77
2019-02-18T03:18:54.787Z,2.77
2019-02-18T03:19:26.234Z,2.79
2019-02-18T03:19:57.681Z,2.79
2019-02-18T03:20:29.011Z,2.82
2019-02-18T03:21:00.430Z,2.79
2019-02-18T03:21:31.676Z,2.79
2019-02-18T03:22:03.028Z,2.76
2019-02-18T03:22:34.298Z,2.74
2019-02-18T03:23:05.580Z,2.67
2019-02-18T03:23:36.936Z,2.67
2019-02-18T03:24:08.358Z,2.79
2019-02-18T03:25:01.878Z,2.79
2019-02-18T03:25:33.229Z,2.82
2019-02-18T03:26:04.587Z,2.78
2019-02-18T03:26:35.875Z,2.78
2019-02-18T03:27:07.293Z,2.76
2019-02-18T03:27:38.669Z,2.68
2019-02-18T03:28:21.346Z,2.80
2019-02-18T03:29:07.425Z,2.74
2019-02-18T03:29:53.405Z,2.68
2019-02-18T03:30:54.096Z,2.68
2019-02-18T03:31:26.626Z,2.77
2019-02-18T03:31:58.040Z,2.77
2019-02-18T03:32:29.327Z,2.74
2019-02-18T03:33:00.703Z,2.71
2019-02-18T03:33:49.484Z,2.68
2019-02-18T03:34:26.377Z,2.68
2019-02-18T03:34:57.737Z,2.65
2019-02-18T03:35:29.064Z,2.59
2019-02-18T03:36:00.446Z,2.66
2019-02-18T03:36:31.696Z,2.70
2019-02-18T03:37:02.992Z,2.70
2019-02-18T03:37:34.273Z,2.54
2019-02-18T03:38:05.648Z,2.60
2019-02-18T03:38:36.988Z,2.60
2019-02-18T03:39:08.274Z,2.46
2019-02-18T03:39:39.635Z,2.41
2019-02-18T03:40:10.950Z,2.41
2019-02-18T03:40:42.216Z,2.33
2019-02-18T03:41:13.536Z,2.33
2019-02-18T03:41:44.907Z,2.30
2019-02-18T03:42:16.298Z,2.30
2019-02-18T03:42:47.660Z,2.41
2019-02-18T03:43:19.012Z,2.30
2019-02-18T03:43:50.402Z,2.28
2019-02-18T03:44:21.825Z,2.28
2019-02-18T03:44:53.140Z,2.28
2019-02-18T03:45:24.509Z,2.28
2019-02-18T03:45:55.914Z,2.25
2019-02-18T03:46:27.281Z,2.28
2019-02-18T03:46:58.682Z,2.28
2019-02-18T03:47:30.035Z,2.27
2019-02-18T03:48:01.295Z,2.16
2019-02-18T03:48:32.582Z,2.26
2019-02-18T03:49:03.920Z,2.24
2019-02-18T03:49:35.159Z,2.23
2019-02-18T03:50:06.441Z,2.21
2019-02-18T03:50:37.689Z,2.21
2019-02-18T03:51:08.944Z,2.23
2019-02-18T03:51:40.526Z,2.23
2019-02-18T03:52:11.840Z,2.25
2019-02-18T03:52:44.208Z,2.25
2019-02-18T03:53:15.574Z,2.28
2019-02-18T03:53:46.856Z,2.31
2019-02-18T03:54:18.202Z,2.34
2019-02-18T03:54:49.724Z,2.34
2019-02-18T03:55:21.223Z,2.37
2019-02-18T03:55:52.621Z,2.29
2019-02-18T03:56:24.059Z,2.40
2019-02-18T03:56:55.378Z,2.41
2019-02-18T03:57:26.732Z,2.42
2019-02-18T03:57:58.149Z,2.42
2019-02-18T03:58:29.426Z,2.41
2019-02-18T03:59:00.735Z,2.30
2019-02-18T03:59:31.993Z,2.30
2019-02-18T04:00:07.987Z,2.39
2019-02-18T04:00:39.231Z,2.38
2019-02-18T04:01:10.879Z,2.32
2019-02-18T04:01:42.127Z,2.41
2019-02-18T04:02:13.431Z,2.38
2019-02-18T04:02:44.741Z,2.33
2019-02-18T04:03:16.809Z,2.45
2019-02-18T04:03:48.049Z,2.49
2019-02-18T04:04:19.331Z,2.51
2019-02-18T04:04:50.587Z,2.51
2019-02-18T04:05:22.035Z,2.52
2019-02-18T04:05:53.423Z,2.52
2019-02-18T04:06:24.721Z,2.52
2019-02-18T04:06:56.201Z,2.41
2019-02-18T04:07:27.567Z,2.41
2019-02-18T04:07:58.973Z,2.43
2019-02-18T04:08:30.196Z,2.43
2019-02-18T04:09:04.168Z,2.42
2019-02-18T04:09:36.531Z,2.52
2019-02-18T04:10:09.706Z,2.54
2019-02-18T04:10:41.065Z,2.55
2019-02-18T04:11:12.418Z,2.55
2019-02-18T04:11:44.046Z,2.52
2019-02-18T04:12:15.346Z,2.47
2019-02-18T04:12:46.612Z,2.44
2019-02-18T04:13:17.908Z,2.44
2019-02-18T04:13:49.344Z,2.39
2019-02-18T04:14:20.795Z,2.39
2019-02-18T04:14:52.050Z,2.37
2019-02-18T04:15:23.370Z,2.35
2019-02-18T04:15:54.612Z,2.35
2019-02-18T04:16:25.986Z,2.33
2019-02-18T04:16:57.389Z,2.32
2019-02-18T04:17:28.678Z,2.31
2019-02-18T04:18:00.010Z,2.31
2019-02-18T04:18:31.304Z,2.17
2019-02-18T04:19:03.645Z,2.17
2019-02-18T04:19:35.014Z,2.17
2019-02-18T04:20:06.361Z,2.17
2019-02-18T04:20:37.589Z,2.02
2019-02-18T04:21:09.098Z,1.96
2019-02-18T04:21:40.409Z,2.02
2019-02-18T04:22:11.724Z,1.90
2019-02-18T04:22:43.028Z,1.96
2019-02-18T04:23:14.394Z,1.96
2019-02-18T04:23:45.630Z,1.98
2019-02-18T04:24:17.973Z,1.98
2019-02-18T04:24:49.320Z,1.96
2019-02-18T04:25:20.721Z,1.96
2019-02-18T04:25:52.045Z,1.99
2019-02-18T04:26:23.341Z,1.99
2019-02-18T04:26:54.682Z,2.00
2019-02-18T04:27:25.995Z,1.99
2019-02-18T04:27:57.341Z,1.99
2019-02-18T04:28:28.683Z,1.95
2019-02-18T04:29:00.053Z,1.95
2019-02-18T04:29:31.456Z,1.93
2019-02-18T04:30:06.168Z,1.93
2019-02-18T04:30:37.456Z,1.91
2019-02-18T04:31:08.796Z,1.84
2019-02-18T04:31:40.180Z,1.84
2019-02-18T04:32:11.510Z,1.83
2019-02-18T04:32:42.784Z,1.84
2019-02-18T04:33:14.080Z,1.86
2019-02-18T04:33:45.416Z,1.86
2019-02-18T04:34:16.818Z,1.83
2019-02-18T04:34:48.084Z,1.83
2019-02-18T04:35:19.418Z,1.72
2019-02-18T04:35:50.770Z,1.71
2019-02-18T04:36:21.997Z,1.71
2019-02-18T04:36:53.268Z,1.77
2019-02-18T04:37:24.535Z,1.63
2019-02-18T04:37:55.894Z,1.69
2019-02-18T04:38:27.193Z,1.69
2019-02-18T04:38:58.529Z,1.70
2019-02-18T04:39:29.839Z,1.69
2019-02-18T04:40:01.208Z,1.69
2019-02-18T04:40:32.640Z,1.65
2019-02-18T04:41:04.018Z,1.62
2019-02-18T04:41:35.376Z,1.68
2019-02-18T04:42:06.696Z,1.65
2019-02-18T04:42:37.986Z,1.63
2019-02-18T04:43:09.301Z,1.63
2019-02-18T04:43:42.140Z,1.62
2019-02-18T04:44:13.653Z,1.59
2019-02-18T04:44:44.924Z,1.59
2019-02-18T04:45:16.461Z,1.56
2019-02-18T04:45:47.808Z,1.56
2019-02-18T04:46:19.135Z,1.51
2019-02-18T04:46:50.448Z,1.52
2019-02-18T04:47:21.946Z,1.50
2019-02-18T04:47:53.278Z,1.50
2019-02-18T04:48:25.654Z,1.56
2019-02-18T04:48:57.004Z,1.56
2019-02-18T04:49:28.376Z,1.60
2019-02-18T04:49:59.614Z,1.61
2019-02-18T04:50:31.041Z,1.61
2019-02-18T04:51:02.402Z,1.61
2019-02-18T04:51:33.697Z,1.61
2019-02-18T04:52:04.933Z,1.62
2019-02-18T04:52:36.255Z,1.59
2019-02-18T04:53:07.469Z,1.48
2019-02-18T04:53:38.791Z,1.56
2019-02-18T04:54:10.007Z,1.56
2019-02-18T04:54:41.321Z,1.56
2019-02-18T04:55:12.682Z,1.55
2019-02-18T04:55:44.125Z,1.53
2019-02-18T04:56:15.470Z,1.53
2019-02-18T04:56:46.902Z,1.36
2019-02-18T04:57:18.367Z,1.49
2019-02-18T04:57:49.813Z,1.45
2019-02-18T04:58:21.164Z,1.45
2019-02-18T04:58:52.473Z,1.45
2019-02-18T04:59:23.859Z,1.44
2019-02-18T04:59:55.248Z,1.41
2019-02-18T05:00:26.658Z,1.42
2019-02-18T05:00:58.034Z,1.44
2019-02-18T05:01:29.324Z,1.46
2019-02-18T05:02:00.685Z,1.47
2019-02-18T05:02:32.046Z,1.47
2019-02-18T05:03:03.253Z,1.47
2019-02-18T05:03:34.576Z,1.48
2019-02-18T05:04:05.798Z,1.48
2019-02-18T05:04:37.104Z,1.50
2019-02-18T05:05:09.273Z,1.50
2019-02-18T05:05:40.930Z,1.50
2019-02-18T05:06:12.324Z,1.50
2019-02-18T05:06:43.716Z,1.48
2019-02-18T05:07:15.043Z,1.46
2019-02-18T05:07:46.413Z,1.44
2019-02-18T05:08:17.662Z,1.45
2019-02-18T05:08:48.955Z,1.47
2019-02-18T05:09:20.299Z,1.46
2019-02-18T05:09:51.662Z,1.46
2019-02-18T05:10:22.999Z,1.48
2019-02-18T05:10:54.273Z,1.42
2019-02-18T05:11:25.546Z,1.42
2019-02-18T05:11:56.840Z,1.49
2019-02-18T05:12:28.107Z,1.48
2019-02-18T05:12:59.391Z,1.40
2019-02-18T05:13:30.788Z,1.40
2019-02-18T05:14:02.088Z,1.40
2019-02-18T05:14:33.435Z,1.40
2019-02-18T05:15:06.700Z,1.39
2019-02-18T05:15:40.195Z,1.39
2019-02-18T05:16:11.352Z,1.37
2019-02-18T05:16:42.679Z,1.33
2019-02-18T05:17:13.988Z,1.33
2019-02-18T05:17:45.492Z,1.31
2019-02-18T05:18:16.749Z,1.30
2019-02-18T05:18:48.125Z,1.30
2019-02-18T05:19:19.448Z,1.26
2019-02-18T05:19:50.840Z,1.19
2019-02-18T05:20:22.069Z,1.19
2019-02-18T05:20:53.416Z,1.16
2019-02-18T05:21:24.906Z,1.17
2019-02-18T05:21:56.154Z,1.20
2019-02-18T05:22:27.386Z,1.20
2019-02-18T05:22:58.646Z,1.22
2019-02-18T05:23:29.910Z,1.24
2019-02-18T05:24:01.259Z,1.25
2019-02-18T05:24:32.506Z,1.32
2019-02-18T05:25:07.213Z,1.35
2019-02-18T05:25:38.562Z,1.35
2019-02-18T05:26:09.859Z,1.39
2019-02-18T05:26:41.315Z,1.40
2019-02-18T05:27:12.717Z,1.41
2019-02-18T05:27:44.107Z,1.41
2019-02-18T05:28:15.431Z,1.43
2019-02-18T05:28:46.823Z,1.44
2019-02-18T05:29:18.071Z,1.40
2019-02-18T05:29:49.458Z,1.41
2019-02-18T05:30:20.761Z,1.41
2019-02-18T05:30:52.066Z,1.41
2019-02-18T05:31:23.444Z,1.37
2019-02-18T05:31:54.756Z,1.37
2019-02-18T05:32:25.962Z,1.37
2019-02-18T05:32:57.358Z,1.40
2019-02-18T05:33:28.782Z,1.42
2019-02-18T05:34:00.228Z,1.40
2019-02-18T05:34:31.543Z,1.31
2019-02-18T05:35:03.052Z,1.31
2019-02-18T05:35:34.298Z,1.28
2019-02-18T05:36:05.630Z,1.27
2019-02-18T05:36:36.882Z,1.26
2019-02-18T05:37:08.255Z,1.27
2019-02-18T05:37:39.675Z,1.25
2019-02-18T05:38:11.236Z,1.26
2019-02-18T05:38:42.621Z,1.26
2019-02-18T05:39:17.976Z,1.27
2019-02-18T05:39:47.157Z,1.27
2019-02-18T05:40:18.477Z,1.27
2019-02-18T05:40:49.950Z,1.25
2019-02-18T05:41:21.290Z,1.24
2019-02-18T05:41:52.557Z,1.23
2019-02-18T05:42:23.900Z,1.24
2019-02-18T05:42:55.289Z,1.23
2019-02-18T05:43:26.658Z,1.22
2019-02-18T05:43:58.025Z,1.19
2019-02-18T05:44:29.375Z,1.19
2019-02-18T05:45:00.636Z,1.20
2019-02-18T05:45:31.976Z,1.18
2019-02-18T05:46:03.250Z,1.16
2019-02-18T05:46:34.547Z,1.10
2019-02-18T05:47:05.932Z,1.12
2019-02-18T05:47:37.349Z,1.12
2019-02-18T05:48:08.712Z,1.11
2019-02-18T05:48:40.109Z,1.12
2019-02-18T05:49:11.607Z,1.12
2019-02-18T05:49:42.950Z,1.01
2019-02-18T05:50:14.273Z,1.01
2019-02-18T05:50:45.597Z,1.09
2019-02-18T05:51:16.848Z,1.07
2019-02-18T05:51:48.277Z,1.08
2019-02-18T05:52:19.613Z,1.07
2019-02-18T05:52:50.885Z,1.06
2019-02-18T05:53:22.141Z,1.03
2019-02-18T05:53:53.437Z,1.01
2019-02-18T05:54:24.645Z,1.01
2019-02-18T05:54:55.970Z,1.02
2019-02-18T05:55:27.332Z,1.05
2019-02-18T05:55:58.688Z,1.11
2019-02-18T05:56:30.131Z,1.11
2019-02-18T05:57:02.611Z,1.11
2019-02-18T05:57:33.984Z,1.11
2019-02-18T05:58:05.307Z,1.11
2019-02-18T05:58:36.687Z,1.10
2019-02-18T05:59:08.095Z,1.10
2019-02-18T05:59:39.339Z,1.13
2019-02-18T06:00:11.536Z,1.15
2019-02-18T06:00:42.943Z,1.17
2019-02-18T06:01:14.915Z,1.16
2019-02-18T06:01:46.196Z,1.16
2019-02-18T06:02:19.483Z,1.16
2019-02-18T06:02:50.732Z,1.05
2019-02-18T06:03:22.096Z,1.13
2019-02-18T06:03:53.347Z,1.11
2019-02-18T06:04:24.700Z,1.13
2019-02-18T06:04:55.957Z,1.13
2019-02-18T06:05:28.292Z,1.13
2019-02-18T06:05:59.509Z,1.11
2019-02-18T06:06:30.875Z,1.11
2019-02-18T06:07:02.089Z,1.11
2019-02-18T06:07:33.495Z,1.12
2019-02-18T06:08:04.806Z,1.10
2019-02-18T06:08:36.192Z,1.08
2019-02-18T06:09:07.459Z,1.06
2019-02-18T06:09:38.820Z,1.04
2019-02-18T06:10:10.380Z,1.06
2019-02-18T06:10:41.771Z,1.01
2019-02-18T06:11:13.233Z,1.01
2019-02-18T06:11:44.628Z,1.02
2019-02-18T06:12:16.064Z,1.02
2019-02-18T06:12:47.509Z,1.02
2019-02-18T06:13:18.860Z,1.03
2019-02-18T06:13:50.182Z,1.03
2019-02-18T06:14:21.515Z,1.03
2019-02-18T06:14:52.848Z,1.03
2019-02-18T06:15:24.143Z,1.05
2019-02-18T06:15:55.485Z,1.01
2019-02-18T06:16:26.878Z,1.01
2019-02-18T06:16:58.161Z,1.03
2019-02-18T06:17:29.525Z,1.03
2019-02-18T06:18:00.777Z,0.95
2019-02-18T06:18:32.148Z,1.09
2019-02-18T06:19:03.372Z,1.12
2019-02-18T06:19:35.670Z,1.09
2019-02-18T06:20:08.048Z,1.06
2019-02-18T06:20:39.423Z,1.05
2019-02-18T06:21:10.722Z,1.05
2019-02-18T06:21:42.046Z,1.03
2019-02-18T06:22:13.342Z,1.02
2019-02-18T06:22:44.581Z,1.02
2019-02-18T06:23:15.890Z,1.04
2019-02-18T06:23:47.165Z,1.05
2019-02-18T06:24:18.472Z,1.06
2019-02-18T06:24:49.799Z,1.07
2019-02-18T06:25:21.264Z,1.12
2019-02-18T06:25:52.576Z,1.13
2019-02-18T06:26:23.906Z,1.13
2019-02-18T06:26:55.233Z,1.14
2019-02-18T06:27:26.551Z,1.12
2019-02-18T06:27:57.866Z,1.13
2019-02-18T06:28:29.299Z,1.13
2019-02-18T06:29:00.615Z,1.17
2019-02-18T06:29:31.983Z,1.24
2019-02-18T06:30:06.564Z,1.26
2019-02-18T06:30:37.954Z,1.26
2019-02-18T06:31:09.251Z,1.26
2019-02-18T06:31:40.718Z,1.25
2019-02-18T06:32:12.033Z,1.24
2019-02-18T06:32:43.437Z,1.28
2019-02-18T06:33:14.713Z,1.30
2019-02-18T06:33:46.010Z,1.31
2019-02-18T06:34:17.244Z,1.32
2019-02-18T06:34:48.598Z,1.33
2019-02-18T06:35:19.820Z,1.30
2019-02-18T06:35:51.144Z,1.33
2019-02-18T06:36:23.952Z,1.36
2019-02-18T06:36:55.362Z,1.37
2019-02-18T06:37:26.586Z,1.28
2019-02-18T06:37:58.184Z,1.28
2019-02-18T06:38:29.419Z,1.36
2019-02-18T06:39:00.735Z,1.36
2019-02-18T06:39:40.861Z,1.36
2019-02-18T06:40:07.490Z,1.37
2019-02-18T06:40:38.869Z,1.37
2019-02-18T06:41:10.158Z,1.41
2019-02-18T06:41:41.406Z,1.43
2019-02-18T06:42:12.667Z,1.41
2019-02-18T06:42:44.019Z,1.43
2019-02-18T06:43:15.399Z,1.46
2019-02-18T06:43:46.702Z,1.45
2019-02-18T06:44:19.953Z,1.45
2019-02-18T06:44:53.247Z,1.43
2019-02-18T06:45:35.299Z,1.41
2019-02-18T06:46:08.537Z,1.38
2019-02-18T06:46:41.731Z,1.38
2019-02-18T06:47:13.136Z,1.39
2019-02-18T06:47:44.438Z,1.40
2019-02-18T06:48:23.261Z,1.41
2019-02-18T06:48:56.539Z,1.41
2019-02-18T06:49:27.919Z,1.45
2019-02-18T06:49:59.343Z,1.45
2019-02-18T06:50:30.552Z,1.46
2019-02-18T06:51:01.896Z,1.46
2019-02-18T06:51:33.204Z,1.46
2019-02-18T06:52:04.512Z,1.37
2019-02-18T06:52:35.868Z,1.37
2019-02-18T06:53:07.268Z,1.48
2019-02-18T06:53:38.610Z,1.49
2019-02-18T06:54:09.903Z,1.49
2019-02-18T06:54:41.226Z,1.52
2019-02-18T06:55:12.624Z,1.51
2019-02-18T06:55:44.056Z,1.53
2019-02-18T06:56:17.326Z,1.52
2019-02-18T06:56:59.593Z,1.52
2019-02-18T06:57:35.863Z,1.44
2019-02-18T06:58:12.954Z,1.53
2019-02-18T06:58:46.276Z,1.53
2019-02-18T06:59:19.504Z,1.53
2019-02-18T06:59:52.178Z,1.53
2019-02-18T07:00:23.616Z,1.54
2019-02-18T07:00:56.777Z,1.53
2019-02-18T07:01:42.093Z,1.54
2019-02-18T07:02:21.273Z,1.60
2019-02-18T07:02:54.471Z,1.60
2019-02-18T07:03:33.199Z,1.62
2019-02-18T07:04:18.288Z,1.63