createdAt,value
2018-11-25T00:00:20.072Z,83.80
2018-11-25T00:02:48.599Z,76.93
2018-11-25T00:05:17.063Z,66.00
2018-11-25T00:07:45.890Z,93.40
2018-11-25T00:10:15.984Z,99.07
2018-11-25T00:12:44.793Z,93.83
2018-11-25T00:15:13.998Z,93.80
2018-11-25T00:17:44.062Z,74.60
2018-11-25T00:20:13.398Z,77.53
2018-11-25T00:22:42.219Z,79.40
2018-11-25T00:25:11.690Z,75.93
2018-11-25T00:27:40.145Z,72.40
2018-11-25T00:30:11.879Z,77.70
2018-11-25T00:32:40.649Z,75.40
2018-11-25T00:35:10.469Z,87.17
2018-11-25T00:37:39.266Z,85.17
2018-11-25T00:40:09.474Z,73.63
2018-11-25T00:42:38.043Z,75.70
2018-11-25T00:45:10.492Z,86.37
2018-11-25T00:47:39.837Z,74.00
2018-11-25T00:50:10.268Z,69.43
2018-11-25T00:52:39.170Z,70.97
2018-11-25T00:55:12.565Z,71.83
2018-11-25T00:57:41.035Z,70.67
2018-11-25T01:00:20.656Z,75.47
2018-11-25T01:02:50.060Z,72.40
2018-11-25T01:05:19.118Z,65.90
2018-11-25T01:07:47.537Z,72.10
2018-11-25T01:10:16.862Z,63.40
2018-11-25T01:12:45.685Z,58.93
2018-11-25T01:15:15.142Z,60.87
2018-11-25T01:17:43.747Z,67.33
2018-11-25T01:20:17.459Z,69.83
2018-11-25T01:22:46.419Z,84.10
2018-11-25T01:25:15.011Z,84.33
2018-11-25T01:27:43.474Z,84.67
2018-11-25T01:30:14.080Z,83.37
2018-11-25T01:32:43.641Z,75.37
2018-11-25T01:35:13.039Z,71.03
2018-11-25T01:37:41.572Z,73.50
2018-11-25T01:40:14.125Z,76.67
2018-11-25T01:42:42.635Z,82.07
2018-11-25T01:45:12.093Z,75.90
2018-11-25T01:47:40.635Z,73.17
2018-11-25T01:50:11.438Z,81.40
2018-11-25T01:52:39.906Z,70.87
2018-11-25T01:55:10.707Z,71.10
2018-11-25T01:57:40.141Z,75.37
2018-11-25T02:00:14.056Z,77.43
2018-11-25T02:02:43.162Z,79.70
2018-11-25T02:05:11.688Z,87.67
2018-11-25T02:07:40.148Z,93.97
2018-11-25T02:10:14.289Z,73.83
2018-11-25T02:12:42.802Z,78.07
2018-11-25T02:15:13.331Z,75.40
2018-11-25T02:17:41.770Z,79.77
2018-11-25T02:20:14.695Z,80.43
2018-11-25T02:22:43.227Z,76.83
2018-11-25T02:25:12.524Z,73.20
2018-11-25T02:27:40.952Z,76.47
2018-11-25T02:30:11.900Z,65.07
2018-11-25T02:32:40.366Z,69.17
2018-11-25T02:35:10.134Z,68.10
2018-11-25T02:37:39.514Z,64.00
2018-11-25T02:40:11.233Z,72.27
2018-11-25T02:42:41.183Z,64.00
2018-11-25T02:45:15.567Z,64.00
2018-11-25T02:47:44.881Z,59.77
2018-11-25T02:50:33.173Z,59.17
2018-11-25T02:53:06.715Z,60.13
2018-11-25T02:55:35.184Z,53.27
2018-11-25T02:58:03.656Z,51.40
2018-11-25T03:00:32.154Z,53.60
2018-11-25T03:03:00.574Z,54.90
2018-11-25T03:05:30.088Z,53.13
2018-11-25T03:07:58.568Z,54.33
2018-11-25T03:10:27.092Z,50.07
2018-11-25T03:12:55.524Z,47.37
2018-11-25T03:15:24.004Z,50.87
2018-11-25T03:17:52.453Z,47.10
2018-11-25T03:20:20.893Z,50.57
2018-11-25T03:22:49.328Z,54.07
2018-11-25T03:25:18.901Z,56.80
2018-11-25T03:27:47.456Z,60.87
2018-11-25T03:30:19.864Z,61.90
2018-11-25T03:32:49.298Z,59.20
2018-11-25T03:35:17.754Z,52.50
2018-11-25T03:37:46.541Z,54.27
2018-11-25T03:40:16.843Z,60.97
2018-11-25T03:42:45.309Z,56.70
2018-11-25T03:45:19.729Z,55.57
2018-11-25T03:47:48.847Z,48.20
2018-11-25T03:50:17.490Z,56.07
2018-11-25T03:52:46.051Z,58.07
2018-11-25T03:55:15.533Z,51.80
2018-11-25T03:57:44.118Z,61.80
2018-11-25T04:00:20.361Z,59.87
2018-11-25T04:02:49.516Z,59.77
2018-11-25T04:05:18.193Z,51.70
2018-11-25T04:07:47.033Z,63.87
2018-11-25T04:10:16.532Z,57.73
2018-11-25T04:12:45.341Z,62.53
2018-11-25T04:15:14.829Z,56.97
2018-11-25T04:17:43.358Z,54.77
2018-11-25T04:20:16.964Z,54.87
2018-11-25T04:22:45.687Z,62.20
2018-11-25T04:25:14.233Z,62.13
2018-11-25T04:27:43.446Z,60.30
2018-11-25T04:30:15.841Z,59.30
2018-11-25T04:32:45.252Z,57.60
2018-11-25T04:35:13.958Z,65.40
2018-11-25T04:37:42.360Z,64.67
2018-11-25T04:40:11.965Z,78.00
2018-11-25T04:42:40.442Z,87.90
2018-11-25T04:45:11.877Z,74.40
2018-11-25T04:47:40.425Z,93.37
2018-11-25T04:50:12.194Z,78.37
2018-11-25T04:52:41.192Z,80.87
2018-11-25T04:55:10.020Z,85.00
2018-11-25T04:57:38.420Z,89.57
2018-11-25T05:00:13.403Z,85.30
2018-11-25T05:02:42.226Z,75.47
2018-11-25T05:05:11.826Z,80.77
2018-11-25T05:07:40.346Z,79.00
2018-11-25T05:10:14.219Z,75.50
2018-11-25T05:12:43.319Z,84.20
2018-11-25T05:15:13.187Z,83.20
2018-11-25T05:17:41.617Z,85.30
2018-11-25T05:20:11.184Z,88.17
2018-11-25T05:22:39.589Z,83.60
2018-11-25T05:25:10.591Z,92.03
2018-11-25T05:27:38.993Z,105.67
2018-11-25T05:30:10.711Z,70.17
2018-11-25T05:32:39.155Z,98.10
2018-11-25T05:35:09.933Z,82.77
2018-11-25T05:37:38.404Z,73.07
2018-11-25T05:40:09.050Z,69.83
2018-11-25T05:42:37.481Z,74.47
2018-11-25T05:45:09.772Z,74.93
2018-11-25T05:47:38.467Z,77.23
2018-11-25T05:50:08.701Z,73.80
2018-11-25T05:52:37.225Z,74.47
2018-11-25T05:55:06.972Z,68.03
2018-11-25T05:57:35.505Z,66.27
2018-11-25T06:00:04.646Z,71.63
2018-11-25T06:02:33.067Z,66.90
2018-11-25T06:05:01.489Z,67.70
2018-11-25T06:07:29.931Z,67.80
2018-11-25T06:09:58.383Z,68.43
2018-11-25T06:12:26.810Z,64.97
2018-11-25T06:14:55.370Z,74.47
2018-11-25T06:17:23.781Z,74.97
2018-11-25T06:19:52.186Z,68.57
2018-11-25T06:22:20.629Z,60.13
2018-11-25T06:24:49.066Z,64.17
2018-11-25T06:27:17.501Z,64.80
2018-11-25T06:29:45.997Z,63.43
2018-11-25T06:32:14.405Z,66.17
2018-11-25T06:34:42.799Z,73.60
2018-11-25T06:37:12.034Z,53.13
2018-11-25T06:39:40.476Z,54.97
2018-11-25T06:42:08.912Z,58.67
2018-11-25T06:44:37.358Z,64.90
2018-11-25T06:47:06.229Z,50.67
2018-11-25T06:49:34.658Z,50.50
2018-11-25T06:52:03.091Z,67.30
2018-11-25T06:54:31.472Z,54.07
2018-11-25T06:57:00.063Z,49.67
2018-11-25T06:59:29.056Z,54.30
2018-11-25T07:01:57.698Z,51.27
2018-11-25T07:04:26.131Z,50.87
2018-11-25T07:06:54.571Z,49.87
2018-11-25T07:09:23.018Z,56.30
2018-11-25T07:11:51.446Z,50.37
2018-11-25T07:14:19.963Z,48.93
2018-11-25T07:16:48.439Z,49.73
2018-11-25T07:19:17.387Z,46.27
2018-11-25T07:21:45.860Z,49.00
2018-11-25T07:24:14.305Z,49.93
2018-11-25T07:26:42.962Z,57.47
2018-11-25T07:29:11.413Z,55.57
2018-11-25T07:31:39.839Z,48.20
2018-11-25T07:34:08.259Z,56.20
2018-11-25T07:36:36.695Z,60.80
2018-11-25T07:39:07.056Z,50.73
2018-11-25T07:41:35.570Z,60.80
2018-11-25T07:44:04.047Z,84.60
2018-11-25T07:46:32.534Z,62.97
2018-11-25T07:49:01.024Z,57.07
2018-11-25T07:51:29.486Z,59.93
2018-11-25T07:53:57.964Z,63.00
2018-11-25T07:56:26.389Z,61.37
2018-11-25T07:58:54.866Z,53.30
2018-11-25T08:01:23.401Z,47.50
2018-11-25T08:03:51.890Z,45.30
2018-11-25T08:06:20.332Z,44.93
2018-11-25T08:08:48.790Z,48.00
2018-11-25T08:11:17.538Z,43.10
2018-11-25T08:13:46.013Z,48.53
2018-11-25T08:16:14.434Z,51.10
2018-11-25T08:18:42.919Z,51.03
2018-11-25T08:21:11.356Z,45.87
2018-11-25T08:23:39.841Z,51.70
2018-11-25T08:26:08.265Z,50.03
2018-11-25T08:28:36.702Z,45.47
2018-11-25T08:31:05.329Z,44.60
2018-11-25T08:36:12.997Z,44.80
2018-11-25T08:38:41.472Z,50.13
2018-11-25T08:41:09.917Z,47.10
2018-11-25T08:43:38.461Z,48.00
2018-11-25T08:46:07.021Z,45.20
2018-11-25T08:48:35.424Z,48.07
2018-11-25T08:51:03.845Z,42.27
2018-11-25T08:53:32.277Z,48.50
2018-11-25T08:56:00.761Z,48.90
2018-11-25T08:58:29.194Z,43.23
2018-11-25T09:00:57.606Z,40.43
2018-11-25T09:03:26.106Z,38.40
2018-11-25T09:05:54.574Z,40.87
2018-11-25T09:08:23.019Z,41.97
2018-11-25T09:10:51.452Z,40.60
2018-11-25T09:13:19.890Z,48.23
2018-11-25T09:15:48.312Z,39.57
2018-11-25T09:18:16.727Z,38.23
2018-11-25T09:20:45.115Z,48.77
2018-11-25T09:23:14.128Z,38.70
2018-11-25T09:25:44.055Z,43.50
2018-11-25T09:28:13.367Z,39.77
2018-11-25T09:30:41.829Z,42.13
2018-11-25T09:33:10.365Z,43.60
2018-11-25T09:35:38.829Z,42.83
2018-11-25T09:38:07.252Z,42.67
2018-11-25T09:40:36.729Z,45.73
2018-11-25T09:43:05.197Z,51.10
2018-11-25T09:45:33.685Z,46.47
2018-11-25T09:48:02.946Z,51.30
2018-11-25T09:50:31.371Z,50.10
2018-11-25T09:52:59.779Z,50.77
2018-11-25T09:55:28.300Z,44.97
2018-11-25T09:57:59.126Z,50.60
2018-11-25T10:00:31.680Z,49.63
2018-11-25T10:03:00.129Z,55.50
2018-11-25T10:05:28.585Z,54.23
2018-11-25T10:07:57.085Z,52.87
2018-11-25T10:10:26.089Z,52.97
2018-11-25T10:12:54.798Z,47.53
2018-11-25T10:15:24.397Z,51.63
2018-11-25T10:17:59.457Z,53.77
2018-11-25T10:20:23.026Z,54.87
2018-11-25T10:22:51.498Z,48.07
2018-11-25T10:25:20.536Z,56.63
2018-11-25T10:27:49.062Z,48.67
2018-11-25T10:30:19.268Z,56.27
2018-11-25T10:32:50.469Z,51.77
2018-11-25T10:35:18.972Z,52.63
2018-11-25T10:37:47.469Z,59.80
2018-11-25T10:40:21.239Z,51.83
2018-11-25T10:42:49.835Z,51.53
2018-11-25T10:45:20.973Z,49.20
2018-11-25T10:47:49.520Z,63.90
2018-11-25T10:50:19.020Z,51.20
2018-11-25T10:52:48.749Z,55.37
2018-11-25T10:55:18.241Z,48.90
2018-11-25T10:57:48.748Z,49.10
2018-11-25T11:00:23.878Z,55.70
2018-11-25T11:02:57.719Z,51.80
2018-11-25T11:05:31.375Z,52.97
2018-11-25T11:07:59.845Z,103.93
2018-11-25T11:10:28.992Z,68.33
2018-11-25T11:12:58.862Z,51.00
2018-11-25T11:15:26.654Z,56.63
2018-11-25T11:17:55.263Z,54.97
2018-11-25T11:20:25.690Z,53.23
2018-11-25T11:22:54.792Z,55.20
2018-11-25T11:25:23.335Z,51.03
2018-11-25T11:27:51.893Z,47.80
2018-11-25T11:30:20.512Z,51.90
2018-11-25T11:32:50.278Z,47.07
2018-11-25T11:35:18.789Z,51.50
2018-11-25T11:37:47.315Z,66.23
2018-11-25T11:40:16.532Z,53.80
2018-11-25T11:42:45.074Z,52.93
2018-11-25T11:45:15.849Z,56.80
2018-11-25T11:47:44.958Z,56.13
2018-11-25T11:50:17.353Z,50.03
2018-11-25T11:52:46.185Z,56.83
2018-11-25T11:55:16.084Z,54.27
2018-11-25T11:57:45.333Z,60.20
2018-11-25T12:00:21.336Z,51.50
2018-11-25T12:02:50.307Z,51.13
2018-11-25T12:05:19.210Z,65.73
2018-11-25T12:07:47.733Z,58.83
2018-11-25T12:10:17.354Z,52.07
2018-11-25T12:12:45.741Z,54.20
2018-11-25T12:15:20.753Z,58.77
2018-11-25T12:17:49.209Z,59.93
2018-11-25T12:20:21.263Z,61.70
2018-11-25T12:22:47.269Z,55.87
2018-11-25T12:25:16.921Z,54.77
2018-11-25T12:27:45.495Z,50.53
2018-11-25T12:30:15.802Z,48.80
2018-11-25T12:32:45.554Z,50.27
2018-11-25T12:35:15.317Z,55.27
2018-11-25T12:37:43.891Z,55.63
2018-11-25T12:40:16.516Z,53.27
2018-11-25T12:42:46.576Z,50.30
2018-11-25T12:45:16.210Z,51.90
2018-11-25T12:47:44.691Z,59.83
2018-11-25T12:50:17.004Z,58.33
2018-11-25T12:52:45.476Z,56.93
2018-11-25T12:55:15.389Z,58.27
2018-11-25T12:57:43.900Z,54.20
2018-11-25T13:00:37.416Z,58.73
2018-11-25T13:03:07.230Z,59.33
2018-11-25T13:05:35.703Z,54.17
2018-11-25T13:08:04.305Z,48.90
2018-11-25T13:10:32.788Z,48.90
2018-11-25T13:13:01.269Z,52.53
2018-11-25T13:15:30.056Z,53.20
2018-11-25T13:17:58.493Z,40.77
2018-11-25T13:20:26.911Z,48.27
2018-11-25T13:22:55.332Z,45.83
2018-11-25T13:25:23.799Z,40.20
2018-11-25T13:27:52.226Z,41.47
2018-11-25T13:30:25.698Z,40.37
2018-11-25T13:32:56.530Z,44.70
2018-11-25T13:35:25.981Z,64.77
2018-11-25T13:37:54.498Z,56.67
2018-11-25T13:40:23.002Z,54.70
2018-11-25T13:42:51.451Z,47.43
2018-11-25T13:45:20.009Z,42.57
2018-11-25T13:47:48.471Z,53.13
2018-11-25T13:50:16.919Z,45.23
2018-11-25T13:52:45.378Z,46.87
2018-11-25T13:55:17.110Z,45.33
2018-11-25T13:57:45.618Z,38.27
2018-11-25T14:00:26.978Z,38.90
2018-11-25T14:02:55.465Z,37.87
2018-11-25T14:05:23.876Z,35.53
2018-11-25T14:07:52.346Z,33.37
2018-11-25T14:10:27.624Z,36.77
2018-11-25T14:12:56.082Z,36.47
2018-11-25T14:15:25.502Z,25.77
2018-11-25T14:17:53.917Z,34.50
2018-11-25T14:20:23.394Z,44.77
2018-11-25T14:22:51.824Z,29.13
2018-11-25T14:25:21.420Z,32.43
2018-11-25T14:27:53.074Z,32.10
2018-11-25T14:30:24.311Z,28.93
2018-11-25T14:32:52.729Z,26.37
2018-11-25T14:35:21.197Z,26.80
2018-11-25T14:37:49.714Z,25.83
2018-11-25T14:40:19.468Z,22.53
2018-11-25T14:42:47.943Z,23.40
2018-11-25T14:45:17.414Z,21.87
2018-11-25T14:47:45.892Z,20.27
2018-11-25T14:50:15.845Z,21.10
2018-11-25T14:52:45.561Z,27.27
2018-11-25T14:55:15.627Z,23.10
2018-11-25T14:57:45.097Z,19.30
2018-11-25T15:00:16.045Z,20.70
2018-11-25T15:02:45.548Z,20.80
2018-11-25T15:05:20.665Z,25.77
2018-11-25T15:07:50.125Z,47.33
2018-11-25T15:10:18.584Z,25.07
2018-11-25T15:12:47.684Z,22.70
2018-11-25T15:15:17.283Z,23.60
2018-11-25T15:17:45.910Z,21.97
2018-11-25T15:20:16.540Z,23.60
2018-11-25T15:22:45.651Z,26.93
2018-11-25T15:25:18.182Z,28.37
2018-11-25T15:27:46.678Z,26.10
2018-11-25T15:30:15.266Z,27.90
2018-11-25T15:32:43.935Z,27.40
2018-11-25T15:35:13.139Z,28.80
2018-11-25T15:37:43.372Z,27.07
2018-11-25T15:40:16.744Z,24.83
2018-11-25T15:42:45.283Z,28.80
2018-11-25T15:45:14.515Z,32.87
2018-11-25T15:47:44.933Z,29.77
2018-11-25T15:50:15.395Z,26.97
2018-11-25T15:52:43.845Z,30.30
2018-11-25T15:55:14.445Z,26.17
2018-11-25T15:57:42.984Z,25.80
2018-11-25T16:00:14.278Z,30.37
2018-11-25T16:02:43.016Z,29.60
2018-11-25T16:05:13.110Z,65.53
2018-11-25T16:07:41.796Z,38.73
2018-11-25T16:10:12.300Z,28.50
2018-11-25T16:12:41.710Z,31.87
2018-11-25T16:15:11.757Z,34.90
2018-11-25T16:17:40.269Z,30.67
2018-11-25T16:20:13.994Z,29.07
2018-11-25T16:22:42.495Z,25.10
2018-11-25T16:25:16.972Z,28.33
2018-11-25T16:27:46.085Z,31.33
2018-11-25T16:30:14.849Z,29.70
2018-11-25T16:32:43.385Z,30.83
2018-11-25T16:35:12.107Z,26.67
2018-11-25T16:37:41.641Z,25.03
2018-11-25T16:40:12.701Z,28.70
2018-11-25T16:42:41.442Z,27.53
2018-11-25T16:45:13.204Z,32.60
2018-11-25T16:47:41.742Z,41.30
2018-11-25T16:50:11.724Z,43.80
2018-11-25T16:52:40.250Z,42.57
2018-11-25T16:55:11.125Z,25.20
2018-11-25T16:57:39.939Z,36.13
2018-11-25T17:00:18.209Z,56.27
2018-11-25T17:02:46.864Z,42.90
2018-11-25T17:05:18.749Z,37.83
2018-11-25T17:07:49.009Z,39.83
2018-11-25T17:10:17.499Z,37.17
2018-11-25T17:12:45.940Z,47.83
2018-11-25T17:15:17.296Z,42.57
2018-11-25T17:17:45.781Z,28.60
2018-11-25T17:20:14.233Z,38.50
2018-11-25T17:22:42.744Z,43.80
2018-11-25T17:25:12.875Z,39.07
2018-11-25T17:27:41.376Z,42.90
2018-11-25T17:30:11.668Z,32.13
2018-11-25T17:32:40.082Z,47.57
2018-11-25T17:35:12.012Z,55.17
2018-11-25T17:37:40.404Z,47.33
2018-11-25T17:40:09.822Z,47.43
2018-11-25T17:42:38.656Z,38.70
2018-11-25T17:45:09.055Z,50.73
2018-11-25T17:47:37.536Z,35.70
2018-11-25T17:50:11.377Z,33.90
2018-11-25T17:52:39.842Z,30.40
2018-11-25T17:55:10.175Z,37.07
2018-11-25T17:57:38.656Z,31.83
2018-11-25T18:00:47.220Z,57.10
2018-11-25T18:03:19.287Z,25.37
2018-11-25T18:05:47.714Z,26.10
2018-11-25T18:08:16.183Z,26.53
2018-11-25T18:10:44.657Z,26.13
2018-11-25T18:13:13.355Z,26.33
2018-11-25T18:15:41.883Z,23.80
2018-11-25T18:18:13.470Z,37.60
2018-11-25T18:20:52.618Z,39.80
2018-11-25T18:23:21.114Z,26.00
2018-11-25T18:25:49.569Z,21.97
2018-11-25T18:28:18.052Z,28.47
2018-11-25T18:30:46.554Z,24.23
2018-11-25T18:33:14.984Z,19.50
2018-11-25T18:35:43.453Z,23.50
2018-11-25T18:38:12.705Z,22.63
2018-11-25T18:40:42.126Z,23.63
2018-11-25T18:43:10.606Z,29.90
2018-11-25T18:45:39.596Z,22.40
2018-11-25T18:48:11.945Z,30.03
2018-11-25T18:50:40.391Z,27.20
2018-11-25T18:53:09.982Z,22.43
2018-11-25T18:55:37.219Z,28.73
2018-11-25T18:58:06.791Z,52.03
2018-11-25T19:00:38.140Z,32.00
2018-11-25T19:03:06.696Z,29.10
2018-11-25T19:05:35.198Z,23.37
2018-11-25T19:08:03.702Z,24.70
2018-11-25T19:10:32.176Z,23.77
2018-11-25T19:13:00.606Z,31.20
2018-11-25T19:15:29.110Z,24.27
2018-11-25T19:17:57.933Z,29.17
2018-11-25T19:20:27.431Z,24.87
2018-11-25T19:22:56.643Z,22.73
2018-11-25T19:25:25.613Z,28.17
2018-11-25T19:27:54.816Z,26.10
2018-11-25T19:30:26.662Z,21.63
2018-11-25T19:32:52.967Z,24.10
2018-11-25T19:35:22.432Z,23.80
2018-11-25T19:37:51.985Z,20.33
2018-11-25T19:40:25.499Z,25.17
2018-11-25T19:42:54.760Z,19.73
2018-11-25T19:45:26.280Z,22.70
2018-11-25T19:47:55.585Z,34.53
2018-11-25T19:50:33.791Z,21.50
2018-11-25T19:53:03.180Z,25.60
2018-11-25T19:55:32.606Z,26.33
2018-11-25T19:58:01.175Z,25.87
2018-11-25T20:00:29.634Z,23.10
2018-11-25T20:02:58.131Z,27.90
2018-11-25T20:05:26.716Z,29.87
2018-11-25T20:07:55.399Z,28.97
2018-11-25T20:10:25.804Z,35.50
2018-11-25T20:12:55.717Z,30.30
2018-11-25T20:15:24.254Z,40.60
2018-11-25T20:17:54.376Z,44.77
2018-11-25T20:20:23.820Z,38.03
2018-11-25T20:22:52.974Z,24.07
2018-11-25T20:25:21.534Z,30.67
2018-11-25T20:27:53.354Z,24.03
2018-11-25T20:30:23.115Z,24.67
2018-11-25T20:32:56.758Z,24.57
2018-11-25T20:35:25.319Z,22.27
2018-11-25T20:37:59.525Z,25.77
2018-11-25T20:40:28.880Z,28.20
2018-11-25T20:42:57.552Z,28.43
2018-11-25T20:45:38.587Z,25.20
2018-11-25T20:48:00.690Z,52.77
2018-11-25T20:50:29.154Z,46.83
2018-11-25T20:53:02.906Z,37.17
2018-11-25T20:55:31.375Z,25.30
2018-11-25T20:57:59.821Z,26.80
2018-11-25T21:00:29.933Z,27.17
2018-11-25T21:02:58.497Z,55.57
2018-11-25T21:05:27.471Z,28.40
2018-11-25T21:07:56.033Z,28.13
2018-11-25T21:10:26.207Z,27.60
2018-11-25T21:12:55.544Z,27.30
2018-11-25T21:15:24.486Z,30.30
2018-11-25T21:17:53.003Z,70.20
2018-11-25T21:20:24.030Z,41.77
2018-11-25T21:22:52.454Z,60.43
2018-11-25T21:25:22.106Z,63.17
2018-11-25T21:27:50.604Z,30.80
2018-11-25T21:30:24.328Z,25.23
2018-11-25T21:32:54.128Z,33.10
2018-11-25T21:35:22.566Z,31.37
2018-11-25T21:37:51.066Z,25.80
2018-11-25T21:40:22.923Z,27.53
2018-11-25T21:42:51.516Z,27.30
2018-11-25T21:45:22.041Z,29.67
2018-11-25T21:47:51.201Z,27.97
2018-11-25T21:50:23.436Z,23.73
2018-11-25T21:52:55.462Z,26.77
2018-11-25T21:55:24.286Z,29.70
2018-11-25T21:57:52.751Z,26.67
2018-11-25T22:00:25.334Z,28.80
2018-11-25T22:02:53.784Z,31.57
2018-11-25T22:05:24.868Z,30.13
2018-11-25T22:07:51.276Z,33.97
2018-11-25T22:10:20.724Z,30.30
2018-11-25T22:12:49.588Z,55.40
2018-11-25T22:15:19.172Z,32.10
2018-11-25T22:17:48.588Z,33.47
2018-11-25T22:20:17.444Z,35.03
2018-11-25T22:22:46.222Z,35.70
2018-11-25T22:25:16.781Z,36.03
2018-11-25T22:27:45.493Z,42.27
2018-11-25T22:30:19.145Z,37.67
2018-11-25T22:32:47.654Z,36.50
2018-11-25T22:35:18.275Z,34.63
2018-11-25T22:37:46.769Z,31.50
2018-11-25T22:40:16.558Z,31.77
2018-11-25T22:42:46.074Z,32.00
2018-11-25T22:45:17.874Z,33.60
2018-11-25T22:47:46.434Z,36.23
2018-11-25T22:50:17.675Z,32.60
2018-11-25T22:52:46.228Z,32.63
2018-11-25T22:55:17.256Z,33.60
2018-11-25T22:57:45.778Z,36.57
2018-11-25T23:00:21.018Z,36.80
2018-11-25T23:02:49.487Z,30.40
2018-11-25T23:05:29.009Z,35.10
2018-11-25T23:07:57.988Z,39.50
2018-11-25T23:10:26.704Z,37.40
2018-11-25T23:12:55.203Z,34.87
2018-11-25T23:15:23.673Z,35.27
2018-11-25T23:17:53.547Z,33.60
2018-11-25T23:20:22.034Z,37.50
2018-11-25T23:22:50.458Z,31.50
2018-11-25T23:25:19.162Z,35.67
2018-11-25T23:27:47.865Z,36.90
2018-11-25T23:30:16.372Z,33.17
2018-11-25T23:32:44.868Z,35.00
2018-11-25T23:35:23.305Z,35.27
2018-11-25T23:37:51.872Z,36.20
2018-11-25T23:40:20.367Z,35.33
2018-11-25T23:42:48.840Z,35.80
2018-11-25T23:45:17.637Z,39.30
2018-11-25T23:47:46.762Z,42.60
2018-11-25T23:50:15.594Z,36.20
2018-11-25T23:52:45.461Z,38.00
2018-11-25T23:55:16.049Z,40.70
2018-11-25T23:57:44.537Z,34.93
