createdAt,value
2018-02-15T00:01:15.842Z,14.20
2018-02-15T00:03:43.803Z,14.20
2018-02-15T00:06:10.970Z,14.20
2018-02-15T00:08:38.133Z,14.20
2018-02-15T00:11:05.328Z,14.20
2018-02-15T00:13:32.500Z,14.20
2018-02-15T00:16:00.566Z,14.20
2018-02-15T00:18:27.730Z,14.10
2018-02-15T00:20:54.925Z,14.10
2018-02-15T00:23:22.861Z,14.20
2018-02-15T00:25:50.834Z,14.20
2018-02-15T00:28:18.897Z,14.30
2018-02-15T00:30:46.970Z,14.30
2018-02-15T00:33:15.029Z,14.30
2018-02-15T00:35:42.193Z,14.30
2018-02-15T00:38:09.356Z,14.30
2018-02-15T00:40:36.521Z,14.30
2018-02-15T00:43:03.684Z,14.30
2018-02-15T00:45:30.889Z,14.40
2018-02-15T00:47:58.054Z,14.40
2018-02-15T00:50:25.218Z,14.50
2018-02-15T00:52:52.377Z,14.40
2018-02-15T00:55:19.542Z,14.40
2018-02-15T00:57:46.701Z,14.40
2018-02-15T01:00:14.634Z,14.40
2018-02-15T01:02:41.796Z,14.40
2018-02-15T01:05:08.993Z,14.40
2018-02-15T01:07:36.193Z,14.40
2018-02-15T01:10:03.393Z,14.40
2018-02-15T01:12:30.562Z,14.40
2018-02-15T01:14:57.772Z,14.30
2018-02-15T01:17:24.932Z,14.30
2018-02-15T01:19:52.866Z,14.30
2018-02-15T01:22:20.034Z,14.30
2018-02-15T01:24:48.116Z,14.30
2018-02-15T01:27:15.281Z,14.30
2018-02-15T01:29:43.208Z,14.20
2018-02-15T01:32:10.409Z,14.20
2018-02-15T01:34:38.336Z,14.20
2018-02-15T01:37:05.549Z,14.20
2018-02-15T01:39:32.713Z,14.20
2018-02-15T01:42:00.675Z,14.20
2018-02-15T01:44:28.782Z,14.10
2018-02-15T01:46:55.945Z,14.00
2018-02-15T01:49:23.110Z,14.00
2018-02-15T01:51:50.276Z,14.00
2018-02-15T01:54:18.212Z,14.00
2018-02-15T01:56:46.179Z,14.00
2018-02-15T01:59:13.341Z,14.00
2018-02-15T02:01:40.505Z,14.00
2018-02-15T02:04:08.432Z,14.00
2018-02-15T02:06:35.593Z,14.00
2018-02-15T02:09:02.767Z,14.00
2018-02-15T02:11:30.773Z,14.00
2018-02-15T02:13:58.835Z,14.00
2018-02-15T02:16:26.760Z,14.20
2018-02-15T02:18:54.730Z,14.20
2018-02-15T02:21:22.814Z,14.20
2018-02-15T02:23:49.977Z,14.30
2018-02-15T02:26:17.145Z,14.20
2018-02-15T02:28:45.076Z,14.30
2018-02-15T02:31:13.178Z,14.30
2018-02-15T02:33:41.270Z,14.30
2018-02-15T02:36:10.131Z,14.30
2018-02-15T02:38:38.226Z,14.30
2018-02-15T02:41:06.197Z,14.30
2018-02-15T02:43:34.126Z,14.20
2018-02-15T02:46:01.333Z,14.20
2018-02-15T02:48:28.497Z,14.20
2018-02-15T02:50:55.661Z,14.20
2018-02-15T02:53:22.824Z,14.20
2018-02-15T02:55:49.986Z,14.20
2018-02-15T02:58:17.153Z,14.20
2018-02-15T03:00:44.317Z,14.30
2018-02-15T03:03:12.286Z,14.20
2018-02-15T03:05:40.217Z,14.10
2018-02-15T03:08:07.378Z,14.10
2018-02-15T03:10:35.332Z,14.10
2018-02-15T03:13:02.537Z,14.10
2018-02-15T03:15:30.461Z,14.10
2018-02-15T03:17:57.633Z,14.00
2018-02-15T03:20:24.796Z,14.10
2018-02-15T03:22:51.965Z,14.00
2018-02-15T03:25:19.891Z,14.10
2018-02-15T03:27:47.062Z,14.10
2018-02-15T03:30:14.232Z,14.20
2018-02-15T03:32:42.162Z,14.20
2018-02-15T03:35:09.329Z,14.20
2018-02-15T03:37:36.495Z,14.10
2018-02-15T03:40:04.436Z,14.10
2018-02-15T03:42:31.601Z,14.10
2018-02-15T03:44:58.808Z,14.20
2018-02-15T03:47:25.977Z,14.10
2018-02-15T03:49:54.093Z,14.10
2018-02-15T03:52:22.032Z,13.90
2018-02-15T03:54:50.022Z,14.00
2018-02-15T03:57:17.180Z,14.10
2018-02-15T03:59:44.347Z,14.10
2018-02-15T04:02:12.274Z,14.10
2018-02-15T04:04:40.200Z,14.10
2018-02-15T04:07:07.361Z,14.10
2018-02-15T04:09:34.527Z,14.00
2018-02-15T04:12:01.694Z,13.90
2018-02-15T04:14:28.853Z,14.10
2018-02-15T04:16:56.018Z,14.20
2018-02-15T04:19:23.180Z,14.20
2018-02-15T04:21:51.114Z,14.20
2018-02-15T04:24:19.253Z,14.20
2018-02-15T04:26:46.412Z,14.20
2018-02-15T04:29:13.579Z,14.20
2018-02-15T04:31:40.744Z,14.20
2018-02-15T04:34:07.901Z,14.30
2018-02-15T04:36:35.067Z,14.30
2018-02-15T04:39:02.233Z,14.20
2018-02-15T04:41:29.398Z,14.20
2018-02-15T04:43:57.329Z,14.10
2018-02-15T04:46:24.493Z,14.10
2018-02-15T04:48:52.452Z,14.00
2018-02-15T04:51:19.612Z,14.00
2018-02-15T04:53:46.773Z,14.00
2018-02-15T04:56:13.942Z,13.90
2018-02-15T04:58:41.872Z,13.80
2018-02-15T05:01:09.042Z,13.80
2018-02-15T05:03:36.209Z,13.80
2018-02-15T05:06:04.136Z,13.80
2018-02-15T05:08:32.211Z,13.80
2018-02-15T05:10:59.372Z,13.80
2018-02-15T05:13:26.550Z,13.80
2018-02-15T05:15:54.528Z,13.80
2018-02-15T05:18:22.494Z,13.80
2018-02-15T05:20:50.705Z,13.70
2018-02-15T05:23:17.886Z,13.70
2018-02-15T05:25:45.121Z,13.80
2018-02-15T05:28:12.304Z,14.00
2018-02-15T05:30:39.541Z,14.10
2018-02-15T05:33:06.790Z,14.20
2018-02-15T05:35:33.973Z,14.20
2018-02-15T05:38:02.546Z,14.10
2018-02-15T05:40:29.717Z,14.10
2018-02-15T05:42:57.640Z,14.10
2018-02-15T05:45:24.805Z,14.00
2018-02-15T05:47:52.011Z,14.10
2018-02-15T05:50:19.180Z,14.10
2018-02-15T05:52:46.355Z,14.00
2018-02-15T05:55:13.513Z,13.90
2018-02-15T05:57:40.682Z,13.90
2018-02-15T06:00:07.841Z,13.90
2018-02-15T06:02:35.777Z,14.00
2018-02-15T06:05:02.937Z,14.00
2018-02-15T06:07:30.101Z,14.00
2018-02-15T06:09:57.260Z,13.90
2018-02-15T06:12:24.436Z,13.90
2018-02-15T06:14:52.366Z,13.90
2018-02-15T06:17:19.528Z,13.90
2018-02-15T06:19:47.669Z,13.90
2018-02-15T06:22:15.757Z,13.90
2018-02-15T06:24:43.709Z,14.00
2018-02-15T06:27:10.877Z,14.00
2018-02-15T06:29:39.031Z,14.00
2018-02-15T06:32:07.107Z,13.90
2018-02-15T06:34:34.305Z,14.00
2018-02-15T06:37:03.011Z,14.20
2018-02-15T06:39:30.935Z,14.20
2018-02-15T06:41:58.879Z,14.30
2018-02-15T06:44:26.042Z,14.30
2018-02-15T06:46:53.209Z,14.40
2018-02-15T06:49:20.377Z,14.40
2018-02-15T06:51:47.545Z,14.40
2018-02-15T06:54:15.518Z,14.20
2018-02-15T06:56:43.440Z,14.30
2018-02-15T06:59:10.636Z,14.30
2018-02-15T07:01:39.355Z,14.30
2018-02-15T07:04:06.557Z,14.30
2018-02-15T07:06:34.753Z,14.20
2018-02-15T07:09:02.821Z,14.10
2018-02-15T07:11:30.840Z,14.20
2018-02-15T07:13:58.010Z,14.20
2018-02-15T07:16:25.179Z,14.20
2018-02-15T07:18:52.390Z,14.20
2018-02-15T07:21:19.563Z,14.20
2018-02-15T07:23:46.728Z,14.10
2018-02-15T07:26:13.895Z,14.00
2018-02-15T07:28:41.066Z,14.00
2018-02-15T07:31:09.032Z,14.00
2018-02-15T07:33:36.987Z,14.00
2018-02-15T07:36:05.077Z,14.10
2018-02-15T07:38:33.037Z,14.20
2018-02-15T07:41:01.010Z,14.30
2018-02-15T07:43:29.863Z,14.40
2018-02-15T07:45:58.002Z,14.40
2018-02-15T07:48:25.170Z,14.40
2018-02-15T07:50:52.386Z,14.50
2018-02-15T07:53:20.318Z,14.40
2018-02-15T07:55:49.003Z,14.30
2018-02-15T07:58:17.093Z,14.30
2018-02-15T08:00:44.264Z,14.30
2018-02-15T08:03:12.220Z,14.20
2018-02-15T08:05:39.381Z,14.20
2018-02-15T08:08:07.312Z,14.00
2018-02-15T08:10:35.282Z,14.00
2018-02-15T08:13:02.445Z,14.00
2018-02-15T08:15:29.609Z,14.10
2018-02-15T08:17:56.808Z,14.10
2018-02-15T08:20:24.034Z,14.00
2018-02-15T08:22:52.008Z,13.90
2018-02-15T08:25:19.936Z,13.90
2018-02-15T08:27:48.022Z,13.90
2018-02-15T08:30:15.188Z,13.90
2018-02-15T08:32:43.121Z,13.90
2018-02-15T08:35:10.288Z,13.90
2018-02-15T08:37:37.490Z,13.90
2018-02-15T08:40:04.658Z,14.00
2018-02-15T08:42:32.646Z,14.00
2018-02-15T08:45:00.725Z,13.90
2018-02-15T08:47:28.837Z,13.80
2018-02-15T08:49:57.521Z,13.80
2018-02-15T08:52:25.456Z,13.90
2018-02-15T08:54:52.620Z,13.90
2018-02-15T08:57:19.781Z,13.90
2018-02-15T08:59:46.950Z,14.00
2018-02-15T09:02:14.872Z,13.90
2018-02-15T09:04:42.036Z,13.90
2018-02-15T09:07:09.998Z,14.00
2018-02-15T09:09:37.171Z,14.10
2018-02-15T09:12:04.380Z,14.20
2018-02-15T09:14:31.544Z,14.30
2018-02-15T09:16:58.740Z,14.30
2018-02-15T09:19:26.674Z,14.20
2018-02-15T09:21:53.837Z,14.20
2018-02-15T09:24:21.058Z,14.20
2018-02-15T09:26:48.225Z,14.20
2018-02-15T09:29:15.389Z,14.10
2018-02-15T09:31:42.549Z,14.10
2018-02-15T09:34:09.716Z,14.00
2018-02-15T09:36:38.437Z,14.10
2018-02-15T09:39:05.597Z,14.10
2018-02-15T09:41:33.590Z,14.10
2018-02-15T09:44:01.689Z,14.10
2018-02-15T09:46:29.593Z,14.10
2018-02-15T09:48:56.761Z,13.90
2018-02-15T09:51:23.930Z,13.90
2018-02-15T09:53:51.133Z,13.90
2018-02-15T09:56:19.869Z,14.00
2018-02-15T09:58:47.873Z,14.10
2018-02-15T10:01:15.809Z,14.00
2018-02-15T10:03:43.004Z,13.90
2018-02-15T10:06:10.934Z,13.90
2018-02-15T10:08:38.132Z,13.90
2018-02-15T10:11:06.993Z,13.90
2018-02-15T10:13:35.122Z,13.90
2018-02-15T10:16:02.282Z,13.90
2018-02-15T10:18:30.421Z,13.90
2018-02-15T10:20:59.300Z,13.80
2018-02-15T10:23:26.461Z,13.90
2018-02-15T10:25:55.166Z,13.90
2018-02-15T10:28:22.326Z,13.90
2018-02-15T10:30:50.311Z,13.90
2018-02-15T10:33:18.256Z,13.90
2018-02-15T10:35:45.454Z,13.90
2018-02-15T10:38:12.616Z,13.90
2018-02-15T10:40:39.813Z,13.90
2018-02-15T10:43:06.976Z,13.80
2018-02-15T10:45:34.140Z,13.70
2018-02-15T10:48:01.604Z,13.80
2018-02-15T10:50:29.673Z,13.90
2018-02-15T10:52:56.832Z,14.00
2018-02-15T10:55:24.034Z,14.20
2018-02-15T10:57:51.960Z,14.30
2018-02-15T11:00:19.911Z,14.30
2018-02-15T11:02:52.936Z,14.30
2018-02-15T11:05:26.589Z,14.20
2018-02-15T11:07:53.801Z,14.20
2018-02-15T11:10:21.749Z,14.20
2018-02-15T11:12:49.873Z,14.20
2018-02-15T11:15:17.942Z,14.30
2018-02-15T11:17:46.921Z,14.20
2018-02-15T11:20:15.788Z,14.20
2018-02-15T11:22:43.904Z,14.10
2018-02-15T11:25:12.005Z,14.20
2018-02-15T11:27:40.093Z,14.20
2018-02-15T11:30:08.173Z,14.10
2018-02-15T11:32:36.323Z,14.10
2018-02-15T11:35:04.422Z,14.00
2018-02-15T11:37:32.505Z,14.00
2018-02-15T11:39:59.664Z,14.00
2018-02-15T11:42:27.313Z,14.10
2018-02-15T11:44:54.478Z,14.00
2018-02-15T11:47:21.638Z,14.00
2018-02-15T11:49:49.564Z,13.90
2018-02-15T11:52:16.722Z,13.90
2018-02-15T11:54:43.881Z,13.90
2018-02-15T11:57:11.046Z,13.80
2018-02-15T11:59:38.213Z,13.90
2018-02-15T12:02:06.144Z,13.90
2018-02-15T12:04:33.352Z,13.80
2018-02-15T12:07:01.280Z,13.90
2018-02-15T12:09:28.445Z,13.90
2018-02-15T12:11:56.407Z,13.90
2018-02-15T12:14:23.570Z,13.90
2018-02-15T12:16:51.505Z,13.80
2018-02-15T12:19:18.665Z,13.80
2018-02-15T12:21:45.856Z,13.80
2018-02-15T12:24:14.685Z,13.90
2018-02-15T12:26:41.848Z,13.90
2018-02-15T12:29:09.009Z,13.90
2018-02-15T12:31:36.169Z,13.90
2018-02-15T12:34:03.325Z,13.90
2018-02-15T12:36:30.489Z,13.90
2018-02-15T12:38:57.693Z,13.90
2018-02-15T12:41:24.853Z,14.00
2018-02-15T12:43:52.025Z,14.10
2018-02-15T12:46:19.189Z,14.10
2018-02-15T12:48:46.354Z,14.20
2018-02-15T12:51:14.290Z,14.30
2018-02-15T12:53:41.589Z,14.30
2018-02-15T12:56:09.514Z,14.20
2018-02-15T12:58:36.685Z,14.20
2018-02-15T13:01:03.894Z,14.20
2018-02-15T13:03:31.053Z,14.20
2018-02-15T13:05:58.212Z,14.20
2018-02-15T13:08:25.374Z,14.20
2018-02-15T13:10:52.541Z,14.10
2018-02-15T13:13:28.532Z,14.10
2018-02-15T13:16:01.618Z,14.20
2018-02-15T13:18:29.548Z,14.20
2018-02-15T13:20:56.758Z,14.20
2018-02-15T13:23:23.946Z,14.10
2018-02-15T13:25:51.108Z,14.10
2018-02-15T13:28:24.177Z,14.10
2018-02-15T13:30:51.336Z,14.10
2018-02-15T13:33:18.538Z,14.10
2018-02-15T13:35:45.706Z,14.10
2018-02-15T13:38:12.868Z,14.10
2018-02-15T13:40:41.046Z,14.00
2018-02-15T13:43:08.208Z,14.00
2018-02-15T13:45:35.409Z,14.10
2018-02-15T13:48:04.234Z,14.10
2018-02-15T13:50:31.397Z,14.10
2018-02-15T13:52:59.464Z,14.10
2018-02-15T13:55:26.629Z,14.00
2018-02-15T13:57:54.602Z,14.00
2018-02-15T14:00:22.680Z,14.00
2018-02-15T14:02:50.758Z,14.00
2018-02-15T14:05:18.845Z,14.00
2018-02-15T14:07:46.914Z,14.00
2018-02-15T14:10:14.081Z,14.00
2018-02-15T14:12:42.788Z,14.00
2018-02-15T14:15:10.714Z,14.00
2018-02-15T14:17:37.872Z,14.00
2018-02-15T14:20:05.040Z,14.00
2018-02-15T14:22:33.008Z,13.90
2018-02-15T14:25:01.790Z,13.90
2018-02-15T14:27:29.873Z,13.90
2018-02-15T14:29:57.800Z,13.90
2018-02-15T14:32:25.001Z,13.90
2018-02-15T14:34:53.866Z,14.00
2018-02-15T14:37:21.957Z,14.00
2018-02-15T14:39:50.796Z,14.10
2018-02-15T14:42:17.962Z,14.10
2018-02-15T14:44:45.930Z,14.20
2018-02-15T14:47:13.892Z,14.20
2018-02-15T14:49:41.833Z,14.10
2018-02-15T14:52:08.992Z,14.10
2018-02-15T14:54:36.969Z,14.10
2018-02-15T14:57:04.945Z,14.10
2018-02-15T14:59:32.103Z,14.10
2018-02-15T15:02:00.212Z,14.10
2018-02-15T15:04:27.421Z,14.10
2018-02-15T15:06:55.397Z,14.10
2018-02-15T15:09:22.597Z,14.10
2018-02-15T15:11:51.429Z,14.20
2018-02-15T15:14:19.492Z,14.10
2018-02-15T15:16:47.562Z,14.10
2018-02-15T15:19:14.869Z,14.10
2018-02-15T15:21:42.940Z,14.00
2018-02-15T15:24:10.100Z,14.10
2018-02-15T15:26:38.049Z,14.00
2018-02-15T15:29:05.212Z,14.00
2018-02-15T15:31:32.376Z,14.00
2018-02-15T15:34:00.485Z,14.00
2018-02-15T15:36:28.532Z,13.90
2018-02-15T15:38:56.488Z,13.90
2018-02-15T15:41:24.604Z,13.90
2018-02-15T15:43:52.666Z,13.90
2018-02-15T15:46:20.821Z,13.90
2018-02-15T15:48:48.081Z,13.90
2018-02-15T15:51:16.820Z,13.90
2018-02-15T15:53:44.881Z,13.80
2018-02-15T15:56:12.053Z,13.90
2018-02-15T15:58:39.224Z,14.00
2018-02-15T16:01:07.215Z,14.00
2018-02-15T16:03:36.101Z,13.90
2018-02-15T16:06:04.968Z,13.90
2018-02-15T16:08:33.057Z,13.90
2018-02-15T16:11:01.001Z,14.00
2018-02-15T16:13:28.173Z,14.00
2018-02-15T16:15:55.340Z,14.00
2018-02-15T16:18:23.269Z,14.00
2018-02-15T16:20:50.466Z,14.00
2018-02-15T16:23:18.393Z,14.00
2018-02-15T16:25:45.552Z,14.00
2018-02-15T16:28:12.716Z,14.10
2018-02-15T16:30:39.889Z,14.10
2018-02-15T16:33:07.820Z,14.30
2018-02-15T16:35:34.990Z,14.30
2018-02-15T16:38:02.202Z,14.30
2018-02-15T16:40:29.361Z,14.30
2018-02-15T16:42:56.530Z,14.30
2018-02-15T16:45:24.046Z,14.20
2018-02-15T16:47:51.248Z,14.20
2018-02-15T16:50:18.501Z,14.30
2018-02-15T16:52:45.662Z,14.30
2018-02-15T16:55:12.850Z,14.30
2018-02-15T16:57:40.020Z,14.30
2018-02-15T17:00:07.217Z,14.30
2018-02-15T17:02:35.929Z,14.30
2018-02-15T17:05:03.094Z,14.30
2018-02-15T17:07:31.041Z,14.20
2018-02-15T17:09:58.965Z,14.20
2018-02-15T17:12:26.121Z,14.20
2018-02-15T17:14:53.280Z,14.20
2018-02-15T17:17:20.444Z,14.20
2018-02-15T17:19:47.608Z,14.20
2018-02-15T17:22:15.539Z,14.30
2018-02-15T17:24:42.734Z,14.20
2018-02-15T17:27:10.669Z,14.20
2018-02-15T17:29:38.792Z,14.20
2018-02-15T17:32:05.956Z,14.20
2018-02-15T17:34:33.125Z,14.20
2018-02-15T17:37:00.337Z,14.20
2018-02-15T17:39:28.262Z,14.30
2018-02-15T17:41:55.426Z,14.30
2018-02-15T17:44:23.507Z,14.30
2018-02-15T17:46:50.672Z,14.30
2018-02-15T17:49:18.608Z,14.50
2018-02-15T17:51:45.774Z,14.50
2018-02-15T17:54:13.721Z,14.60
2018-02-15T17:56:40.920Z,14.70
2018-02-15T17:59:08.862Z,14.60
2018-02-15T18:01:36.084Z,14.60
2018-02-15T18:04:03.304Z,14.50
2018-02-15T18:06:31.224Z,14.40
2018-02-15T18:08:59.711Z,14.40
2018-02-15T18:11:26.921Z,14.40
2018-02-15T18:13:54.090Z,14.30
2018-02-15T18:16:21.273Z,14.30
2018-02-15T18:18:49.454Z,14.40
2018-02-15T18:21:16.622Z,14.40
2018-02-15T18:23:44.556Z,14.30
2018-02-15T18:26:12.652Z,14.30
2018-02-15T18:28:40.883Z,14.30
2018-02-15T18:31:08.965Z,14.30
2018-02-15T18:33:36.143Z,14.40
2018-02-15T18:36:03.312Z,14.40
2018-02-15T18:38:31.277Z,14.40
2018-02-15T18:40:58.449Z,14.40
2018-02-15T18:43:25.646Z,14.40
2018-02-15T18:45:52.846Z,14.50
2018-02-15T18:48:20.789Z,14.50
2018-02-15T18:50:48.042Z,14.50
2018-02-15T18:53:15.208Z,14.50
2018-02-15T18:55:42.409Z,14.40
2018-02-15T18:58:09.570Z,14.50
2018-02-15T19:00:36.754Z,14.50
2018-02-15T19:03:04.141Z,14.50
2018-02-15T19:05:32.071Z,14.40
2018-02-15T19:07:59.283Z,14.40
2018-02-15T19:10:26.453Z,14.40
2018-02-15T19:12:53.674Z,14.40
2018-02-15T19:15:20.844Z,14.40
2018-02-15T19:17:48.046Z,14.40
2018-02-15T19:20:15.219Z,14.30
2018-02-15T19:22:44.077Z,14.50
2018-02-15T19:25:11.241Z,14.40
2018-02-15T19:27:38.450Z,14.60
2018-02-15T19:30:07.550Z,14.60
2018-02-15T19:32:34.721Z,14.70
2018-02-15T19:35:01.953Z,14.70
2018-02-15T19:37:29.117Z,14.60
2018-02-15T19:39:56.282Z,14.60
2018-02-15T19:42:24.269Z,14.50
2018-02-15T19:44:51.485Z,14.50
2018-02-15T19:47:18.676Z,14.40
2018-02-15T19:49:46.609Z,14.40
2018-02-15T19:52:13.780Z,14.40
2018-02-15T19:54:40.981Z,14.40
2018-02-15T19:57:08.930Z,14.40
2018-02-15T19:59:37.046Z,14.30
2018-02-15T20:02:04.850Z,14.30
2018-02-15T20:04:32.060Z,14.40
2018-02-15T20:06:59.229Z,14.40
2018-02-15T20:09:27.383Z,14.30
2018-02-15T20:11:55.213Z,14.30
2018-02-15T20:14:23.146Z,14.30
2018-02-15T20:16:50.312Z,14.30
2018-02-15T20:19:17.517Z,14.30
2018-02-15T20:21:44.689Z,14.30
2018-02-15T20:24:11.898Z,14.30
2018-02-15T20:26:45.630Z,14.20
2018-02-15T20:29:12.833Z,14.20
2018-02-15T20:31:40.006Z,14.20
2018-02-15T20:34:07.217Z,14.20
2018-02-15T20:36:34.423Z,14.20
2018-02-15T20:39:07.259Z,14.20
2018-02-15T20:41:34.425Z,14.20
2018-02-15T20:44:01.661Z,14.20
2018-02-15T20:46:28.866Z,14.30
2018-02-15T20:48:56.037Z,14.20
2018-02-15T20:51:28.905Z,14.20
2018-02-15T20:54:01.846Z,14.20
2018-02-15T20:56:29.132Z,14.30
2018-02-15T20:58:56.366Z,14.30
2018-02-15T21:01:24.583Z,14.30
2018-02-15T21:03:51.901Z,14.30
2018-02-15T21:06:19.901Z,14.50
2018-02-15T21:08:47.069Z,14.40
2018-02-15T21:11:14.555Z,14.50
2018-02-15T21:13:41.774Z,14.60
2018-02-15T21:16:08.947Z,14.70
2018-02-15T21:18:36.217Z,14.70
2018-02-15T21:21:03.380Z,14.60
2018-02-15T21:23:30.564Z,14.60
2018-02-15T21:25:57.764Z,14.60
2018-02-15T21:28:24.966Z,14.60
2018-02-15T21:30:52.177Z,14.60
2018-02-15T21:33:19.342Z,14.60
2018-02-15T21:35:47.277Z,14.50
2018-02-15T21:38:14.450Z,14.50
2018-02-15T21:40:41.662Z,14.60
2018-02-15T21:43:09.761Z,14.60
2018-02-15T21:45:37.695Z,14.50
2018-02-15T21:48:05.657Z,14.50
2018-02-15T21:50:32.818Z,14.60
2018-02-15T21:53:00.025Z,14.50
2018-02-15T21:55:27.194Z,14.50
2018-02-15T21:57:55.122Z,14.50
2018-02-15T22:00:23.204Z,14.50
2018-02-15T22:02:51.269Z,14.50
2018-02-15T22:05:18.429Z,14.50
2018-02-15T22:07:45.597Z,14.50
2018-02-15T22:10:12.806Z,14.40
2018-02-15T22:12:39.974Z,14.50
2018-02-15T22:15:07.137Z,14.50
2018-02-15T22:17:34.301Z,14.50
2018-02-15T22:20:01.469Z,14.50
2018-02-15T22:22:29.402Z,14.50
2018-02-15T22:24:57.413Z,14.50
2018-02-15T22:27:26.150Z,14.50
2018-02-15T22:29:54.244Z,14.50
2018-02-15T22:32:22.345Z,14.50
2018-02-15T22:34:50.284Z,14.50
2018-02-15T22:37:18.706Z,14.50
2018-02-15T22:39:45.873Z,14.40
2018-02-15T22:42:13.041Z,14.50
2018-02-15T22:44:40.323Z,14.50
2018-02-15T22:47:08.285Z,14.60
2018-02-15T22:49:36.411Z,14.50
2018-02-15T22:52:03.618Z,14.40
2018-02-15T22:54:31.709Z,14.40
2018-02-15T22:57:00.585Z,14.40
2018-02-15T22:59:27.744Z,14.40
2018-02-15T23:01:55.691Z,14.40
2018-02-15T23:04:24.520Z,14.60
2018-02-15T23:06:52.444Z,14.70
2018-02-15T23:09:20.408Z,14.70
2018-02-15T23:11:47.913Z,14.70
2018-02-15T23:14:16.733Z,14.70
2018-02-15T23:16:44.811Z,14.70
2018-02-15T23:19:12.870Z,14.70
2018-02-15T23:21:40.942Z,14.60
2018-02-15T23:24:08.114Z,14.60
2018-02-15T23:26:36.170Z,14.60
2018-02-15T23:29:04.257Z,14.60
2018-02-15T23:31:32.330Z,14.60
2018-02-15T23:34:00.392Z,14.60
2018-02-15T23:36:28.504Z,14.60
2018-02-15T23:38:56.548Z,14.50
2018-02-15T23:41:23.709Z,14.60
2018-02-15T23:43:51.657Z,14.60
2018-02-15T23:46:19.725Z,14.50
2018-02-15T23:48:47.820Z,14.60
2018-02-15T23:51:15.888Z,14.50
2018-02-15T23:53:43.948Z,14.50
2018-02-15T23:56:12.045Z,14.50
2018-02-15T23:58:40.109Z,14.60
