createdAt,value
2023-05-24T00:01:08.689Z,29.42
2023-05-24T00:03:40.410Z,29.43
2023-05-24T00:06:09.943Z,29.23
2023-05-24T00:08:39.032Z,29.27
2023-05-24T00:11:08.498Z,29.25
2023-05-24T00:13:38.401Z,29.17
2023-05-24T00:16:07.508Z,29.31
2023-05-24T00:18:42.374Z,29.33
2023-05-24T00:21:12.942Z,29.26
2023-05-24T00:23:43.650Z,29.40
2023-05-24T00:26:12.841Z,29.36
2023-05-24T00:28:46.906Z,29.46
2023-05-24T00:31:16.118Z,29.48
2023-05-24T00:33:46.348Z,29.41
2023-05-24T00:36:15.968Z,29.43
2023-05-24T00:38:44.866Z,29.37
2023-05-24T00:41:14.189Z,29.48
2023-05-24T00:43:45.274Z,29.46
2023-05-24T00:46:21.473Z,29.49
2023-05-24T00:48:52.203Z,29.37
2023-05-24T00:51:21.535Z,29.52
2023-05-24T00:53:51.426Z,29.40
2023-05-24T00:56:20.667Z,29.35
2023-05-24T00:58:51.862Z,29.55
2023-05-24T01:01:21.141Z,29.44
2023-05-24T01:03:50.374Z,29.70
2023-05-24T01:06:20.156Z,29.65
2023-05-24T01:09:19.726Z,29.79
2023-05-24T01:11:52.553Z,29.69
2023-05-24T01:14:38.420Z,29.90
2023-05-24T01:17:39.742Z,30.18
2023-05-24T01:20:12.332Z,30.09
2023-05-24T01:22:57.110Z,30.17
2023-05-24T01:25:40.244Z,30.15
2023-05-24T01:28:12.951Z,30.25
2023-05-24T01:30:44.031Z,30.24
2023-05-24T01:33:13.803Z,30.16
2023-05-24T01:35:43.685Z,30.15
2023-05-24T01:38:16.857Z,30.23
2023-05-24T01:40:48.744Z,30.16
2023-05-24T01:43:29.732Z,30.32
2023-05-24T01:46:20.237Z,30.53
2023-05-24T01:49:04.607Z,30.54
2023-05-24T01:51:42.946Z,30.64
2023-05-24T01:54:14.788Z,30.40
2023-05-24T01:56:47.808Z,30.59
2023-05-24T01:59:17.932Z,30.57
2023-05-24T02:01:48.246Z,30.59
2023-05-24T02:04:19.040Z,30.54
2023-05-24T02:06:48.354Z,30.54
2023-05-24T02:09:17.957Z,30.55
2023-05-24T02:11:47.224Z,30.53
2023-05-24T02:14:18.327Z,30.59
2023-05-24T02:16:48.736Z,30.83
2023-05-24T02:19:18.533Z,30.83
2023-05-24T02:21:48.428Z,30.75
2023-05-24T02:24:19.533Z,30.91
2023-05-24T02:26:48.927Z,30.95
2023-05-24T02:29:18.366Z,30.86
2023-05-24T02:31:47.490Z,30.86
2023-05-24T02:34:16.991Z,30.99
2023-05-24T02:36:46.990Z,31.02
2023-05-24T02:39:16.105Z,31.06
2023-05-24T02:41:45.290Z,31.00
2023-05-24T02:44:14.772Z,31.10
2023-05-24T02:46:43.776Z,31.00
2023-05-24T02:49:13.048Z,31.29
2023-05-24T02:51:42.320Z,31.29
2023-05-24T02:54:11.431Z,31.32
2023-05-24T02:56:41.207Z,31.24
2023-05-24T02:59:10.590Z,31.41
2023-05-24T03:01:42.719Z,31.39
2023-05-24T03:04:12.362Z,31.46
2023-05-24T03:06:41.901Z,31.64
2023-05-24T03:09:11.176Z,31.72
2023-05-24T03:11:40.362Z,31.92
2023-05-24T03:14:12.103Z,31.85
2023-05-24T03:16:43.870Z,31.85
2023-05-24T03:19:13.476Z,31.92
2023-05-24T03:21:42.517Z,32.02
2023-05-24T03:24:14.370Z,32.14
2023-05-24T03:26:43.539Z,32.42
2023-05-24T03:29:13.519Z,32.66
2023-05-24T03:31:44.628Z,32.83
2023-05-24T03:34:14.634Z,32.97
2023-05-24T03:36:44.169Z,33.12
2023-05-24T03:39:13.300Z,33.07
2023-05-24T03:42:04.888Z,33.21
2023-05-24T03:44:34.154Z,33.38
2023-05-24T03:47:04.887Z,33.54
2023-05-24T03:49:34.137Z,33.81
2023-05-24T03:52:04.634Z,33.96
2023-05-24T03:54:33.692Z,33.61
2023-05-24T03:57:03.553Z,33.76
2023-05-24T03:59:33.040Z,33.86
2023-05-24T04:02:02.137Z,33.84
2023-05-24T04:04:31.812Z,33.87
2023-05-24T04:07:01.047Z,34.13
2023-05-24T04:09:30.664Z,34.35
2023-05-24T04:11:59.726Z,34.50
2023-05-24T04:14:28.997Z,34.54
2023-05-24T04:16:58.666Z,35.02
2023-05-24T04:19:27.753Z,34.58
2023-05-24T04:21:58.583Z,34.94
2023-05-24T04:24:27.942Z,35.07
2023-05-24T04:26:59.799Z,35.41
2023-05-24T04:29:29.545Z,35.47
2023-05-24T04:32:01.899Z,35.15
2023-05-24T04:34:34.736Z,35.12
2023-05-24T04:37:04.813Z,35.27
2023-05-24T04:39:34.609Z,35.54
2023-05-24T04:42:04.847Z,35.73
2023-05-24T04:44:34.303Z,35.97
2023-05-24T04:47:04.889Z,35.54
2023-05-24T04:49:35.149Z,35.53
2023-05-24T04:52:04.489Z,35.19
2023-05-24T04:54:35.988Z,35.24
2023-05-24T04:57:05.466Z,35.14
2023-05-24T04:59:34.713Z,35.39
2023-05-24T05:02:04.319Z,35.36
2023-05-24T05:04:33.735Z,35.59
2023-05-24T05:07:04.866Z,35.47
2023-05-24T05:09:34.568Z,35.63
2023-05-24T05:12:04.171Z,35.41
2023-05-24T05:14:33.280Z,35.38
2023-05-24T05:17:05.056Z,35.49
2023-05-24T05:19:34.338Z,35.68
2023-05-24T05:22:03.718Z,35.49
2023-05-24T05:24:33.306Z,35.74
2023-05-24T05:27:03.375Z,36.21
2023-05-24T05:29:32.322Z,36.58
2023-05-24T05:32:01.643Z,36.84
2023-05-24T05:34:31.921Z,36.94
2023-05-24T05:37:01.549Z,36.86
2023-05-24T05:39:33.026Z,37.16
2023-05-24T05:42:03.496Z,37.71
2023-05-24T05:44:33.078Z,37.91
2023-05-24T05:47:02.745Z,38.13
2023-05-24T05:49:33.080Z,38.30
2023-05-24T05:52:02.808Z,38.60
2023-05-24T05:54:32.144Z,38.33
2023-05-24T05:57:01.873Z,38.42
2023-05-24T05:59:31.729Z,38.36
2023-05-24T06:02:00.807Z,38.67
2023-05-24T06:04:31.204Z,38.92
2023-05-24T06:07:01.104Z,39.20
2023-05-24T06:09:30.036Z,39.06
2023-05-24T06:11:59.933Z,39.01
2023-05-24T06:14:29.959Z,39.17
2023-05-24T06:17:00.480Z,39.54
2023-05-24T06:19:29.713Z,39.57
2023-05-24T06:21:59.094Z,39.10
2023-05-24T06:24:30.171Z,39.33
2023-05-24T06:27:01.984Z,39.65
2023-05-24T06:29:32.998Z,39.61
2023-05-24T06:32:02.653Z,39.72
2023-05-24T06:34:35.112Z,39.70
2023-05-24T06:37:08.251Z,40.03
2023-05-24T06:39:40.287Z,40.05
2023-05-24T06:42:10.972Z,40.23
2023-05-24T06:44:40.745Z,40.14
2023-05-24T06:47:10.428Z,40.00
2023-05-24T06:49:40.535Z,40.01
2023-05-24T06:52:16.213Z,40.27
2023-05-24T06:54:47.533Z,40.28
2023-05-24T06:57:36.086Z,40.24
2023-05-24T07:00:44.041Z,40.49
2023-05-24T07:03:15.245Z,40.94
2023-05-24T07:05:59.516Z,40.56
2023-05-24T07:08:33.853Z,41.01
2023-05-24T07:11:14.232Z,41.10
2023-05-24T07:14:02.707Z,41.11
2023-05-24T07:16:36.284Z,41.17
2023-05-24T07:19:06.342Z,40.74
2023-05-24T07:21:50.600Z,41.20
2023-05-24T07:24:32.400Z,40.90
2023-05-24T07:27:08.727Z,40.91
2023-05-24T07:30:23.555Z,40.96
2023-05-24T07:33:06.124Z,40.78
2023-05-24T07:35:52.546Z,40.92
2023-05-24T07:38:25.384Z,41.25
2023-05-24T07:40:54.994Z,41.26
2023-05-24T07:43:24.217Z,40.34
2023-05-24T07:45:57.312Z,40.44
2023-05-24T07:48:30.972Z,40.66
2023-05-24T07:51:00.575Z,40.77
2023-05-24T07:53:30.808Z,40.98
2023-05-24T07:56:00.209Z,41.09
2023-05-24T07:58:29.620Z,40.82
2023-05-24T08:00:59.289Z,40.72
2023-05-24T08:03:28.734Z,40.24
2023-05-24T08:05:59.209Z,40.53
2023-05-24T08:08:35.604Z,41.04
2023-05-24T08:11:05.638Z,41.37
2023-05-24T08:13:46.315Z,41.45
2023-05-24T08:16:34.609Z,41.27
2023-05-24T08:19:08.733Z,41.23
2023-05-24T08:21:40.202Z,41.51
2023-05-24T08:24:18.960Z,41.27
2023-05-24T08:26:58.482Z,41.48
2023-05-24T08:29:36.803Z,41.68
2023-05-24T08:32:10.728Z,41.80
2023-05-24T08:34:40.910Z,41.00
2023-05-24T08:37:22.196Z,41.45
2023-05-24T08:39:58.953Z,41.27
2023-05-24T08:42:46.429Z,41.54
2023-05-24T08:45:22.928Z,41.68
2023-05-24T08:47:53.243Z,41.52
2023-05-24T08:50:23.672Z,41.78
2023-05-24T08:52:55.919Z,41.48
2023-05-24T08:55:26.217Z,41.42
2023-05-24T08:57:57.709Z,41.27
2023-05-24T09:00:28.604Z,41.11
2023-05-24T09:03:03.758Z,41.53
2023-05-24T09:05:43.547Z,41.72
2023-05-24T09:08:19.582Z,41.13
2023-05-24T09:10:55.538Z,41.32
2023-05-24T09:13:28.845Z,41.31
2023-05-24T09:15:58.467Z,41.16
2023-05-24T09:18:27.809Z,41.39
2023-05-24T09:21:02.903Z,41.27
2023-05-24T09:23:49.746Z,41.56
2023-05-24T09:26:44.259Z,41.62
2023-05-24T09:29:21.824Z,41.29
2023-05-24T09:32:00.811Z,41.26
2023-05-24T09:34:46.354Z,41.46
2023-05-24T09:37:19.477Z,41.14
2023-05-24T09:41:06.557Z,41.15
2023-05-24T09:43:57.048Z,41.36
2023-05-24T09:46:50.601Z,41.13
2023-05-24T09:49:38.636Z,40.83
2023-05-24T09:52:11.519Z,40.97
2023-05-24T09:54:44.067Z,41.20
2023-05-24T09:57:18.306Z,41.23
2023-05-24T09:59:49.619Z,41.05
2023-05-24T10:02:23.978Z,40.52
2023-05-24T10:05:02.298Z,40.73
2023-05-24T10:07:32.700Z,40.81
2023-05-24T10:10:06.786Z,40.72
2023-05-24T10:12:38.070Z,40.59
2023-05-24T10:15:08.735Z,40.78
2023-05-24T10:17:38.105Z,40.51
2023-05-24T10:20:08.677Z,40.70
2023-05-24T10:22:45.885Z,40.74
2023-05-24T10:25:29.811Z,40.57
2023-05-24T10:28:02.978Z,40.49
2023-05-24T10:30:50.776Z,40.38
2023-05-24T10:33:22.841Z,40.50
2023-05-24T10:35:56.239Z,40.51
2023-05-24T10:38:26.000Z,40.26
2023-05-24T10:40:55.593Z,40.31
2023-05-24T10:43:28.376Z,40.46
2023-05-24T10:45:57.659Z,40.08
2023-05-24T10:48:29.919Z,40.35
2023-05-24T10:51:02.789Z,40.25
2023-05-24T10:53:42.690Z,40.11
2023-05-24T10:56:15.675Z,39.76
2023-05-24T10:59:00.493Z,39.76
2023-05-24T11:01:32.833Z,39.60
2023-05-24T11:04:14.102Z,39.79
2023-05-24T11:07:04.156Z,40.03
2023-05-24T11:09:34.695Z,40.12
2023-05-24T11:12:11.897Z,40.24
2023-05-24T11:14:42.441Z,40.24
2023-05-24T11:17:14.231Z,40.12
2023-05-24T11:19:55.800Z,39.97
2023-05-24T11:22:27.765Z,39.78
2023-05-24T11:24:59.008Z,39.81
2023-05-24T11:27:28.299Z,39.92
2023-05-24T11:30:00.867Z,40.03
2023-05-24T11:32:30.218Z,40.06
2023-05-24T11:34:59.201Z,40.17
2023-05-24T11:37:38.490Z,40.03
2023-05-24T11:40:17.254Z,40.09
2023-05-24T11:42:48.010Z,39.83
2023-05-24T11:45:22.934Z,39.85
2023-05-24T11:47:52.875Z,39.73
2023-05-24T11:50:28.454Z,39.54
2023-05-24T11:53:04.852Z,39.26
2023-05-24T11:55:33.929Z,39.30
2023-05-24T11:58:07.312Z,39.22
2023-05-24T12:00:46.811Z,39.42
2023-05-24T12:03:22.452Z,39.26
2023-05-24T12:05:54.827Z,39.25
2023-05-24T12:08:27.252Z,39.13
2023-05-24T12:11:01.079Z,38.87
2023-05-24T12:13:36.201Z,39.03
2023-05-24T12:16:09.892Z,39.07
2023-05-24T12:18:55.227Z,38.74
2023-05-24T12:21:36.442Z,38.66
2023-05-24T12:24:30.413Z,38.70
2023-05-24T12:27:10.237Z,38.71
2023-05-24T12:29:46.720Z,38.56
2023-05-24T12:32:23.110Z,38.43
2023-05-24T12:34:56.965Z,38.12
2023-05-24T12:37:32.395Z,38.12
2023-05-24T12:40:07.090Z,38.17
2023-05-24T12:42:39.548Z,37.97
2023-05-24T12:45:13.556Z,38.09
2023-05-24T12:47:53.495Z,38.28
2023-05-24T12:50:28.650Z,38.13
2023-05-24T12:53:01.594Z,38.06
2023-05-24T12:55:34.171Z,38.17
2023-05-24T12:58:07.121Z,38.11
2023-05-24T13:00:36.537Z,38.02
2023-05-24T13:03:06.576Z,37.96
2023-05-24T13:05:36.077Z,37.83
2023-05-24T13:08:05.444Z,37.85
2023-05-24T13:10:34.677Z,37.80
2023-05-24T13:13:04.246Z,37.96
2023-05-24T13:15:33.526Z,37.85
2023-05-24T13:18:03.051Z,37.82
2023-05-24T13:20:32.703Z,37.67
2023-05-24T13:23:02.397Z,37.65
2023-05-24T13:25:31.557Z,37.60
2023-05-24T13:28:01.211Z,37.59
2023-05-24T13:30:30.995Z,37.46
2023-05-24T13:33:00.553Z,37.38
2023-05-24T13:35:32.507Z,35.75
2023-05-24T13:38:01.739Z,34.40
2023-05-24T13:40:31.054Z,34.57
2023-05-24T13:43:00.791Z,34.21
2023-05-24T13:45:31.266Z,34.04
2023-05-24T13:48:05.467Z,33.80
2023-05-24T13:50:36.513Z,33.40
2023-05-24T13:53:06.790Z,33.29
2023-05-24T13:55:38.760Z,32.96
2023-05-24T13:58:12.569Z,33.08
2023-05-24T14:00:43.767Z,32.60
2023-05-24T14:03:14.104Z,32.64
2023-05-24T14:05:46.337Z,32.65
2023-05-24T14:08:15.634Z,32.71
2023-05-24T14:10:44.921Z,32.38
2023-05-24T14:13:48.498Z,32.56
2023-05-24T14:16:08.843Z,32.45
2023-05-24T14:18:38.110Z,32.50
2023-05-24T14:21:07.592Z,32.45
2023-05-24T14:23:37.329Z,32.46
2023-05-24T14:26:06.423Z,32.44
2023-05-24T14:28:36.030Z,32.61
2023-05-24T14:31:05.057Z,32.66
2023-05-24T14:33:34.342Z,32.74
2023-05-24T14:36:04.816Z,32.87
2023-05-24T14:38:34.058Z,32.84
2023-05-24T14:41:04.098Z,32.92
2023-05-24T14:43:33.661Z,32.88
2023-05-24T14:50:15.980Z,32.85
2023-05-24T14:56:57.827Z,31.89
2023-05-24T15:00:36.278Z,32.00
2023-05-24T15:03:33.191Z,31.65
2023-05-24T15:13:36.198Z,30.88
2023-05-24T15:16:05.726Z,30.77
2023-05-24T15:18:35.006Z,30.72
2023-05-24T15:21:04.118Z,30.78
2023-05-24T15:23:33.058Z,30.48
2023-05-24T15:26:03.128Z,30.67
2023-05-24T15:28:32.362Z,30.61
2023-05-24T15:31:02.885Z,30.36
2023-05-24T15:33:33.784Z,30.34
2023-05-24T15:36:02.952Z,30.23
2023-05-24T15:38:32.037Z,30.23
2023-05-24T15:41:01.477Z,30.13
2023-05-24T15:43:31.226Z,30.07
2023-05-24T15:46:00.576Z,30.05
2023-05-24T15:48:29.768Z,29.90
2023-05-24T15:51:53.797Z,29.94
2023-05-24T15:53:48.753Z,29.76
2023-05-24T15:56:17.901Z,29.80
2023-05-24T15:58:47.347Z,29.78
2023-05-24T16:01:19.554Z,29.51
2023-05-24T16:03:48.481Z,29.78
2023-05-24T16:06:17.601Z,29.71
2023-05-24T16:08:47.108Z,29.55
2023-05-24T16:11:16.231Z,29.47
2023-05-24T16:13:45.439Z,29.25
2023-05-24T16:16:14.705Z,29.18
2023-05-24T16:18:44.765Z,29.17
2023-05-24T16:21:14.463Z,29.27
2023-05-24T16:23:46.615Z,29.05
2023-05-24T16:26:19.110Z,29.16
2023-05-24T16:28:48.376Z,29.10
2023-05-24T16:31:17.638Z,29.15
2023-05-24T16:33:46.913Z,29.30
2023-05-24T16:36:16.222Z,29.21
2023-05-24T16:38:45.584Z,29.24
2023-05-24T16:41:15.149Z,29.32
2023-05-24T16:43:44.440Z,29.39
2023-05-24T16:46:13.641Z,29.40
2023-05-24T16:48:43.040Z,29.34
2023-05-24T16:51:12.662Z,29.43
2023-05-24T16:53:41.780Z,29.44
2023-05-24T16:56:11.075Z,29.42
2023-05-24T16:58:41.181Z,29.54
2023-05-24T17:01:10.948Z,29.55
2023-05-24T17:03:40.386Z,29.57
2023-05-24T17:06:09.806Z,29.51
2023-05-24T17:17:01.735Z,29.45
2023-05-24T17:19:30.767Z,29.25
2023-05-24T17:21:59.847Z,29.36
2023-05-24T17:24:28.996Z,29.21
2023-05-24T17:26:58.016Z,29.16
2023-05-24T17:29:27.773Z,29.26
2023-05-24T17:32:01.610Z,29.28
2023-05-24T17:34:41.762Z,29.30
2023-05-24T17:37:12.661Z,29.28
2023-05-24T17:39:41.960Z,29.45
2023-05-24T17:42:11.072Z,29.38
2023-05-24T17:44:40.404Z,29.20
2023-05-24T17:47:09.930Z,29.30
2023-05-24T17:49:39.187Z,29.09
2023-05-24T17:52:08.708Z,29.21
2023-05-24T17:54:37.997Z,29.44
2023-05-24T17:57:08.881Z,29.47
2023-05-24T17:59:38.691Z,29.44
2023-05-24T18:02:07.940Z,29.47
2023-05-24T18:04:37.125Z,29.23
2023-05-24T18:07:06.621Z,29.30
2023-05-24T18:09:35.644Z,29.10
2023-05-24T18:12:04.756Z,29.30
2023-05-24T18:14:34.706Z,29.27
2023-05-24T18:17:03.610Z,29.33
2023-05-24T18:19:32.808Z,29.36
2023-05-24T18:22:01.840Z,29.42
2023-05-24T18:24:30.995Z,29.35
2023-05-24T18:27:00.559Z,29.39
2023-05-24T18:29:29.599Z,29.40
2023-05-24T18:31:58.551Z,29.38
2023-05-24T18:34:27.800Z,29.34
2023-05-24T18:36:56.871Z,29.23
2023-05-24T18:39:26.018Z,29.18
2023-05-24T18:41:55.216Z,28.97
2023-05-24T18:44:24.203Z,28.96
2023-05-24T18:46:56.598Z,28.97
2023-05-24T18:49:25.178Z,29.13
2023-05-24T18:51:54.016Z,28.98
2023-05-24T18:54:23.173Z,28.97
2023-05-24T18:56:52.210Z,28.76
2023-05-24T18:59:25.443Z,28.75
2023-05-24T19:01:54.651Z,28.78
2023-05-24T19:04:23.641Z,28.76
2023-05-24T19:06:53.019Z,28.66
2023-05-24T19:09:22.121Z,28.76
2023-05-24T19:11:51.083Z,28.76
2023-05-24T19:14:22.839Z,28.76
2023-05-24T19:16:52.044Z,28.68
2023-05-24T19:19:21.105Z,28.71
2023-05-24T19:21:50.801Z,28.60
2023-05-24T19:24:19.919Z,28.51
2023-05-24T19:26:49.074Z,28.19
2023-05-24T19:29:18.393Z,28.41
2023-05-24T19:31:50.101Z,28.27
2023-05-24T19:34:20.907Z,28.37
2023-05-24T19:36:50.516Z,28.04
2023-05-24T19:39:19.974Z,28.12
2023-05-24T19:41:48.994Z,28.12
2023-05-24T19:44:18.146Z,28.03
2023-05-24T19:46:47.301Z,28.03
2023-05-24T19:49:16.640Z,28.12
2023-05-24T19:51:45.573Z,27.89
2023-05-24T19:54:14.948Z,27.85
2023-05-24T19:56:44.579Z,27.63
2023-05-24T19:59:14.947Z,27.55
2023-05-24T20:01:47.156Z,27.66
2023-05-24T20:04:17.610Z,27.69
2023-05-24T20:06:48.021Z,27.50
2023-05-24T20:09:19.948Z,27.52
2023-05-24T20:11:53.690Z,27.60
2023-05-24T20:14:25.688Z,27.56
2023-05-24T20:16:56.809Z,27.49
2023-05-24T20:19:45.461Z,27.50
2023-05-24T20:22:18.559Z,27.42
2023-05-24T20:24:49.798Z,27.37
2023-05-24T20:27:19.872Z,27.27
2023-05-24T20:29:51.992Z,27.33
2023-05-24T20:32:22.461Z,27.11
2023-05-24T20:34:56.656Z,27.40
2023-05-24T20:37:29.875Z,27.35
2023-05-24T20:40:03.213Z,27.37
2023-05-24T20:42:36.392Z,27.29
2023-05-24T20:45:11.839Z,27.30
2023-05-24T20:47:45.183Z,27.21
2023-05-24T20:50:19.457Z,27.26
2023-05-24T20:52:52.761Z,27.23
2023-05-24T20:55:26.989Z,27.34
2023-05-24T20:58:01.311Z,27.38
2023-05-24T21:00:34.586Z,27.36
2023-05-24T21:03:07.899Z,27.26
2023-05-24T21:05:43.205Z,27.26
2023-05-24T21:08:17.380Z,27.40
2023-05-24T21:10:50.737Z,27.28
2023-05-24T21:13:25.035Z,27.28
2023-05-24T21:15:58.504Z,27.35
2023-05-24T21:18:32.098Z,27.37
2023-05-24T21:21:06.447Z,27.30
2023-05-24T21:23:39.813Z,27.27
2023-05-24T21:26:13.081Z,27.30
2023-05-24T21:28:47.178Z,27.40
2023-05-24T21:31:20.572Z,27.27
2023-05-24T21:33:54.809Z,27.33
2023-05-24T21:36:28.045Z,27.20
2023-05-24T21:39:01.102Z,27.20
2023-05-24T21:41:35.329Z,27.28
2023-05-24T21:44:10.766Z,27.31
2023-05-24T21:46:45.114Z,27.38
2023-05-24T21:49:20.444Z,27.25
2023-05-24T21:51:54.564Z,27.20
2023-05-24T21:54:27.777Z,27.08
2023-05-24T21:57:01.466Z,27.12
2023-05-24T21:59:34.758Z,27.24
2023-05-24T22:02:09.038Z,27.24
2023-05-24T22:04:42.048Z,27.22
2023-05-24T22:07:16.565Z,27.21
2023-05-24T22:09:49.892Z,27.18
2023-05-24T22:12:24.086Z,27.26
2023-05-24T22:14:57.146Z,27.19
2023-05-24T22:17:32.548Z,27.15
2023-05-24T22:20:09.288Z,27.15
2023-05-24T22:22:51.211Z,26.91
2023-05-24T22:25:25.317Z,27.15
2023-05-24T22:28:00.758Z,27.05
2023-05-24T22:30:35.057Z,26.97
2023-05-24T22:33:08.575Z,26.96
2023-05-24T22:35:42.664Z,26.81
2023-05-24T22:38:16.981Z,26.90
2023-05-24T22:40:50.178Z,26.98
2023-05-24T22:43:23.370Z,26.98
2023-05-24T22:45:56.668Z,26.94
2023-05-24T22:48:29.919Z,26.90
2023-05-24T22:51:03.273Z,26.89
2023-05-24T22:53:37.838Z,26.87
2023-05-24T22:56:12.904Z,26.90
2023-05-24T22:58:46.171Z,26.93
2023-05-24T23:01:22.684Z,26.95
2023-05-24T23:04:04.760Z,26.84
2023-05-24T23:06:45.780Z,26.96
2023-05-24T23:09:20.183Z,26.96
2023-05-24T23:11:53.395Z,26.89
2023-05-24T23:14:26.570Z,26.71
2023-05-24T23:17:05.102Z,26.83
2023-05-24T23:19:45.059Z,26.78
2023-05-24T23:22:22.704Z,26.83
2023-05-24T23:24:55.820Z,26.74
2023-05-24T23:27:29.278Z,26.66
2023-05-24T23:30:02.516Z,26.73
2023-05-24T23:32:37.994Z,26.72
2023-05-24T23:35:12.058Z,26.75
2023-05-24T23:37:47.366Z,26.78
2023-05-24T23:40:20.475Z,26.71
2023-05-24T23:42:53.746Z,26.69
2023-05-24T23:45:26.857Z,26.68
2023-05-24T23:48:00.372Z,26.66
2023-05-24T23:50:42.880Z,26.54
2023-05-24T23:53:24.726Z,26.67
2023-05-24T23:55:58.024Z,26.63
2023-05-24T23:58:32.175Z,26.70
