createdAt,value
2023-05-02T00:00:54.147Z,64.37
2023-05-02T00:05:55.291Z,64.23
2023-05-02T00:10:56.265Z,64.29
2023-05-02T00:15:57.724Z,64.20
2023-05-02T00:20:58.788Z,64.33
2023-05-02T00:26:00.152Z,64.53
2023-05-02T00:31:01.682Z,64.54
2023-05-02T00:36:02.985Z,64.48
2023-05-02T00:41:05.180Z,64.34
2023-05-02T00:46:07.322Z,64.55
2023-05-02T00:51:11.486Z,64.51
2023-05-02T00:56:12.555Z,64.82
2023-05-02T01:01:29.187Z,65.05
2023-05-02T01:06:42.616Z,64.83
2023-05-02T01:11:52.970Z,65.12
2023-05-02T01:16:56.119Z,64.93
2023-05-02T01:21:59.527Z,64.85
2023-05-02T01:27:14.693Z,64.59
2023-05-02T01:32:19.013Z,64.02
2023-05-02T01:37:22.793Z,63.82
2023-05-02T01:42:26.204Z,63.67
2023-05-02T01:47:30.473Z,63.39
2023-05-02T01:52:32.254Z,63.04
2023-05-02T01:57:35.999Z,62.95
2023-05-02T02:02:38.677Z,62.71
2023-05-02T02:07:40.371Z,62.71
2023-05-02T02:12:44.640Z,62.58
2023-05-02T02:17:49.080Z,62.34
2023-05-02T02:22:52.446Z,62.21
2023-05-02T02:27:53.822Z,61.80
2023-05-02T02:32:55.241Z,61.65
2023-05-02T02:38:28.055Z,61.29
2023-05-02T02:44:13.534Z,61.40
2023-05-02T02:49:28.383Z,61.20
2023-05-02T02:54:40.545Z,61.09
2023-05-02T02:59:50.717Z,61.09
2023-05-02T03:04:54.266Z,61.20
2023-05-02T03:09:55.565Z,61.08
2023-05-02T03:15:13.925Z,60.82
2023-05-02T03:20:16.041Z,61.05
2023-05-02T03:25:17.220Z,60.85
2023-05-02T03:30:19.458Z,60.65
2023-05-02T03:35:21.225Z,60.45
2023-05-02T03:40:22.972Z,60.39
2023-05-02T03:45:24.112Z,59.97
2023-05-02T03:50:26.100Z,59.72
2023-05-02T03:55:27.785Z,59.33
2023-05-02T04:00:30.843Z,58.90
2023-05-02T04:05:34.072Z,58.72
2023-05-02T04:10:35.781Z,58.49
2023-05-02T04:15:40.018Z,58.50
2023-05-02T04:20:44.883Z,58.69
2023-05-02T04:25:56.432Z,59.03
2023-05-02T04:31:05.262Z,59.70
2023-05-02T04:36:09.318Z,58.96
2023-05-02T04:41:11.085Z,58.40
2023-05-02T04:46:17.884Z,58.00
2023-05-02T04:51:19.243Z,57.96
2023-05-02T04:56:23.033Z,58.01
2023-05-02T05:01:27.115Z,57.39
2023-05-02T05:06:29.059Z,56.89
2023-05-02T05:11:30.964Z,56.48
2023-05-02T05:16:32.956Z,55.76
2023-05-02T05:21:34.441Z,55.40
2023-05-02T05:26:36.838Z,55.10
2023-05-02T05:31:38.077Z,54.56
2023-05-02T05:36:40.808Z,53.70
2023-05-02T05:41:42.619Z,53.49
2023-05-02T05:46:45.700Z,52.82
2023-05-02T05:51:47.367Z,51.89
2023-05-02T05:56:49.005Z,51.64
2023-05-02T06:01:53.436Z,50.69
2023-05-02T06:06:56.624Z,49.58
2023-05-02T06:11:58.163Z,48.37
2023-05-02T06:17:00.044Z,47.42
2023-05-02T06:22:02.085Z,46.41
2023-05-02T06:27:03.206Z,44.86
2023-05-02T06:32:05.788Z,43.70
2023-05-02T06:37:06.880Z,44.13
2023-05-02T06:42:07.936Z,43.76
2023-05-02T06:47:09.492Z,43.09
2023-05-02T06:52:10.582Z,43.02
2023-05-02T06:57:11.715Z,41.05
2023-05-02T07:02:12.695Z,40.59
2023-05-02T07:07:17.933Z,40.73
2023-05-02T07:12:19.082Z,40.61
2023-05-02T07:17:20.729Z,41.07
2023-05-02T07:22:21.668Z,40.07
2023-05-02T07:27:22.973Z,40.17
2023-05-02T07:32:27.408Z,40.08
2023-05-02T07:37:34.335Z,39.99
2023-05-02T07:42:35.796Z,40.58
2023-05-02T07:47:37.025Z,40.44
2023-05-02T07:52:38.102Z,40.76
2023-05-02T07:57:39.352Z,40.30
2023-05-02T08:02:42.029Z,40.80
2023-05-02T08:07:43.281Z,39.54
2023-05-02T08:12:44.298Z,40.01
2023-05-02T08:17:45.306Z,39.28
2023-05-02T08:22:46.329Z,38.93
2023-05-02T08:27:47.310Z,39.59
2023-05-02T08:32:48.360Z,39.69
2023-05-02T08:37:49.366Z,39.85
2023-05-02T08:42:52.425Z,39.37
2023-05-02T08:47:56.821Z,39.57
2023-05-02T08:52:58.973Z,39.79
2023-05-02T08:58:00.866Z,39.56
2023-05-02T09:03:05.689Z,38.90
2023-05-02T09:08:07.838Z,38.87
2023-05-02T09:13:29.832Z,39.55
2023-05-02T09:18:51.338Z,39.51
2023-05-02T09:23:54.873Z,39.43
2023-05-02T09:28:56.831Z,38.54
2023-05-02T09:34:08.225Z,40.03
2023-05-02T09:39:13.028Z,38.80
2023-05-02T09:44:19.119Z,39.79
2023-05-02T09:49:44.188Z,40.20
2023-05-02T09:54:45.837Z,39.75
2023-05-02T09:59:55.216Z,38.46
2023-05-02T10:04:57.382Z,38.29
2023-05-02T10:10:01.095Z,38.15
2023-05-02T10:15:03.924Z,38.84
2023-05-02T10:20:07.130Z,39.67
2023-05-02T10:25:08.821Z,40.08
2023-05-02T10:30:12.606Z,40.78
2023-05-02T10:35:15.441Z,41.52
2023-05-02T10:40:18.235Z,41.51
2023-05-02T10:45:34.008Z,42.15
2023-05-02T10:50:51.617Z,42.75
2023-05-02T10:56:09.008Z,42.87
2023-05-02T11:01:35.824Z,43.91
2023-05-02T11:06:57.158Z,43.54
2023-05-02T11:11:58.118Z,43.05
2023-05-02T11:16:59.261Z,43.53
2023-05-02T11:22:18.917Z,43.24
2023-05-02T11:27:28.842Z,44.22
2023-05-02T11:32:46.105Z,44.12
2023-05-02T11:37:54.702Z,45.24
2023-05-02T11:42:58.030Z,44.54
2023-05-02T11:47:59.413Z,44.61
2023-05-02T11:53:00.646Z,44.92
2023-05-02T11:58:01.726Z,45.90
2023-05-02T12:03:03.627Z,45.88
2023-05-02T12:08:04.758Z,46.26
2023-05-02T12:13:06.093Z,46.96
2023-05-02T12:18:07.742Z,46.34
2023-05-02T12:23:10.104Z,46.98
2023-05-02T12:28:11.655Z,47.21
2023-05-02T12:33:13.193Z,47.03
2023-05-02T12:38:17.565Z,47.50
2023-05-02T12:43:21.288Z,48.92
2023-05-02T12:48:26.793Z,51.12
2023-05-02T12:53:42.554Z,51.48
2023-05-02T12:58:45.501Z,49.50
2023-05-02T13:03:47.577Z,47.94
2023-05-02T13:08:48.671Z,47.78
2023-05-02T13:13:49.813Z,47.22
2023-05-02T13:18:50.987Z,46.04
2023-05-02T13:23:52.779Z,45.12
2023-05-02T13:28:53.833Z,43.37
2023-05-02T13:33:55.082Z,43.18
2023-05-02T13:38:57.005Z,42.92
2023-05-02T13:43:58.074Z,42.96
2023-05-02T13:48:59.131Z,41.92
2023-05-02T13:54:00.635Z,40.87
2023-05-02T13:59:02.052Z,40.62
2023-05-02T14:04:07.874Z,40.48
2023-05-02T14:09:09.189Z,41.07
2023-05-02T14:14:11.915Z,41.81
2023-05-02T14:19:13.159Z,41.57
2023-05-02T14:24:15.796Z,40.93
2023-05-02T14:29:17.442Z,41.10
2023-05-02T14:34:18.509Z,41.62
2023-05-02T14:39:19.692Z,42.01
2023-05-02T14:44:20.765Z,42.36
2023-05-02T14:49:21.884Z,42.49
2023-05-02T14:54:27.889Z,42.46
2023-05-02T14:59:29.819Z,43.67
2023-05-02T15:04:31.106Z,44.12
2023-05-02T15:09:32.493Z,44.74
2023-05-02T15:14:33.535Z,45.71
2023-05-02T15:19:34.607Z,46.97
2023-05-02T15:24:35.872Z,47.63
2023-05-02T15:29:37.067Z,47.27
2023-05-02T15:34:38.122Z,47.70
2023-05-02T15:39:39.151Z,50.47
2023-05-02T15:44:40.106Z,52.59
2023-05-02T15:49:41.112Z,54.17
2023-05-02T15:54:42.343Z,57.24
2023-05-02T15:59:43.538Z,60.12
2023-05-02T16:04:44.610Z,61.72
2023-05-02T16:09:45.597Z,63.18
2023-05-02T16:14:46.973Z,63.93
2023-05-02T16:19:47.950Z,65.47
2023-05-02T16:24:49.178Z,68.49
2023-05-02T16:29:50.581Z,68.09
2023-05-02T16:34:51.839Z,66.07
2023-05-02T16:39:54.723Z,65.81
2023-05-02T16:44:56.943Z,68.08
2023-05-02T16:49:59.178Z,70.19
2023-05-02T16:55:00.794Z,71.17
2023-05-02T17:00:05.543Z,71.65
2023-05-02T17:05:09.011Z,71.77
2023-05-02T17:10:11.171Z,71.87
2023-05-02T17:15:13.436Z,70.43
2023-05-02T17:20:16.641Z,70.13
2023-05-02T17:25:17.812Z,70.08
2023-05-02T17:30:19.412Z,70.65
2023-05-02T17:35:20.648Z,71.53
2023-05-02T17:40:21.845Z,72.51
2023-05-02T17:45:23.045Z,73.06
2023-05-02T17:50:24.152Z,73.77
2023-05-02T17:55:25.167Z,74.14
2023-05-02T18:00:26.172Z,74.07
2023-05-02T18:05:27.411Z,74.29
2023-05-02T18:10:28.798Z,74.20
2023-05-02T18:15:29.839Z,73.90
2023-05-02T18:20:31.033Z,74.18
2023-05-02T18:25:35.268Z,74.27
2023-05-02T18:30:37.237Z,74.42
2023-05-02T18:35:38.228Z,75.15
2023-05-02T18:40:39.298Z,74.96
2023-05-02T18:45:40.599Z,74.71
2023-05-02T18:50:42.006Z,74.65
2023-05-02T18:55:43.010Z,74.42
2023-05-02T19:00:44.002Z,74.49
2023-05-02T19:05:45.158Z,74.98
2023-05-02T19:10:46.686Z,75.81
2023-05-02T19:15:47.734Z,75.95
2023-05-02T19:20:49.964Z,76.19
2023-05-02T19:26:01.159Z,76.21
2023-05-02T19:31:16.476Z,76.55
2023-05-02T19:36:22.464Z,76.79
2023-05-02T19:41:23.723Z,77.10
2023-05-02T19:46:24.806Z,77.14
2023-05-02T19:51:27.377Z,77.39
2023-05-02T19:56:28.976Z,76.95
2023-05-02T20:01:30.526Z,76.72
2023-05-02T20:06:32.768Z,76.26
2023-05-02T20:11:33.930Z,76.50
2023-05-02T20:16:35.143Z,76.88
2023-05-02T20:21:36.706Z,77.16
2023-05-02T20:26:37.671Z,78.08
2023-05-02T20:31:39.525Z,78.46
2023-05-02T20:36:40.491Z,79.60
2023-05-02T20:41:41.656Z,79.75
2023-05-02T20:46:43.142Z,80.50
2023-05-02T20:51:44.228Z,80.50
2023-05-02T20:56:45.356Z,80.55
2023-05-02T21:01:46.373Z,80.30
2023-05-02T21:06:48.325Z,80.53
2023-05-02T21:11:50.608Z,80.47
2023-05-02T21:16:52.604Z,80.56
2023-05-02T21:21:53.718Z,80.55
2023-05-02T21:26:54.873Z,80.50
2023-05-02T21:31:55.981Z,80.57
2023-05-02T21:36:57.498Z,81.28
2023-05-02T21:42:18.755Z,81.08
2023-05-02T21:47:26.870Z,80.73
2023-05-02T21:52:30.998Z,80.74
2023-05-02T21:57:31.964Z,80.55
2023-05-02T22:02:33.058Z,80.37
2023-05-02T22:07:34.205Z,80.29
2023-05-02T22:12:35.194Z,80.23
2023-05-02T22:17:36.425Z,80.24
2023-05-02T22:22:37.610Z,79.85
2023-05-02T22:27:38.960Z,79.91
2023-05-02T22:32:40.734Z,79.81
2023-05-02T22:37:41.972Z,79.28
2023-05-02T22:42:42.951Z,79.04
2023-05-02T22:47:44.013Z,79.19
2023-05-02T22:52:46.287Z,79.48
2023-05-02T22:57:47.267Z,79.73
2023-05-02T23:02:48.623Z,79.84
2023-05-02T23:07:50.537Z,79.57
2023-05-02T23:12:55.543Z,79.37
2023-05-02T23:17:56.565Z,79.25
2023-05-02T23:22:57.658Z,79.17
2023-05-02T23:27:58.823Z,79.58
2023-05-02T23:33:00.303Z,79.66
2023-05-02T23:38:27.539Z,79.82
2023-05-02T23:43:48.987Z,79.49
2023-05-02T23:49:09.986Z,79.50
2023-05-02T23:54:11.000Z,79.78
2023-05-02T23:59:12.279Z,79.85
