createdAt,value
2023-02-19T00:02:06.138Z,13.42
2023-02-19T00:04:42.687Z,13.41
2023-02-19T00:07:10.602Z,13.40
2023-02-19T00:09:39.041Z,13.36
2023-02-19T00:12:06.505Z,13.27
2023-02-19T00:14:42.271Z,13.26
2023-02-19T00:17:12.733Z,13.22
2023-02-19T00:19:42.704Z,13.26
2023-02-19T00:22:12.555Z,13.26
2023-02-19T00:24:39.755Z,13.24
2023-02-19T00:27:21.735Z,13.13
2023-02-19T00:29:53.697Z,13.12
2023-02-19T00:32:23.571Z,13.14
2023-02-19T00:34:54.259Z,13.13
2023-02-19T00:37:23.640Z,13.15
2023-02-19T00:39:56.488Z,13.16
2023-02-19T00:42:23.585Z,13.19
2023-02-19T00:45:07.501Z,13.25
2023-02-19T00:47:37.488Z,13.29
2023-02-19T00:50:06.597Z,13.26
2023-02-19T00:52:39.705Z,13.25
2023-02-19T00:55:09.985Z,13.23
2023-02-19T00:57:36.883Z,13.18
2023-02-19T01:00:07.472Z,13.10
2023-02-19T01:02:34.507Z,13.11
2023-02-19T01:05:10.340Z,13.13
2023-02-19T01:07:37.910Z,13.10
2023-02-19T01:10:10.619Z,13.09
2023-02-19T01:12:37.576Z,13.11
2023-02-19T01:15:07.767Z,13.07
2023-02-19T01:17:39.516Z,13.12
2023-02-19T01:20:08.812Z,13.33
2023-02-19T01:22:36.551Z,13.46
2023-02-19T01:25:04.811Z,13.48
2023-02-19T01:27:32.417Z,13.48
2023-02-19T01:29:59.953Z,13.46
2023-02-19T01:32:27.268Z,13.50
2023-02-19T01:34:54.596Z,13.44
2023-02-19T01:37:24.635Z,13.47
2023-02-19T01:39:52.216Z,13.38
2023-02-19T01:42:22.913Z,13.32
2023-02-19T01:44:49.982Z,13.33
2023-02-19T01:47:18.736Z,13.31
2023-02-19T01:49:52.427Z,13.31
2023-02-19T01:52:26.157Z,13.33
2023-02-19T01:55:05.576Z,13.36
2023-02-19T01:57:36.176Z,13.33
2023-02-19T02:00:07.647Z,13.19
2023-02-19T02:02:49.024Z,13.04
2023-02-19T02:05:33.454Z,12.95
2023-02-19T02:08:21.154Z,12.87
2023-02-19T02:10:54.386Z,12.85
2023-02-19T02:16:18.012Z,12.82
2023-02-19T02:18:54.418Z,12.86
2023-02-19T02:21:58.470Z,12.84
2023-02-19T02:24:58.368Z,12.77
2023-02-19T02:27:27.337Z,12.70
2023-02-19T02:30:17.329Z,12.72
2023-02-19T02:33:13.384Z,12.73
2023-02-19T02:35:49.962Z,12.72
2023-02-19T02:38:20.631Z,12.76
2023-02-19T02:40:47.933Z,12.74
2023-02-19T02:43:19.746Z,12.71
2023-02-19T02:45:47.007Z,12.65
2023-02-19T02:48:39.987Z,12.64
2023-02-19T02:51:13.497Z,12.64
2023-02-19T02:54:11.289Z,12.64
2023-02-19T02:56:41.512Z,12.66
2023-02-19T02:59:10.332Z,12.70
2023-02-19T03:01:59.420Z,12.69
2023-02-19T03:04:42.205Z,12.63
2023-02-19T03:07:09.846Z,12.59
2023-02-19T03:09:44.580Z,12.57
2023-02-19T03:12:33.057Z,12.57
2023-02-19T03:15:21.702Z,12.58
2023-02-19T03:18:19.422Z,12.63
2023-02-19T03:20:50.982Z,12.63
2023-02-19T03:23:21.795Z,12.59
2023-02-19T03:26:04.816Z,12.59
2023-02-19T03:29:03.435Z,12.63
2023-02-19T03:31:35.022Z,12.57
2023-02-19T03:34:05.904Z,12.56
2023-02-19T03:36:44.821Z,12.57
2023-02-19T03:39:14.624Z,12.55
2023-02-19T03:41:58.189Z,12.59
2023-02-19T03:44:29.067Z,12.60
2023-02-19T03:47:06.008Z,12.62
2023-02-19T03:49:35.520Z,12.55
2023-02-19T03:52:28.579Z,12.55
2023-02-19T03:55:06.334Z,12.56
2023-02-19T03:57:36.457Z,12.53
2023-02-19T04:00:10.320Z,12.56
2023-02-19T04:02:44.827Z,12.57
2023-02-19T04:05:19.102Z,12.59
2023-02-19T04:07:49.177Z,12.60
2023-02-19T04:10:28.493Z,12.60
2023-02-19T04:12:59.850Z,12.64
2023-02-19T04:15:35.309Z,12.57
2023-02-19T04:18:11.061Z,12.60
2023-02-19T04:20:40.769Z,12.59
2023-02-19T04:23:07.918Z,12.48
2023-02-19T04:25:38.418Z,12.54
2023-02-19T04:28:05.983Z,12.56
2023-02-19T04:30:36.054Z,12.57
2023-02-19T04:33:03.689Z,12.60
2023-02-19T04:35:31.007Z,12.55
2023-02-19T04:37:58.206Z,12.57
2023-02-19T04:40:28.387Z,12.58
2023-02-19T04:42:55.380Z,12.56
2023-02-19T04:45:23.614Z,12.56
2023-02-19T04:47:50.895Z,12.56
2023-02-19T04:50:18.149Z,12.56
2023-02-19T04:52:47.042Z,12.63
2023-02-19T04:55:14.502Z,12.65
2023-02-19T04:57:41.740Z,12.66
2023-02-19T05:00:13.162Z,12.66
2023-02-19T05:02:41.892Z,12.67
2023-02-19T05:05:12.309Z,12.61
2023-02-19T05:07:39.736Z,12.59
2023-02-19T05:10:07.288Z,12.53
2023-02-19T05:12:40.458Z,12.48
2023-02-19T05:15:07.638Z,12.49
2023-02-19T05:17:35.954Z,12.46
2023-02-19T05:20:02.851Z,12.47
2023-02-19T05:22:30.198Z,12.47
2023-02-19T05:24:59.627Z,12.40
2023-02-19T05:27:26.877Z,12.35
2023-02-19T05:29:57.485Z,12.33
2023-02-19T05:32:24.805Z,12.39
2023-02-19T05:34:51.867Z,12.44
2023-02-19T05:37:21.970Z,12.43
2023-02-19T05:39:51.328Z,12.36
2023-02-19T05:42:36.846Z,12.30
2023-02-19T05:45:04.324Z,12.25
2023-02-19T05:47:45.840Z,12.23
2023-02-19T05:50:16.133Z,12.29
2023-02-19T05:52:44.510Z,12.29
2023-02-19T05:55:12.188Z,12.30
2023-02-19T05:57:43.619Z,12.31
2023-02-19T06:00:14.009Z,12.21
2023-02-19T06:02:44.411Z,12.06
2023-02-19T06:05:13.832Z,11.88
2023-02-19T06:07:44.123Z,11.86
2023-02-19T06:10:14.831Z,11.86
2023-02-19T06:12:42.077Z,11.91
2023-02-19T06:15:11.583Z,12.00
2023-02-19T06:17:48.148Z,12.09
2023-02-19T06:20:15.433Z,12.13
2023-02-19T06:22:55.356Z,12.12
2023-02-19T06:25:30.249Z,12.09
2023-02-19T06:28:17.533Z,12.03
2023-02-19T06:31:12.825Z,12.04
2023-02-19T06:33:44.155Z,12.07
2023-02-19T06:36:21.773Z,12.11
2023-02-19T06:38:48.997Z,12.12
2023-02-19T06:41:19.784Z,12.15
2023-02-19T06:43:47.141Z,12.17
2023-02-19T06:46:14.568Z,12.20
2023-02-19T06:48:48.347Z,12.29
2023-02-19T06:51:19.094Z,12.30
2023-02-19T06:53:52.855Z,12.37
2023-02-19T06:56:37.745Z,12.34
2023-02-19T06:59:08.711Z,12.39
2023-02-19T07:01:40.700Z,12.46
2023-02-19T07:04:13.800Z,12.49
2023-02-19T07:06:41.846Z,12.49
2023-02-19T07:09:15.442Z,12.55
2023-02-19T07:15:09.388Z,12.56
2023-02-19T07:17:39.743Z,12.63
2023-02-19T07:20:09.579Z,12.66
2023-02-19T07:22:36.997Z,12.72
2023-02-19T07:25:04.856Z,12.77
2023-02-19T07:27:31.931Z,12.77
2023-02-19T07:29:59.935Z,12.80
2023-02-19T07:32:29.929Z,12.89
2023-02-19T07:35:00.151Z,12.93
2023-02-19T07:37:43.783Z,12.98
2023-02-19T07:40:11.613Z,13.05
2023-02-19T07:42:39.001Z,13.05
2023-02-19T07:45:18.178Z,13.06
2023-02-19T07:47:45.406Z,13.14
2023-02-19T07:50:14.001Z,13.27
2023-02-19T07:52:41.462Z,13.33
2023-02-19T07:55:08.740Z,13.39
2023-02-19T07:57:35.633Z,13.47
2023-02-19T08:00:02.986Z,13.53
2023-02-19T08:03:00.307Z,13.55
2023-02-19T08:05:32.380Z,13.60
2023-02-19T08:08:01.763Z,13.62
2023-02-19T08:11:07.524Z,13.63
2023-02-19T08:13:35.517Z,13.65
2023-02-19T08:16:20.164Z,13.72
2023-02-19T08:19:07.474Z,13.84
2023-02-19T08:21:50.349Z,13.92
2023-02-19T08:24:20.910Z,13.90
2023-02-19T08:26:48.478Z,13.84
2023-02-19T08:29:16.121Z,13.83
2023-02-19T08:31:47.889Z,13.87
2023-02-19T08:34:15.337Z,14.01
2023-02-19T08:36:44.495Z,14.07
2023-02-19T08:39:11.596Z,14.11
2023-02-19T08:41:41.191Z,14.09
2023-02-19T08:44:07.969Z,14.18
2023-02-19T08:46:35.748Z,14.32
2023-02-19T08:49:08.476Z,14.37
2023-02-19T08:51:38.905Z,14.37
2023-02-19T08:54:06.168Z,14.46
2023-02-19T08:56:33.519Z,14.68
2023-02-19T08:59:00.822Z,14.90
2023-02-19T09:01:31.190Z,15.11
2023-02-19T09:03:58.254Z,15.28
2023-02-19T09:06:30.066Z,15.48
2023-02-19T09:08:57.547Z,15.66
2023-02-19T09:11:35.439Z,15.85
2023-02-19T09:14:02.886Z,15.51
2023-02-19T09:16:30.276Z,15.25
2023-02-19T09:18:57.258Z,15.21
2023-02-19T09:21:24.512Z,15.21
2023-02-19T09:24:00.206Z,15.34
2023-02-19T09:26:27.800Z,15.50
2023-02-19T09:28:55.592Z,15.48
2023-02-19T09:31:23.265Z,15.27
2023-02-19T09:33:53.178Z,15.04
2023-02-19T09:36:20.662Z,14.97
2023-02-19T09:38:54.125Z,15.00
2023-02-19T09:41:29.479Z,15.33
2023-02-19T09:44:06.504Z,15.71
2023-02-19T09:46:47.520Z,15.90
2023-02-19T09:49:50.861Z,15.98
2023-02-19T09:52:39.831Z,16.24
2023-02-19T09:55:15.166Z,16.08
2023-02-19T09:57:43.541Z,16.08
2023-02-19T10:00:28.589Z,16.18
2023-02-19T10:03:02.912Z,16.35
2023-02-19T10:05:35.040Z,16.39
2023-02-19T10:08:17.403Z,16.62
2023-02-19T10:10:53.482Z,16.68
2023-02-19T10:13:23.665Z,16.56
2023-02-19T10:16:17.794Z,16.48
2023-02-19T10:24:27.901Z,17.09
2023-02-19T10:27:00.654Z,17.25
2023-02-19T10:29:31.171Z,17.28
2023-02-19T10:32:24.371Z,17.19
2023-02-19T10:35:21.392Z,17.01
2023-02-19T10:37:51.458Z,16.92
2023-02-19T10:40:33.858Z,16.77
2023-02-19T10:43:07.488Z,16.83
2023-02-19T10:45:41.842Z,16.75
2023-02-19T10:48:24.987Z,16.89
2023-02-19T10:50:57.302Z,17.31
2023-02-19T10:53:39.586Z,17.55
2023-02-19T10:56:16.823Z,17.79
2023-02-19T10:58:50.096Z,18.14
2023-02-19T11:01:21.665Z,18.35
2023-02-19T11:03:50.937Z,18.48
2023-02-19T11:06:42.997Z,18.60
2023-02-19T11:09:25.969Z,18.71
2023-02-19T11:12:08.379Z,18.90
2023-02-19T11:14:55.579Z,19.04
2023-02-19T11:17:30.151Z,18.91
2023-02-19T11:20:00.373Z,18.68
2023-02-19T11:22:47.152Z,18.39
2023-02-19T11:25:17.987Z,18.32
2023-02-19T11:28:14.217Z,18.28
2023-02-19T11:30:42.959Z,18.26
2023-02-19T11:33:20.383Z,18.26
2023-02-19T11:35:53.149Z,18.22
2023-02-19T11:38:29.117Z,18.03
2023-02-19T11:41:29.160Z,18.16
2023-02-19T11:44:19.895Z,18.03
2023-02-19T11:46:55.299Z,18.57
2023-02-19T11:49:34.796Z,19.16
2023-02-19T11:52:27.349Z,21.24
2023-02-19T11:55:16.644Z,25.57
2023-02-19T11:58:09.264Z,26.39
2023-02-19T12:01:07.233Z,25.45
2023-02-19T12:03:56.146Z,23.88
2023-02-19T12:06:32.927Z,22.88
2023-02-19T12:09:08.479Z,22.71
2023-02-19T12:11:35.808Z,22.34
2023-02-19T12:16:50.750Z,20.69
2023-02-19T12:19:37.569Z,19.67
2023-02-19T12:22:52.754Z,19.03
2023-02-19T12:25:31.789Z,18.64
2023-02-19T12:28:13.855Z,18.13
2023-02-19T12:31:09.274Z,17.76
2023-02-19T12:33:39.774Z,17.68
2023-02-19T12:36:26.803Z,17.51
2023-02-19T12:39:25.974Z,17.44
2023-02-19T12:42:00.584Z,17.30
2023-02-19T12:45:06.002Z,17.53
2023-02-19T12:47:39.476Z,17.84
2023-02-19T12:50:26.363Z,17.89
2023-02-19T12:53:05.363Z,17.79
2023-02-19T12:55:46.521Z,17.95
2023-02-19T12:58:29.395Z,18.10
2023-02-19T13:01:01.005Z,18.17
2023-02-19T13:03:45.969Z,18.17
2023-02-19T13:06:34.793Z,18.07
2023-02-19T13:09:15.825Z,17.91
2023-02-19T13:11:47.624Z,17.73
2023-02-19T13:14:29.218Z,17.70
2023-02-19T13:17:02.567Z,17.65
2023-02-19T13:19:31.640Z,17.62
2023-02-19T13:22:26.281Z,17.65
2023-02-19T13:24:55.055Z,17.71
2023-02-19T13:33:38.526Z,18.12
2023-02-19T13:36:16.716Z,18.17
2023-02-19T13:38:45.519Z,18.15
2023-02-19T13:41:21.015Z,18.02
2023-02-19T13:44:41.659Z,17.95
2023-02-19T13:47:11.105Z,17.71
2023-02-19T13:49:42.372Z,17.46
2023-02-19T13:52:28.300Z,17.31
2023-02-19T13:55:18.368Z,17.20
2023-02-19T13:57:47.149Z,17.28
2023-02-19T14:00:43.440Z,17.19
2023-02-19T14:07:13.104Z,16.93
2023-02-19T14:09:41.832Z,16.96
2023-02-19T14:12:16.108Z,16.84
2023-02-19T14:14:53.745Z,16.96
2023-02-19T14:17:24.480Z,17.06
2023-02-19T14:19:52.207Z,17.09
2023-02-19T14:22:38.298Z,17.11
2023-02-19T14:25:10.195Z,17.01
2023-02-19T14:27:38.292Z,16.89
2023-02-19T14:30:12.889Z,16.69
2023-02-19T14:32:47.462Z,16.59
2023-02-19T14:35:24.811Z,16.52
2023-02-19T14:37:59.757Z,16.41
2023-02-19T14:40:34.110Z,16.43
2023-02-19T14:43:01.791Z,16.42
2023-02-19T14:45:29.566Z,16.33
2023-02-19T14:47:58.075Z,16.25
2023-02-19T14:50:30.770Z,16.30
2023-02-19T14:53:00.851Z,16.34
2023-02-19T14:55:38.330Z,16.35
2023-02-19T14:58:25.077Z,16.39
2023-02-19T15:00:52.412Z,16.40
2023-02-19T15:03:27.535Z,16.46
2023-02-19T15:05:56.651Z,16.41
2023-02-19T15:08:28.077Z,16.38
2023-02-19T15:11:04.889Z,16.33
2023-02-19T15:13:35.812Z,16.34
2023-02-19T15:16:03.641Z,16.26
2023-02-19T15:18:41.823Z,16.24
2023-02-19T15:21:24.531Z,16.27
2023-02-19T15:23:54.412Z,16.24
2023-02-19T15:26:33.737Z,16.20
2023-02-19T15:29:11.408Z,16.12
2023-02-19T15:31:45.923Z,16.03
2023-02-19T15:34:22.354Z,15.96
2023-02-19T15:36:51.312Z,15.85
2023-02-19T15:39:28.362Z,15.70
2023-02-19T15:42:01.075Z,15.56
2023-02-19T15:44:54.580Z,15.46
2023-02-19T15:47:30.631Z,15.45
2023-02-19T15:50:17.304Z,15.39
2023-02-19T15:52:50.904Z,15.34
2023-02-19T15:55:38.023Z,15.22
2023-02-19T15:58:14.103Z,15.04
2023-02-19T16:03:36.059Z,14.95
2023-02-19T16:06:05.644Z,14.98
2023-02-19T16:08:35.208Z,14.92
2023-02-19T16:11:08.537Z,14.84
2023-02-19T16:13:36.684Z,14.72
2023-02-19T16:16:16.889Z,14.68
2023-02-19T16:18:52.801Z,14.66
2023-02-19T16:21:26.080Z,14.63
2023-02-19T16:24:03.646Z,14.55
2023-02-19T16:26:39.973Z,14.40
2023-02-19T16:29:20.231Z,14.37
2023-02-19T16:31:55.172Z,14.38
2023-02-19T16:34:35.088Z,14.35
2023-02-19T16:37:05.406Z,14.35
2023-02-19T16:39:32.924Z,14.30
2023-02-19T16:41:59.932Z,14.24
2023-02-19T16:44:48.805Z,14.18
2023-02-19T16:47:23.529Z,14.17
2023-02-19T16:49:55.982Z,14.15
2023-02-19T16:52:33.634Z,14.11
2023-02-19T16:55:19.664Z,14.05
2023-02-19T16:57:50.905Z,14.01
2023-02-19T17:00:20.408Z,13.99
2023-02-19T17:02:55.289Z,13.96
2023-02-19T17:05:23.018Z,13.99
2023-02-19T17:07:53.244Z,13.95
2023-02-19T17:13:51.515Z,13.86
2023-02-19T17:19:43.658Z,13.78
2023-02-19T17:22:20.506Z,13.77
2023-02-19T17:24:52.585Z,13.73
2023-02-19T17:27:25.724Z,13.76
2023-02-19T17:29:57.283Z,13.74
2023-02-19T17:32:27.998Z,13.77
2023-02-19T17:34:58.590Z,13.74
2023-02-19T17:37:30.854Z,13.74
2023-02-19T17:39:58.304Z,13.69
2023-02-19T17:42:26.068Z,13.69
2023-02-19T17:44:53.752Z,13.69
2023-02-19T17:47:21.750Z,13.69
2023-02-19T17:52:41.050Z,13.68
2023-02-19T17:55:18.557Z,13.65
2023-02-19T17:58:15.725Z,13.64
2023-02-19T18:00:53.013Z,13.66
2023-02-19T18:03:24.089Z,13.69
2023-02-19T18:05:55.877Z,13.74
2023-02-19T18:08:23.577Z,13.70
2023-02-19T18:10:58.707Z,13.65
2023-02-19T18:13:36.761Z,13.63
2023-02-19T18:16:16.043Z,13.64
2023-02-19T18:18:47.867Z,13.61
2023-02-19T18:21:16.024Z,13.64
2023-02-19T18:24:00.593Z,13.67
2023-02-19T18:26:39.249Z,13.67
2023-02-19T18:29:10.710Z,13.69
2023-02-19T18:31:38.262Z,13.69
2023-02-19T18:34:06.827Z,13.67
2023-02-19T18:36:34.738Z,13.62
2023-02-19T18:39:05.683Z,13.57
2023-02-19T18:41:39.345Z,13.48
2023-02-19T18:44:13.128Z,13.48
2023-02-19T18:46:53.979Z,13.50
2023-02-19T18:49:21.739Z,13.46
2023-02-19T18:51:49.179Z,13.44
2023-02-19T18:54:28.065Z,13.42
2023-02-19T18:56:57.480Z,13.40
2023-02-19T18:59:27.591Z,13.37
2023-02-19T19:01:58.998Z,13.36
2023-02-19T19:04:30.092Z,13.27
2023-02-19T19:06:58.454Z,13.23
2023-02-19T19:09:30.112Z,13.24
2023-02-19T19:12:10.044Z,13.23
2023-02-19T19:14:40.518Z,13.24
2023-02-19T19:17:10.257Z,13.25
2023-02-19T19:19:45.446Z,13.23
2023-02-19T19:22:16.863Z,13.25
2023-02-19T19:24:48.672Z,13.21
2023-02-19T19:27:18.664Z,13.23
2023-02-19T19:29:49.706Z,13.23
2023-02-19T19:32:16.916Z,13.19
2023-02-19T19:34:44.411Z,13.18
2023-02-19T19:37:12.854Z,13.16
2023-02-19T19:39:43.560Z,13.13
2023-02-19T19:42:11.029Z,13.16
2023-02-19T19:44:42.021Z,13.12
2023-02-19T19:47:09.622Z,13.09
2023-02-19T19:49:37.964Z,13.08
2023-02-19T19:52:05.405Z,13.09
2023-02-19T19:54:33.142Z,13.09
2023-02-19T19:57:02.698Z,13.09
2023-02-19T19:59:30.159Z,13.06
2023-02-19T20:02:01.068Z,13.04
2023-02-19T20:04:28.681Z,12.99
2023-02-19T20:06:55.798Z,12.98
2023-02-19T20:09:29.450Z,13.02
2023-02-19T20:11:56.969Z,13.03
2023-02-19T20:14:27.478Z,13.04
2023-02-19T20:16:55.981Z,13.06
2023-02-19T20:19:27.266Z,13.07
2023-02-19T20:21:58.026Z,13.04
2023-02-19T20:24:29.110Z,13.03
2023-02-19T20:27:03.640Z,12.99
2023-02-19T20:29:33.529Z,12.96
2023-02-19T20:32:04.957Z,12.98
2023-02-19T20:34:32.293Z,12.97
2023-02-19T20:36:59.831Z,12.97
2023-02-19T20:39:32.040Z,12.99
2023-02-19T20:42:05.224Z,12.99
2023-02-19T20:44:32.493Z,12.94
2023-02-19T20:46:59.825Z,12.92
2023-02-19T20:49:28.865Z,12.93
2023-02-19T20:52:01.119Z,12.91
2023-02-19T20:54:35.440Z,12.90
2023-02-19T20:57:04.165Z,12.83
2023-02-19T20:59:35.563Z,12.80
2023-02-19T21:02:04.317Z,12.78
2023-02-19T21:04:31.801Z,12.76
2023-02-19T21:07:11.579Z,12.74
2023-02-19T21:09:42.886Z,12.71
2023-02-19T21:12:17.835Z,12.71
2023-02-19T21:14:50.847Z,12.75
2023-02-19T21:17:22.093Z,12.77
2023-02-19T21:19:55.706Z,12.74
2023-02-19T21:22:26.810Z,12.73
2023-02-19T21:25:02.308Z,12.67
2023-02-19T21:27:33.009Z,12.66
2023-02-19T21:30:00.937Z,12.66
2023-02-19T21:32:31.545Z,12.68
2023-02-19T21:34:58.975Z,12.68
2023-02-19T21:37:37.283Z,12.67
2023-02-19T21:40:15.139Z,12.65
2023-02-19T21:42:50.880Z,12.66
2023-02-19T21:45:20.744Z,12.63
2023-02-19T21:47:55.277Z,12.62
2023-02-19T21:50:23.154Z,12.60
2023-02-19T21:52:50.484Z,12.62
2023-02-19T21:55:18.707Z,12.62
2023-02-19T21:57:46.621Z,12.62
2023-02-19T22:00:17.356Z,12.63
2023-02-19T22:02:47.708Z,12.66
2023-02-19T22:05:22.302Z,12.64
2023-02-19T22:07:58.693Z,12.67
2023-02-19T22:10:26.385Z,12.68
2023-02-19T22:13:02.527Z,12.63
2023-02-19T22:15:29.733Z,12.63
2023-02-19T22:17:58.065Z,12.63
2023-02-19T22:20:25.260Z,12.61
2023-02-19T22:22:53.022Z,12.59
2023-02-19T22:25:25.675Z,12.62
2023-02-19T22:28:02.723Z,12.63
2023-02-19T22:30:33.152Z,12.63
2023-02-19T22:33:02.062Z,12.64
2023-02-19T22:35:29.361Z,12.64
2023-02-19T22:37:58.078Z,12.61
2023-02-19T22:40:36.252Z,12.56
2023-02-19T22:43:12.606Z,12.61
2023-02-19T22:45:45.640Z,12.63
2023-02-19T22:48:16.835Z,12.66
2023-02-19T22:50:47.127Z,12.75
2023-02-19T22:53:20.624Z,12.75
2023-02-19T22:55:58.740Z,12.74
2023-02-19T22:58:29.232Z,12.69
2023-02-19T23:01:00.039Z,12.68
2023-02-19T23:03:30.017Z,12.64
2023-02-19T23:06:09.260Z,12.62
2023-02-19T23:08:37.207Z,12.60
2023-02-19T23:11:25.350Z,12.57
2023-02-19T23:13:56.730Z,12.56
2023-02-19T23:16:27.030Z,12.52
2023-02-19T23:19:04.274Z,12.50
2023-02-19T23:21:32.407Z,12.47
2023-02-19T23:24:22.956Z,12.42
2023-02-19T23:26:52.310Z,12.34
2023-02-19T23:29:25.356Z,12.33
2023-02-19T23:31:55.671Z,12.30
2023-02-19T23:34:26.876Z,12.23
2023-02-19T23:36:55.018Z,12.20
2023-02-19T23:39:23.403Z,12.17
2023-02-19T23:41:55.353Z,12.12
2023-02-19T23:44:37.598Z,12.03
2023-02-19T23:47:05.357Z,11.89
2023-02-19T23:49:32.872Z,11.86
2023-02-19T23:52:00.256Z,11.78
2023-02-19T23:54:31.206Z,11.69
2023-02-19T23:56:58.318Z,11.68
2023-02-19T23:59:28.618Z,11.63
