createdAt,value
2017-09-26T00:01:14.790Z,97.80
2017-09-26T00:03:42.428Z,97.70
2017-09-26T00:06:10.035Z,97.50
2017-09-26T00:08:37.606Z,97.50
2017-09-26T00:11:05.958Z,98.20
2017-09-26T00:13:33.517Z,97.90
2017-09-26T00:16:01.347Z,97.90
2017-09-26T00:18:29.055Z,97.90
2017-09-26T00:20:57.464Z,98.10
2017-09-26T00:23:25.061Z,98.10
2017-09-26T00:25:52.681Z,98.20
2017-09-26T00:28:20.487Z,98.10
2017-09-26T00:30:48.095Z,98.20
2017-09-26T00:33:15.700Z,98.40
2017-09-26T00:35:44.041Z,98.60
2017-09-26T00:38:13.434Z,98.60
2017-09-26T00:40:41.082Z,98.60
2017-09-26T00:43:08.648Z,98.60
2017-09-26T00:45:36.266Z,98.70
2017-09-26T00:48:03.945Z,98.80
2017-09-26T00:50:32.360Z,99.20
2017-09-26T00:52:59.961Z,99.10
2017-09-26T00:55:27.568Z,99.20
2017-09-26T00:57:55.907Z,99.00
2017-09-26T01:00:23.523Z,99.00
2017-09-26T01:02:52.009Z,98.80
2017-09-26T01:08:23.532Z,98.70
2017-09-26T01:10:51.131Z,98.80
2017-09-26T01:13:18.727Z,98.90
2017-09-26T01:15:46.354Z,99.10
2017-09-26T01:18:14.676Z,99.30
2017-09-26T01:20:42.267Z,99.30
2017-09-26T01:23:10.747Z,99.20
2017-09-26T01:25:38.933Z,99.00
2017-09-26T01:28:06.534Z,98.90
2017-09-26T01:30:34.129Z,98.90
2017-09-26T01:33:01.749Z,99.20
2017-09-26T01:35:30.087Z,99.10
2017-09-26T01:37:57.711Z,99.10
2017-09-26T01:40:25.326Z,99.10
2017-09-26T01:42:52.889Z,99.00
2017-09-26T01:45:20.483Z,99.00
2017-09-26T01:47:48.911Z,98.80
2017-09-26T01:50:16.520Z,98.80
2017-09-26T01:52:44.098Z,98.80
2017-09-26T01:55:12.444Z,99.20
2017-09-26T01:57:41.751Z,99.10
2017-09-26T02:00:09.363Z,99.30
2017-09-26T02:02:37.875Z,99.80
2017-09-26T02:05:05.489Z,99.80
2017-09-26T02:07:33.830Z,99.90
2017-09-26T02:10:02.162Z,99.90
2017-09-26T02:12:30.557Z,99.90
2017-09-26T02:14:58.263Z,99.90
2017-09-26T02:17:25.838Z,99.90
2017-09-26T02:19:53.465Z,99.90
2017-09-26T02:22:21.048Z,99.90
2017-09-26T02:24:48.637Z,99.90
2017-09-26T02:27:16.370Z,99.90
2017-09-26T02:29:43.947Z,99.90
2017-09-26T02:32:11.627Z,99.90
2017-09-26T02:34:39.228Z,99.90
2017-09-26T02:37:07.581Z,99.90
2017-09-26T02:39:35.154Z,99.90
2017-09-26T02:42:03.502Z,99.90
2017-09-26T02:44:31.196Z,99.90
2017-09-26T02:46:58.832Z,99.90
2017-09-26T02:49:26.433Z,99.90
2017-09-26T02:51:54.011Z,99.90
2017-09-26T02:54:21.689Z,99.90
2017-09-26T02:56:50.049Z,99.90
2017-09-26T02:59:17.622Z,99.90
2017-09-26T03:01:45.232Z,99.90
2017-09-26T03:04:13.226Z,99.90
2017-09-26T03:06:40.865Z,99.90
2017-09-26T03:09:08.483Z,99.90
2017-09-26T03:11:36.812Z,99.90
2017-09-26T03:14:04.515Z,99.90
2017-09-26T03:16:33.120Z,99.90
2017-09-26T03:19:00.709Z,99.90
2017-09-26T03:21:29.089Z,99.90
2017-09-26T03:23:57.420Z,99.90
2017-09-26T03:26:25.030Z,99.90
2017-09-26T03:28:54.174Z,99.90
2017-09-26T03:31:21.742Z,99.90
2017-09-26T03:33:49.343Z,99.90
2017-09-26T03:36:17.691Z,99.90
2017-09-26T03:38:45.309Z,99.90
2017-09-26T03:41:13.873Z,99.90
2017-09-26T03:43:41.497Z,99.90
2017-09-26T03:46:09.097Z,99.90
2017-09-26T03:48:36.678Z,99.90
2017-09-26T03:51:05.061Z,99.90
2017-09-26T03:53:33.502Z,99.90
2017-09-26T03:56:01.088Z,99.90
2017-09-26T03:58:28.664Z,99.90
2017-09-26T04:00:56.386Z,99.90
2017-09-26T04:03:24.014Z,99.90
2017-09-26T04:05:52.463Z,99.90
2017-09-26T04:08:20.066Z,99.90
2017-09-26T04:10:48.406Z,99.90
2017-09-26T04:13:16.847Z,99.90
2017-09-26T04:15:44.560Z,99.90
2017-09-26T04:18:12.199Z,99.90
2017-09-26T04:20:39.857Z,99.90
2017-09-26T04:23:07.823Z,99.90
2017-09-26T04:25:35.454Z,99.90
2017-09-26T04:28:04.088Z,99.90
2017-09-26T04:30:31.679Z,99.90
2017-09-26T04:33:01.598Z,99.90
2017-09-26T04:35:29.185Z,99.90
2017-09-26T04:37:57.535Z,99.90
2017-09-26T04:40:26.204Z,99.90
2017-09-26T04:42:54.597Z,99.90
2017-09-26T04:45:22.165Z,99.90
2017-09-26T04:47:49.743Z,99.90
2017-09-26T04:50:17.334Z,99.90
2017-09-26T04:52:45.788Z,99.90
2017-09-26T04:55:13.441Z,99.90
2017-09-26T04:57:41.030Z,99.90
2017-09-26T05:00:08.640Z,99.90
2017-09-26T05:02:36.249Z,99.90
2017-09-26T05:05:03.893Z,99.90
2017-09-26T05:07:31.486Z,99.90
2017-09-26T05:09:59.113Z,99.90
2017-09-26T05:12:26.785Z,99.90
2017-09-26T05:14:54.382Z,99.90
2017-09-26T05:17:21.955Z,99.90
2017-09-26T05:19:49.563Z,99.90
2017-09-26T05:22:17.199Z,99.90
2017-09-26T05:24:45.591Z,99.90
2017-09-26T05:27:14.005Z,99.90
2017-09-26T05:29:41.597Z,99.90
2017-09-26T05:32:09.217Z,99.90
2017-09-26T05:34:36.824Z,99.90
2017-09-26T05:37:04.792Z,99.90
2017-09-26T05:39:32.378Z,99.90
2017-09-26T05:41:59.949Z,99.90
2017-09-26T05:44:29.054Z,99.90
2017-09-26T05:46:56.638Z,99.90
2017-09-26T05:49:25.063Z,99.90
2017-09-26T05:51:52.655Z,99.90
2017-09-26T05:54:20.270Z,99.90
2017-09-26T05:56:47.852Z,99.80
2017-09-26T05:59:15.496Z,99.80
2017-09-26T06:01:43.071Z,99.80
2017-09-26T06:04:10.656Z,99.90
2017-09-26T06:06:38.271Z,99.90
2017-09-26T06:09:06.677Z,99.80
2017-09-26T06:11:34.251Z,99.80
2017-09-26T06:14:05.759Z,99.60
2017-09-26T06:16:34.084Z,99.70
2017-09-26T06:19:01.750Z,99.70
2017-09-26T06:21:29.336Z,99.70
2017-09-26T06:23:57.567Z,99.70
2017-09-26T06:26:25.215Z,99.80
2017-09-26T06:28:53.585Z,99.70
2017-09-26T06:31:21.205Z,99.60
2017-09-26T06:33:48.799Z,99.70
2017-09-26T06:36:16.489Z,99.50
2017-09-26T06:38:44.093Z,99.60
2017-09-26T06:41:11.703Z,99.60
2017-09-26T06:43:40.150Z,99.60
2017-09-26T06:46:07.819Z,99.80
2017-09-26T06:48:35.426Z,99.70
2017-09-26T06:51:03.019Z,99.60
2017-09-26T06:53:31.367Z,99.60
2017-09-26T06:55:58.968Z,99.60
2017-09-26T06:58:26.785Z,99.50
2017-09-26T07:00:54.395Z,99.50
2017-09-26T07:03:22.734Z,99.50
2017-09-26T07:05:50.331Z,99.50
2017-09-26T07:08:19.508Z,99.50
2017-09-26T07:10:47.342Z,99.50
2017-09-26T07:13:14.960Z,99.60
2017-09-26T07:15:42.550Z,99.40
2017-09-26T07:18:10.123Z,99.10
2017-09-26T07:20:38.284Z,99.00
2017-09-26T07:23:05.876Z,99.30
2017-09-26T07:25:33.483Z,99.10
2017-09-26T07:28:02.571Z,99.10
2017-09-26T07:30:30.154Z,99.00
2017-09-26T07:32:58.520Z,98.90
2017-09-26T07:35:26.169Z,99.20
2017-09-26T07:37:53.779Z,98.80
2017-09-26T07:40:22.115Z,98.90
2017-09-26T07:42:49.747Z,98.90
2017-09-26T07:45:18.162Z,98.60
2017-09-26T07:47:46.716Z,98.50
2017-09-26T07:50:14.333Z,98.30
2017-09-26T07:52:42.724Z,98.30
2017-09-26T07:55:10.330Z,98.30
2017-09-26T07:57:38.714Z,97.90
2017-09-26T08:02:40.391Z,98.00
2017-09-26T08:05:08.921Z,97.90
2017-09-26T08:07:37.383Z,97.80
2017-09-26T08:10:05.733Z,97.30
2017-09-26T08:12:33.405Z,97.40
2017-09-26T08:15:00.964Z,97.30
2017-09-26T08:17:28.557Z,97.10
2017-09-26T08:19:56.135Z,96.60
2017-09-26T08:22:24.860Z,96.90
2017-09-26T08:24:53.227Z,96.60
2017-09-26T08:27:21.643Z,96.90
2017-09-26T08:29:49.257Z,96.90
2017-09-26T08:32:16.818Z,96.90
2017-09-26T08:34:44.400Z,97.30
2017-09-26T08:37:12.001Z,97.20
2017-09-26T08:39:39.592Z,97.50
2017-09-26T08:42:07.195Z,96.90
2017-09-26T08:44:34.766Z,96.60
2017-09-26T08:47:02.339Z,96.60
2017-09-26T08:49:29.943Z,96.70
2017-09-26T08:51:58.290Z,96.80
2017-09-26T08:54:25.895Z,96.80
2017-09-26T08:56:53.561Z,96.40
2017-09-26T08:59:21.183Z,95.80
2017-09-26T09:01:48.780Z,95.20
2017-09-26T09:04:17.133Z,95.30
2017-09-26T09:06:44.745Z,94.90
2017-09-26T09:09:12.325Z,94.90
2017-09-26T09:11:39.928Z,94.50
2017-09-26T09:14:07.655Z,94.20
2017-09-26T09:16:35.249Z,95.00
2017-09-26T09:19:02.842Z,94.20
2017-09-26T09:21:31.188Z,94.30
2017-09-26T09:23:58.809Z,94.30
2017-09-26T09:26:26.386Z,93.20
2017-09-26T09:28:53.961Z,93.10
2017-09-26T09:31:21.559Z,92.70
2017-09-26T09:33:49.151Z,91.80
2017-09-26T09:36:17.537Z,91.30
2017-09-26T09:38:45.865Z,90.00
2017-09-26T09:41:13.440Z,90.00
2017-09-26T09:43:41.034Z,87.70
2017-09-26T09:46:09.403Z,86.40
2017-09-26T09:48:37.035Z,86.40
2017-09-26T09:51:04.615Z,84.50
2017-09-26T09:53:32.191Z,83.30
2017-09-26T09:55:59.808Z,81.80
2017-09-26T09:58:28.171Z,82.50
2017-09-26T10:00:56.578Z,83.50
2017-09-26T10:03:24.178Z,83.60
2017-09-26T10:05:51.799Z,83.20
2017-09-26T10:08:19.382Z,84.20
2017-09-26T10:10:46.963Z,83.80
2017-09-26T10:13:14.580Z,82.70
2017-09-26T10:15:42.924Z,79.80
2017-09-26T10:18:10.662Z,79.60
2017-09-26T10:20:38.264Z,83.50
2017-09-26T10:23:05.858Z,81.70
2017-09-26T10:25:34.224Z,84.10
2017-09-26T10:28:02.584Z,80.80
2017-09-26T10:30:30.229Z,80.70
2017-09-26T10:32:57.817Z,81.50
2017-09-26T10:35:25.417Z,81.70
2017-09-26T10:37:53.831Z,83.00
2017-09-26T10:40:21.402Z,82.90
2017-09-26T10:42:49.021Z,81.60
2017-09-26T10:45:17.358Z,79.20
2017-09-26T10:47:45.008Z,79.10
2017-09-26T10:50:12.610Z,77.40
2017-09-26T10:52:40.182Z,77.00
2017-09-26T10:55:07.905Z,74.20
2017-09-26T10:57:35.464Z,72.30
2017-09-26T11:00:03.067Z,71.10
2017-09-26T11:02:30.696Z,69.60
2017-09-26T11:04:58.321Z,70.60
2017-09-26T11:07:26.677Z,69.70
2017-09-26T11:09:54.260Z,69.50
2017-09-26T11:12:21.854Z,70.40
2017-09-26T11:14:49.474Z,70.00
2017-09-26T11:17:17.071Z,70.00
2017-09-26T11:19:45.425Z,66.70
2017-09-26T11:22:13.039Z,66.70
2017-09-26T11:24:40.615Z,66.90
2017-09-26T11:27:08.247Z,67.40
2017-09-26T11:29:36.605Z,67.50
2017-09-26T11:32:04.161Z,67.30
2017-09-26T11:34:31.788Z,66.10
2017-09-26T11:36:59.359Z,66.40
2017-09-26T11:39:27.008Z,66.90
2017-09-26T11:41:54.599Z,67.60
2017-09-26T11:44:22.171Z,67.90
2017-09-26T11:46:49.764Z,66.00
2017-09-26T11:49:18.116Z,63.00
2017-09-26T11:51:45.719Z,63.00
2017-09-26T11:54:14.088Z,63.30
2017-09-26T11:56:41.663Z,63.20
2017-09-26T11:59:10.024Z,64.00
2017-09-26T12:01:38.391Z,63.90
2017-09-26T12:04:05.985Z,63.60
2017-09-26T12:06:34.308Z,63.10
2017-09-26T12:09:01.889Z,63.10
2017-09-26T12:11:29.539Z,62.20
2017-09-26T12:14:02.863Z,61.80
2017-09-26T12:16:30.463Z,62.30
2017-09-26T12:18:58.811Z,63.20
2017-09-26T12:21:26.417Z,63.10
2017-09-26T12:23:54.753Z,65.50
2017-09-26T12:26:22.323Z,65.30
2017-09-26T12:28:49.909Z,65.10
2017-09-26T12:31:17.515Z,64.70
2017-09-26T12:33:45.122Z,68.10
2017-09-26T12:36:12.680Z,66.80
2017-09-26T12:38:40.236Z,67.50
2017-09-26T12:41:07.949Z,68.00
2017-09-26T12:43:36.286Z,68.00
2017-09-26T12:46:03.928Z,68.00
2017-09-26T12:48:31.517Z,68.70
2017-09-26T12:50:59.110Z,68.20
2017-09-26T12:53:27.537Z,68.10
2017-09-26T12:55:55.092Z,68.10
2017-09-26T12:58:22.726Z,68.30
2017-09-26T13:00:51.091Z,69.30
2017-09-26T13:03:18.664Z,69.30
2017-09-26T13:05:46.264Z,69.00
2017-09-26T13:08:13.839Z,69.20
2017-09-26T13:10:41.468Z,69.30
2017-09-26T13:13:09.837Z,69.70
2017-09-26T13:15:37.411Z,69.70
2017-09-26T13:18:05.780Z,71.80
2017-09-26T13:20:33.355Z,71.70
2017-09-26T13:23:01.726Z,72.50
2017-09-26T13:25:29.351Z,72.40
2017-09-26T13:27:56.919Z,73.00
2017-09-26T13:30:24.549Z,73.00
2017-09-26T13:32:52.140Z,73.40
2017-09-26T13:35:19.743Z,74.90
2017-09-26T13:37:47.300Z,73.80
2017-09-26T13:40:14.878Z,73.40
2017-09-26T13:42:42.509Z,72.80
2017-09-26T13:45:10.097Z,72.20
2017-09-26T13:47:37.727Z,73.30
2017-09-26T13:50:05.394Z,73.70
2017-09-26T13:52:32.993Z,73.90
2017-09-26T13:55:00.627Z,73.20
2017-09-26T13:57:28.195Z,73.10
2017-09-26T13:59:55.818Z,73.60
2017-09-26T14:02:24.150Z,71.30
2017-09-26T14:04:51.708Z,71.40
2017-09-26T14:07:19.317Z,73.40
2017-09-26T14:09:47.660Z,74.00
2017-09-26T14:12:15.259Z,74.00
2017-09-26T14:14:42.850Z,74.30
2017-09-26T14:17:10.448Z,71.60
2017-09-26T14:19:38.103Z,71.50
2017-09-26T14:22:05.697Z,73.10
2017-09-26T14:24:33.275Z,72.70
2017-09-26T14:27:00.870Z,73.40
2017-09-26T14:29:28.451Z,69.80
2017-09-26T14:31:56.071Z,67.50
2017-09-26T14:34:24.433Z,72.10
2017-09-26T14:36:51.988Z,72.00
2017-09-26T14:39:19.597Z,71.40
2017-09-26T14:41:47.950Z,73.90
2017-09-26T14:44:15.563Z,73.70
2017-09-26T14:46:43.125Z,72.60
2017-09-26T14:49:10.707Z,73.60
2017-09-26T14:51:38.292Z,72.40
2017-09-26T14:54:05.872Z,73.30
2017-09-26T14:56:33.498Z,74.50
2017-09-26T14:59:01.096Z,75.10
2017-09-26T15:01:28.666Z,75.50
2017-09-26T15:03:56.261Z,77.20
2017-09-26T15:06:23.901Z,76.40
2017-09-26T15:08:51.506Z,76.70
2017-09-26T15:11:19.092Z,77.50
2017-09-26T15:13:46.705Z,78.10
2017-09-26T15:16:15.042Z,78.40
2017-09-26T15:18:42.601Z,77.50
2017-09-26T15:21:10.199Z,75.80
2017-09-26T15:23:37.762Z,74.90
2017-09-26T15:26:05.426Z,72.50
2017-09-26T15:28:32.996Z,73.70
2017-09-26T15:31:00.553Z,75.20
2017-09-26T15:33:28.211Z,74.30
2017-09-26T15:35:55.852Z,74.50
2017-09-26T15:38:23.517Z,73.80
2017-09-26T15:40:51.092Z,72.80
2017-09-26T15:43:18.696Z,79.70
2017-09-26T15:45:46.266Z,84.80
2017-09-26T15:48:14.594Z,90.20
2017-09-26T15:50:42.211Z,90.20
2017-09-26T15:53:10.563Z,92.80
2017-09-26T15:55:38.162Z,92.70
2017-09-26T15:58:06.514Z,91.40
2017-09-26T16:00:35.590Z,92.90
2017-09-26T16:03:03.183Z,92.90
2017-09-26T16:05:30.748Z,93.00
2017-09-26T16:07:59.142Z,93.70
2017-09-26T16:10:26.712Z,93.80
2017-09-26T16:12:55.071Z,96.50
2017-09-26T16:15:22.679Z,96.20
2017-09-26T16:17:50.243Z,97.00
2017-09-26T16:20:17.859Z,96.10
2017-09-26T16:22:45.455Z,96.30
2017-09-26T16:25:13.819Z,95.60
2017-09-26T16:27:41.398Z,95.60
2017-09-26T16:30:09.735Z,95.60
2017-09-26T16:32:37.391Z,95.30
2017-09-26T16:35:04.960Z,97.00
2017-09-26T16:37:32.526Z,96.70
2017-09-26T16:40:00.141Z,96.60
2017-09-26T16:42:28.496Z,96.70
2017-09-26T16:44:56.108Z,96.70
2017-09-26T16:47:23.660Z,97.00
2017-09-26T16:49:51.984Z,97.10
2017-09-26T16:52:19.573Z,97.00
2017-09-26T16:54:47.925Z,96.60
2017-09-26T16:57:15.743Z,96.60
2017-09-26T16:59:44.085Z,97.30
2017-09-26T17:02:11.668Z,97.20
2017-09-26T17:04:39.255Z,97.60
2017-09-26T17:07:07.831Z,97.30
2017-09-26T17:09:36.267Z,97.30
2017-09-26T17:12:03.871Z,97.30
2017-09-26T17:14:31.608Z,97.40
2017-09-26T17:16:59.179Z,97.50
2017-09-26T17:19:26.774Z,97.90
2017-09-26T17:21:54.362Z,98.10
2017-09-26T17:24:22.707Z,97.90
2017-09-26T17:26:50.329Z,97.90
2017-09-26T17:29:17.905Z,98.20
2017-09-26T17:31:46.492Z,98.50
2017-09-26T17:34:14.125Z,97.90
2017-09-26T17:36:42.482Z,98.60
2017-09-26T17:39:10.133Z,98.60
2017-09-26T17:41:37.722Z,98.30
2017-09-26T17:44:06.067Z,98.40
2017-09-26T17:46:33.680Z,98.30
2017-09-26T17:49:02.020Z,96.80
2017-09-26T17:51:29.892Z,96.80
2017-09-26T17:53:57.499Z,97.00
2017-09-26T17:56:25.095Z,97.10
2017-09-26T17:58:52.707Z,97.80
2017-09-26T18:01:20.329Z,97.90
2017-09-26T18:03:47.924Z,97.90
2017-09-26T18:06:17.038Z,98.10
2017-09-26T18:08:44.670Z,98.10
2017-09-26T18:11:12.270Z,98.30
2017-09-26T18:13:39.879Z,98.60
2017-09-26T18:16:07.469Z,98.70
2017-09-26T18:18:35.054Z,98.40
2017-09-26T18:21:02.679Z,98.80
2017-09-26T18:23:30.274Z,98.50
2017-09-26T18:25:57.843Z,98.60
2017-09-26T18:28:25.489Z,99.00
2017-09-26T18:30:53.059Z,98.20
2017-09-26T18:33:20.658Z,98.70
2017-09-26T18:35:49.007Z,98.20
2017-09-26T18:38:16.614Z,98.10
2017-09-26T18:40:45.002Z,98.00
2017-09-26T18:43:12.623Z,98.00
2017-09-26T18:45:40.465Z,98.00
2017-09-26T18:48:08.237Z,98.40
2017-09-26T18:50:36.104Z,98.40
2017-09-26T18:53:03.874Z,98.70
2017-09-26T18:55:31.746Z,98.80
2017-09-26T18:57:59.616Z,98.60
2017-09-26T19:00:27.492Z,98.70
2017-09-26T19:02:55.459Z,98.80
2017-09-26T19:05:23.331Z,98.90
2017-09-26T19:07:51.223Z,99.00
2017-09-26T19:10:20.604Z,98.90
2017-09-26T19:12:48.374Z,98.90
2017-09-26T19:15:16.246Z,99.20
2017-09-26T19:17:44.013Z,99.40
2017-09-26T19:20:11.728Z,99.70
2017-09-26T19:22:40.142Z,99.90
2017-09-26T19:25:07.783Z,99.90
2017-09-26T19:27:36.316Z,99.80
2017-09-26T19:30:04.084Z,99.90
2017-09-26T19:32:31.957Z,99.60
2017-09-26T19:35:01.363Z,99.60
2017-09-26T19:37:29.128Z,99.40
2017-09-26T19:39:56.866Z,99.70
2017-09-26T19:42:24.573Z,99.80
2017-09-26T19:44:52.145Z,99.50
2017-09-26T19:47:19.795Z,99.60
2017-09-26T19:49:47.403Z,99.50
2017-09-26T19:52:15.124Z,99.70
2017-09-26T19:54:42.739Z,99.30
2017-09-26T19:57:10.338Z,99.50
2017-09-26T19:59:38.224Z,99.70
2017-09-26T20:02:05.906Z,99.50
2017-09-26T20:04:33.508Z,99.60
2017-09-26T20:07:01.900Z,99.80
2017-09-26T20:09:30.357Z,99.60
2017-09-26T20:11:58.192Z,99.60
2017-09-26T20:14:25.861Z,99.50
2017-09-26T20:16:53.946Z,99.50
2017-09-26T20:19:22.623Z,99.20
2017-09-26T20:21:50.543Z,99.20
2017-09-26T20:24:18.484Z,99.30
2017-09-26T20:26:46.082Z,99.00
2017-09-26T20:29:14.468Z,99.20
2017-09-26T20:31:42.829Z,99.40
2017-09-26T20:34:10.401Z,99.40
2017-09-26T20:36:38.052Z,99.30
2017-09-26T20:39:05.631Z,99.40
2017-09-26T20:41:33.249Z,99.30
2017-09-26T20:44:00.814Z,99.30
2017-09-26T20:46:28.534Z,99.10
2017-09-26T20:48:56.168Z,99.10
2017-09-26T20:51:23.736Z,99.40
2017-09-26T20:53:51.343Z,99.30
2017-09-26T20:56:19.693Z,99.20
2017-09-26T20:58:47.270Z,99.50
2017-09-26T21:01:14.896Z,99.60
2017-09-26T21:03:42.473Z,99.90
2017-09-26T21:06:10.097Z,99.70
2017-09-26T21:08:37.675Z,99.60
2017-09-26T21:11:05.327Z,99.60
2017-09-26T21:13:32.912Z,99.30
2017-09-26T21:16:00.501Z,99.20
2017-09-26T21:18:28.134Z,99.20
2017-09-26T21:20:55.811Z,99.30
2017-09-26T21:23:23.537Z,99.40
2017-09-26T21:25:51.915Z,98.80
2017-09-26T21:28:20.259Z,98.90
2017-09-26T21:30:47.878Z,98.90
2017-09-26T21:33:15.471Z,98.80
2017-09-26T21:35:43.077Z,98.70
2017-09-26T21:38:10.710Z,98.80
2017-09-26T21:40:38.268Z,98.80
2017-09-26T21:43:05.848Z,98.80
2017-09-26T21:45:33.420Z,99.00
2017-09-26T21:48:00.991Z,99.10
2017-09-26T21:50:28.595Z,99.30
2017-09-26T21:52:56.382Z,99.00
2017-09-26T21:55:23.983Z,99.10
2017-09-26T21:57:51.548Z,98.90
2017-09-26T22:00:19.122Z,98.80
2017-09-26T22:02:46.752Z,98.70
2017-09-26T22:05:14.313Z,99.00
2017-09-26T22:07:41.923Z,99.10
2017-09-26T22:10:10.262Z,99.40
2017-09-26T22:12:37.836Z,99.00
2017-09-26T22:15:05.488Z,99.30
2017-09-26T22:17:33.054Z,99.30
2017-09-26T22:20:00.657Z,99.40
2017-09-26T22:22:29.742Z,99.40
2017-09-26T22:24:57.355Z,99.40
2017-09-26T22:27:24.945Z,99.60
2017-09-26T22:29:52.530Z,99.60
2017-09-26T22:32:20.173Z,99.60
2017-09-26T22:34:47.747Z,99.60
2017-09-26T22:37:15.351Z,99.90
2017-09-26T22:39:43.685Z,99.90
2017-09-26T22:42:11.255Z,99.90
2017-09-26T22:44:38.861Z,99.90
2017-09-26T22:47:06.469Z,99.90
2017-09-26T22:49:34.079Z,99.80
2017-09-26T22:52:01.652Z,99.60
2017-09-26T22:54:29.236Z,99.90
2017-09-26T22:56:57.600Z,99.90
2017-09-26T22:59:25.187Z,99.90
2017-09-26T23:01:53.554Z,99.90
2017-09-26T23:04:21.875Z,99.90
2017-09-26T23:06:49.443Z,99.90
2017-09-26T23:09:17.044Z,99.90
2017-09-26T23:11:45.949Z,99.90
2017-09-26T23:14:14.318Z,99.90
2017-09-26T23:16:41.910Z,99.90
2017-09-26T23:19:10.251Z,99.90
2017-09-26T23:21:37.863Z,99.90
2017-09-26T23:24:06.213Z,99.70
2017-09-26T23:26:33.842Z,99.70
2017-09-26T23:29:01.404Z,99.70
2017-09-26T23:31:28.985Z,99.90
2017-09-26T23:33:56.580Z,99.90
2017-09-26T23:36:24.156Z,99.90
2017-09-26T23:38:52.501Z,99.90
2017-09-26T23:41:20.075Z,99.90
2017-09-26T23:43:47.661Z,99.90
2017-09-26T23:46:15.994Z,99.90
2017-09-26T23:48:43.639Z,99.90
2017-09-26T23:51:11.234Z,99.90
2017-09-26T23:53:38.806Z,99.90
2017-09-26T23:56:06.403Z,99.90
2017-09-26T23:58:34.739Z,99.90
