createdAt,value
2022-09-12T00:00:00.187Z,984.7
2022-09-12T00:05:00.169Z,984.5
2022-09-12T00:10:00.227Z,984.9
2022-09-12T00:15:00.168Z,984.9
2022-09-12T00:20:00.210Z,985.4
2022-09-12T00:25:00.164Z,985.1
2022-09-12T00:30:00.179Z,984.9
2022-09-12T00:35:00.179Z,984.9
2022-09-12T00:40:00.301Z,985.1
2022-09-12T00:45:00.181Z,985.4
2022-09-12T00:50:00.172Z,985.1
2022-09-12T00:55:00.179Z,985.1
2022-09-12T01:00:00.242Z,985.1
2022-09-12T01:05:00.165Z,984.9
2022-09-12T01:10:00.179Z,984.9
2022-09-12T01:15:00.163Z,985.4
2022-09-12T01:20:00.198Z,985.4
2022-09-12T01:25:00.175Z,985.8
2022-09-12T01:30:00.167Z,985.8
2022-09-12T01:35:00.167Z,985.6
2022-09-12T01:40:00.357Z,985.4
2022-09-12T01:45:00.190Z,985.4
2022-09-12T01:50:00.179Z,985.4
2022-09-12T01:55:00.175Z,985.8
2022-09-12T02:00:00.180Z,985.8
2022-09-12T02:05:00.513Z,985.8
2022-09-12T02:10:00.489Z,986.4
2022-09-12T02:15:00.155Z,986.2
2022-09-12T02:20:00.165Z,986.2
2022-09-12T02:25:00.202Z,986.4
2022-09-12T02:30:00.171Z,986.7
2022-09-12T02:35:00.172Z,986.4
2022-09-12T02:40:00.418Z,986.2
2022-09-12T02:45:00.184Z,986
2022-09-12T02:50:00.175Z,986.4
2022-09-12T02:55:00.179Z,986.2
2022-09-12T03:00:00.216Z,986.2
2022-09-12T03:05:00.160Z,986.2
2022-09-12T03:10:00.184Z,986.2
2022-09-12T03:15:00.209Z,986.2
2022-09-12T03:20:00.195Z,986.7
2022-09-12T03:25:00.159Z,986.4
2022-09-12T03:30:00.244Z,986.7
2022-09-12T03:35:00.165Z,986.7
2022-09-12T03:40:00.280Z,986.7
2022-09-12T03:45:00.137Z,986.4
2022-09-12T03:50:00.192Z,986.4
2022-09-12T03:55:00.138Z,986.4
2022-09-12T04:00:00.191Z,986.4
2022-09-12T04:05:00.174Z,986.7
2022-09-12T04:10:00.217Z,986.2
2022-09-12T04:15:00.197Z,986.4
2022-09-12T04:20:00.186Z,986.4
2022-09-12T04:25:00.176Z,986.2
2022-09-12T04:30:00.179Z,986.2
2022-09-12T04:35:00.167Z,986.2
2022-09-12T04:40:00.292Z,986.2
2022-09-12T04:45:00.172Z,985.8
2022-09-12T04:50:00.315Z,985.8
2022-09-12T04:55:00.186Z,985.8
2022-09-12T05:00:02.845Z,986
2022-09-12T05:05:00.169Z,986
2022-09-12T05:10:00.164Z,986.2
2022-09-12T05:15:00.211Z,986.2
2022-09-12T05:20:00.256Z,986.2
2022-09-12T05:25:00.321Z,985.8
2022-09-12T05:30:00.258Z,986.2
2022-09-12T05:35:00.212Z,986.2
2022-09-12T05:40:00.289Z,986.2
2022-09-12T05:45:00.166Z,986.2
2022-09-12T05:50:00.182Z,986.2
2022-09-12T05:55:00.165Z,986.9
2022-09-12T06:00:00.170Z,987.1
2022-09-12T06:05:00.160Z,987.1
2022-09-12T06:10:00.165Z,987.5
2022-09-12T06:15:00.197Z,987.3
2022-09-12T06:20:00.192Z,987.1
2022-09-12T06:25:00.165Z,986.2
2022-09-12T06:30:00.167Z,986
2022-09-12T06:35:00.181Z,985.6
2022-09-12T06:40:00.347Z,985.4
2022-09-12T06:45:00.174Z,985.4
2022-09-12T06:50:00.187Z,984.5
2022-09-12T06:55:00.163Z,984.7
2022-09-12T07:00:00.182Z,984.3
2022-09-12T07:05:00.167Z,983.2
2022-09-12T07:10:00.173Z,983.6
2022-09-12T07:15:00.160Z,982.7
2022-09-12T07:20:00.271Z,983
2022-09-12T07:25:00.182Z,983.2
2022-09-12T07:30:00.170Z,982.7
2022-09-12T07:35:00.166Z,982.1
2022-09-12T07:40:00.361Z,980.8
2022-09-12T07:45:00.307Z,980.8
2022-09-12T07:50:00.191Z,980.1
2022-09-12T07:55:00.180Z,978.8
2022-09-12T08:00:00.187Z,978.8
2022-09-12T08:05:00.185Z,977.7
2022-09-12T08:10:00.173Z,977.1
2022-09-12T08:15:00.177Z,974.9
2022-09-12T08:20:00.189Z,974.5
2022-09-12T08:25:00.203Z,973.6
2022-09-12T08:30:00.184Z,973.6
2022-09-12T08:35:00.174Z,973.2
2022-09-12T08:40:00.274Z,972.3
2022-09-12T08:45:00.178Z,972.5
2022-09-12T08:50:00.197Z,972.3
2022-09-12T08:55:00.175Z,970.1
2022-09-12T09:00:00.170Z,970.1
2022-09-12T09:05:00.175Z,969.7
2022-09-12T09:10:00.174Z,967.1
2022-09-12T09:15:00.174Z,966.2
2022-09-12T09:20:00.161Z,968.2
2022-09-12T09:25:00.192Z,968
2022-09-12T09:30:00.180Z,967.1
2022-09-12T09:35:00.166Z,966.2
2022-09-12T09:40:00.291Z,964.9
2022-09-12T09:45:00.261Z,965.4
2022-09-12T09:50:00.179Z,966.2
2022-09-12T09:55:00.181Z,964.9
2022-09-12T10:00:00.167Z,965.4
2022-09-12T10:05:00.165Z,964
2022-09-12T10:10:00.189Z,963.8
2022-09-12T10:15:00.198Z,963.2
2022-09-12T10:20:19.818Z,963.4
2022-09-12T10:25:00.177Z,964
2022-09-12T10:30:00.198Z,963.4
2022-09-12T10:35:00.182Z,963.2
2022-09-12T10:40:00.283Z,962.7
2022-09-12T10:45:00.185Z,963.2
2022-09-12T10:50:00.192Z,962.7
2022-09-12T10:55:00.162Z,961.4
2022-09-12T11:00:00.180Z,964
2022-09-12T11:05:00.570Z,963
2022-09-12T11:10:00.174Z,961.4
2022-09-12T11:15:00.182Z,962.3
2022-09-12T11:20:00.186Z,960.4
2022-09-12T11:25:00.159Z,961.9
2022-09-12T11:30:00.174Z,960.8
2022-09-12T11:35:00.190Z,960.6
2022-09-12T11:40:00.270Z,960.1
2022-09-12T11:45:00.182Z,959
2022-09-12T11:50:00.177Z,959.3
2022-09-12T11:55:00.178Z,958.8
2022-09-12T12:00:00.247Z,957.5
2022-09-12T12:05:00.262Z,959.3
2022-09-12T12:10:00.165Z,958.2
2022-09-12T12:15:00.174Z,957.3
2022-09-12T12:20:05.605Z,957.1
2022-09-12T12:25:00.169Z,955.8
2022-09-12T12:30:00.170Z,957.5
2022-09-12T12:35:00.177Z,956.4
2022-09-12T12:40:00.274Z,957.1
2022-09-12T12:45:00.172Z,956.9
2022-09-12T12:50:00.188Z,955.6
2022-09-12T12:55:00.162Z,956
2022-09-12T13:00:00.187Z,955.8
2022-09-12T13:05:00.194Z,954.9
2022-09-12T13:10:00.177Z,955.6
2022-09-12T13:15:00.171Z,955.8
2022-09-12T13:20:23.595Z,955.8
2022-09-12T13:25:00.187Z,954
2022-09-12T13:30:00.216Z,955.6
2022-09-12T13:35:00.189Z,955.4
2022-09-12T13:40:00.365Z,956
2022-09-12T13:45:00.468Z,955.6
2022-09-12T13:50:00.245Z,955.4
2022-09-12T13:55:00.195Z,954
2022-09-12T14:00:00.217Z,954.9
2022-09-12T14:05:00.163Z,955.4
2022-09-12T14:10:00.169Z,956.2
2022-09-12T14:15:00.165Z,955.4
2022-09-12T14:20:00.207Z,954.3
2022-09-12T14:25:00.184Z,955.8
2022-09-12T14:30:00.177Z,955.6
2022-09-12T14:35:00.189Z,954.5
2022-09-12T14:40:00.290Z,956.2
2022-09-12T14:45:00.197Z,955.1
2022-09-12T14:50:00.200Z,956.2
2022-09-12T14:55:00.179Z,957.7
2022-09-12T15:00:00.198Z,956.9
2022-09-12T15:05:00.170Z,956.4
2022-09-12T15:10:00.176Z,958
2022-09-12T15:15:00.180Z,958
2022-09-12T15:20:00.172Z,956.2
2022-09-12T15:25:00.185Z,957.5
2022-09-12T15:30:00.363Z,958
2022-09-12T15:35:00.173Z,958
2022-09-12T15:40:00.283Z,958.8
2022-09-12T15:45:02.513Z,958.8
2022-09-12T15:50:00.268Z,958.4
2022-09-12T15:55:00.170Z,959.3
2022-09-12T16:00:00.163Z,959.7
2022-09-12T16:05:00.178Z,960.1
2022-09-12T16:10:00.244Z,960.6
2022-09-12T16:15:00.173Z,961.9
2022-09-12T16:20:00.182Z,961.9
2022-09-12T16:25:00.180Z,962.5
2022-09-12T16:30:00.171Z,963.2
2022-09-12T16:35:00.198Z,963.6
2022-09-12T16:40:00.309Z,963.8
2022-09-12T16:45:00.177Z,964.5
2022-09-12T16:50:00.194Z,964.9
2022-09-12T16:55:00.163Z,965.8
2022-09-12T17:00:00.207Z,967.3
2022-09-12T17:05:00.170Z,968.4
2022-09-12T17:10:00.192Z,968.8
2022-09-12T17:15:00.266Z,969.3
2022-09-12T17:20:00.189Z,969.7
2022-09-12T17:25:00.185Z,970.1
2022-09-12T17:30:00.214Z,971
2022-09-12T17:35:00.187Z,971.9
2022-09-12T17:40:00.332Z,972.1
2022-09-12T17:45:00.176Z,972.3
2022-09-12T17:50:27.412Z,973.2
2022-09-12T17:55:00.191Z,973.6
2022-09-12T18:00:00.191Z,974
2022-09-12T18:05:00.177Z,974.7
2022-09-12T18:10:00.188Z,975.1
2022-09-12T18:15:00.178Z,975.1
2022-09-12T18:20:00.196Z,975.6
2022-09-12T18:25:00.401Z,976
2022-09-12T18:30:19.996Z,976.2
2022-09-12T18:35:00.172Z,976.2
2022-09-12T18:40:00.383Z,977.1
2022-09-12T18:45:00.170Z,977.3
2022-09-12T18:50:00.207Z,977.5
2022-09-12T18:55:00.182Z,978
2022-09-12T19:00:00.179Z,978
2022-09-12T19:05:00.164Z,978.4
2022-09-12T19:10:00.171Z,978.8
2022-09-12T19:15:00.168Z,979.3
2022-09-12T19:20:00.174Z,978.8
2022-09-12T19:25:00.182Z,978.8
2022-09-12T19:30:00.187Z,978.8
2022-09-12T19:35:00.165Z,979.3
2022-09-12T19:40:00.293Z,979.5
2022-09-12T19:45:00.191Z,979.7
2022-09-12T19:50:00.199Z,979.9
2022-09-12T19:55:00.175Z,980.1
2022-09-12T20:00:00.166Z,980.1
2022-09-12T20:05:00.171Z,980.1
2022-09-12T20:10:00.214Z,980.1
2022-09-12T20:15:00.163Z,980.4
2022-09-12T20:20:00.183Z,980.6
2022-09-12T20:25:00.186Z,980.6
2022-09-12T20:30:00.186Z,980.4
2022-09-12T20:35:00.166Z,980.6
2022-09-12T20:40:00.263Z,980.8
2022-09-12T20:45:00.168Z,981
2022-09-12T20:50:00.190Z,981
2022-09-12T20:55:00.173Z,981
2022-09-12T21:00:00.166Z,980.8
2022-09-12T21:05:00.159Z,981
2022-09-12T21:10:00.172Z,981.2
2022-09-12T21:15:00.159Z,981.2
2022-09-12T21:20:01.435Z,981.2
2022-09-12T21:25:00.748Z,981.2
2022-09-12T21:30:00.303Z,981.4
2022-09-12T21:35:01.342Z,981.7
2022-09-12T21:40:00.298Z,981.7
2022-09-12T21:45:00.212Z,981.9
2022-09-12T21:50:00.212Z,981.9
2022-09-12T21:55:00.193Z,981.9
2022-09-12T22:00:00.181Z,982.3
2022-09-12T22:05:00.196Z,982.3
2022-09-12T22:10:00.180Z,982.3
2022-09-12T22:15:08.892Z,982.3
2022-09-12T22:20:00.196Z,982.3
2022-09-12T22:25:00.221Z,982.7
2022-09-12T22:30:00.188Z,982.5
2022-09-12T22:35:00.179Z,982.7
2022-09-12T22:40:00.361Z,982.7
2022-09-12T22:45:00.297Z,982.7
2022-09-12T22:50:00.319Z,983
2022-09-12T22:55:00.177Z,983.2
2022-09-12T23:00:00.175Z,983.2
2022-09-12T23:05:00.160Z,983.2
2022-09-12T23:10:00.207Z,983.2
2022-09-12T23:15:00.175Z,983.2
2022-09-12T23:20:00.176Z,983
2022-09-12T23:25:00.168Z,983.2
2022-09-12T23:30:00.193Z,983.4
2022-09-12T23:35:00.171Z,983.4
2022-09-12T23:40:00.297Z,983.6
2022-09-12T23:45:00.180Z,983.6
2022-09-12T23:50:00.208Z,983.8
2022-09-12T23:55:00.169Z,983.8
