createdAt,value
2019-03-22T00:01:23.882Z,97978.22
2019-03-22T00:04:11.824Z,97971.67
2019-03-22T00:09:48.849Z,97970.12
2019-03-22T00:12:37.095Z,97970.62
2019-03-22T00:15:45.538Z,97965.14
2019-03-22T00:18:33.498Z,97973.45
2019-03-22T00:21:21.302Z,97971.88
2019-03-22T00:24:09.321Z,97969.30
2019-03-22T00:29:52.586Z,97973.28
2019-03-22T00:32:40.452Z,97974.31
2019-03-22T00:35:48.999Z,97958.23
2019-03-22T00:38:17.685Z,97962.73
2019-03-22T00:40:46.324Z,97957.48
2019-03-22T00:43:34.285Z,97957.03
2019-03-22T00:46:22.009Z,97960.71
2019-03-22T00:49:10.317Z,97955.17
2019-03-22T00:51:58.351Z,97955.09
2019-03-22T00:54:46.022Z,97954.11
2019-03-22T00:57:33.842Z,97948.98
2019-03-22T01:00:21.722Z,97948.90
2019-03-22T01:03:09.468Z,97938.91
2019-03-22T01:05:57.339Z,97939.59
2019-03-22T01:08:45.142Z,97933.94
2019-03-22T01:11:33.165Z,97942.70
2019-03-22T01:14:21.042Z,97942.02
2019-03-22T01:17:08.867Z,97942.17
2019-03-22T01:19:56.605Z,97939.33
2019-03-22T01:22:44.567Z,97934.30
2019-03-22T01:25:53.026Z,97930.77
2019-03-22T01:28:40.839Z,97930.06
2019-03-22T01:31:28.644Z,97923.02
2019-03-22T01:34:16.661Z,97917.94
2019-03-22T01:37:04.613Z,97911.87
2019-03-22T01:39:52.436Z,97913.55
2019-03-22T01:42:20.960Z,97913.00
2019-03-22T01:45:08.825Z,97918.83
2019-03-22T01:47:56.786Z,97916.52
2019-03-22T01:50:44.661Z,97914.75
2019-03-22T01:53:32.534Z,97912.11
2019-03-22T01:56:20.359Z,97911.70
2019-03-22T01:59:08.082Z,97910.87
2019-03-22T02:01:55.911Z,97915.48
2019-03-22T02:04:43.727Z,97911.97
2019-03-22T02:07:32.085Z,97917.97
2019-03-22T02:10:19.962Z,97906.42
2019-03-22T02:13:07.824Z,97906.68
2019-03-22T02:18:31.384Z,97906.33
2019-03-22T02:21:19.140Z,97913.00
2019-03-22T02:24:07.037Z,97907.20
2019-03-22T02:26:54.831Z,97901.62
2019-03-22T02:29:44.469Z,97895.72
2019-03-22T02:32:52.971Z,97905.13
2019-03-22T02:35:40.793Z,97897.28
2019-03-22T02:38:28.658Z,97896.74
2019-03-22T02:41:16.624Z,97884.98
2019-03-22T02:44:04.373Z,97896.44
2019-03-22T02:46:32.990Z,97893.30
2019-03-22T02:49:21.014Z,97885.27
2019-03-22T02:52:08.974Z,97887.88
2019-03-22T02:54:56.990Z,97884.61
2019-03-22T02:57:44.750Z,97891.08
2019-03-22T03:00:53.615Z,97890.90
2019-03-22T03:03:22.264Z,97881.75
2019-03-22T03:06:10.005Z,97883.70
2019-03-22T03:08:57.731Z,97889.59
2019-03-22T03:11:45.596Z,97879.97
2019-03-22T03:14:33.492Z,97881.81
2019-03-22T03:17:21.426Z,97886.97
2019-03-22T03:22:43.255Z,97888.67
2019-03-22T03:25:53.295Z,97889.63
2019-03-22T03:28:36.086Z,97886.81
2019-03-22T03:31:11.422Z,97886.20
2019-03-22T03:33:59.245Z,97891.27
2019-03-22T03:36:47.110Z,97889.64
2019-03-22T03:39:34.973Z,97889.73
2019-03-22T03:42:22.721Z,97887.51
2019-03-22T03:45:10.589Z,97888.88
2019-03-22T03:47:58.450Z,97885.88
2019-03-22T03:50:46.323Z,97892.66
2019-03-22T03:53:34.106Z,97892.31
2019-03-22T03:56:23.605Z,97889.95
2019-03-22T03:59:11.640Z,97896.36
2019-03-22T04:01:59.474Z,97896.98
2019-03-22T04:04:47.557Z,97894.38
2019-03-22T04:07:37.108Z,97896.71
2019-03-22T04:10:45.589Z,97903.09
2019-03-22T04:13:33.327Z,97904.63
2019-03-22T04:16:21.196Z,97910.28
2019-03-22T04:19:09.068Z,97913.23
2019-03-22T04:21:56.967Z,97910.25
2019-03-22T04:25:05.428Z,97918.80
2019-03-22T04:27:53.201Z,97913.77
2019-03-22T04:30:41.012Z,97900.23
2019-03-22T04:33:09.542Z,97900.03
2019-03-22T04:35:57.648Z,97904.53
2019-03-22T04:44:12.232Z,97916.40
2019-03-22T04:47:01.046Z,97914.83
2019-03-22T04:49:49.657Z,97913.27
2019-03-22T04:52:58.194Z,97919.63
2019-03-22T04:59:00.870Z,97924.45
2019-03-22T05:02:09.552Z,97916.88
2019-03-22T05:05:18.164Z,97925.38
2019-03-22T05:11:20.906Z,97929.16
2019-03-22T05:14:08.958Z,97923.02
2019-03-22T05:16:58.525Z,97923.91
2019-03-22T05:19:49.980Z,97927.58
2019-03-22T05:22:58.647Z,97929.05
2019-03-22T05:26:08.734Z,97923.91
2019-03-22T05:29:17.252Z,97927.19
2019-03-22T05:32:05.867Z,97926.17
2019-03-22T05:34:53.727Z,97923.67
2019-03-22T05:37:22.342Z,97919.44
2019-03-22T05:40:10.886Z,97920.53
2019-03-22T05:42:41.138Z,97923.50
2019-03-22T05:45:29.016Z,97926.64
2019-03-22T05:48:16.993Z,97934.23
2019-03-22T05:51:05.594Z,97928.84
2019-03-22T05:54:15.843Z,97931.09
2019-03-22T05:56:44.450Z,97933.80
2019-03-22T05:59:42.035Z,97929.98
2019-03-22T06:04:56.043Z,97934.00
2019-03-22T06:07:24.723Z,97938.47
2019-03-22T06:09:53.423Z,97930.88
2019-03-22T06:12:21.924Z,97941.77
2019-03-22T06:14:50.540Z,97941.70
2019-03-22T06:17:38.402Z,97945.19
2019-03-22T06:20:46.876Z,97946.38
2019-03-22T06:23:34.711Z,97949.10
2019-03-22T06:26:22.603Z,97952.97
2019-03-22T06:29:10.439Z,97952.17
2019-03-22T06:31:58.299Z,97948.20
2019-03-22T06:34:26.881Z,97945.39
2019-03-22T06:37:14.623Z,97934.40
2019-03-22T06:40:02.505Z,97938.91
2019-03-22T06:42:50.314Z,97941.01
2019-03-22T06:45:18.959Z,97943.21
2019-03-22T06:47:47.597Z,97948.10
2019-03-22T06:50:16.224Z,97954.75
2019-03-22T06:52:44.866Z,97958.64
2019-03-22T06:55:53.323Z,97950.20
2019-03-22T06:58:41.151Z,97954.58
2019-03-22T07:01:09.800Z,97962.03
2019-03-22T07:03:38.485Z,97966.68
2019-03-22T07:06:26.314Z,97968.83
2019-03-22T07:09:14.192Z,97953.20
2019-03-22T07:12:02.066Z,97953.42
2019-03-22T07:14:49.856Z,97957.66
2019-03-22T07:17:37.606Z,97955.54
2019-03-22T07:20:46.081Z,97951.88
2019-03-22T07:23:14.723Z,97951.59
2019-03-22T07:26:02.460Z,97949.59
2019-03-22T07:28:50.345Z,97953.38
2019-03-22T07:31:38.101Z,97948.77
2019-03-22T07:34:25.852Z,97949.53
2019-03-22T07:37:13.736Z,97953.13
2019-03-22T07:39:42.230Z,97951.81
2019-03-22T07:42:30.043Z,97950.06
2019-03-22T07:44:58.538Z,97946.44
2019-03-22T07:47:46.382Z,97943.30
2019-03-22T07:50:54.854Z,97938.56
2019-03-22T07:53:42.681Z,97934.11
2019-03-22T07:56:30.554Z,97929.74
2019-03-22T07:58:59.240Z,97930.64
2019-03-22T08:01:46.983Z,97926.56
2019-03-22T08:04:34.813Z,97925.44
2019-03-22T08:07:22.695Z,97914.28
2019-03-22T08:10:10.572Z,97914.34
2019-03-22T08:12:58.384Z,97918.08
2019-03-22T08:16:06.858Z,97921.47
2019-03-22T08:18:54.677Z,97926.16
2019-03-22T08:21:23.281Z,97925.64
2019-03-22T08:23:51.899Z,97919.84
2019-03-22T08:26:39.728Z,97920.45
2019-03-22T08:29:08.428Z,97913.91
2019-03-22T08:31:36.964Z,97915.27
2019-03-22T08:34:24.807Z,97918.91
2019-03-22T08:36:53.481Z,97915.30
2019-03-22T08:39:41.398Z,97918.16
2019-03-22T08:42:49.871Z,97917.01
2019-03-22T08:48:26.661Z,97922.94
2019-03-22T08:51:14.484Z,97913.63
2019-03-22T08:53:54.728Z,97913.84
2019-03-22T08:56:13.413Z,97912.31
2019-03-22T08:59:01.281Z,97914.46
2019-03-22T09:01:48.988Z,97908.92
2019-03-22T09:04:17.550Z,97906.34
2019-03-22T09:07:05.437Z,97906.19
2019-03-22T09:09:53.147Z,97903.38
2019-03-22T09:12:21.825Z,97898.57
2019-03-22T09:14:50.461Z,97896.36
2019-03-22T09:17:38.265Z,97895.69
2019-03-22T09:20:26.172Z,97905.25
2019-03-22T09:22:54.804Z,97894.73
2019-03-22T09:25:42.625Z,97893.39
2019-03-22T09:28:30.452Z,97889.02
2019-03-22T09:31:18.296Z,97888.83
2019-03-22T09:33:46.886Z,97885.69
2019-03-22T09:36:34.716Z,97881.81
2019-03-22T09:39:22.588Z,97891.13
2019-03-22T09:42:10.298Z,97886.22
2019-03-22T09:44:58.039Z,97880.75
2019-03-22T09:47:45.760Z,97880.23
2019-03-22T09:50:54.232Z,97875.54
2019-03-22T09:53:42.082Z,97878.89
2019-03-22T09:56:10.690Z,97874.45
2019-03-22T09:58:58.392Z,97873.59
2019-03-22T10:01:46.256Z,97868.59
2019-03-22T10:04:34.024Z,97871.31
2019-03-22T10:07:22.013Z,97869.41
2019-03-22T10:09:50.678Z,97861.90
2019-03-22T10:12:38.567Z,97860.00
2019-03-22T10:15:47.006Z,97853.58
2019-03-22T10:18:36.826Z,97852.92
2019-03-22T10:21:05.303Z,97855.27
2019-03-22T10:23:33.978Z,97855.94
2019-03-22T10:26:21.732Z,97848.84
2019-03-22T10:28:50.284Z,97847.56
2019-03-22T10:31:38.128Z,97840.73
2019-03-22T10:34:06.830Z,97837.39
2019-03-22T10:36:35.471Z,97833.51
2019-03-22T10:42:18.013Z,97832.84
2019-03-22T10:45:05.865Z,97831.27
2019-03-22T10:47:34.554Z,97839.31
2019-03-22T10:50:22.516Z,97834.49
2019-03-22T10:53:10.355Z,97828.86
2019-03-22T10:55:58.049Z,97826.34
2019-03-22T10:58:45.909Z,97823.98
2019-03-22T11:01:46.420Z,97821.12
2019-03-22T11:04:23.345Z,97819.98
2019-03-22T11:07:11.176Z,97821.14
2019-03-22T11:09:39.868Z,97817.73
2019-03-22T11:12:27.658Z,97817.30
2019-03-22T11:14:56.347Z,97824.62
2019-03-22T11:17:24.923Z,97820.23
2019-03-22T11:20:12.799Z,97817.86
2019-03-22T11:23:00.689Z,97817.50
2019-03-22T11:25:48.561Z,97809.52
2019-03-22T11:28:36.435Z,97811.13
2019-03-22T11:31:05.272Z,97818.02
2019-03-22T11:33:54.641Z,97808.41
2019-03-22T11:36:42.509Z,97806.45
2019-03-22T11:39:50.961Z,97811.13
2019-03-22T11:42:38.880Z,97812.78
2019-03-22T11:45:47.363Z,97809.72
2019-03-22T11:48:35.220Z,97805.21
2019-03-22T11:54:17.898Z,97802.95
2019-03-22T11:57:05.731Z,97801.57
2019-03-22T11:59:53.604Z,97807.33
2019-03-22T12:05:56.509Z,97798.45
2019-03-22T12:08:44.378Z,97802.88
2019-03-22T12:11:32.204Z,97797.14
2019-03-22T12:14:00.755Z,97793.30
2019-03-22T12:16:48.528Z,97793.98
2019-03-22T12:19:36.406Z,97790.17
2019-03-22T12:22:24.291Z,97796.15
2019-03-22T12:25:12.139Z,97785.36
2019-03-22T12:28:00.022Z,97783.47
2019-03-22T12:30:28.594Z,97779.80
2019-03-22T12:33:16.341Z,97773.17
2019-03-22T12:36:04.176Z,97774.48
2019-03-22T12:38:51.908Z,97769.00
2019-03-22T12:41:39.611Z,97765.06
2019-03-22T12:44:27.484Z,97767.17
2019-03-22T12:47:15.349Z,97758.80
2019-03-22T12:50:03.163Z,97759.83
2019-03-22T12:52:31.853Z,97755.25
2019-03-22T12:55:19.677Z,97746.86
2019-03-22T12:58:07.547Z,97749.01
2019-03-22T13:00:55.313Z,97749.12
2019-03-22T13:03:43.193Z,97748.49
2019-03-22T13:06:30.994Z,97738.69
2019-03-22T13:09:18.882Z,97735.92
2019-03-22T13:12:06.763Z,97736.68
2019-03-22T13:14:35.445Z,97731.50
2019-03-22T13:17:23.288Z,97729.63
2019-03-22T13:19:51.909Z,97733.51
2019-03-22T13:22:39.739Z,97729.73
2019-03-22T13:25:48.202Z,97724.17
2019-03-22T13:28:36.039Z,97732.42
2019-03-22T13:31:23.908Z,97725.79
2019-03-22T13:34:11.666Z,97728.00
2019-03-22T13:36:59.531Z,97725.10
2019-03-22T13:39:47.362Z,97722.09
2019-03-22T13:42:35.156Z,97733.38
2019-03-22T13:45:43.577Z,97720.78
2019-03-22T13:48:31.445Z,97727.50
2019-03-22T13:51:19.133Z,97726.11
2019-03-22T13:54:06.882Z,97718.98
2019-03-22T13:56:54.720Z,97722.52
2019-03-22T13:59:42.654Z,97710.66
2019-03-22T14:02:30.528Z,97712.06
2019-03-22T14:05:18.358Z,97709.69
2019-03-22T14:08:06.109Z,97704.49
2019-03-22T14:11:14.540Z,97709.88
2019-03-22T14:14:02.352Z,97710.56
2019-03-22T14:16:50.116Z,97700.88
2019-03-22T14:19:18.734Z,97705.53
2019-03-22T14:22:06.621Z,97702.91
2019-03-22T14:24:54.329Z,97698.82
2019-03-22T14:27:42.206Z,97696.64
2019-03-22T14:30:50.628Z,97700.16
2019-03-22T14:33:38.421Z,97686.28
2019-03-22T14:36:26.246Z,97690.76
2019-03-22T14:39:14.114Z,97689.31
2019-03-22T14:42:01.949Z,97688.53
2019-03-22T14:44:49.756Z,97682.49
2019-03-22T14:47:37.582Z,97679.79
2019-03-22T14:50:46.074Z,97686.27
2019-03-22T14:53:33.891Z,97678.52
2019-03-22T14:56:02.533Z,97675.85
2019-03-22T14:58:52.199Z,97675.24
2019-03-22T15:01:39.883Z,97675.55
2019-03-22T15:04:27.694Z,97674.98
2019-03-22T15:07:20.065Z,97670.00
2019-03-22T15:10:05.201Z,97669.45
2019-03-22T15:12:52.907Z,97661.61
2019-03-22T15:18:54.761Z,97661.00
2019-03-22T15:22:01.698Z,97651.98
2019-03-22T15:25:10.110Z,97654.34
2019-03-22T15:28:17.111Z,97658.00
2019-03-22T15:34:13.473Z,97662.27
2019-03-22T15:37:01.291Z,97664.64
2019-03-22T15:40:08.369Z,97661.56
2019-03-22T15:42:56.297Z,97663.59
2019-03-22T15:45:44.201Z,97659.20
2019-03-22T15:51:27.680Z,97652.87
2019-03-22T15:54:19.341Z,97652.38
2019-03-22T16:00:36.947Z,97663.11
2019-03-22T16:06:33.652Z,97652.39
2019-03-22T16:09:21.464Z,97657.90
2019-03-22T16:12:09.484Z,97658.50
2019-03-22T16:14:57.957Z,97659.39
2019-03-22T16:17:45.906Z,97661.81
2019-03-22T16:20:33.924Z,97657.11
2019-03-22T16:23:21.737Z,97661.86
2019-03-22T16:26:09.674Z,97660.25
2019-03-22T16:28:57.633Z,97662.47
2019-03-22T16:31:45.666Z,97657.66
2019-03-22T16:34:53.970Z,97663.81
2019-03-22T16:43:36.574Z,97662.23
2019-03-22T16:49:32.922Z,97655.91
2019-03-22T16:52:20.826Z,97657.25
2019-03-22T16:55:29.354Z,97658.05
2019-03-22T16:58:17.050Z,97650.02
2019-03-22T17:00:46.020Z,97658.42
2019-03-22T17:06:02.336Z,97657.45
2019-03-22T17:08:50.284Z,97654.35
2019-03-22T17:11:38.060Z,97658.02
2019-03-22T17:14:25.926Z,97655.97
2019-03-22T17:16:54.571Z,97649.77
2019-03-22T17:19:42.324Z,97653.69
2019-03-22T17:22:30.155Z,97654.22
2019-03-22T17:25:18.024Z,97660.17
2019-03-22T17:28:05.892Z,97662.73
2019-03-22T17:30:34.590Z,97663.50
2019-03-22T17:33:22.363Z,97656.22
2019-03-22T17:36:10.230Z,97661.86
2019-03-22T17:38:58.006Z,97661.33
2019-03-22T17:41:26.699Z,97663.36
2019-03-22T17:44:14.613Z,97667.02
2019-03-22T17:47:02.504Z,97667.22
2019-03-22T17:49:50.360Z,97676.39
2019-03-22T17:52:18.971Z,97675.02
2019-03-22T17:55:06.799Z,97675.70
2019-03-22T17:57:54.684Z,97680.35
2019-03-22T18:00:42.453Z,97679.36
2019-03-22T18:03:30.306Z,97684.09
2019-03-22T18:06:18.015Z,97682.36
2019-03-22T18:09:05.932Z,97681.13
2019-03-22T18:11:53.789Z,97683.68
2019-03-22T18:14:41.540Z,97687.72
2019-03-22T18:17:29.417Z,97690.86
2019-03-22T18:20:17.261Z,97692.45
2019-03-22T18:22:45.946Z,97688.17
2019-03-22T18:25:33.887Z,97695.38
2019-03-22T18:28:21.754Z,97696.10
2019-03-22T18:31:09.583Z,97699.58
2019-03-22T18:33:57.388Z,97698.33
2019-03-22T18:36:45.189Z,97692.42
2019-03-22T18:39:33.052Z,97692.91
2019-03-22T18:42:01.661Z,97696.96
2019-03-22T18:44:49.505Z,97688.91
2019-03-22T18:47:18.116Z,97686.83
2019-03-22T18:50:06.075Z,97693.94
2019-03-22T18:55:30.798Z,97685.77
2019-03-22T18:58:18.602Z,97683.30
2019-03-22T19:00:49.552Z,97686.00
2019-03-22T19:03:17.518Z,97683.03
2019-03-22T19:05:46.159Z,97678.86
2019-03-22T19:08:54.641Z,97685.97
2019-03-22T19:11:42.349Z,97681.44
2019-03-22T19:14:30.313Z,97678.41
2019-03-22T19:17:18.012Z,97677.75
2019-03-22T19:20:06.002Z,97680.44
2019-03-22T19:22:53.729Z,97679.11
2019-03-22T19:25:41.561Z,97681.25
2019-03-22T19:28:29.378Z,97684.23
2019-03-22T19:30:58.061Z,97673.67
2019-03-22T19:33:26.703Z,97674.47
2019-03-22T19:36:14.477Z,97674.94
2019-03-22T19:38:50.256Z,97676.44
2019-03-22T19:41:19.473Z,97681.19
2019-03-22T19:43:47.938Z,97682.66
2019-03-22T19:46:16.520Z,97680.45
2019-03-22T19:48:45.217Z,97686.23
2019-03-22T19:51:14.117Z,97684.75
2019-03-22T19:53:42.756Z,97686.66
2019-03-22T19:56:30.763Z,97683.19
2019-03-22T19:59:02.052Z,97682.86
2019-03-22T20:01:30.841Z,97682.27
2019-03-22T20:03:59.690Z,97683.72
2019-03-22T20:06:47.559Z,97680.44
2019-03-22T20:09:35.465Z,97674.23
2019-03-22T20:12:23.534Z,97676.92
2019-03-22T20:14:52.080Z,97673.64
2019-03-22T20:17:39.876Z,97686.05
2019-03-22T20:20:48.417Z,97679.02
2019-03-22T20:23:37.205Z,97679.64
2019-03-22T20:26:07.611Z,97677.73
2019-03-22T20:28:55.494Z,97670.78
2019-03-22T20:32:03.915Z,97679.47
2019-03-22T20:34:51.829Z,97670.88
2019-03-22T20:37:39.815Z,97675.97
2019-03-22T20:40:27.773Z,97670.94
2019-03-22T20:42:56.413Z,97678.84
2019-03-22T20:45:44.401Z,97671.30
2019-03-22T20:48:32.234Z,97665.61
2019-03-22T20:51:20.134Z,97668.48
2019-03-22T20:54:07.979Z,97670.29
2019-03-22T20:56:36.686Z,97672.67
2019-03-22T20:59:24.506Z,97670.98
2019-03-22T21:02:12.279Z,97664.74
2019-03-22T21:05:00.328Z,97664.77
2019-03-22T21:07:30.466Z,97666.05
2019-03-22T21:09:59.256Z,97676.77
2019-03-22T21:12:27.873Z,97676.72
2019-03-22T21:14:56.459Z,97670.72
2019-03-22T21:17:25.152Z,97675.64
2019-03-22T21:19:53.754Z,97671.45
2019-03-22T21:22:22.473Z,97668.31
2019-03-22T21:25:10.476Z,97667.84
2019-03-22T21:27:39.207Z,97668.59
2019-03-22T21:30:47.683Z,97669.48
2019-03-22T21:33:35.470Z,97663.81
2019-03-22T21:36:23.339Z,97665.49
2019-03-22T21:39:11.318Z,97665.28
2019-03-22T21:41:39.897Z,97663.02
2019-03-22T21:44:08.568Z,97664.00
2019-03-22T21:46:37.138Z,97649.84
2019-03-22T21:49:05.940Z,97656.05
2019-03-22T21:51:34.631Z,97659.80
2019-03-22T21:54:03.284Z,97657.55
2019-03-22T21:59:07.669Z,97662.58
2019-03-22T22:01:36.377Z,97663.06
2019-03-22T22:04:05.034Z,97655.39
2019-03-22T22:09:46.029Z,97655.69
2019-03-22T22:12:33.947Z,97658.31
2019-03-22T22:15:02.955Z,97647.01
2019-03-22T22:17:31.901Z,97650.00
2019-03-22T22:20:41.198Z,97651.91
2019-03-22T22:23:29.583Z,97658.36
2019-03-22T22:29:27.298Z,97653.12
2019-03-22T22:35:02.898Z,97655.56
2019-03-22T22:37:31.497Z,97653.03
2019-03-22T22:40:19.506Z,97653.74
2019-03-22T22:42:49.108Z,97659.23
2019-03-22T22:45:17.799Z,97654.66
2019-03-22T22:47:46.539Z,97649.54
2019-03-22T22:50:15.206Z,97648.80
2019-03-22T22:53:03.219Z,97646.13
2019-03-22T22:55:51.091Z,97644.23
2019-03-22T22:58:39.949Z,97641.97
2019-03-22T23:04:19.666Z,97644.77
2019-03-22T23:07:09.208Z,97640.94
2019-03-22T23:12:51.287Z,97640.20
2019-03-22T23:15:39.304Z,97643.63
2019-03-22T23:18:27.209Z,97636.11
2019-03-22T23:21:15.123Z,97638.09
2019-03-22T23:24:03.007Z,97638.55
2019-03-22T23:26:50.913Z,97636.45
2019-03-22T23:29:38.894Z,97637.27
2019-03-22T23:32:26.716Z,97638.26
2019-03-22T23:35:14.591Z,97637.19
2019-03-22T23:38:02.472Z,97640.08
2019-03-22T23:40:31.082Z,97640.24
2019-03-22T23:43:18.942Z,97640.28
2019-03-22T23:46:06.891Z,97637.75
2019-03-22T23:48:54.610Z,97642.92
2019-03-22T23:51:42.463Z,97640.80
2019-03-22T23:54:30.233Z,97645.41
2019-03-22T23:57:18.121Z,97639.88
2019-03-22T23:59:46.760Z,97638.88
