createdAt,value
2022-10-29T00:00:15.388Z,101726.66
2022-10-29T00:02:41.812Z,101717.00
2022-10-29T00:05:08.564Z,101718.03
2022-10-29T00:07:34.976Z,101723.34
2022-10-29T00:10:01.434Z,101724.50
2022-10-29T00:12:27.807Z,101713.78
2022-10-29T00:14:54.234Z,101730.47
2022-10-29T00:17:20.639Z,101734.19
2022-10-29T00:19:47.012Z,101734.19
2022-10-29T00:22:13.530Z,101739.28
2022-10-29T00:24:40.008Z,101725.72
2022-10-29T00:27:06.552Z,101731.03
2022-10-29T00:29:33.015Z,101733.88
2022-10-29T00:31:59.496Z,101737.28
2022-10-29T00:34:26.006Z,101722.97
2022-10-29T00:36:52.403Z,101721.47
2022-10-29T00:39:18.888Z,101721.34
2022-10-29T00:41:45.364Z,101729.97
2022-10-29T00:44:14.735Z,101722.72
2022-10-29T00:46:43.291Z,101722.59
2022-10-29T00:49:09.878Z,101721.09
2022-10-29T00:51:37.054Z,101724.41
2022-10-29T00:54:08.257Z,101720.81
2022-10-29T00:56:43.471Z,101720.25
2022-10-29T00:59:09.981Z,101714.63
2022-10-29T01:01:37.482Z,101704.41
2022-10-29T01:04:04.308Z,101699.25
2022-10-29T01:06:30.943Z,101696.94
2022-10-29T01:08:57.391Z,101703.97
2022-10-29T01:11:34.415Z,101699.59
2022-10-29T01:14:16.176Z,101704.91
2022-10-29T01:16:42.632Z,101709.47
2022-10-29T01:19:15.433Z,101711.47
2022-10-29T01:21:43.592Z,101707.78
2022-10-29T01:24:29.897Z,101708.41
2022-10-29T01:27:05.600Z,101711.06
2022-10-29T01:29:34.735Z,101701.31
2022-10-29T01:32:07.263Z,101707.13
2022-10-29T01:34:39.843Z,101702.31
2022-10-29T01:37:19.717Z,101700.72
2022-10-29T01:39:46.134Z,101688.94
2022-10-29T01:42:15.535Z,101678.50
2022-10-29T01:44:41.915Z,101683.06
2022-10-29T01:47:14.325Z,101685.81
2022-10-29T01:49:42.517Z,101695.69
2022-10-29T01:52:11.193Z,101689.53
2022-10-29T01:54:46.039Z,101687.44
2022-10-29T01:57:28.149Z,101679.47
2022-10-29T01:59:57.054Z,101678.59
2022-10-29T02:02:30.331Z,101672.44
2022-10-29T02:05:11.411Z,101673.19
2022-10-29T02:07:52.385Z,101673.00
2022-10-29T02:10:38.370Z,101668.44
2022-10-29T02:13:05.039Z,101666.72
2022-10-29T02:15:37.480Z,101652.81
2022-10-29T02:18:05.340Z,101661.28
2022-10-29T02:20:32.070Z,101658.00
2022-10-29T02:22:58.743Z,101659.78
2022-10-29T02:25:25.489Z,101648.22
2022-10-29T02:27:51.910Z,101647.47
2022-10-29T02:30:18.353Z,101648.41
2022-10-29T02:32:44.790Z,101647.56
2022-10-29T02:35:11.259Z,101650.31
2022-10-29T02:37:37.777Z,101649.69
2022-10-29T02:40:04.488Z,101643.41
2022-10-29T02:42:30.862Z,101644.25
2022-10-29T02:44:57.221Z,101640.13
2022-10-29T02:47:23.603Z,101637.47
2022-10-29T02:49:49.974Z,101631.22
2022-10-29T02:52:16.320Z,101641.94
2022-10-29T02:54:42.968Z,101643.09
2022-10-29T02:57:09.476Z,101643.59
2022-10-29T02:59:35.898Z,101646.75
2022-10-29T03:02:02.432Z,101640.69
2022-10-29T03:04:28.988Z,101638.13
2022-10-29T03:06:55.499Z,101634.53
2022-10-29T03:09:22.077Z,101635.28
2022-10-29T03:11:48.751Z,101634.44
2022-10-29T03:14:15.200Z,101633.38
2022-10-29T03:16:41.564Z,101627.22
2022-10-29T03:19:07.939Z,101631.66
2022-10-29T03:21:34.295Z,101629.97
2022-10-29T03:24:00.766Z,101636.03
2022-10-29T03:26:27.153Z,101622.75
2022-10-29T03:28:53.564Z,101615.22
2022-10-29T03:31:19.924Z,101614.25
2022-10-29T03:33:46.329Z,101613.50
2022-10-29T03:36:12.836Z,101608.91
2022-10-29T03:38:39.273Z,101605.34
2022-10-29T03:41:10.230Z,101612.91
2022-10-29T03:43:37.413Z,101609.59
2022-10-29T03:46:03.892Z,101607.69
2022-10-29T03:48:30.611Z,101591.53
2022-10-29T03:51:05.929Z,101576.63
2022-10-29T03:53:33.256Z,101588.78
2022-10-29T03:55:59.644Z,101591.00
2022-10-29T03:58:26.784Z,101595.94
2022-10-29T04:00:57.087Z,101591.66
2022-10-29T04:03:24.079Z,101579.47
2022-10-29T04:05:50.604Z,101591.78
2022-10-29T04:08:16.997Z,101596.22
2022-10-29T04:10:44.122Z,101594.13
2022-10-29T04:13:10.474Z,101609.84
2022-10-29T04:15:37.034Z,101609.06
2022-10-29T04:18:03.476Z,101607.84
2022-10-29T04:20:54.275Z,101603.84
2022-10-29T04:27:31.339Z,101601.00
2022-10-29T04:28:49.764Z,101594.41
2022-10-29T04:31:16.213Z,101586.28
2022-10-29T04:33:42.580Z,101577.97
2022-10-29T04:36:09.214Z,101572.22
2022-10-29T04:38:35.637Z,101571.72
2022-10-29T04:41:02.284Z,101581.47
2022-10-29T04:43:29.188Z,101577.25
2022-10-29T04:45:56.715Z,101568.16
2022-10-29T04:48:23.891Z,101555.56
2022-10-29T04:50:50.561Z,101539.84
2022-10-29T04:53:17.654Z,101537.41
2022-10-29T04:55:44.361Z,101523.41
2022-10-29T04:58:18.236Z,101526.22
2022-10-29T05:00:45.278Z,101545.63
2022-10-29T05:03:11.761Z,101548.38
2022-10-29T05:05:38.819Z,101558.88
2022-10-29T05:08:05.993Z,101554.63
2022-10-29T05:10:33.654Z,101557.19
2022-10-29T05:13:04.782Z,101549.09
2022-10-29T05:15:31.192Z,101546.06
2022-10-29T05:17:58.125Z,101541.69
2022-10-29T05:20:24.886Z,101548.88
2022-10-29T05:22:58.135Z,101533.88
2022-10-29T05:25:24.677Z,101528.16
2022-10-29T05:27:51.077Z,101534.34
2022-10-29T05:30:17.522Z,101533.97
2022-10-29T05:32:44.531Z,101533.47
2022-10-29T05:35:10.904Z,101543.31
2022-10-29T05:37:37.299Z,101545.22
2022-10-29T05:40:03.769Z,101550.13
2022-10-29T05:42:30.276Z,101547.88
2022-10-29T05:44:56.733Z,101541.94
2022-10-29T05:47:23.174Z,101541.56
2022-10-29T05:49:49.517Z,101544.69
2022-10-29T05:52:15.879Z,101541.38
2022-10-29T05:54:42.329Z,101544.69
2022-10-29T05:57:08.731Z,101531.50
2022-10-29T05:59:35.115Z,101527.88
2022-10-29T06:02:01.657Z,101522.91
2022-10-29T06:04:28.115Z,101524.81
2022-10-29T06:06:54.537Z,101522.91
2022-10-29T06:09:20.972Z,101522.59
2022-10-29T06:11:47.326Z,101517.19
2022-10-29T06:14:13.785Z,101519.31
2022-10-29T06:16:41.215Z,101524.19
2022-10-29T06:19:07.628Z,101519.91
2022-10-29T06:21:35.620Z,101522.28
2022-10-29T06:24:02.201Z,101516.91
2022-10-29T06:26:28.575Z,101504.59
2022-10-29T06:28:55.071Z,101511.38
2022-10-29T06:31:21.487Z,101513.09
2022-10-29T06:33:47.932Z,101517.75
2022-10-29T06:36:14.547Z,101512.34
2022-10-29T06:38:40.929Z,101512.66
2022-10-29T06:41:07.473Z,101512.13
2022-10-29T06:43:33.889Z,101513.03
2022-10-29T06:46:00.299Z,101510.53
2022-10-29T06:48:26.733Z,101522.25
2022-10-29T06:50:53.101Z,101521.81
2022-10-29T06:53:19.756Z,101520.31
2022-10-29T06:55:46.348Z,101523.53
2022-10-29T06:58:14.064Z,101530.63
2022-10-29T07:00:41.178Z,101529.81
2022-10-29T07:03:09.883Z,101528.56
2022-10-29T07:05:36.322Z,101527.91
2022-10-29T07:08:02.767Z,101525.25
2022-10-29T07:10:30.692Z,101520.09
2022-10-29T07:12:57.357Z,101525.78
2022-10-29T07:15:27.370Z,101522.78
2022-10-29T07:18:00.253Z,101519.72
2022-10-29T07:20:27.584Z,101519.81
2022-10-29T07:22:54.046Z,101520.16
2022-10-29T07:25:20.694Z,101533.81
2022-10-29T07:27:47.204Z,101538.28
2022-10-29T07:30:13.766Z,101544.06
2022-10-29T07:32:40.235Z,101536.25
2022-10-29T07:35:06.793Z,101545.25
2022-10-29T07:37:33.215Z,101548.59
2022-10-29T07:39:59.818Z,101543.59
2022-10-29T07:42:26.293Z,101543.41
2022-10-29T07:44:52.675Z,101544.25
2022-10-29T07:47:19.051Z,101546.22
2022-10-29T07:49:45.416Z,101546.31
2022-10-29T07:52:11.829Z,101535.69
2022-10-29T07:54:38.226Z,101529.88
2022-10-29T07:57:04.907Z,101535.19
2022-10-29T07:59:31.323Z,101538.13
2022-10-29T08:01:57.737Z,101531.13
2022-10-29T08:04:24.283Z,101531.47
2022-10-29T08:06:50.739Z,101535.78
2022-10-29T08:09:17.139Z,101533.28
2022-10-29T08:11:43.574Z,101537.06
2022-10-29T08:14:09.986Z,101534.31
2022-10-29T08:16:36.367Z,101530.72
2022-10-29T08:19:02.800Z,101539.00
2022-10-29T08:21:29.162Z,101529.38
2022-10-29T08:23:56.294Z,101522.38
2022-10-29T08:26:22.689Z,101515.66
2022-10-29T08:28:49.066Z,101509.75
2022-10-29T08:31:15.959Z,101522.47
2022-10-29T08:34:20.957Z,101516.13
2022-10-29T08:36:50.564Z,101519.19
2022-10-29T08:39:16.908Z,101518.13
2022-10-29T08:42:06.583Z,101514.09
2022-10-29T08:44:33.512Z,101516.31
2022-10-29T08:47:20.429Z,101522.47
2022-10-29T08:49:52.873Z,101512.06
2022-10-29T08:52:24.083Z,101517.28
2022-10-29T08:54:56.249Z,101512.28
2022-10-29T08:57:24.248Z,101513.53
2022-10-29T09:00:20.101Z,101516.50
2022-10-29T09:02:46.557Z,101516.34
2022-10-29T09:05:14.483Z,101505.28
2022-10-29T09:07:58.398Z,101504.31
2022-10-29T09:10:44.214Z,101508.22
2022-10-29T09:13:13.662Z,101514.72
2022-10-29T09:15:44.526Z,101517.09
2022-10-29T09:18:13.948Z,101522.88
2022-10-29T09:20:43.488Z,101517.75
2022-10-29T09:23:15.894Z,101512.97
2022-10-29T09:25:49.382Z,101515.53
2022-10-29T09:28:32.837Z,101518.06
2022-10-29T09:31:19.142Z,101509.41
2022-10-29T09:33:47.875Z,101499.03
2022-10-29T09:36:17.054Z,101498.66
2022-10-29T09:39:02.534Z,101504.13
2022-10-29T09:41:32.930Z,101500.38
2022-10-29T09:44:03.774Z,101497.22
2022-10-29T09:46:36.401Z,101497.50
2022-10-29T09:49:21.714Z,101504.13
2022-10-29T09:51:51.109Z,101498.34
2022-10-29T09:54:17.616Z,101496.63
2022-10-29T09:56:45.087Z,101488.91
2022-10-29T09:59:14.570Z,101498.94
2022-10-29T10:01:41.004Z,101500.03
2022-10-29T10:04:13.779Z,101495.44
2022-10-29T10:07:01.194Z,101498.47
2022-10-29T10:09:27.626Z,101500.41
2022-10-29T10:11:54.238Z,101487.34
2022-10-29T10:14:21.960Z,101493.88
2022-10-29T10:16:58.194Z,101484.91
2022-10-29T10:19:28.798Z,101486.38
2022-10-29T10:21:56.210Z,101484.78
2022-10-29T10:24:30.510Z,101483.81
2022-10-29T10:26:56.959Z,101496.41
2022-10-29T10:29:24.007Z,101496.91
2022-10-29T10:32:09.631Z,101489.19
2022-10-29T10:34:37.580Z,101480.19
2022-10-29T10:37:22.714Z,101469.91
2022-10-29T10:39:57.580Z,101477.81
2022-10-29T10:42:39.432Z,101470.63
2022-10-29T10:45:14.420Z,101473.03
2022-10-29T10:47:42.391Z,101474.75
2022-10-29T10:50:24.440Z,101464.69
2022-10-29T10:52:54.835Z,101466.75
2022-10-29T10:55:29.653Z,101475.47
2022-10-29T10:58:09.897Z,101471.25
2022-10-29T11:00:40.211Z,101474.28
2022-10-29T11:03:16.119Z,101465.53
2022-10-29T11:06:02.799Z,101464.09
2022-10-29T11:08:33.750Z,101459.16
2022-10-29T11:11:19.440Z,101456.00
2022-10-29T11:13:46.566Z,101456.97
2022-10-29T11:16:28.021Z,101454.28
2022-10-29T11:18:54.378Z,101452.44
2022-10-29T11:21:32.998Z,101443.38
2022-10-29T11:24:03.172Z,101448.31
2022-10-29T11:26:39.471Z,101445.16
2022-10-29T11:29:21.873Z,101446.72
2022-10-29T11:32:06.546Z,101452.66
2022-10-29T11:34:48.130Z,101447.66
2022-10-29T11:37:17.540Z,101448.88
2022-10-29T11:39:56.110Z,101448.75
2022-10-29T11:42:22.554Z,101445.72
2022-10-29T11:44:49.161Z,101447.03
2022-10-29T11:47:16.980Z,101435.41
2022-10-29T11:49:52.441Z,101430.16
2022-10-29T11:52:24.972Z,101427.09
2022-10-29T11:54:54.376Z,101426.94
2022-10-29T11:57:39.536Z,101431.91
2022-10-29T12:00:15.264Z,101421.47
2022-10-29T12:03:00.379Z,101417.91
2022-10-29T12:05:33.073Z,101420.19
2022-10-29T12:07:59.695Z,101417.91
2022-10-29T12:10:32.442Z,101412.44
2022-10-29T12:13:09.283Z,101413.16
2022-10-29T12:15:39.549Z,101409.63
2022-10-29T12:18:26.217Z,101404.31
2022-10-29T12:21:02.014Z,101406.66
2022-10-29T12:23:51.993Z,101398.25
2022-10-29T12:26:29.928Z,101408.53
2022-10-29T12:28:56.582Z,101404.13
2022-10-29T12:31:24.446Z,101399.81
2022-10-29T12:34:03.620Z,101396.53
2022-10-29T12:36:56.644Z,101391.66
2022-10-29T12:39:32.336Z,101388.28
2022-10-29T12:42:01.304Z,101380.94
2022-10-29T12:44:39.963Z,101379.50
2022-10-29T12:47:14.626Z,101379.69
2022-10-29T12:49:50.220Z,101382.44
2022-10-29T12:52:20.686Z,101374.06
2022-10-29T12:54:47.855Z,101374.88
2022-10-29T12:57:14.222Z,101369.84
2022-10-29T12:59:41.933Z,101372.84
2022-10-29T13:02:27.429Z,101369.50
2022-10-29T13:05:06.432Z,101379.94
2022-10-29T13:07:33.432Z,101376.66
2022-10-29T13:10:18.237Z,101361.78
2022-10-29T13:13:05.175Z,101364.63
2022-10-29T13:15:31.536Z,101351.44
2022-10-29T13:18:02.222Z,101342.00
2022-10-29T13:20:34.486Z,101348.34
2022-10-29T13:23:03.924Z,101338.81
2022-10-29T13:25:32.992Z,101342.41
2022-10-29T13:28:00.287Z,101336.09
2022-10-29T13:30:29.696Z,101337.88
2022-10-29T13:32:56.828Z,101335.22
2022-10-29T13:35:26.851Z,101329.50
2022-10-29T13:38:10.429Z,101332.75
2022-10-29T13:41:15.624Z,101326.69
2022-10-29T13:43:43.581Z,101317.84
2022-10-29T13:46:17.293Z,101314.31
2022-10-29T13:48:45.155Z,101319.78
2022-10-29T13:51:15.139Z,101315.88
2022-10-29T13:54:14.086Z,101318.28
2022-10-29T13:56:48.792Z,101313.34
2022-10-29T13:59:19.371Z,101311.34
2022-10-29T14:01:51.408Z,101314.91
2022-10-29T14:04:26.730Z,101314.44
2022-10-29T14:06:56.068Z,101307.97
2022-10-29T14:09:26.924Z,101308.25
2022-10-29T14:11:57.778Z,101302.91
2022-10-29T14:14:27.270Z,101301.72
2022-10-29T14:17:08.952Z,101304.88
2022-10-29T14:19:35.315Z,101305.72
2022-10-29T14:22:01.695Z,101306.69
2022-10-29T14:24:36.593Z,101299.09
2022-10-29T14:27:07.438Z,101292.66
2022-10-29T14:29:33.838Z,101289.28
2022-10-29T14:35:00.624Z,101291.03
2022-10-29T14:37:30.786Z,101292.84
2022-10-29T14:39:59.727Z,101283.44
2022-10-29T14:42:34.179Z,101283.91
2022-10-29T14:45:06.713Z,101280.50
2022-10-29T14:47:34.415Z,101279.41
2022-10-29T14:50:02.747Z,101283.03
2022-10-29T14:52:31.436Z,101282.19
2022-10-29T14:54:59.908Z,101281.25
2022-10-29T14:57:28.039Z,101292.84
2022-10-29T14:59:56.770Z,101289.22
2022-10-29T15:02:37.419Z,101285.38
2022-10-29T15:05:07.670Z,101279.06
2022-10-29T15:07:35.713Z,101280.03
2022-10-29T15:10:08.164Z,101279.91
2022-10-29T15:12:36.056Z,101290.00
2022-10-29T15:15:08.811Z,101283.34
2022-10-29T15:17:36.767Z,101279.16
2022-10-29T15:20:05.476Z,101271.84
2022-10-29T15:22:38.050Z,101280.94
2022-10-29T15:25:06.814Z,101275.13
2022-10-29T15:27:37.242Z,101279.69
2022-10-29T15:30:04.258Z,101284.84
2022-10-29T15:32:31.628Z,101282.72
2022-10-29T15:34:59.288Z,101281.38
2022-10-29T15:37:39.055Z,101276.00
2022-10-29T15:40:09.140Z,101273.47
2022-10-29T15:42:36.665Z,101281.28
2022-10-29T15:45:06.054Z,101273.88
2022-10-29T15:47:33.056Z,101286.00
2022-10-29T15:49:59.652Z,101271.53
2022-10-29T15:52:33.683Z,101269.69
2022-10-29T15:55:01.349Z,101268.44
2022-10-29T15:57:27.763Z,101274.03
2022-10-29T15:59:57.256Z,101272.47
2022-10-29T16:02:24.965Z,101273.25
2022-10-29T16:04:51.416Z,101271.41
2022-10-29T16:07:17.992Z,101271.53
2022-10-29T16:09:49.033Z,101273.38
2022-10-29T16:12:16.035Z,101262.78
2022-10-29T16:14:42.497Z,101256.00
2022-10-29T16:17:13.855Z,101258.25
2022-10-29T16:19:40.244Z,101256.19
2022-10-29T16:22:11.556Z,101255.16
2022-10-29T16:24:37.999Z,101249.50
2022-10-29T16:27:09.730Z,101247.94
2022-10-29T16:29:36.108Z,101254.03
2022-10-29T16:32:02.531Z,101244.44
2022-10-29T16:34:28.971Z,101248.84
2022-10-29T16:36:55.336Z,101248.72
2022-10-29T16:39:21.693Z,101251.38
2022-10-29T16:41:48.065Z,101246.06
2022-10-29T16:44:14.444Z,101246.56
2022-10-29T16:46:40.834Z,101253.56
2022-10-29T16:49:07.175Z,101249.09
2022-10-29T16:51:33.546Z,101254.56
2022-10-29T16:53:59.929Z,101247.84
2022-10-29T16:56:26.365Z,101246.97
2022-10-29T16:59:01.382Z,101250.41
2022-10-29T17:01:28.346Z,101246.22
2022-10-29T17:03:54.760Z,101246.94
2022-10-29T17:06:21.180Z,101250.78
2022-10-29T17:08:47.588Z,101246.06
2022-10-29T17:11:13.982Z,101250.91
2022-10-29T17:13:40.400Z,101254.69
2022-10-29T17:16:13.019Z,101250.94
2022-10-29T17:18:39.474Z,101248.00
2022-10-29T17:21:05.864Z,101244.34
2022-10-29T17:23:32.657Z,101249.88
2022-10-29T17:25:59.460Z,101257.38
2022-10-29T17:28:26.632Z,101255.91
2022-10-29T17:30:53.027Z,101255.81
2022-10-29T17:33:19.546Z,101257.06
2022-10-29T17:35:46.117Z,101251.22
2022-10-29T17:38:12.567Z,101252.53
2022-10-29T17:40:39.032Z,101253.16
2022-10-29T17:43:05.702Z,101250.63
2022-10-29T17:45:32.171Z,101253.91
2022-10-29T17:47:58.918Z,101256.84
2022-10-29T17:50:26.221Z,101252.84
2022-10-29T17:52:53.314Z,101257.22
2022-10-29T17:55:20.178Z,101263.38
2022-10-29T17:57:46.676Z,101267.78
2022-10-29T18:00:13.365Z,101263.28
2022-10-29T18:02:39.813Z,101260.75
2022-10-29T18:05:06.355Z,101256.41
2022-10-29T18:07:33.110Z,101259.63
2022-10-29T18:09:59.630Z,101268.28
2022-10-29T18:12:26.043Z,101261.00
2022-10-29T18:14:52.483Z,101267.91
2022-10-29T18:17:18.854Z,101254.72
2022-10-29T18:19:45.305Z,101268.75
2022-10-29T18:22:11.753Z,101258.59
2022-10-29T18:24:38.160Z,101251.94
2022-10-29T18:27:04.584Z,101256.66
2022-10-29T18:29:31.002Z,101252.81
2022-10-29T18:31:57.672Z,101248.69
2022-10-29T18:34:24.220Z,101254.75
2022-10-29T18:36:50.670Z,101254.13
2022-10-29T18:39:17.484Z,101252.56
2022-10-29T18:41:43.957Z,101255.56
2022-10-29T18:44:10.391Z,101258.50
2022-10-29T18:46:36.873Z,101261.38
2022-10-29T18:49:03.958Z,101249.91
2022-10-29T18:51:31.363Z,101261.88
2022-10-29T18:53:58.305Z,101264.44
2022-10-29T18:56:24.916Z,101259.69
2022-10-29T18:58:51.351Z,101254.72
2022-10-29T19:01:18.806Z,101253.16
2022-10-29T19:03:52.546Z,101251.81
2022-10-29T19:06:19.973Z,101258.81
2022-10-29T19:08:46.971Z,101259.44
2022-10-29T19:11:15.596Z,101261.00
2022-10-29T19:13:42.127Z,101259.19
2022-10-29T19:16:09.793Z,101261.47
2022-10-29T19:18:37.063Z,101263.53
2022-10-29T19:21:03.539Z,101266.44
2022-10-29T19:23:29.993Z,101263.13
2022-10-29T19:25:56.391Z,101261.94
2022-10-29T19:28:23.023Z,101261.34
2022-10-29T19:30:49.495Z,101264.63
2022-10-29T19:33:15.927Z,101256.16
2022-10-29T19:35:42.314Z,101257.63
2022-10-29T19:38:08.670Z,101266.19
2022-10-29T19:40:35.060Z,101261.47
2022-10-29T19:43:01.462Z,101262.19
2022-10-29T19:45:27.860Z,101262.94
2022-10-29T19:47:54.515Z,101259.19
2022-10-29T19:50:21.195Z,101258.56
2022-10-29T19:52:47.565Z,101265.31
2022-10-29T19:55:14.506Z,101256.75
2022-10-29T19:57:41.014Z,101261.94
2022-10-29T20:00:08.734Z,101264.72
2022-10-29T20:02:37.530Z,101268.72
2022-10-29T20:05:04.877Z,101270.28
2022-10-29T20:07:31.241Z,101265.59
2022-10-29T20:09:57.606Z,101268.25
2022-10-29T20:12:24.039Z,101264.50
2022-10-29T20:14:50.453Z,101266.56
2022-10-29T20:17:16.929Z,101266.44
2022-10-29T20:19:43.503Z,101267.28
2022-10-29T20:22:09.905Z,101263.53
2022-10-29T20:24:37.007Z,101267.63
2022-10-29T20:27:03.428Z,101261.97
2022-10-29T20:29:29.840Z,101260.72
2022-10-29T20:31:56.313Z,101261.22
2022-10-29T20:34:22.793Z,101255.28
2022-10-29T20:36:49.354Z,101255.56
2022-10-29T20:39:15.960Z,101255.28
2022-10-29T20:41:42.500Z,101253.03
2022-10-29T20:44:09.371Z,101256.38
2022-10-29T20:46:40.844Z,101262.28
2022-10-29T20:49:10.095Z,101251.56
2022-10-29T20:51:36.615Z,101262.91
2022-10-29T20:54:03.128Z,101265.06
2022-10-29T20:56:29.590Z,101265.94
2022-10-29T20:58:56.394Z,101274.38
2022-10-29T21:01:24.324Z,101272.06
2022-10-29T21:03:51.582Z,101280.47
2022-10-29T21:06:19.013Z,101287.53
2022-10-29T21:08:46.462Z,101290.16
2022-10-29T21:11:14.222Z,101285.41
2022-10-29T21:13:40.723Z,101288.09
2022-10-29T21:16:08.469Z,101296.31
2022-10-29T21:18:38.856Z,101298.22
2022-10-29T21:21:05.936Z,101298.59
2022-10-29T21:23:32.395Z,101301.97
2022-10-29T21:25:59.596Z,101294.25
2022-10-29T21:28:26.028Z,101304.16
2022-10-29T21:30:52.505Z,101312.88
2022-10-29T21:33:18.983Z,101310.88
2022-10-29T21:35:55.767Z,101308.94
2022-10-29T21:38:23.314Z,101305.19
2022-10-29T21:40:50.055Z,101303.91
2022-10-29T21:43:17.094Z,101313.44
2022-10-29T21:45:44.617Z,101306.44
2022-10-29T21:48:11.971Z,101306.31
2022-10-29T21:50:38.715Z,101303.78
2022-10-29T21:53:05.719Z,101308.13
2022-10-29T21:55:32.282Z,101307.28
2022-10-29T21:57:59.374Z,101316.47
2022-10-29T22:00:26.344Z,101318.13
2022-10-29T22:02:52.760Z,101307.66
2022-10-29T22:05:19.595Z,101312.81
2022-10-29T22:07:46.095Z,101321.94
2022-10-29T22:10:12.540Z,101318.19
2022-10-29T22:12:39.087Z,101318.56
2022-10-29T22:15:06.023Z,101308.91
2022-10-29T22:17:32.525Z,101314.69
2022-10-29T22:19:58.977Z,101310.31
2022-10-29T22:22:25.363Z,101304.53
2022-10-29T22:24:51.728Z,101297.66
2022-10-29T22:27:18.223Z,101303.91
2022-10-29T22:29:44.618Z,101312.97
2022-10-29T22:32:11.065Z,101308.97
2022-10-29T22:34:37.499Z,101311.25
2022-10-29T22:37:03.901Z,101304.97
2022-10-29T22:39:30.366Z,101309.22
2022-10-29T22:41:56.723Z,101311.34
2022-10-29T22:44:23.199Z,101302.31
2022-10-29T22:46:49.751Z,101309.94
2022-10-29T22:49:16.404Z,101298.75
2022-10-29T22:51:42.796Z,101302.88
2022-10-29T22:54:09.160Z,101296.19
2022-10-29T22:56:36.772Z,101304.91
2022-10-29T22:59:04.791Z,101299.47
2022-10-29T23:01:32.377Z,101305.34
2022-10-29T23:03:59.345Z,101295.56
2022-10-29T23:06:26.139Z,101300.41
2022-10-29T23:08:53.621Z,101296.13
2022-10-29T23:11:21.184Z,101301.19
2022-10-29T23:13:52.775Z,101301.47
2022-10-29T23:16:19.551Z,101294.72
2022-10-29T23:18:50.172Z,101304.06
2022-10-29T23:21:17.053Z,101291.09
2022-10-29T23:23:43.606Z,101296.19
2022-10-29T23:26:11.468Z,101297.66
2022-10-29T23:28:38.607Z,101298.28
2022-10-29T23:31:06.643Z,101294.53
2022-10-29T23:33:33.366Z,101298.28
2022-10-29T23:36:03.437Z,101303.69
2022-10-29T23:38:30.325Z,101300.19
2022-10-29T23:40:56.771Z,101299.56
2022-10-29T23:43:23.308Z,101309.38
2022-10-29T23:45:49.695Z,101307.03
2022-10-29T23:48:16.269Z,101308.47
2022-10-29T23:50:42.744Z,101311.97
2022-10-29T23:53:09.563Z,101316.03
2022-10-29T23:55:36.029Z,101313.28
2022-10-29T23:58:03.026Z,101311.81
