createdAt,value
2019-02-24T10:03:26.727Z,6.40
2019-02-24T10:05:56.328Z,6.40
2019-02-24T10:08:25.106Z,6.30
2019-02-24T10:10:54.980Z,6.30
2019-02-24T10:16:19.184Z,6.50
2019-02-24T10:18:46.848Z,6.50
2019-02-24T10:21:14.637Z,6.50
2019-02-24T10:23:45.177Z,6.50
2019-02-24T10:26:12.997Z,6.60
2019-02-24T10:28:40.832Z,6.60
2019-02-24T10:31:08.662Z,6.70
2019-02-24T10:33:36.467Z,6.70
2019-02-24T10:36:04.335Z,6.70
2019-02-24T10:38:32.150Z,6.80
2019-02-24T10:40:59.938Z,6.80
2019-02-24T10:43:27.789Z,6.80
2019-02-24T10:45:55.512Z,7.10
2019-02-24T10:48:23.275Z,7.10
2019-02-24T10:50:51.008Z,7.10
2019-02-24T10:53:18.777Z,7.10
2019-02-24T10:55:46.516Z,7.30
2019-02-24T10:58:14.364Z,7.50
2019-02-24T11:00:42.146Z,7.60
2019-02-24T11:03:09.927Z,7.60
2019-02-24T11:05:37.676Z,7.50
2019-02-24T11:08:05.442Z,7.50
2019-02-24T11:10:33.252Z,7.60
2019-02-24T11:13:01.012Z,7.60
2019-02-24T11:15:31.653Z,7.70
2019-02-24T11:18:01.586Z,7.80
2019-02-24T11:20:29.658Z,7.70
2019-02-24T11:22:57.544Z,7.80
2019-02-24T11:25:26.297Z,7.90
2019-02-24T11:27:54.090Z,7.90
2019-02-24T11:30:21.871Z,7.90
2019-02-24T11:32:49.639Z,8.00
2019-02-24T11:35:17.373Z,7.90
2019-02-24T11:37:45.104Z,8.00
2019-02-24T11:40:14.922Z,8.70
2019-02-24T11:42:42.982Z,8.80
2019-02-24T11:45:11.200Z,8.70
2019-02-24T11:47:39.129Z,8.70
2019-02-24T11:50:08.847Z,8.60
2019-02-24T11:52:36.548Z,8.70
2019-02-24T11:55:05.426Z,8.70
2019-02-24T11:57:33.133Z,8.80
2019-02-24T12:00:01.966Z,8.80
2019-02-24T12:02:34.690Z,8.80
2019-02-24T12:05:02.423Z,8.90
2019-02-24T12:07:30.164Z,8.90
2019-02-24T12:09:58.802Z,9.10
2019-02-24T12:12:26.558Z,9.20
2019-02-24T12:14:54.451Z,9.30
2019-02-24T12:17:22.244Z,9.30
2019-02-24T12:19:50.049Z,9.30
2019-02-24T12:22:17.866Z,9.40
2019-02-24T12:24:46.340Z,9.40
2019-02-24T12:27:14.274Z,9.50
2019-02-24T12:29:42.021Z,9.50
2019-02-24T12:32:09.686Z,9.60
2019-02-24T12:34:37.670Z,9.70
2019-02-24T12:37:05.428Z,9.70
2019-02-24T12:39:33.996Z,9.80
2019-02-24T12:42:01.671Z,9.80
2019-02-24T12:44:29.407Z,9.90
2019-02-24T12:46:57.153Z,10.00
2019-02-24T12:49:25.845Z,10.20
2019-02-24T12:51:53.576Z,10.50
2019-02-24T12:54:22.284Z,10.50
2019-02-24T12:56:50.133Z,10.40
2019-02-24T12:59:18.362Z,10.30
2019-02-24T13:01:47.886Z,10.80
2019-02-24T13:04:15.672Z,10.80
2019-02-24T13:06:43.792Z,10.80
2019-02-24T13:09:11.985Z,10.70
2019-02-24T13:11:39.784Z,10.80
2019-02-24T13:14:07.953Z,10.70
2019-02-24T13:16:36.718Z,10.80
2019-02-24T13:19:05.379Z,10.90
2019-02-24T13:21:33.197Z,11.00
2019-02-24T13:24:01.922Z,11.00
2019-02-24T13:26:31.399Z,11.10
2019-02-24T13:29:18.698Z,11.20
2019-02-24T13:31:50.855Z,11.30
2019-02-24T13:34:33.707Z,11.30
2019-02-24T13:42:45.490Z,11.30
2019-02-24T13:45:20.590Z,11.30
2019-02-24T13:47:48.506Z,11.40
2019-02-24T14:13:57.970Z,11.50
2019-02-24T14:58:23.150Z,11.70
2019-02-24T15:00:57.647Z,11.70
2019-02-24T15:03:26.149Z,11.70
2019-02-24T15:05:56.872Z,11.70
2019-02-24T15:14:17.195Z,11.80
2019-02-24T15:16:47.610Z,11.80
2019-02-24T15:22:35.057Z,12.00
2019-02-24T15:36:32.893Z,12.10
2019-02-24T15:39:05.167Z,12.00
2019-02-24T16:00:00.460Z,12.20
2019-02-24T16:02:43.445Z,12.30
2019-02-24T16:05:15.661Z,12.50
