createdAt,value
2023-04-10T00:00:33.029Z,83.58
2023-04-10T00:04:39.045Z,83.34
2023-04-10T00:08:39.007Z,82.69
2023-04-10T00:12:38.032Z,83.08
2023-04-10T00:16:36.065Z,84.70
2023-04-10T00:20:34.010Z,86.04
2023-04-10T00:24:32.059Z,85.75
2023-04-10T00:28:29.967Z,85.72
2023-04-10T00:32:27.937Z,85.83
2023-04-10T00:36:26.086Z,85.70
2023-04-10T00:40:23.920Z,86.04
2023-04-10T00:44:21.936Z,86.15
2023-04-10T00:48:19.916Z,86.08
2023-04-10T00:52:18.004Z,86.29
2023-04-10T00:56:16.897Z,87.04
2023-04-10T01:00:14.977Z,87.58
2023-04-10T01:04:13.174Z,87.74
2023-04-10T01:08:40.947Z,87.84
2023-04-10T01:12:56.941Z,88.58
2023-04-10T01:17:15.918Z,89.30
2023-04-10T01:21:16.877Z,89.54
2023-04-10T01:25:44.949Z,89.59
2023-04-10T01:29:44.873Z,89.44
2023-04-10T01:33:53.184Z,89.23
2023-04-10T01:37:54.964Z,89.10
2023-04-10T01:41:55.870Z,88.93
2023-04-10T01:46:13.884Z,88.83
2023-04-10T01:50:12.923Z,88.88
2023-04-10T01:54:10.849Z,89.71
2023-04-10T01:58:08.889Z,90.01
2023-04-10T02:02:13.874Z,90.10
2023-04-10T02:06:28.857Z,90.32
2023-04-10T02:10:46.810Z,90.43
2023-04-10T02:14:46.839Z,90.39
2023-04-10T02:18:47.802Z,90.37
2023-04-10T02:22:45.844Z,90.37
2023-04-10T02:26:43.828Z,90.45
2023-04-10T02:30:41.863Z,90.59
2023-04-10T02:34:39.735Z,90.55
2023-04-10T02:38:37.856Z,90.47
2023-04-10T02:42:35.747Z,90.41
2023-04-10T02:46:33.871Z,90.56
2023-04-10T02:50:31.790Z,90.77
2023-04-10T02:54:29.791Z,90.99
2023-04-10T02:58:28.787Z,91.14
2023-04-10T03:02:27.057Z,91.18
2023-04-10T03:06:29.724Z,91.17
2023-04-10T03:10:27.849Z,91.18
2023-04-10T03:14:25.809Z,91.19
2023-04-10T03:18:23.740Z,91.18
2023-04-10T03:22:21.767Z,91.15
2023-04-10T03:26:20.771Z,91.12
2023-04-10T03:30:18.747Z,91.15
2023-04-10T03:34:16.829Z,91.17
2023-04-10T03:38:14.812Z,91.16
2023-04-10T03:42:12.723Z,91.15
2023-04-10T03:46:10.697Z,91.12
2023-04-10T03:50:08.744Z,91.03
2023-04-10T03:54:11.750Z,90.90
2023-04-10T03:58:09.732Z,90.83
2023-04-10T04:02:07.908Z,90.84
2023-04-10T04:06:06.678Z,90.85
2023-04-10T04:10:21.761Z,90.73
2023-04-10T04:14:45.676Z,90.36
2023-04-10T04:19:02.618Z,89.77
2023-04-10T04:23:08.677Z,89.38
2023-04-10T04:27:29.654Z,89.16
2023-04-10T04:31:45.670Z,88.97
2023-04-10T04:36:01.624Z,88.54
2023-04-10T04:40:10.660Z,88.20
2023-04-10T04:44:24.580Z,88.02
2023-04-10T04:48:44.641Z,87.72
2023-04-10T04:53:06.077Z,87.52
2023-04-10T04:57:24.664Z,87.64
2023-04-10T05:01:45.725Z,87.81
2023-04-10T05:06:07.578Z,87.78
2023-04-10T05:10:34.565Z,87.66
2023-04-10T05:14:44.605Z,86.95
2023-04-10T05:18:51.681Z,86.55
2023-04-10T05:23:09.581Z,86.31
2023-04-10T05:27:32.531Z,86.22
2023-04-10T05:31:55.549Z,86.03
2023-04-10T05:36:11.596Z,85.90
2023-04-10T05:40:20.641Z,85.42
2023-04-10T05:44:36.552Z,84.40
2023-04-10T05:48:50.539Z,83.76
2023-04-10T05:53:07.622Z,83.24
2023-04-10T05:57:21.559Z,82.74
2023-04-10T06:01:09.059Z,81.50
2023-04-10T06:04:39.513Z,80.51
2023-04-10T06:08:03.686Z,79.45
2023-04-10T06:11:27.719Z,78.62
2023-04-10T06:14:52.612Z,77.35
2023-04-10T06:18:20.860Z,77.15
2023-04-10T06:21:45.523Z,75.99
2023-04-10T06:25:09.962Z,75.63
2023-04-10T06:28:33.991Z,75.26
2023-04-10T06:31:58.920Z,75.24
2023-04-10T06:35:25.052Z,75.32
2023-04-10T06:38:48.968Z,75.48
2023-04-10T06:42:12.858Z,75.33
2023-04-10T06:45:51.032Z,74.72
2023-04-10T06:49:15.154Z,74.54
2023-04-10T06:52:39.157Z,74.33
2023-04-10T06:56:03.771Z,74.38
2023-04-10T06:59:27.828Z,74.14
2023-04-10T07:02:51.646Z,73.65
2023-04-10T07:06:15.703Z,73.85
2023-04-10T07:09:39.469Z,73.87
2023-04-10T07:13:03.286Z,73.43
2023-04-10T07:16:29.528Z,73.22
2023-04-10T07:19:53.571Z,73.56
2023-04-10T07:23:17.472Z,72.96
2023-04-10T07:26:43.525Z,72.94
2023-04-10T07:30:08.022Z,72.03
2023-04-10T07:33:31.867Z,71.81
2023-04-10T07:36:55.673Z,71.54
2023-04-10T07:40:19.620Z,71.36
2023-04-10T07:43:43.497Z,71.40
2023-04-10T07:47:07.313Z,71.09
2023-04-10T07:50:31.580Z,71.03
2023-04-10T07:53:55.938Z,70.59
2023-04-10T07:57:19.683Z,70.88
2023-04-10T08:00:43.868Z,71.35
2023-04-10T08:04:07.781Z,71.10
2023-04-10T08:07:31.662Z,70.31
2023-04-10T08:10:55.576Z,69.86
2023-04-10T08:14:19.459Z,69.60
2023-04-10T08:17:43.301Z,69.58
2023-04-10T08:21:07.947Z,69.55
2023-04-10T08:24:31.783Z,68.45
2023-04-10T08:27:55.616Z,67.64
2023-04-10T08:31:20.831Z,67.89
2023-04-10T08:34:44.686Z,67.74
2023-04-10T08:38:14.157Z,67.81
2023-04-10T08:41:38.563Z,67.89
2023-04-10T08:45:02.407Z,66.90
2023-04-10T08:48:32.883Z,66.39
2023-04-10T08:52:21.322Z,65.90
2023-04-10T08:56:21.340Z,65.92
2023-04-10T09:00:23.402Z,65.57
2023-04-10T09:04:21.466Z,65.58
2023-04-10T09:08:21.321Z,64.88
2023-04-10T09:12:19.316Z,62.82
2023-04-10T09:16:17.322Z,62.23
2023-04-10T09:20:15.458Z,61.20
2023-04-10T09:24:16.304Z,60.09
2023-04-10T09:28:24.374Z,59.94
2023-04-10T09:32:22.326Z,60.05
2023-04-10T09:36:27.327Z,60.26
2023-04-10T09:40:39.353Z,59.90
2023-04-10T09:44:45.348Z,59.06
2023-04-10T09:48:43.284Z,59.56
2023-04-10T09:52:50.284Z,59.86
2023-04-10T09:56:52.316Z,58.87
2023-04-10T10:01:01.274Z,58.55
2023-04-10T10:05:00.336Z,58.59
2023-04-10T10:08:59.246Z,58.98
2023-04-10T10:13:09.238Z,59.28
2023-04-10T10:17:13.236Z,59.13
2023-04-10T10:21:11.247Z,59.74
2023-04-10T10:25:11.223Z,59.61
2023-04-10T10:29:11.277Z,58.26
2023-04-10T10:33:09.313Z,57.48
2023-04-10T10:37:07.200Z,57.55
2023-04-10T10:41:27.232Z,57.67
2023-04-10T10:45:32.432Z,56.33
2023-04-10T10:49:30.310Z,56.30
2023-04-10T10:53:47.187Z,55.45
2023-04-10T10:58:09.408Z,54.98
2023-04-10T11:02:27.349Z,55.43
2023-04-10T11:06:27.192Z,54.30
2023-04-10T11:10:25.232Z,52.18
2023-04-10T11:14:24.221Z,52.10
2023-04-10T11:18:22.200Z,52.36
2023-04-10T11:22:22.191Z,50.94
2023-04-10T11:26:20.154Z,51.71
2023-04-10T11:30:18.187Z,50.93
2023-04-10T11:34:23.169Z,50.98
2023-04-10T11:38:29.275Z,51.26
2023-04-10T11:42:27.132Z,49.71
2023-04-10T11:46:25.298Z,49.04
2023-04-10T11:50:25.168Z,49.09
2023-04-10T11:54:28.226Z,47.96
2023-04-10T11:58:43.167Z,47.73
2023-04-10T12:02:41.241Z,46.67
2023-04-10T12:06:39.102Z,46.78
2023-04-10T12:10:37.170Z,46.84
2023-04-10T12:14:37.100Z,47.02
2023-04-10T12:18:37.238Z,45.56
2023-04-10T12:22:36.113Z,44.74
2023-04-10T12:26:34.218Z,45.81
2023-04-10T12:30:32.094Z,46.46
2023-04-10T12:34:33.141Z,47.05
2023-04-10T12:38:31.128Z,47.00
2023-04-10T12:42:31.154Z,47.42
2023-04-10T12:46:39.179Z,46.56
2023-04-10T12:50:37.149Z,45.92
2023-04-10T12:54:43.072Z,46.49
2023-04-10T12:58:42.170Z,48.49
2023-04-10T13:02:42.280Z,48.09
2023-04-10T13:06:40.054Z,50.43
2023-04-10T13:10:38.138Z,49.41
2023-04-10T13:14:36.105Z,50.17
2023-04-10T13:18:34.074Z,50.68
2023-04-10T13:22:32.087Z,52.99
2023-04-10T13:26:30.022Z,53.88
2023-04-10T13:30:28.046Z,54.16
2023-04-10T13:34:26.180Z,53.72
2023-04-10T13:38:24.160Z,53.28
2023-04-10T13:42:22.149Z,51.17
2023-04-10T13:46:21.159Z,50.59
2023-04-10T13:50:19.118Z,51.02
2023-04-10T13:54:18.059Z,51.49
2023-04-10T13:58:16.014Z,51.91
2023-04-10T14:02:14.365Z,54.77
2023-04-10T14:06:12.056Z,55.90
2023-04-10T14:10:10.013Z,56.30
2023-04-10T14:14:08.023Z,58.93
2023-04-10T14:18:06.102Z,62.43
2023-04-10T14:22:04.084Z,62.13
2023-04-10T14:26:04.108Z,63.19
2023-04-10T14:30:01.963Z,64.15
2023-04-10T14:34:00.009Z,65.07
2023-04-10T14:37:57.941Z,65.43
2023-04-10T14:41:56.014Z,65.01
2023-04-10T14:45:53.958Z,64.23
2023-04-10T14:49:52.082Z,63.72
2023-04-10T14:53:50.090Z,63.88
2023-04-10T14:57:48.018Z,64.23
2023-04-10T15:01:46.086Z,63.23
2023-04-10T15:05:44.047Z,63.35
2023-04-10T15:09:41.937Z,65.27
2023-04-10T15:13:40.057Z,67.07
2023-04-10T15:17:37.975Z,67.73
2023-04-10T15:21:36.263Z,65.75
2023-04-10T15:25:33.932Z,65.14
2023-04-10T15:29:32.987Z,64.41
2023-04-10T15:33:33.130Z,63.33
2023-04-10T15:37:31.895Z,63.32
2023-04-10T15:41:29.904Z,63.55
2023-04-10T15:45:27.941Z,63.67
2023-04-10T15:49:36.232Z,64.27
2023-04-10T15:53:34.941Z,65.21
2023-04-10T15:57:32.850Z,66.67
2023-04-10T16:01:30.936Z,68.05
2023-04-10T16:05:29.867Z,69.07
2023-04-10T16:09:27.959Z,69.56
2023-04-10T16:13:25.908Z,69.75
2023-04-10T16:17:24.938Z,69.79
2023-04-10T16:21:22.823Z,69.90
2023-04-10T16:25:21.829Z,70.12
2023-04-10T16:29:19.851Z,70.18
2023-04-10T16:33:17.904Z,70.22
2023-04-10T16:37:15.862Z,69.88
2023-04-10T16:41:16.826Z,69.25
2023-04-10T16:45:14.831Z,67.08
2023-04-10T16:49:12.834Z,65.07
2023-04-10T16:53:10.820Z,64.68
2023-04-10T16:57:08.901Z,64.89
2023-04-10T17:01:06.810Z,63.68
2023-04-10T17:05:04.825Z,63.98
2023-04-10T17:09:02.792Z,64.28
2023-04-10T17:12:41.132Z,64.63
2023-04-10T17:16:06.364Z,64.69
2023-04-10T17:19:31.796Z,64.80
2023-04-10T17:22:56.082Z,64.95
2023-04-10T17:26:23.338Z,65.12
2023-04-10T17:29:47.635Z,64.87
2023-04-10T17:33:11.525Z,64.83
2023-04-10T17:36:35.695Z,64.73
2023-04-10T17:40:19.768Z,64.80
2023-04-10T17:44:17.741Z,64.93
2023-04-10T17:48:15.851Z,65.15
2023-04-10T17:52:13.780Z,65.28
2023-04-10T17:56:11.824Z,65.57
2023-04-10T18:00:09.733Z,65.97
2023-04-10T18:04:09.789Z,66.12
2023-04-10T18:08:09.793Z,66.30
2023-04-10T18:12:07.763Z,66.63
2023-04-10T18:16:05.842Z,66.93
2023-04-10T18:20:04.787Z,67.09
2023-04-10T18:24:02.737Z,67.94
2023-04-10T18:32:01.801Z,68.22
2023-04-10T18:35:59.898Z,69.13
2023-04-10T18:40:03.428Z,68.64
2023-04-10T18:44:05.755Z,68.46
2023-04-10T18:48:04.738Z,69.02
2023-04-10T18:52:03.736Z,68.89
2023-04-10T18:56:08.777Z,69.05
2023-04-10T19:00:08.697Z,69.44
2023-04-10T19:04:06.877Z,69.68
2023-04-10T19:08:05.158Z,70.67
2023-04-10T19:12:03.629Z,71.33
2023-04-10T19:16:02.790Z,71.86
2023-04-10T19:20:01.662Z,71.72
2023-04-10T19:23:59.747Z,72.85
2023-04-10T19:27:58.857Z,75.18
2023-04-10T19:31:56.633Z,75.28
2023-04-10T19:35:54.635Z,75.28
2023-04-10T19:39:52.652Z,75.19
2023-04-10T19:43:50.696Z,74.87
2023-04-10T19:47:48.642Z,75.33
2023-04-10T19:51:46.627Z,75.93
2023-04-10T19:55:44.606Z,75.56
2023-04-10T19:59:44.599Z,75.54
2023-04-10T20:03:43.703Z,77.12
2023-04-10T20:07:41.657Z,77.89
2023-04-10T20:11:40.731Z,77.62
2023-04-10T20:15:38.548Z,77.87
2023-04-10T20:19:36.615Z,78.01
2023-04-10T20:23:34.545Z,78.11
2023-04-10T20:27:33.034Z,77.94
2023-04-10T20:31:32.137Z,78.02
2023-04-10T20:35:31.683Z,78.21
2023-04-10T20:39:31.600Z,78.00
2023-04-10T20:43:29.665Z,78.14
2023-04-10T20:47:29.635Z,78.04
2023-04-10T20:51:27.595Z,77.92
2023-04-10T20:55:25.551Z,77.34
2023-04-10T20:59:23.531Z,77.19
2023-04-10T21:03:21.658Z,77.85
2023-04-10T21:07:19.530Z,78.55
2023-04-10T21:11:17.507Z,78.41
2023-04-10T21:15:15.550Z,78.62
2023-04-10T21:19:13.555Z,78.15
2023-04-10T21:23:11.630Z,77.84
2023-04-10T21:27:09.517Z,78.11
2023-04-10T21:31:07.682Z,78.30
2023-04-10T21:35:05.451Z,78.59
2023-04-10T21:39:03.535Z,78.46
2023-04-10T21:43:01.524Z,79.27
2023-04-10T21:46:59.500Z,79.47
2023-04-10T21:50:59.508Z,79.20
2023-04-10T21:54:59.538Z,79.23
2023-04-10T21:58:59.454Z,78.92
2023-04-10T22:02:57.622Z,78.82
2023-04-10T22:06:48.568Z,78.83
2023-04-10T22:10:46.534Z,79.21
2023-04-10T22:14:44.381Z,79.16
2023-04-10T22:18:42.537Z,79.44
2023-04-10T22:22:40.470Z,80.21
2023-04-10T22:26:39.471Z,81.68
2023-04-10T22:30:37.463Z,81.55
2023-04-10T22:34:35.530Z,81.86
2023-04-10T22:38:33.409Z,81.66
2023-04-10T22:42:32.030Z,81.97
2023-04-10T22:46:30.374Z,81.63
2023-04-10T22:50:28.420Z,82.22
2023-04-10T22:54:28.600Z,82.47
2023-04-10T22:58:26.482Z,81.90
2023-04-10T23:02:24.453Z,81.75
2023-04-10T23:06:22.442Z,81.60
2023-04-10T23:10:21.360Z,81.57
2023-04-10T23:14:19.344Z,81.24
2023-04-10T23:18:18.341Z,81.13
2023-04-10T23:22:16.368Z,81.27
2023-04-10T23:26:15.316Z,81.98
2023-04-10T23:30:13.365Z,82.00
2023-04-10T23:34:11.359Z,82.50
2023-04-10T23:38:09.441Z,83.00
2023-04-10T23:42:07.422Z,84.43
2023-04-10T23:46:05.371Z,85.51
2023-04-10T23:50:03.382Z,85.57
2023-04-10T23:54:01.300Z,85.64
2023-04-10T23:57:59.334Z,85.96
