createdAt,value
2018-07-24T09:24:56.035Z,46.01
2018-07-24T09:27:26.010Z,45.81
2018-07-24T09:29:59.794Z,43.92
2018-07-24T09:32:29.747Z,44.57
2018-07-24T09:35:00.937Z,43.73
2018-07-24T09:37:32.555Z,42.83
2018-07-24T09:40:02.420Z,43.34
2018-07-24T09:42:32.478Z,43.09
2018-07-24T09:45:06.328Z,43.18
2018-07-24T09:47:36.332Z,43.90
2018-07-24T09:50:08.684Z,43.65
2018-07-24T09:52:39.090Z,42.24
2018-07-24T09:55:09.209Z,43.19
2018-07-24T09:57:39.211Z,44.10
2018-07-24T10:00:09.849Z,43.92
2018-07-24T10:02:41.076Z,44.68
2018-07-24T10:05:15.331Z,43.04
2018-07-24T10:07:46.140Z,44.03
2018-07-24T10:10:16.135Z,44.82
2018-07-24T10:12:47.331Z,43.04
2018-07-24T10:15:19.257Z,43.07
2018-07-24T10:17:50.899Z,42.88
2018-07-24T10:20:20.789Z,43.10
2018-07-24T10:22:51.342Z,42.29
2018-07-24T10:25:22.588Z,43.60
2018-07-24T10:27:58.533Z,42.89
2018-07-24T10:30:32.090Z,43.39
2018-07-24T10:33:02.202Z,43.98
2018-07-24T10:35:33.093Z,42.99
2018-07-24T10:38:03.212Z,43.05
2018-07-24T10:40:35.258Z,43.11
2018-07-24T10:43:09.838Z,43.15
2018-07-24T10:45:39.932Z,43.68
2018-07-24T10:48:09.809Z,41.57
2018-07-24T10:50:39.891Z,41.10
2018-07-24T10:53:10.747Z,42.39
2018-07-24T10:55:41.895Z,42.72
2018-07-24T10:58:12.971Z,42.84
2018-07-24T11:00:42.781Z,43.26
2018-07-24T11:03:13.132Z,41.67
2018-07-24T11:05:43.152Z,41.28
2018-07-24T11:08:13.044Z,42.03
2018-07-24T11:10:43.017Z,41.74
2018-07-24T11:13:16.868Z,42.67
2018-07-24T11:15:49.465Z,43.11
2018-07-24T11:18:23.399Z,41.61
2018-07-24T11:20:54.193Z,42.66
2018-07-24T11:23:24.849Z,42.81
2018-07-24T11:25:54.700Z,42.93
2018-07-24T11:28:24.824Z,42.30
2018-07-24T11:30:59.243Z,42.34
2018-07-24T11:33:31.888Z,41.53
2018-07-24T11:36:04.952Z,41.74
2018-07-24T11:38:35.158Z,42.98
2018-07-24T11:41:05.123Z,42.93
2018-07-24T11:43:35.624Z,42.14
2018-07-24T11:46:06.239Z,43.45
2018-07-24T11:48:39.290Z,42.86
2018-07-24T11:51:11.293Z,43.34
2018-07-24T11:53:41.386Z,43.47
2018-07-24T11:56:15.189Z,42.81
2018-07-24T11:58:45.799Z,42.27
2018-07-24T12:01:17.274Z,41.41
2018-07-24T12:03:48.222Z,42.08
2018-07-24T12:06:20.741Z,41.41
2018-07-24T12:08:50.925Z,40.84
2018-07-24T12:11:20.514Z,41.57
2018-07-24T12:13:50.242Z,41.62
2018-07-24T12:16:20.188Z,41.33
2018-07-24T12:18:55.488Z,41.23
2018-07-24T12:21:25.580Z,41.11
2018-07-24T12:23:55.189Z,41.15
2018-07-24T12:26:26.925Z,40.79
2018-07-24T12:28:58.069Z,40.27
2018-07-24T12:31:28.928Z,39.36
2018-07-24T12:34:02.239Z,40.58
2018-07-24T12:36:31.838Z,39.87
2018-07-24T12:39:01.839Z,40.40
2018-07-24T12:41:32.065Z,39.87
2018-07-24T12:44:07.723Z,39.58
2018-07-24T12:46:37.797Z,39.60
2018-07-24T12:49:08.948Z,39.28
2018-07-24T12:51:39.873Z,40.18
2018-07-24T12:54:09.861Z,39.41
2018-07-24T12:56:41.718Z,40.18
2018-07-24T12:59:11.959Z,40.05
2018-07-24T13:01:42.244Z,41.54
2018-07-24T13:04:16.777Z,41.40
2018-07-24T13:06:47.255Z,42.29
2018-07-24T13:09:18.733Z,41.01
2018-07-24T13:11:53.722Z,41.18
2018-07-24T13:14:24.232Z,41.16
2018-07-24T13:16:55.481Z,40.63
2018-07-24T13:19:26.532Z,40.77
2018-07-24T13:21:59.065Z,39.99
2018-07-24T13:24:31.312Z,43.84
2018-07-24T13:27:01.083Z,43.45
2018-07-24T13:29:31.292Z,43.39
2018-07-24T13:32:04.044Z,42.61
2018-07-24T13:34:37.270Z,42.46
2018-07-24T13:37:19.327Z,41.43
2018-07-24T13:39:54.865Z,41.86
2018-07-24T13:42:27.094Z,42.80
2018-07-24T13:45:00.105Z,41.54
2018-07-24T13:47:30.262Z,41.67
2018-07-24T13:50:02.022Z,41.93
2018-07-24T13:52:35.067Z,43.26
2018-07-24T13:55:05.210Z,43.92
2018-07-24T13:57:35.308Z,43.03
2018-07-24T14:00:10.630Z,43.36
2018-07-24T14:02:45.195Z,44.08
2018-07-24T14:05:19.502Z,45.68
2018-07-24T14:07:51.587Z,46.26
2018-07-24T14:10:22.079Z,45.12
2018-07-24T14:12:53.519Z,45.61
2018-07-24T14:15:24.324Z,44.69
2018-07-24T14:17:54.530Z,45.77
2018-07-24T14:20:24.671Z,46.22
2018-07-24T14:22:55.062Z,46.40
2018-07-24T14:25:25.130Z,45.74
2018-07-24T14:27:57.521Z,45.92
2018-07-24T14:30:32.470Z,44.64
2018-07-24T14:33:04.364Z,45.88
2018-07-24T14:35:35.934Z,45.38
2018-07-24T14:38:09.306Z,46.30
2018-07-24T14:40:41.903Z,45.83
2018-07-24T14:43:12.146Z,45.92
2018-07-24T14:45:42.220Z,47.20
2018-07-24T14:48:12.351Z,46.57
2018-07-24T14:50:42.531Z,46.57
2018-07-24T14:53:13.553Z,45.53
2018-07-24T14:55:44.308Z,46.19
2018-07-24T14:58:14.841Z,46.04
2018-07-24T15:00:45.191Z,47.05
2018-07-24T15:03:15.258Z,46.19
2018-07-24T15:05:45.686Z,47.10
2018-07-24T15:08:19.307Z,46.81
2018-07-24T15:10:53.266Z,45.90
2018-07-24T15:13:26.878Z,46.39
2018-07-24T15:15:59.398Z,45.98
2018-07-24T15:18:29.432Z,46.24
2018-07-24T15:21:03.248Z,45.14
2018-07-24T15:23:34.403Z,45.81
2018-07-24T15:26:07.054Z,44.24
2018-07-24T15:28:40.072Z,45.10
2018-07-24T15:31:11.236Z,45.45
2018-07-24T15:33:42.458Z,44.26
2018-07-24T15:36:12.860Z,45.20
2018-07-24T15:38:42.875Z,45.86
2018-07-24T15:41:17.264Z,46.33
2018-07-24T15:43:47.259Z,44.50
2018-07-24T15:46:17.199Z,45.78
2018-07-24T15:48:48.191Z,44.12
2018-07-24T15:51:17.982Z,44.33
2018-07-24T15:53:48.956Z,46.12
2018-07-24T15:56:24.911Z,44.68
2018-07-24T15:58:55.097Z,44.80
2018-07-24T16:01:26.114Z,45.35
2018-07-24T16:03:58.608Z,46.01
2018-07-24T16:06:30.370Z,45.65
2018-07-24T16:09:02.278Z,46.40
2018-07-24T16:11:33.301Z,45.73
2018-07-24T16:14:04.303Z,45.53
2018-07-24T16:16:36.000Z,45.46
2018-07-24T16:19:06.631Z,43.94
2018-07-24T16:21:38.796Z,44.61
2018-07-24T16:24:09.078Z,45.55
2018-07-24T16:26:39.146Z,45.18
2018-07-24T16:29:09.361Z,46.12
2018-07-24T16:31:39.970Z,45.66
2018-07-24T16:34:10.189Z,46.09
2018-07-24T16:36:40.511Z,45.29
2018-07-24T16:39:12.281Z,45.16
2018-07-24T16:41:43.321Z,46.06
2018-07-24T16:44:13.312Z,45.16
2018-07-24T16:46:44.577Z,45.10
2018-07-24T16:49:15.129Z,44.58
2018-07-24T16:51:45.401Z,45.07
2018-07-24T16:54:15.541Z,45.20
2018-07-24T16:56:46.092Z,46.16
2018-07-24T16:59:16.411Z,46.35
2018-07-24T17:01:46.444Z,46.42
2018-07-24T17:04:17.636Z,45.84
2018-07-24T17:06:47.794Z,45.99
2018-07-24T17:09:17.873Z,45.32
2018-07-24T17:11:47.787Z,45.75
2018-07-24T17:14:18.624Z,45.20
2018-07-24T17:16:52.265Z,46.78
2018-07-24T17:19:22.568Z,46.33
2018-07-24T17:21:53.274Z,45.00
2018-07-24T17:24:23.334Z,45.46
2018-07-24T17:26:53.164Z,45.23
2018-07-24T17:29:23.177Z,45.74
2018-07-24T17:31:53.360Z,45.87
2018-07-24T17:34:23.389Z,45.77
2018-07-24T17:36:53.388Z,45.59
2018-07-24T17:39:23.337Z,46.38
2018-07-24T17:41:53.362Z,45.95
2018-07-24T17:44:23.989Z,45.71
2018-07-24T17:46:53.782Z,45.27
2018-07-24T17:49:23.670Z,45.28
2018-07-24T17:51:54.151Z,44.21
2018-07-24T17:54:24.597Z,45.07
2018-07-24T17:56:54.653Z,45.20
2018-07-24T17:59:24.529Z,45.54
2018-07-24T18:01:54.264Z,45.33
2018-07-24T18:04:24.660Z,46.49
2018-07-24T18:06:54.980Z,46.08
2018-07-24T18:09:25.121Z,45.96
2018-07-24T18:11:55.591Z,46.76
2018-07-24T18:14:26.678Z,45.83
2018-07-24T18:16:56.595Z,47.71
2018-07-24T18:19:27.329Z,46.63
2018-07-24T18:21:57.456Z,47.55
2018-07-24T18:24:27.665Z,46.98
2018-07-24T18:26:57.555Z,47.38
2018-07-24T18:29:27.645Z,47.97
2018-07-24T18:31:57.557Z,48.74
2018-07-24T18:34:28.244Z,48.30
2018-07-24T18:36:59.378Z,47.94
2018-07-24T18:39:31.364Z,47.04
2018-07-24T18:42:02.534Z,47.32
2018-07-24T18:44:32.653Z,47.43
2018-07-24T18:47:03.041Z,47.53
2018-07-24T18:49:34.276Z,48.09
2018-07-24T18:52:04.230Z,46.98
2018-07-24T18:54:36.019Z,47.80
2018-07-24T18:57:07.018Z,47.38
2018-07-24T18:59:45.624Z,47.46
2018-07-24T19:02:15.555Z,47.73
2018-07-24T19:04:45.302Z,48.66
2018-07-24T19:07:15.707Z,48.11
2018-07-24T19:09:45.915Z,47.94
2018-07-24T19:12:16.224Z,48.59
2018-07-24T19:14:47.368Z,49.29
2018-07-24T19:17:19.365Z,49.67
2018-07-24T19:19:50.614Z,50.06
2018-07-24T19:22:24.030Z,49.16
2018-07-24T19:24:55.170Z,50.26
2018-07-24T19:27:25.374Z,50.40
2018-07-24T19:29:55.951Z,49.93
2018-07-24T19:32:26.547Z,49.58
2018-07-24T19:34:57.965Z,49.80
2018-07-24T19:37:32.201Z,50.15
2018-07-24T19:40:02.954Z,50.72
2018-07-24T19:42:34.367Z,50.48
2018-07-24T19:45:04.730Z,49.89
2018-07-24T19:47:35.783Z,50.64
2018-07-24T19:50:06.612Z,50.71
2018-07-24T19:52:36.994Z,51.26
2018-07-24T19:55:07.268Z,51.20
2018-07-24T19:57:44.648Z,51.00
2018-07-24T20:00:17.315Z,50.88
2018-07-24T20:02:48.694Z,50.37
2018-07-24T20:05:19.500Z,51.34
2018-07-24T20:07:50.568Z,52.35
2018-07-24T20:10:21.981Z,53.33
2018-07-24T20:12:52.811Z,53.44
2018-07-24T20:15:23.378Z,53.73
2018-07-24T20:17:53.863Z,54.04
2018-07-24T20:20:25.856Z,54.83
2018-07-24T20:22:57.793Z,55.38
2018-07-24T20:25:28.681Z,55.59
2018-07-24T20:28:12.466Z,55.74
2018-07-24T20:30:57.042Z,55.76
2018-07-24T20:33:30.468Z,54.21
2018-07-24T20:36:09.655Z,55.37
2018-07-24T20:38:41.695Z,56.50
2018-07-24T20:44:30.975Z,56.54
2018-07-24T20:47:06.121Z,56.35
2018-07-24T20:49:37.945Z,56.84
2018-07-24T20:52:09.845Z,56.10
2018-07-24T20:54:40.982Z,56.49
2018-07-24T20:57:13.322Z,57.33
2018-07-24T20:59:43.497Z,57.66
2018-07-24T21:02:16.358Z,57.49
2018-07-24T21:04:47.292Z,57.14
2018-07-24T21:07:19.406Z,56.32
2018-07-24T21:10:00.331Z,56.63
2018-07-24T21:12:34.090Z,57.63
2018-07-24T21:15:06.032Z,56.46
2018-07-24T21:17:39.219Z,57.78
2018-07-24T21:20:12.569Z,56.79
2018-07-24T21:25:32.307Z,57.32
2018-07-24T21:28:02.782Z,56.74
2018-07-24T21:30:33.016Z,57.54
2018-07-24T21:33:03.245Z,57.16
2018-07-24T21:35:33.554Z,58.15
2018-07-24T21:38:03.781Z,57.70
2018-07-24T21:40:34.226Z,58.21
2018-07-24T21:43:05.365Z,59.03
2018-07-24T21:45:35.809Z,59.05
2018-07-24T21:48:08.414Z,58.14
2018-07-24T21:50:38.989Z,58.26
2018-07-24T21:53:10.602Z,58.58
2018-07-24T21:55:41.091Z,58.86
2018-07-24T21:58:11.547Z,58.54
2018-07-24T22:00:42.665Z,58.62
2018-07-24T22:03:13.697Z,58.34
2018-07-24T22:05:44.514Z,59.36
2018-07-24T22:08:15.938Z,58.96
2018-07-24T22:10:46.123Z,58.93
2018-07-24T22:13:16.297Z,59.36
2018-07-24T22:15:47.095Z,59.07
2018-07-24T22:18:17.346Z,58.47
2018-07-24T22:20:47.848Z,58.53
2018-07-24T22:23:18.423Z,58.49
2018-07-24T22:25:48.584Z,58.48
2018-07-24T22:28:19.245Z,59.53
2018-07-24T22:30:49.686Z,59.79
2018-07-24T22:33:20.489Z,60.08
2018-07-24T22:35:52.020Z,59.03
2018-07-24T22:38:22.661Z,58.93
2018-07-24T22:40:54.142Z,59.95
2018-07-24T22:43:24.659Z,60.14
2018-07-24T22:45:54.811Z,59.99
2018-07-24T22:49:49.614Z,59.88
2018-07-24T22:52:20.826Z,59.23
2018-07-24T22:54:52.032Z,58.76
2018-07-24T22:57:23.390Z,59.56
2018-07-24T22:59:53.405Z,59.43
2018-07-24T23:02:24.197Z,59.26
2018-07-24T23:04:53.877Z,59.84
2018-07-24T23:07:24.035Z,60.06
2018-07-24T23:09:54.132Z,61.00
2018-07-24T23:12:26.553Z,61.87
2018-07-24T23:14:56.951Z,61.27
2018-07-24T23:17:27.270Z,61.44
2018-07-24T23:19:57.763Z,61.73
2018-07-24T23:22:27.853Z,61.58
2018-07-24T23:24:57.877Z,61.74
2018-07-24T23:27:27.987Z,62.36
2018-07-24T23:29:59.825Z,62.86
2018-07-24T23:32:30.073Z,62.07
2018-07-24T23:35:00.807Z,63.12
2018-07-24T23:37:30.989Z,62.60
2018-07-24T23:40:02.092Z,63.44
2018-07-24T23:42:32.353Z,63.40
2018-07-24T23:45:07.735Z,62.08
2018-07-24T23:47:38.042Z,63.91
2018-07-24T23:50:09.681Z,63.63
2018-07-24T23:52:40.294Z,64.46
2018-07-24T23:55:11.980Z,64.20
2018-07-24T23:57:43.067Z,65.00
