createdAt,value
2023-03-19T00:00:54.054Z,10.59
2023-03-19T00:03:22.295Z,10.60
2023-03-19T00:05:53.860Z,10.63
2023-03-19T00:08:21.547Z,10.54
2023-03-19T00:10:49.253Z,10.55
2023-03-19T00:13:16.408Z,10.35
2023-03-19T00:16:03.946Z,10.13
2023-03-19T00:18:31.544Z,9.97
2023-03-19T00:20:59.042Z,9.98
2023-03-19T00:23:27.129Z,9.98
2023-03-19T00:25:55.573Z,9.99
2023-03-19T00:28:23.132Z,10.04
2023-03-19T00:30:50.593Z,10.12
2023-03-19T00:33:18.315Z,10.14
2023-03-19T00:35:46.365Z,10.15
2023-03-19T00:38:14.094Z,10.15
2023-03-19T00:40:43.140Z,10.19
2023-03-19T00:43:11.006Z,10.24
2023-03-19T00:45:39.062Z,10.26
2023-03-19T00:48:07.984Z,10.33
2023-03-19T00:50:35.998Z,10.37
2023-03-19T00:53:04.111Z,10.37
2023-03-19T00:55:32.667Z,10.36
2023-03-19T00:58:00.882Z,10.32
2023-03-19T01:00:28.749Z,10.21
2023-03-19T01:02:56.730Z,10.21
2023-03-19T01:05:24.954Z,10.16
2023-03-19T01:07:52.701Z,10.14
2023-03-19T01:10:42.968Z,10.23
2023-03-19T01:13:11.028Z,10.32
2023-03-19T01:15:42.599Z,10.35
2023-03-19T01:18:10.739Z,10.27
2023-03-19T01:20:39.335Z,10.11
2023-03-19T01:23:07.905Z,9.98
2023-03-19T01:25:36.424Z,9.94
2023-03-19T01:28:04.983Z,9.91
2023-03-19T01:30:32.898Z,9.95
2023-03-19T01:33:00.663Z,9.97
2023-03-19T01:35:29.056Z,9.96
2023-03-19T01:37:56.880Z,9.99
2023-03-19T01:40:24.639Z,10.00
2023-03-19T01:43:16.157Z,9.94
2023-03-19T01:45:43.638Z,9.89
2023-03-19T01:48:37.735Z,9.89
2023-03-19T01:51:07.547Z,9.92
2023-03-19T01:53:38.803Z,9.96
2023-03-19T01:56:36.609Z,9.99
2023-03-19T01:59:07.654Z,10.04
2023-03-19T02:01:35.912Z,10.11
2023-03-19T02:04:03.832Z,10.14
2023-03-19T02:06:31.148Z,10.20
2023-03-19T02:08:58.842Z,10.25
2023-03-19T02:11:27.298Z,10.26
2023-03-19T02:13:54.437Z,10.24
2023-03-19T02:16:21.775Z,10.16
2023-03-19T02:18:49.594Z,10.04
2023-03-19T02:21:17.713Z,9.94
2023-03-19T02:24:17.106Z,9.95
2023-03-19T02:26:43.764Z,9.93
2023-03-19T02:29:11.911Z,9.92
2023-03-19T02:31:40.253Z,9.87
2023-03-19T02:34:27.418Z,9.92
2023-03-19T02:37:19.628Z,9.89
2023-03-19T02:39:49.573Z,9.85
2023-03-19T02:42:16.945Z,9.77
2023-03-19T02:44:44.810Z,9.74
2023-03-19T02:47:12.367Z,9.73
2023-03-19T02:49:39.912Z,9.73
2023-03-19T02:52:09.615Z,9.68
2023-03-19T02:54:37.283Z,9.58
2023-03-19T02:57:06.929Z,9.55
2023-03-19T02:59:34.594Z,9.57
2023-03-19T03:02:02.248Z,9.50
2023-03-19T03:04:30.517Z,9.48
2023-03-19T03:06:58.397Z,9.43
2023-03-19T03:09:27.314Z,9.39
2023-03-19T03:11:55.047Z,9.41
2023-03-19T03:14:23.018Z,9.44
2023-03-19T03:16:51.532Z,9.44
2023-03-19T03:19:18.735Z,9.47
2023-03-19T03:21:46.734Z,9.52
2023-03-19T03:24:15.293Z,9.52
2023-03-19T03:26:46.051Z,9.51
2023-03-19T03:29:13.970Z,9.53
2023-03-19T03:31:41.704Z,9.57
2023-03-19T03:34:10.230Z,9.63
2023-03-19T03:36:40.900Z,9.67
2023-03-19T03:39:11.895Z,9.72
2023-03-19T03:41:40.779Z,9.76
2023-03-19T03:44:08.581Z,9.79
2023-03-19T03:46:36.868Z,9.82
2023-03-19T03:49:05.121Z,9.80
2023-03-19T03:51:32.945Z,9.81
2023-03-19T03:54:01.058Z,9.83
2023-03-19T03:56:28.817Z,9.87
2023-03-19T03:58:56.998Z,9.87
2023-03-19T04:01:24.652Z,9.87
2023-03-19T04:03:52.775Z,9.88
2023-03-19T04:06:22.784Z,9.90
2023-03-19T04:08:51.231Z,9.94
2023-03-19T04:11:19.356Z,9.97
2023-03-19T04:13:47.532Z,9.89
2023-03-19T04:16:15.851Z,9.94
2023-03-19T04:18:43.924Z,9.95
2023-03-19T04:21:11.907Z,9.94
2023-03-19T04:23:39.942Z,9.93
2023-03-19T04:26:10.710Z,9.94
2023-03-19T04:28:38.818Z,9.97
2023-03-19T04:31:08.210Z,9.93
2023-03-19T04:33:36.318Z,9.93
2023-03-19T04:36:04.962Z,9.89
2023-03-19T04:38:32.946Z,9.88
2023-03-19T04:41:01.732Z,9.93
2023-03-19T04:43:30.402Z,9.93
2023-03-19T04:45:59.090Z,9.98
2023-03-19T04:48:27.632Z,10.00
2023-03-19T04:50:57.225Z,10.00
2023-03-19T04:53:25.021Z,9.99
2023-03-19T04:55:53.274Z,9.95
2023-03-19T04:58:21.509Z,9.93
2023-03-19T05:00:49.299Z,9.93
2023-03-19T05:03:17.174Z,10.01
2023-03-19T05:05:45.328Z,10.04
2023-03-19T05:08:13.824Z,10.06
2023-03-19T05:10:42.050Z,10.02
2023-03-19T05:13:09.680Z,9.98
2023-03-19T05:15:37.966Z,9.88
2023-03-19T05:18:06.256Z,9.84
2023-03-19T05:20:34.782Z,9.88
2023-03-19T05:23:05.540Z,9.89
2023-03-19T05:25:35.315Z,9.93
2023-03-19T05:28:04.224Z,9.96
2023-03-19T05:30:32.224Z,9.99
2023-03-19T05:32:59.917Z,9.98
2023-03-19T05:35:28.041Z,9.98
2023-03-19T05:37:59.351Z,9.96
2023-03-19T05:40:30.352Z,9.92
2023-03-19T05:42:57.910Z,9.96
2023-03-19T05:45:25.759Z,9.94
2023-03-19T05:47:53.820Z,9.90
2023-03-19T05:50:26.789Z,9.88
2023-03-19T05:52:54.961Z,9.88
2023-03-19T05:55:24.502Z,9.85
2023-03-19T05:57:52.531Z,9.80
2023-03-19T06:00:22.656Z,9.80
2023-03-19T06:02:51.479Z,9.76
2023-03-19T06:05:42.475Z,9.78
2023-03-19T06:08:13.107Z,9.76
2023-03-19T06:10:40.950Z,9.78
2023-03-19T06:13:08.963Z,9.79
2023-03-19T06:15:36.870Z,9.80
2023-03-19T06:18:08.482Z,9.83
2023-03-19T06:20:36.502Z,9.86
2023-03-19T06:23:10.196Z,9.87
2023-03-19T06:25:45.481Z,9.95
2023-03-19T06:28:14.928Z,9.98
2023-03-19T06:30:42.911Z,10.04
2023-03-19T06:33:16.517Z,10.11
2023-03-19T06:35:44.442Z,10.15
2023-03-19T06:38:13.355Z,10.27
2023-03-19T06:40:41.205Z,10.40
2023-03-19T06:43:09.446Z,10.51
2023-03-19T06:45:37.482Z,10.57
2023-03-19T06:48:05.947Z,10.63
2023-03-19T06:50:33.824Z,10.71
2023-03-19T06:53:02.496Z,10.75
2023-03-19T06:55:31.217Z,10.77
2023-03-19T06:57:59.491Z,10.82
2023-03-19T07:00:27.957Z,10.85
2023-03-19T07:02:55.900Z,10.88
2023-03-19T07:05:23.896Z,10.86
2023-03-19T07:07:52.396Z,10.89
2023-03-19T07:10:21.541Z,10.90
2023-03-19T07:12:49.765Z,10.95
2023-03-19T07:15:17.829Z,11.04
2023-03-19T07:17:47.208Z,11.10
2023-03-19T07:20:15.739Z,11.19
2023-03-19T07:22:43.393Z,11.30
2023-03-19T07:25:11.993Z,11.36
2023-03-19T07:27:39.489Z,11.45
2023-03-19T07:30:10.074Z,11.50
2023-03-19T07:32:38.930Z,11.55
2023-03-19T07:35:10.403Z,11.64
2023-03-19T07:37:38.312Z,11.71
2023-03-19T07:40:07.884Z,11.78
2023-03-19T07:42:36.579Z,11.86
2023-03-19T07:45:06.018Z,11.96
2023-03-19T07:47:34.169Z,12.03
2023-03-19T07:50:01.787Z,12.10
2023-03-19T07:52:29.891Z,12.14
2023-03-19T07:55:00.657Z,12.21
2023-03-19T07:57:28.367Z,12.29
2023-03-19T07:59:56.583Z,12.36
2023-03-19T08:02:24.820Z,12.42
2023-03-19T08:04:53.228Z,12.43
2023-03-19T08:07:21.928Z,12.47
2023-03-19T08:09:49.651Z,12.50
2023-03-19T08:12:17.615Z,12.62
2023-03-19T08:14:45.359Z,12.70
2023-03-19T08:17:13.757Z,12.76
2023-03-19T08:19:41.894Z,12.85
2023-03-19T08:22:13.410Z,12.94
2023-03-19T08:24:41.099Z,12.96
2023-03-19T08:27:09.418Z,12.98
2023-03-19T08:29:37.461Z,13.06
2023-03-19T08:32:05.690Z,13.15
2023-03-19T08:34:33.482Z,13.15
2023-03-19T08:37:01.507Z,13.26
2023-03-19T08:39:29.386Z,13.33
2023-03-19T08:41:57.638Z,13.33
2023-03-19T08:44:25.296Z,13.37
2023-03-19T08:46:53.682Z,13.44
2023-03-19T08:49:21.543Z,13.49
2023-03-19T08:51:49.852Z,13.54
2023-03-19T08:54:17.801Z,13.65
2023-03-19T08:56:45.719Z,13.72
2023-03-19T08:59:13.674Z,13.82
2023-03-19T09:01:41.827Z,13.94
2023-03-19T09:04:09.916Z,13.98
2023-03-19T09:06:37.942Z,14.10
2023-03-19T09:09:06.515Z,14.05
2023-03-19T09:11:34.580Z,14.08
2023-03-19T09:14:02.664Z,14.19
2023-03-19T09:16:31.454Z,14.35
2023-03-19T09:18:59.598Z,14.40
2023-03-19T09:21:27.727Z,14.46
2023-03-19T09:23:55.555Z,14.48
2023-03-19T09:26:26.236Z,14.60
2023-03-19T09:28:53.861Z,14.65
2023-03-19T09:31:21.643Z,14.70
2023-03-19T09:33:49.837Z,14.80
2023-03-19T09:36:17.928Z,14.81
2023-03-19T09:38:46.552Z,14.80
2023-03-19T09:41:20.876Z,14.89
2023-03-19T09:43:58.914Z,14.96
2023-03-19T09:46:55.260Z,15.00
2023-03-19T09:49:23.565Z,15.04
2023-03-19T09:51:56.145Z,15.09
2023-03-19T09:54:28.436Z,15.20
2023-03-19T09:56:56.067Z,15.35
2023-03-19T09:59:24.159Z,15.48
2023-03-19T10:02:11.035Z,15.71
2023-03-19T10:05:11.702Z,15.98
2023-03-19T10:08:13.575Z,16.10
2023-03-19T10:10:49.451Z,16.20
2023-03-19T10:13:47.338Z,16.44
2023-03-19T10:16:19.172Z,16.58
2023-03-19T10:18:52.150Z,16.80
2023-03-19T10:21:37.403Z,17.03
2023-03-19T10:24:23.086Z,17.35
2023-03-19T10:26:52.833Z,17.61
2023-03-19T10:29:20.927Z,17.59
2023-03-19T10:31:50.317Z,17.58
2023-03-19T10:34:32.815Z,17.67
2023-03-19T10:37:01.704Z,17.60
2023-03-19T10:39:29.367Z,17.64
2023-03-19T10:42:10.437Z,17.77
2023-03-19T10:44:48.815Z,17.76
2023-03-19T10:47:18.204Z,17.77
2023-03-19T10:49:45.888Z,17.89
2023-03-19T10:52:22.907Z,18.16
2023-03-19T10:54:53.309Z,18.32
2023-03-19T10:57:28.445Z,18.44
2023-03-19T10:59:56.557Z,18.67
2023-03-19T11:02:31.180Z,19.29
2023-03-19T11:05:22.333Z,20.41
2023-03-19T11:08:10.527Z,21.48
2023-03-19T11:10:38.728Z,22.31
2023-03-19T11:13:07.626Z,22.91
2023-03-19T11:15:38.805Z,23.35
2023-03-19T11:18:24.340Z,23.79
2023-03-19T11:21:02.426Z,23.82
2023-03-19T11:23:30.475Z,23.82
2023-03-19T11:26:21.724Z,23.50
2023-03-19T11:28:52.612Z,23.43
2023-03-19T11:31:20.965Z,23.68
2023-03-19T11:34:03.481Z,23.67
2023-03-19T11:36:50.195Z,23.64
2023-03-19T11:39:37.305Z,23.45
2023-03-19T11:42:04.136Z,23.38
2023-03-19T11:44:40.294Z,23.31
2023-03-19T11:47:27.127Z,23.02
2023-03-19T11:49:54.377Z,22.63
2023-03-19T11:52:53.360Z,22.28
2023-03-19T11:55:27.959Z,21.77
2023-03-19T11:58:19.202Z,21.68
2023-03-19T12:00:57.239Z,21.82
2023-03-19T12:03:28.744Z,21.67
2023-03-19T12:06:04.563Z,21.78
2023-03-19T12:08:43.763Z,22.32
2023-03-19T12:11:43.787Z,22.25
2023-03-19T12:14:35.852Z,21.64
2023-03-19T12:17:17.644Z,21.05
2023-03-19T12:20:05.627Z,20.61
2023-03-19T12:22:53.778Z,20.31
2023-03-19T12:25:39.293Z,20.08
2023-03-19T12:28:21.128Z,20.08
2023-03-19T12:30:57.896Z,20.04
2023-03-19T12:33:43.710Z,20.21
2023-03-19T12:36:14.433Z,20.15
2023-03-19T12:38:48.535Z,20.16
2023-03-19T12:41:20.600Z,20.23
2023-03-19T12:44:02.431Z,20.40
2023-03-19T12:46:32.989Z,20.55
2023-03-19T12:49:11.710Z,20.64
2023-03-19T12:51:41.901Z,20.97
2023-03-19T12:54:12.988Z,21.23
2023-03-19T12:56:40.727Z,21.69
2023-03-19T12:59:28.959Z,22.49
2023-03-19T13:02:25.965Z,23.04
2023-03-19T13:05:08.400Z,23.13
2023-03-19T13:08:19.032Z,22.93
2023-03-19T13:10:46.654Z,22.60
2023-03-19T13:13:32.285Z,22.28
2023-03-19T13:16:24.176Z,22.15
2023-03-19T13:18:58.396Z,22.26
2023-03-19T13:21:33.094Z,22.54
2023-03-19T13:24:13.297Z,22.57
2023-03-19T13:26:46.129Z,22.68
2023-03-19T13:29:23.806Z,22.48
2023-03-19T13:31:52.063Z,22.25
2023-03-19T13:34:38.604Z,22.02
2023-03-19T13:37:11.221Z,21.68
2023-03-19T13:39:37.943Z,21.45
2023-03-19T13:42:42.909Z,21.18
2023-03-19T13:45:29.876Z,21.19
2023-03-19T13:47:58.579Z,21.73
2023-03-19T13:50:28.353Z,22.26
2023-03-19T13:53:34.701Z,22.35
2023-03-19T13:56:05.684Z,22.14
2023-03-19T13:59:13.794Z,21.65
2023-03-19T14:01:45.735Z,21.20
2023-03-19T14:04:23.615Z,20.87
2023-03-19T14:07:09.799Z,20.50
2023-03-19T14:09:49.524Z,20.32
2023-03-19T14:12:16.431Z,20.10
2023-03-19T14:14:49.542Z,19.93
2023-03-19T14:17:36.165Z,19.87
2023-03-19T14:20:12.733Z,19.67
2023-03-19T14:22:56.461Z,19.38
2023-03-19T14:25:25.197Z,19.28
2023-03-19T14:27:55.025Z,19.25
2023-03-19T14:31:05.507Z,19.16
2023-03-19T14:33:45.989Z,19.07
2023-03-19T14:36:15.126Z,18.96
2023-03-19T14:38:53.826Z,18.94
2023-03-19T14:41:23.248Z,18.83
2023-03-19T14:44:14.190Z,18.79
2023-03-19T14:47:08.761Z,18.68
2023-03-19T14:50:12.419Z,18.62
2023-03-19T14:53:21.588Z,18.54
2023-03-19T14:55:53.091Z,18.45
2023-03-19T14:58:21.278Z,18.35
2023-03-19T15:00:52.201Z,18.17
2023-03-19T15:03:37.349Z,17.97
2023-03-19T15:06:06.095Z,17.99
2023-03-19T15:08:33.808Z,17.96
2023-03-19T15:11:03.479Z,17.95
2023-03-19T15:14:00.914Z,17.94
2023-03-19T15:16:43.061Z,17.94
2023-03-19T15:19:10.654Z,17.90
2023-03-19T15:21:42.013Z,17.82
2023-03-19T15:24:14.648Z,17.83
2023-03-19T15:26:42.808Z,17.80
2023-03-19T15:29:12.435Z,17.82
2023-03-19T15:31:57.646Z,17.77
2023-03-19T15:34:31.322Z,17.82
2023-03-19T15:37:02.638Z,17.78
2023-03-19T15:39:31.505Z,17.74
2023-03-19T15:42:00.914Z,17.72
2023-03-19T15:44:33.961Z,17.72
2023-03-19T15:47:01.925Z,17.64
2023-03-19T15:49:30.732Z,17.61
2023-03-19T15:52:03.576Z,17.57
2023-03-19T15:54:31.263Z,17.55
2023-03-19T15:56:58.893Z,17.51
2023-03-19T15:59:30.077Z,17.51
2023-03-19T16:01:59.761Z,17.46
2023-03-19T16:05:03.564Z,17.43
2023-03-19T16:07:30.478Z,17.40
2023-03-19T16:10:16.576Z,17.37
2023-03-19T16:12:51.089Z,17.39
2023-03-19T16:15:29.058Z,17.35
2023-03-19T16:17:56.973Z,17.39
2023-03-19T16:20:25.296Z,17.33
2023-03-19T16:22:58.661Z,17.30
2023-03-19T16:25:28.661Z,17.27
2023-03-19T16:27:56.011Z,17.20
2023-03-19T16:30:25.892Z,17.12
2023-03-19T16:33:05.435Z,17.04
2023-03-19T16:35:33.281Z,16.99
2023-03-19T16:38:19.278Z,16.98
2023-03-19T16:40:47.586Z,16.93
2023-03-19T16:43:23.117Z,16.86
2023-03-19T16:46:03.994Z,16.80
2023-03-19T16:48:38.195Z,16.77
2023-03-19T16:51:06.781Z,16.75
2023-03-19T16:53:34.651Z,16.76
2023-03-19T16:56:03.440Z,16.73
2023-03-19T16:58:33.091Z,16.72
2023-03-19T17:01:00.885Z,16.66
2023-03-19T17:03:30.361Z,16.65
2023-03-19T17:05:57.542Z,16.67
2023-03-19T17:08:26.480Z,16.67
2023-03-19T17:10:57.145Z,16.68
2023-03-19T17:13:28.450Z,16.63
2023-03-19T17:15:57.670Z,16.58
2023-03-19T17:18:48.512Z,16.55
2023-03-19T17:21:22.280Z,16.52
2023-03-19T17:23:49.968Z,16.54
2023-03-19T17:26:22.720Z,16.56
2023-03-19T17:28:50.772Z,16.42
2023-03-19T17:31:23.071Z,16.43
2023-03-19T17:33:49.890Z,16.43
2023-03-19T17:36:17.068Z,16.39
2023-03-19T17:38:44.739Z,16.39
2023-03-19T17:41:17.206Z,16.33
2023-03-19T17:43:45.494Z,16.32
2023-03-19T17:46:33.249Z,16.25
2023-03-19T17:49:01.339Z,16.08
2023-03-19T17:51:29.039Z,15.94
2023-03-19T17:53:57.093Z,15.85
2023-03-19T17:56:26.042Z,15.75
2023-03-19T17:58:53.905Z,15.63
2023-03-19T18:01:23.617Z,15.49
2023-03-19T18:03:51.670Z,15.36
2023-03-19T18:06:40.538Z,15.28
2023-03-19T18:09:10.147Z,15.15
2023-03-19T18:11:38.606Z,15.05
2023-03-19T18:14:06.266Z,14.92
2023-03-19T18:16:33.986Z,14.82
2023-03-19T18:19:02.536Z,14.79
2023-03-19T18:21:30.172Z,14.75
2023-03-19T18:23:57.656Z,14.72
2023-03-19T18:26:26.163Z,14.69
2023-03-19T18:28:54.292Z,14.70
2023-03-19T18:31:25.797Z,14.63
2023-03-19T18:34:15.900Z,14.63
2023-03-19T18:36:43.092Z,14.62
2023-03-19T18:39:14.712Z,14.53
2023-03-19T18:41:42.514Z,14.51
2023-03-19T18:44:10.289Z,14.47
2023-03-19T18:46:38.900Z,14.53
2023-03-19T18:49:23.106Z,14.57
2023-03-19T18:52:01.555Z,14.59
2023-03-19T18:54:31.266Z,14.65
2023-03-19T18:56:59.756Z,14.63
2023-03-19T18:59:28.629Z,14.65
2023-03-19T19:01:59.452Z,14.64
2023-03-19T19:04:29.678Z,14.67
2023-03-19T19:06:58.431Z,14.62
2023-03-19T19:09:26.709Z,14.56
2023-03-19T19:11:54.771Z,14.57
2023-03-19T19:14:22.923Z,14.57
2023-03-19T19:16:50.953Z,14.60
2023-03-19T19:19:22.656Z,14.62
2023-03-19T19:21:53.793Z,14.64
2023-03-19T19:24:22.171Z,14.51
2023-03-19T19:26:51.717Z,14.50
2023-03-19T19:29:29.474Z,14.49
2023-03-19T19:31:57.393Z,14.43
2023-03-19T19:34:25.488Z,14.38
2023-03-19T19:36:55.608Z,14.39
2023-03-19T19:39:23.878Z,14.37
2023-03-19T19:41:56.578Z,14.37
2023-03-19T19:44:24.550Z,14.35
2023-03-19T19:46:54.581Z,14.34
2023-03-19T19:49:22.506Z,14.34
2023-03-19T19:51:51.139Z,14.32
2023-03-19T19:54:18.825Z,14.34
2023-03-19T19:56:47.000Z,14.37
2023-03-19T19:59:14.990Z,14.36
2023-03-19T20:01:43.747Z,14.36
2023-03-19T20:04:35.057Z,14.34
2023-03-19T20:07:03.284Z,14.30
2023-03-19T20:09:31.450Z,14.18
2023-03-19T20:11:59.350Z,14.16
2023-03-19T20:14:27.091Z,14.12
2023-03-19T20:16:58.400Z,14.17
2023-03-19T20:19:25.873Z,14.14
2023-03-19T20:21:54.440Z,14.12
2023-03-19T20:24:22.618Z,14.03
2023-03-19T20:26:50.526Z,13.96
2023-03-19T20:29:18.714Z,13.95
2023-03-19T20:31:46.813Z,13.95
2023-03-19T20:34:22.438Z,13.98
2023-03-19T20:36:56.490Z,13.94
2023-03-19T20:39:24.300Z,13.94
2023-03-19T20:41:51.894Z,13.94
2023-03-19T20:44:22.430Z,13.89
2023-03-19T20:46:49.678Z,13.90
2023-03-19T20:49:17.444Z,13.83
2023-03-19T20:51:46.525Z,13.79
2023-03-19T20:54:14.633Z,13.76
2023-03-19T20:56:41.994Z,13.70
2023-03-19T20:59:11.729Z,13.71
2023-03-19T21:01:40.171Z,13.68
2023-03-19T21:04:12.176Z,13.54
2023-03-19T21:06:52.545Z,13.53
2023-03-19T21:09:21.636Z,13.53
2023-03-19T21:11:49.312Z,13.51
2023-03-19T21:14:16.952Z,13.45
2023-03-19T21:16:45.539Z,13.42
2023-03-19T21:19:13.460Z,13.42
2023-03-19T21:21:42.880Z,13.43
2023-03-19T21:24:20.090Z,13.39
2023-03-19T21:26:54.805Z,13.42
2023-03-19T21:29:31.260Z,13.44
2023-03-19T21:31:59.606Z,13.37
2023-03-19T21:34:28.539Z,13.43
2023-03-19T21:36:56.421Z,13.42
2023-03-19T21:39:23.933Z,13.43
2023-03-19T21:41:51.116Z,13.49
2023-03-19T21:44:19.990Z,13.48
2023-03-19T21:46:47.820Z,13.45
2023-03-19T21:49:16.400Z,13.47
2023-03-19T21:51:44.313Z,13.51
2023-03-19T21:54:12.436Z,13.54
2023-03-19T21:56:40.903Z,13.51
2023-03-19T21:59:33.796Z,13.53
2023-03-19T22:02:01.908Z,13.51
2023-03-19T22:04:29.834Z,13.53
2023-03-19T22:06:57.585Z,13.52
2023-03-19T22:09:25.431Z,13.53
2023-03-19T22:11:53.463Z,13.57
2023-03-19T22:14:28.236Z,13.49
2023-03-19T22:16:56.264Z,13.50
2023-03-19T22:19:23.929Z,13.58
2023-03-19T22:21:52.237Z,13.57
2023-03-19T22:24:20.189Z,13.54
2023-03-19T22:26:49.111Z,13.50
2023-03-19T22:29:23.719Z,13.51
2023-03-19T22:31:51.781Z,13.54
2023-03-19T22:34:21.555Z,13.53
2023-03-19T22:36:49.702Z,13.51
2023-03-19T22:39:16.951Z,13.47
2023-03-19T22:41:47.962Z,13.45
2023-03-19T22:44:28.393Z,13.43
2023-03-19T22:46:56.535Z,13.36
2023-03-19T22:49:24.853Z,13.34
2023-03-19T22:51:52.968Z,13.32
2023-03-19T22:54:21.243Z,13.33
2023-03-19T22:56:50.389Z,13.32
2023-03-19T22:59:18.940Z,13.29
2023-03-19T23:01:46.800Z,13.28
2023-03-19T23:04:22.798Z,13.20
2023-03-19T23:06:50.814Z,13.14
2023-03-19T23:09:20.637Z,13.11
2023-03-19T23:11:49.463Z,13.08
2023-03-19T23:14:28.914Z,13.08
2023-03-19T23:19:39.157Z,13.13
2023-03-19T23:22:06.792Z,13.15
2023-03-19T23:24:34.925Z,13.17
2023-03-19T23:27:03.213Z,13.16
2023-03-19T23:29:33.123Z,13.18
2023-03-19T23:32:00.977Z,13.23
2023-03-19T23:34:28.846Z,13.21
2023-03-19T23:36:56.858Z,13.19
2023-03-19T23:39:24.053Z,13.17
2023-03-19T23:41:53.582Z,13.23
2023-03-19T23:44:21.249Z,13.24
2023-03-19T23:46:49.385Z,13.32
2023-03-19T23:49:29.017Z,13.33
2023-03-19T23:51:57.524Z,13.31
2023-03-19T23:54:30.202Z,13.29
2023-03-19T23:56:59.653Z,13.32
2023-03-19T23:59:27.602Z,13.35
