createdAt,value
2023-01-18T00:01:50.922Z,75.90
2023-01-18T00:04:23.735Z,76.10
2023-01-18T00:06:53.851Z,76.20
2023-01-18T00:09:23.111Z,76.40
2023-01-18T00:12:00.133Z,76.70
2023-01-18T00:14:34.659Z,76.90
2023-01-18T00:17:11.391Z,77.00
2023-01-18T00:19:41.733Z,77.10
2023-01-18T00:22:10.880Z,77.10
2023-01-18T00:24:42.304Z,77.30
2023-01-18T00:27:22.101Z,77.70
2023-01-18T00:29:51.658Z,78.20
2023-01-18T00:32:23.830Z,78.40
2023-01-18T00:34:53.547Z,78.50
2023-01-18T00:37:32.282Z,78.90
2023-01-18T00:40:01.312Z,79.20
2023-01-18T00:42:56.918Z,79.30
2023-01-18T00:45:42.542Z,79.40
2023-01-18T00:48:13.354Z,79.50
2023-01-18T00:51:11.647Z,79.40
2023-01-18T00:53:46.278Z,79.30
2023-01-18T00:56:27.484Z,79.40
2023-01-18T00:59:00.438Z,79.60
2023-01-18T01:01:36.301Z,79.70
2023-01-18T01:04:30.665Z,79.80
2023-01-18T01:07:11.257Z,79.90
2023-01-18T01:09:48.658Z,79.70
2023-01-18T01:12:41.517Z,79.90
2023-01-18T01:15:30.336Z,79.90
2023-01-18T01:18:20.642Z,80.30
2023-01-18T01:21:22.642Z,80.20
2023-01-18T01:24:10.738Z,80.10
2023-01-18T01:26:46.794Z,80.20
2023-01-18T01:29:18.291Z,80.30
2023-01-18T01:31:47.480Z,80.40
2023-01-18T01:34:21.705Z,80.40
2023-01-18T01:36:57.727Z,80.60
2023-01-18T01:39:27.070Z,81.20
2023-01-18T01:42:00.572Z,81.50
2023-01-18T01:44:34.475Z,81.90
2023-01-18T01:47:17.763Z,82.30
2023-01-18T01:49:49.147Z,82.70
2023-01-18T01:52:37.448Z,82.90
2023-01-18T01:55:22.974Z,83.00
2023-01-18T01:57:51.047Z,83.00
2023-01-18T02:00:20.878Z,83.50
2023-01-18T02:02:56.147Z,83.60
2023-01-18T02:05:24.185Z,83.60
2023-01-18T02:07:52.491Z,84.00
2023-01-18T02:10:19.516Z,84.00
2023-01-18T02:12:48.949Z,84.00
2023-01-18T02:15:17.017Z,84.00
2023-01-18T02:18:07.808Z,84.40
2023-01-18T02:21:02.313Z,84.40
2023-01-18T02:23:49.389Z,84.50
2023-01-18T02:26:31.414Z,84.50
2023-01-18T02:29:05.009Z,84.80
2023-01-18T02:31:38.502Z,85.00
2023-01-18T02:34:45.836Z,84.90
2023-01-18T02:37:30.827Z,85.00
2023-01-18T02:40:16.160Z,85.00
2023-01-18T02:43:03.345Z,85.00
2023-01-18T02:45:51.721Z,84.90
2023-01-18T02:48:24.172Z,84.90
2023-01-18T02:50:51.964Z,84.60
2023-01-18T02:53:18.911Z,84.40
2023-01-18T02:56:02.862Z,84.80
2023-01-18T02:58:33.034Z,84.70
2023-01-18T03:01:26.902Z,84.50
2023-01-18T03:03:59.499Z,84.30
2023-01-18T03:06:29.545Z,84.30
2023-01-18T03:08:58.201Z,84.10
2023-01-18T03:12:01.330Z,84.30
2023-01-18T03:14:37.211Z,84.20
2023-01-18T03:17:17.926Z,84.20
2023-01-18T03:20:06.555Z,84.10
2023-01-18T03:23:24.217Z,84.00
2023-01-18T03:25:54.908Z,83.70
2023-01-18T03:28:46.405Z,83.60
2023-01-18T03:32:01.059Z,83.90
2023-01-18T03:34:47.731Z,83.80
2023-01-18T03:37:29.397Z,84.00
2023-01-18T03:40:01.577Z,84.20
2023-01-18T03:42:50.903Z,84.20
2023-01-18T03:45:33.873Z,84.10
2023-01-18T03:48:02.503Z,83.70
2023-01-18T03:50:44.552Z,83.80
2023-01-18T03:53:15.883Z,83.50
2023-01-18T03:55:52.894Z,83.60
2023-01-18T03:58:25.402Z,83.80
2023-01-18T04:00:53.278Z,83.60
2023-01-18T04:03:20.199Z,83.50
2023-01-18T04:05:47.641Z,83.60
2023-01-18T04:08:15.508Z,83.30
2023-01-18T04:10:42.374Z,83.40
2023-01-18T04:13:09.421Z,83.60
2023-01-18T04:15:36.368Z,83.40
2023-01-18T04:18:04.100Z,83.40
2023-01-18T04:20:31.000Z,83.50
2023-01-18T04:22:58.192Z,83.60
2023-01-18T04:25:25.316Z,83.60
2023-01-18T04:27:52.190Z,83.90
2023-01-18T04:30:19.113Z,83.90
2023-01-18T04:32:46.408Z,83.70
2023-01-18T04:35:13.969Z,83.50
2023-01-18T04:37:41.139Z,83.30
2023-01-18T04:40:08.803Z,83.20
2023-01-18T04:42:35.641Z,83.50
2023-01-18T04:45:02.587Z,83.80
2023-01-18T04:47:29.565Z,84.40
2023-01-18T04:49:57.790Z,83.40
2023-01-18T04:52:25.288Z,83.40
2023-01-18T04:54:52.319Z,83.50
2023-01-18T04:57:19.162Z,83.30
2023-01-18T04:59:46.173Z,83.20
2023-01-18T05:02:15.522Z,83.20
2023-01-18T05:04:43.781Z,83.10
2023-01-18T05:07:11.606Z,82.90
2023-01-18T05:09:38.527Z,82.90
2023-01-18T05:12:05.520Z,83.00
2023-01-18T05:14:32.832Z,82.70
2023-01-18T05:16:59.727Z,82.70
2023-01-18T05:19:30.129Z,82.60
2023-01-18T05:21:57.084Z,82.40
2023-01-18T05:24:23.979Z,82.20
2023-01-18T05:26:50.902Z,82.00
2023-01-18T05:29:18.062Z,81.80
2023-01-18T05:31:45.383Z,81.60
2023-01-18T05:34:12.455Z,81.60
2023-01-18T05:36:39.374Z,81.60
2023-01-18T05:39:06.731Z,81.60
2023-01-18T05:41:33.776Z,81.60
2023-01-18T05:44:00.840Z,81.70
2023-01-18T05:46:27.675Z,81.90
2023-01-18T05:48:58.933Z,82.00
2023-01-18T05:51:26.142Z,82.00
2023-01-18T05:53:53.123Z,81.60
2023-01-18T05:56:20.016Z,81.90
2023-01-18T05:58:46.945Z,81.80
2023-01-18T06:01:13.905Z,81.30
2023-01-18T06:03:41.228Z,81.20
2023-01-18T06:06:08.782Z,81.30
2023-01-18T06:08:35.802Z,81.40
2023-01-18T06:11:03.087Z,81.30
2023-01-18T06:13:31.378Z,81.30
2023-01-18T06:15:59.698Z,81.30
2023-01-18T06:18:28.606Z,81.40
2023-01-18T06:20:59.087Z,81.30
2023-01-18T06:23:27.691Z,81.50
2023-01-18T06:25:55.282Z,81.70
2023-01-18T06:28:24.963Z,81.70
2023-01-18T06:30:56.423Z,81.70
2023-01-18T06:33:24.401Z,81.60
2023-01-18T06:35:52.221Z,81.80
2023-01-18T06:38:19.261Z,82.00
2023-01-18T06:40:46.116Z,82.00
2023-01-18T06:43:14.359Z,82.00
2023-01-18T06:45:41.525Z,82.10
2023-01-18T06:48:08.586Z,82.10
2023-01-18T06:50:35.567Z,81.90
2023-01-18T06:53:02.434Z,82.00
2023-01-18T06:55:29.301Z,82.10
2023-01-18T06:57:57.073Z,82.10
2023-01-18T07:00:24.501Z,82.30
2023-01-18T07:02:53.057Z,82.10
2023-01-18T07:05:20.211Z,82.10
2023-01-18T07:07:47.282Z,82.20
2023-01-18T07:10:16.372Z,82.10
2023-01-18T07:12:47.435Z,82.20
2023-01-18T07:15:21.511Z,82.20
2023-01-18T07:17:50.461Z,81.90
2023-01-18T07:20:17.997Z,81.80
2023-01-18T07:22:44.862Z,81.80
2023-01-18T07:25:13.489Z,81.90
2023-01-18T07:27:43.560Z,81.70
2023-01-18T07:30:13.740Z,81.60
2023-01-18T07:32:45.152Z,81.70
2023-01-18T07:35:12.093Z,81.60
2023-01-18T07:37:38.998Z,81.60
2023-01-18T07:40:06.661Z,81.40
2023-01-18T07:42:33.597Z,81.40
2023-01-18T07:45:00.531Z,81.20
2023-01-18T07:47:27.459Z,81.10
2023-01-18T07:49:54.557Z,81.10
2023-01-18T07:52:21.431Z,81.00
2023-01-18T07:54:48.332Z,81.10
2023-01-18T07:57:15.195Z,81.10
2023-01-18T07:59:42.080Z,81.00
2023-01-18T08:02:12.409Z,80.70
2023-01-18T08:04:40.392Z,80.70
2023-01-18T08:07:07.355Z,80.70
2023-01-18T08:09:34.477Z,80.80
2023-01-18T08:12:01.632Z,80.70
2023-01-18T08:14:28.601Z,80.70
2023-01-18T08:16:55.478Z,80.50
2023-01-18T08:19:22.557Z,80.30
2023-01-18T08:21:49.428Z,80.30
2023-01-18T08:24:16.521Z,80.10
2023-01-18T08:26:43.700Z,80.00
2023-01-18T08:29:10.630Z,79.80
2023-01-18T08:31:37.553Z,79.60
2023-01-18T08:34:04.658Z,79.40
2023-01-18T08:36:31.840Z,79.30
2023-01-18T08:38:58.908Z,79.10
2023-01-18T08:41:30.547Z,78.90
2023-01-18T08:43:59.327Z,78.80
2023-01-18T08:46:26.546Z,78.80
2023-01-18T08:48:59.158Z,78.80
2023-01-18T08:51:26.237Z,78.60
2023-01-18T08:53:56.588Z,78.30
2023-01-18T08:56:23.567Z,77.90
2023-01-18T08:58:52.197Z,77.80
2023-01-18T09:01:19.484Z,77.60
2023-01-18T09:03:48.827Z,77.40
2023-01-18T09:06:16.815Z,77.00
2023-01-18T09:08:46.421Z,76.60
2023-01-18T09:11:13.320Z,76.50
2023-01-18T09:13:58.472Z,76.40
2023-01-18T09:16:27.025Z,76.20
2023-01-18T09:18:55.379Z,76.10
2023-01-18T09:21:22.534Z,76.00
2023-01-18T09:23:50.993Z,76.10
2023-01-18T09:26:20.683Z,76.20
2023-01-18T09:28:51.101Z,76.00
2023-01-18T09:31:19.389Z,76.00
2023-01-18T09:33:53.217Z,75.90
2023-01-18T09:36:23.863Z,76.20
2023-01-18T09:38:50.827Z,76.20
2023-01-18T09:41:42.977Z,76.30
2023-01-18T09:44:23.421Z,76.00
2023-01-18T09:46:55.193Z,75.70
2023-01-18T09:49:46.445Z,75.60
2023-01-18T09:52:16.215Z,75.40
2023-01-18T09:54:51.996Z,75.30
2023-01-18T09:57:18.897Z,75.20
2023-01-18T09:59:59.010Z,75.20
2023-01-18T10:02:35.925Z,75.00
2023-01-18T10:05:14.868Z,75.00
2023-01-18T10:07:52.086Z,74.90
2023-01-18T10:10:19.523Z,74.60
2023-01-18T10:13:09.683Z,74.40
2023-01-18T10:15:37.932Z,74.20
2023-01-18T10:18:04.846Z,74.60
2023-01-18T10:20:45.490Z,73.60
2023-01-18T10:23:44.375Z,73.60
2023-01-18T10:26:21.365Z,73.20
2023-01-18T10:28:48.942Z,73.00
2023-01-18T10:31:34.001Z,72.80
2023-01-18T10:34:02.769Z,72.30
2023-01-18T10:36:38.420Z,72.00
2023-01-18T10:39:21.638Z,71.80
2023-01-18T10:41:48.550Z,71.60
2023-01-18T10:44:15.408Z,71.40
2023-01-18T10:46:42.281Z,71.20
2023-01-18T10:49:33.624Z,70.70
2023-01-18T10:52:26.557Z,70.30
2023-01-18T10:55:01.438Z,70.40
2023-01-18T10:57:36.096Z,70.30
2023-01-18T11:00:12.717Z,69.90
2023-01-18T11:02:40.249Z,69.40
2023-01-18T11:05:28.226Z,69.00
2023-01-18T11:08:25.080Z,68.60
2023-01-18T11:10:59.751Z,68.50
2023-01-18T11:13:48.093Z,68.40
2023-01-18T11:16:20.871Z,68.00
2023-01-18T11:18:58.641Z,67.60
2023-01-18T11:21:30.890Z,67.00
2023-01-18T11:23:58.344Z,66.80
2023-01-18T11:26:25.407Z,67.00
2023-01-18T11:29:12.223Z,66.50
2023-01-18T11:31:47.738Z,65.80
2023-01-18T11:34:27.734Z,65.70
2023-01-18T11:36:55.865Z,65.90
2023-01-18T11:39:28.893Z,66.00
2023-01-18T11:42:14.060Z,66.30
2023-01-18T11:44:51.878Z,66.40
2023-01-18T11:47:31.247Z,66.30
2023-01-18T11:50:23.861Z,66.70
2023-01-18T11:53:12.807Z,66.80
2023-01-18T11:56:22.364Z,66.90
2023-01-18T11:58:49.756Z,66.80
2023-01-18T12:01:38.159Z,66.90
2023-01-18T12:04:33.228Z,66.70
2023-01-18T12:07:24.324Z,66.60
2023-01-18T12:10:00.462Z,66.30
2023-01-18T12:12:39.638Z,66.20
2023-01-18T12:15:43.590Z,65.90
2023-01-18T12:18:44.340Z,65.50
2023-01-18T12:21:13.703Z,65.50
2023-01-18T12:24:01.919Z,65.40
2023-01-18T12:26:53.838Z,65.10
2023-01-18T12:29:54.649Z,64.90
2023-01-18T12:32:49.656Z,64.50
2023-01-18T12:35:47.678Z,64.50
2023-01-18T12:38:32.677Z,64.60
2023-01-18T12:41:24.127Z,64.80
2023-01-18T12:44:18.322Z,64.70
2023-01-18T12:47:06.498Z,64.70
2023-01-18T12:49:40.362Z,64.60
2023-01-18T12:52:18.475Z,64.40
2023-01-18T12:54:56.113Z,64.20
2023-01-18T12:57:25.208Z,63.80
2023-01-18T13:00:00.944Z,63.40
2023-01-18T13:02:36.758Z,62.80
2023-01-18T13:05:12.877Z,63.00
2023-01-18T13:07:44.340Z,63.00
2023-01-18T13:10:23.115Z,63.00
2023-01-18T13:12:51.949Z,62.70
2023-01-18T13:15:24.915Z,62.30
2023-01-18T13:18:05.708Z,62.20
2023-01-18T13:20:49.960Z,61.70
2023-01-18T13:23:25.702Z,61.80
2023-01-18T13:26:16.289Z,61.80
2023-01-18T13:28:44.158Z,62.20
2023-01-18T13:31:11.062Z,62.90
2023-01-18T13:33:45.516Z,63.30
2023-01-18T13:36:19.768Z,63.20
2023-01-18T13:38:57.962Z,63.60
2023-01-18T13:41:29.786Z,63.50
2023-01-18T13:44:01.583Z,63.60
2023-01-18T13:46:30.559Z,63.50
2023-01-18T13:49:01.674Z,63.20
2023-01-18T13:51:40.961Z,63.30
2023-01-18T13:54:16.193Z,63.00
2023-01-18T13:57:05.854Z,62.90
2023-01-18T13:59:35.361Z,63.00
2023-01-18T14:02:41.918Z,63.20
2023-01-18T14:05:20.068Z,63.70
2023-01-18T14:07:50.829Z,64.00
2023-01-18T14:10:33.322Z,64.70
2023-01-18T14:13:04.248Z,65.20
2023-01-18T14:15:39.807Z,65.20
2023-01-18T14:18:22.208Z,65.00
2023-01-18T14:21:10.119Z,65.10
2023-01-18T14:24:09.648Z,65.50
2023-01-18T14:26:40.300Z,66.00
2023-01-18T14:29:25.198Z,66.30
2023-01-18T14:31:54.555Z,66.40
2023-01-18T14:34:36.150Z,66.80
2023-01-18T14:37:03.760Z,67.10
2023-01-18T14:39:33.263Z,67.40
2023-01-18T14:42:04.126Z,67.70
2023-01-18T14:44:57.774Z,68.10
2023-01-18T14:47:31.119Z,68.20
2023-01-18T14:49:58.469Z,68.40
2023-01-18T14:52:30.796Z,68.40
2023-01-18T14:54:57.967Z,68.50
2023-01-18T14:57:25.111Z,68.60
2023-01-18T14:59:57.140Z,68.90
2023-01-18T15:02:29.365Z,68.90
2023-01-18T15:05:19.964Z,69.10
2023-01-18T15:07:55.191Z,69.40
2023-01-18T15:10:24.215Z,69.60
2023-01-18T15:12:56.120Z,69.80
2023-01-18T15:15:48.702Z,69.90
2023-01-18T15:18:24.951Z,70.10
2023-01-18T15:20:57.977Z,70.30
2023-01-18T15:23:26.687Z,70.40
2023-01-18T15:25:55.112Z,70.50
2023-01-18T15:28:24.362Z,70.60
2023-01-18T15:30:53.743Z,70.90
2023-01-18T15:33:22.481Z,71.00
2023-01-18T15:36:01.286Z,71.10
2023-01-18T15:38:28.630Z,71.30
2023-01-18T15:41:04.521Z,71.40
2023-01-18T15:43:34.649Z,71.60
2023-01-18T15:46:02.594Z,71.60
2023-01-18T15:48:35.492Z,71.80
2023-01-18T15:51:08.307Z,71.80
2023-01-18T15:53:46.015Z,72.20
2023-01-18T15:56:27.630Z,72.50
2023-01-18T15:58:56.771Z,72.60
2023-01-18T16:01:31.760Z,73.00
2023-01-18T16:04:09.994Z,73.00
2023-01-18T16:06:38.889Z,72.90
2023-01-18T16:09:13.784Z,72.80
2023-01-18T16:11:51.665Z,72.80
2023-01-18T16:14:31.015Z,72.90
2023-01-18T16:16:57.948Z,72.80
2023-01-18T16:19:44.663Z,72.80
2023-01-18T16:22:33.988Z,72.70
2023-01-18T16:25:01.541Z,72.60
2023-01-18T16:27:31.431Z,72.60
2023-01-18T16:30:19.356Z,72.60
2023-01-18T16:32:46.515Z,72.40
2023-01-18T16:35:21.872Z,72.60
2023-01-18T16:37:50.085Z,72.70
2023-01-18T16:40:22.405Z,72.80
2023-01-18T16:43:03.192Z,73.00
2023-01-18T16:45:33.303Z,73.00
2023-01-18T16:48:00.875Z,73.00
2023-01-18T16:50:28.552Z,73.00
2023-01-18T16:52:56.051Z,73.20
2023-01-18T16:55:23.248Z,73.20
2023-01-18T16:57:51.717Z,73.30
2023-01-18T17:00:24.139Z,73.40
2023-01-18T17:02:51.876Z,73.40
2023-01-18T17:05:19.630Z,73.50
2023-01-18T17:07:46.692Z,73.50
2023-01-18T17:10:37.886Z,73.50
2023-01-18T17:13:05.164Z,73.40
2023-01-18T17:15:34.861Z,73.50
2023-01-18T17:18:03.393Z,73.50
2023-01-18T17:20:31.097Z,73.60
2023-01-18T17:22:58.293Z,73.80
2023-01-18T17:25:25.860Z,73.70
2023-01-18T17:27:56.053Z,73.60
2023-01-18T17:30:23.706Z,73.60
2023-01-18T17:32:51.194Z,73.60
2023-01-18T17:35:21.968Z,74.10
2023-01-18T17:37:51.959Z,75.50
2023-01-18T17:40:38.141Z,74.80
2023-01-18T17:43:06.154Z,74.70
2023-01-18T17:45:33.095Z,74.70
2023-01-18T17:48:00.115Z,74.70
2023-01-18T17:50:27.629Z,74.70
2023-01-18T17:52:55.989Z,74.90
2023-01-18T17:55:27.454Z,75.20
2023-01-18T17:57:57.620Z,75.10
2023-01-18T18:00:24.929Z,75.10
2023-01-18T18:02:53.475Z,75.10
2023-01-18T18:05:20.651Z,75.20
2023-01-18T18:07:49.703Z,75.50
2023-01-18T18:10:17.411Z,76.20
2023-01-18T18:12:44.448Z,75.40
2023-01-18T18:15:11.834Z,75.50
2023-01-18T18:17:38.799Z,75.60
2023-01-18T18:20:07.232Z,75.50
2023-01-18T18:22:34.181Z,75.70
2023-01-18T18:25:01.091Z,75.60
2023-01-18T18:27:37.583Z,75.60
2023-01-18T18:30:12.963Z,75.50
2023-01-18T18:32:40.162Z,75.50
2023-01-18T18:35:23.103Z,75.50
2023-01-18T18:37:52.092Z,75.50
2023-01-18T18:40:19.233Z,75.50
2023-01-18T18:42:59.913Z,75.40
2023-01-18T18:45:27.747Z,75.40
2023-01-18T18:47:54.639Z,75.60
2023-01-18T18:50:22.671Z,75.80
2023-01-18T18:52:49.614Z,75.90
2023-01-18T18:55:16.693Z,76.00
2023-01-18T18:57:43.702Z,76.00
2023-01-18T19:00:11.542Z,75.90
2023-01-18T19:02:38.489Z,75.80
2023-01-18T19:05:06.811Z,75.80
2023-01-18T19:07:34.765Z,75.80
2023-01-18T19:10:01.889Z,75.60
2023-01-18T19:12:29.286Z,75.40
2023-01-18T19:14:56.178Z,75.20
2023-01-18T19:17:30.395Z,75.20
2023-01-18T19:19:58.104Z,75.20
2023-01-18T19:22:25.426Z,75.20
2023-01-18T19:24:52.379Z,75.20
2023-01-18T19:27:24.556Z,75.40
2023-01-18T19:29:53.254Z,75.40
2023-01-18T19:32:20.774Z,75.40
2023-01-18T19:34:47.691Z,75.30
2023-01-18T19:37:14.625Z,75.30
2023-01-18T19:39:41.506Z,75.30
2023-01-18T19:42:08.938Z,75.30
2023-01-18T19:44:35.939Z,75.30
2023-01-18T19:47:04.050Z,75.10
2023-01-18T19:49:31.086Z,75.00
2023-01-18T19:51:58.273Z,75.00
2023-01-18T19:54:25.424Z,75.00
2023-01-18T19:56:52.339Z,74.90
2023-01-18T19:59:19.285Z,74.80
2023-01-18T20:01:46.359Z,74.50
2023-01-18T20:04:13.699Z,74.50
2023-01-18T20:06:43.505Z,74.80
2023-01-18T20:09:20.252Z,75.00
2023-01-18T20:11:49.293Z,74.90
2023-01-18T20:14:16.554Z,74.70
2023-01-18T20:16:45.837Z,74.80
2023-01-18T20:19:14.629Z,75.00
2023-01-18T20:21:41.916Z,75.20
2023-01-18T20:24:09.796Z,75.30
2023-01-18T20:26:41.824Z,75.10
2023-01-18T20:29:09.431Z,75.10
2023-01-18T20:31:38.647Z,75.20
2023-01-18T20:34:06.676Z,75.00
2023-01-18T20:36:37.533Z,74.90
2023-01-18T20:39:05.373Z,74.80
2023-01-18T20:41:32.278Z,74.90
2023-01-18T20:43:59.460Z,74.80
2023-01-18T20:46:26.505Z,74.50
2023-01-18T20:48:53.535Z,74.40
2023-01-18T20:51:20.719Z,74.30
2023-01-18T20:53:47.620Z,74.40
2023-01-18T20:56:28.408Z,74.30
2023-01-18T20:58:59.666Z,74.20
2023-01-18T21:01:32.738Z,74.40
2023-01-18T21:04:02.632Z,74.40
2023-01-18T21:10:04.971Z,74.40
2023-01-18T21:12:35.117Z,74.40
2023-01-18T21:15:06.827Z,74.60
2023-01-18T21:17:33.835Z,74.50
2023-01-18T21:20:00.881Z,74.40
2023-01-18T21:22:28.047Z,74.40
2023-01-18T21:24:57.114Z,74.40
2023-01-18T21:27:27.196Z,74.60
2023-01-18T21:29:57.544Z,74.40
2023-01-18T21:32:25.713Z,74.20
2023-01-18T21:34:52.763Z,74.10
2023-01-18T21:37:19.681Z,74.20
2023-01-18T21:39:47.032Z,74.30
2023-01-18T21:42:32.398Z,74.30
2023-01-18T21:45:17.774Z,74.40
2023-01-18T21:47:44.609Z,74.20
2023-01-18T21:50:32.993Z,74.00
2023-01-18T21:53:18.437Z,74.00
2023-01-18T21:55:45.330Z,74.10
2023-01-18T21:58:31.078Z,74.10
2023-01-18T22:01:00.657Z,74.00
2023-01-18T22:03:27.711Z,74.10
2023-01-18T22:05:54.605Z,74.00
2023-01-18T22:08:21.524Z,74.20
2023-01-18T22:10:49.581Z,74.10
2023-01-18T22:13:16.597Z,74.10
2023-01-18T22:15:43.495Z,74.10
2023-01-18T22:18:11.087Z,74.10
2023-01-18T22:23:52.953Z,74.00
2023-01-18T22:26:48.669Z,74.10
2023-01-18T22:32:14.369Z,74.00
2023-01-18T22:34:53.591Z,74.00
2023-01-18T22:37:29.855Z,74.00
2023-01-18T22:40:04.837Z,73.90
2023-01-18T22:43:01.136Z,73.90
2023-01-18T22:45:34.952Z,73.80
2023-01-18T22:48:09.226Z,74.10
2023-01-18T22:51:02.452Z,74.20
2023-01-18T22:53:43.830Z,74.20
2023-01-18T22:56:37.325Z,74.30
2023-01-18T22:59:16.206Z,74.40
2023-01-18T23:02:07.196Z,74.60
2023-01-18T23:04:49.750Z,74.60
2023-01-18T23:07:31.763Z,74.70
2023-01-18T23:10:21.952Z,74.60
2023-01-18T23:12:57.146Z,74.50
2023-01-18T23:15:44.317Z,74.60
2023-01-18T23:18:16.044Z,74.70
2023-01-18T23:21:01.192Z,74.60
2023-01-18T23:23:38.501Z,74.80
2023-01-18T23:26:10.121Z,74.80
2023-01-18T23:28:42.532Z,74.60
2023-01-18T23:31:19.895Z,74.80
2023-01-18T23:33:55.153Z,74.80
2023-01-18T23:36:24.622Z,74.90
2023-01-18T23:42:14.065Z,75.00
2023-01-18T23:45:07.050Z,75.80
2023-01-18T23:47:59.584Z,75.10
2023-01-18T23:50:56.474Z,75.00
2023-01-18T23:54:12.579Z,75.10
2023-01-18T23:56:50.503Z,75.00
2023-01-18T23:59:26.465Z,74.60
