createdAt,value
2023-02-13T00:01:06.576Z,7.60
2023-02-13T00:03:34.837Z,7.60
2023-02-13T00:06:02.887Z,7.60
2023-02-13T00:08:30.927Z,7.60
2023-02-13T00:10:59.304Z,7.60
2023-02-13T00:13:28.831Z,7.60
2023-02-13T00:16:00.603Z,7.60
2023-02-13T00:18:29.361Z,7.60
2023-02-13T00:21:00.857Z,7.60
2023-02-13T00:23:30.325Z,7.60
2023-02-13T00:25:58.341Z,7.60
2023-02-13T00:28:26.485Z,7.60
2023-02-13T00:30:56.361Z,7.60
2023-02-13T00:33:24.739Z,7.60
2023-02-13T00:35:52.691Z,7.60
2023-02-13T00:38:20.678Z,7.60
2023-02-13T00:40:48.680Z,7.60
2023-02-13T00:43:16.693Z,7.60
2023-02-13T00:45:44.658Z,7.60
2023-02-13T00:48:16.518Z,7.60
2023-02-13T00:50:44.495Z,7.60
2023-02-13T00:53:12.497Z,7.60
2023-02-13T00:55:40.775Z,7.60
2023-02-13T00:58:08.771Z,7.60
2023-02-13T01:00:37.038Z,7.60
2023-02-13T01:03:06.533Z,7.60
2023-02-13T01:05:35.933Z,7.60
2023-02-13T01:08:03.901Z,7.60
2023-02-13T01:10:31.901Z,7.60
2023-02-13T01:12:59.860Z,7.60
2023-02-13T01:15:27.814Z,7.60
2023-02-13T01:17:57.426Z,7.50
2023-02-13T01:20:25.781Z,7.50
2023-02-13T01:22:55.458Z,7.50
2023-02-13T01:25:23.689Z,7.50
2023-02-13T01:27:51.672Z,7.40
2023-02-13T01:30:20.313Z,7.40
2023-02-13T01:32:48.690Z,7.50
2023-02-13T01:35:18.336Z,7.50
2023-02-13T01:37:46.340Z,7.50
2023-02-13T01:40:17.236Z,7.50
2023-02-13T01:42:45.411Z,7.50
2023-02-13T01:45:25.783Z,7.50
2023-02-13T01:47:55.195Z,7.50
2023-02-13T01:50:24.543Z,7.50
2023-02-13T01:52:53.312Z,7.50
2023-02-13T01:55:22.927Z,7.50
2023-02-13T01:57:52.999Z,7.50
2023-02-13T02:00:21.391Z,7.50
2023-02-13T02:02:51.921Z,7.50
2023-02-13T02:05:20.290Z,7.50
2023-02-13T02:07:48.729Z,7.50
2023-02-13T02:10:20.496Z,7.50
2023-02-13T02:12:51.724Z,7.50
2023-02-13T02:15:20.024Z,7.50
2023-02-13T02:17:48.123Z,7.50
2023-02-13T02:20:21.608Z,7.40
2023-02-13T02:23:19.724Z,7.50
2023-02-13T02:26:05.363Z,7.40
2023-02-13T02:28:45.473Z,7.40
2023-02-13T02:31:24.255Z,7.50
2023-02-13T02:34:00.504Z,7.40
2023-02-13T02:36:39.022Z,7.40
2023-02-13T02:39:09.640Z,7.50
2023-02-13T02:41:43.677Z,7.50
2023-02-13T02:44:17.842Z,7.50
2023-02-13T02:47:08.467Z,7.40
2023-02-13T02:49:56.813Z,7.50
2023-02-13T02:52:28.689Z,7.50
2023-02-13T02:55:08.089Z,7.40
2023-02-13T02:57:53.027Z,7.50
2023-02-13T03:00:40.958Z,7.50
2023-02-13T03:03:31.761Z,7.50
2023-02-13T03:06:14.709Z,7.50
2023-02-13T03:09:01.684Z,7.50
2023-02-13T03:11:47.877Z,7.40
2023-02-13T03:14:17.537Z,7.40
2023-02-13T03:17:04.922Z,7.50
2023-02-13T03:19:57.170Z,7.40
2023-02-13T03:22:31.844Z,7.40
2023-02-13T03:25:03.722Z,7.40
2023-02-13T03:27:53.933Z,7.50
2023-02-13T03:30:25.916Z,7.40
2023-02-13T03:33:00.521Z,7.40
2023-02-13T03:35:53.587Z,7.40
2023-02-13T03:38:29.194Z,7.50
2023-02-13T03:41:16.981Z,7.40
2023-02-13T03:43:48.466Z,7.50
2023-02-13T03:46:17.481Z,7.40
2023-02-13T03:49:04.094Z,7.50
2023-02-13T03:51:35.250Z,7.40
2023-02-13T03:54:06.429Z,7.50
2023-02-13T03:56:52.492Z,7.40
2023-02-13T03:59:23.431Z,7.40
2023-02-13T04:01:55.367Z,7.40
2023-02-13T04:04:26.668Z,7.40
2023-02-13T04:06:57.353Z,7.40
2023-02-13T04:09:28.494Z,7.40
2023-02-13T04:11:58.784Z,7.40
2023-02-13T04:14:29.236Z,7.40
2023-02-13T04:16:59.833Z,7.40
2023-02-13T04:19:27.989Z,7.40
2023-02-13T04:21:57.629Z,7.40
2023-02-13T04:24:27.151Z,7.40
2023-02-13T04:26:55.378Z,7.40
2023-02-13T04:29:23.884Z,7.40
2023-02-13T04:31:52.019Z,7.40
2023-02-13T04:34:22.947Z,7.40
2023-02-13T04:36:50.901Z,7.40
2023-02-13T04:39:18.876Z,7.40
2023-02-13T04:41:48.176Z,7.40
2023-02-13T04:44:30.158Z,7.40
2023-02-13T04:46:58.122Z,7.40
2023-02-13T04:49:26.099Z,7.40
2023-02-13T04:51:54.034Z,7.40
2023-02-13T04:54:22.027Z,7.40
2023-02-13T04:56:51.372Z,7.40
2023-02-13T04:59:19.320Z,7.40
2023-02-13T05:01:47.357Z,7.40
2023-02-13T05:04:17.735Z,7.40
2023-02-13T05:06:45.849Z,7.40
2023-02-13T05:09:13.942Z,7.40
2023-02-13T05:11:41.943Z,7.40
2023-02-13T05:14:14.150Z,7.40
2023-02-13T05:16:42.104Z,7.40
2023-02-13T05:19:10.359Z,7.40
2023-02-13T05:21:55.864Z,7.40
2023-02-13T05:24:23.917Z,7.40
2023-02-13T05:26:51.904Z,7.40
2023-02-13T05:29:23.573Z,7.40
2023-02-13T05:31:54.278Z,7.30
2023-02-13T05:34:22.477Z,7.30
2023-02-13T05:36:50.773Z,7.30
2023-02-13T05:39:18.968Z,7.30
2023-02-13T05:41:47.256Z,7.30
2023-02-13T05:44:15.519Z,7.30
2023-02-13T05:46:45.168Z,7.30
2023-02-13T05:49:15.544Z,7.30
2023-02-13T05:51:43.533Z,7.30
2023-02-13T05:54:11.521Z,7.30
2023-02-13T05:56:41.431Z,7.30
2023-02-13T05:59:09.688Z,7.30
2023-02-13T06:01:40.224Z,7.30
2023-02-13T06:04:12.284Z,7.30
2023-02-13T06:06:40.346Z,7.30
2023-02-13T06:09:08.414Z,7.30
2023-02-13T06:11:36.400Z,7.30
2023-02-13T06:14:04.395Z,7.30
2023-02-13T06:16:32.373Z,7.30
2023-02-13T06:19:00.362Z,7.30
2023-02-13T06:21:29.688Z,7.30
2023-02-13T06:23:58.897Z,7.30
2023-02-13T06:26:26.882Z,7.40
2023-02-13T06:28:54.929Z,7.40
2023-02-13T06:31:23.006Z,7.40
2023-02-13T06:33:51.339Z,7.40
2023-02-13T06:36:19.713Z,7.40
2023-02-13T06:38:49.074Z,7.40
2023-02-13T06:41:17.080Z,7.40
2023-02-13T06:43:45.022Z,7.40
2023-02-13T06:46:13.154Z,7.40
2023-02-13T06:48:41.160Z,7.40
2023-02-13T06:51:09.139Z,7.40
2023-02-13T06:53:37.100Z,7.40
2023-02-13T06:56:07.037Z,7.40
2023-02-13T06:58:35.148Z,7.30
2023-02-13T07:01:03.207Z,7.30
2023-02-13T07:03:31.233Z,7.30
2023-02-13T07:05:59.502Z,7.30
2023-02-13T07:08:27.468Z,7.30
2023-02-13T07:10:56.197Z,7.30
2023-02-13T07:13:25.805Z,7.30
2023-02-13T07:15:53.908Z,7.30
2023-02-13T07:18:21.961Z,7.40
2023-02-13T07:20:49.947Z,7.30
2023-02-13T07:23:17.933Z,7.30
2023-02-13T07:25:45.931Z,7.40
2023-02-13T07:28:14.423Z,7.30
2023-02-13T07:30:43.833Z,7.40
2023-02-13T07:33:13.597Z,7.40
2023-02-13T07:35:46.896Z,7.30
2023-02-13T07:38:15.010Z,7.40
2023-02-13T07:40:42.956Z,7.40
2023-02-13T07:43:14.419Z,7.30
2023-02-13T07:45:43.765Z,7.40
2023-02-13T07:48:11.727Z,7.30
2023-02-13T07:50:39.833Z,7.30
2023-02-13T07:53:07.831Z,7.30
2023-02-13T07:55:35.785Z,7.30
2023-02-13T07:58:03.808Z,7.30
2023-02-13T08:00:31.852Z,7.30
2023-02-13T08:03:01.509Z,7.30
2023-02-13T08:05:29.601Z,7.30
2023-02-13T08:08:01.765Z,7.30
2023-02-13T08:10:46.994Z,7.30
2023-02-13T08:13:16.087Z,7.30
2023-02-13T08:15:45.015Z,7.30
2023-02-13T08:18:15.083Z,7.30
2023-02-13T08:20:43.065Z,7.40
2023-02-13T08:23:12.132Z,7.30
2023-02-13T08:25:40.521Z,7.40
2023-02-13T08:28:08.563Z,7.40
2023-02-13T08:30:36.826Z,7.40
2023-02-13T08:33:05.201Z,7.40
2023-02-13T08:35:34.917Z,7.40
2023-02-13T08:38:03.842Z,7.40
2023-02-13T08:40:31.959Z,7.40
2023-02-13T08:43:01.078Z,7.40
2023-02-13T08:45:29.382Z,7.40
2023-02-13T08:47:57.674Z,7.40
2023-02-13T08:50:26.254Z,7.40
2023-02-13T08:52:55.586Z,7.40
2023-02-13T08:55:23.778Z,7.40
2023-02-13T08:57:51.771Z,7.40
2023-02-13T09:00:20.138Z,7.40
2023-02-13T09:02:48.162Z,7.50
2023-02-13T09:05:16.547Z,7.50
2023-02-13T09:07:44.549Z,7.40
2023-02-13T09:10:14.146Z,7.40
2023-02-13T09:12:42.224Z,7.50
2023-02-13T09:15:10.724Z,7.40
2023-02-13T09:17:38.728Z,7.40
2023-02-13T09:20:07.337Z,7.50
2023-02-13T09:22:35.273Z,7.50
2023-02-13T09:25:04.382Z,7.50
2023-02-13T09:27:34.702Z,7.40
2023-02-13T09:30:02.713Z,7.50
2023-02-13T09:32:30.819Z,7.50
2023-02-13T09:34:58.819Z,7.40
2023-02-13T09:37:27.063Z,7.40
2023-02-13T09:39:55.020Z,7.40
2023-02-13T09:42:25.402Z,7.40
2023-02-13T09:44:56.936Z,7.40
2023-02-13T09:47:29.343Z,7.40
2023-02-13T09:50:00.061Z,7.50
2023-02-13T09:52:29.441Z,7.40
2023-02-13T09:54:57.387Z,7.40
2023-02-13T09:57:28.467Z,7.40
2023-02-13T10:00:11.797Z,7.50
2023-02-13T10:02:48.031Z,7.50
2023-02-13T10:05:22.980Z,7.50
2023-02-13T10:07:55.883Z,7.50
2023-02-13T10:10:29.330Z,7.50
2023-02-13T10:13:00.598Z,7.50
2023-02-13T10:15:35.698Z,7.50
2023-02-13T10:18:05.265Z,7.50
2023-02-13T10:20:36.817Z,7.50
2023-02-13T10:23:12.123Z,7.50
2023-02-13T10:25:45.089Z,7.50
2023-02-13T10:28:15.510Z,7.60
2023-02-13T10:30:51.438Z,7.50
2023-02-13T10:33:20.300Z,7.50
2023-02-13T10:35:50.360Z,7.60
2023-02-13T10:38:21.747Z,7.60
2023-02-13T10:40:59.427Z,7.60
2023-02-13T10:43:28.922Z,7.60
2023-02-13T10:46:03.501Z,7.60
2023-02-13T10:48:44.546Z,7.60
2023-02-13T10:51:14.869Z,7.60
2023-02-13T10:53:50.082Z,7.60
2023-02-13T10:56:25.256Z,7.60
2023-02-13T10:59:03.982Z,7.60
2023-02-13T11:01:38.268Z,7.70
2023-02-13T11:04:07.589Z,7.60
2023-02-13T11:06:37.866Z,7.70
2023-02-13T11:09:07.585Z,7.70
2023-02-13T11:11:36.489Z,7.70
2023-02-13T11:14:11.943Z,7.80
2023-02-13T11:16:49.152Z,7.70
2023-02-13T11:19:31.860Z,7.80
2023-02-13T11:22:02.322Z,7.80
2023-02-13T11:24:30.881Z,8.00
2023-02-13T11:27:00.456Z,7.80
2023-02-13T11:29:30.033Z,7.80
2023-02-13T11:32:18.817Z,7.80
2023-02-13T11:34:47.303Z,7.80
2023-02-13T11:37:17.330Z,7.90
2023-02-13T11:39:46.340Z,7.90
2023-02-13T11:42:15.512Z,7.90
2023-02-13T11:44:44.142Z,7.90
2023-02-13T11:47:14.366Z,7.90
2023-02-13T11:49:47.068Z,7.90
2023-02-13T11:52:24.697Z,7.90
2023-02-13T11:54:56.535Z,8.00
2023-02-13T11:57:30.778Z,8.00
2023-02-13T11:59:59.503Z,8.00
2023-02-13T12:02:29.786Z,8.00
2023-02-13T12:05:12.710Z,8.00
2023-02-13T12:07:42.122Z,8.10
2023-02-13T12:10:24.505Z,8.00
2023-02-13T12:12:55.140Z,8.10
2023-02-13T12:15:24.791Z,8.10
2023-02-13T12:18:00.988Z,8.10
2023-02-13T12:20:30.332Z,8.00
2023-02-13T12:23:04.410Z,8.10
2023-02-13T12:25:40.743Z,8.10
2023-02-13T12:28:16.390Z,8.10
2023-02-13T12:30:59.709Z,8.00
2023-02-13T12:33:36.901Z,8.10
2023-02-13T12:36:09.295Z,8.10
2023-02-13T12:38:47.023Z,8.10
2023-02-13T12:41:17.889Z,8.10
2023-02-13T12:44:01.643Z,8.10
2023-02-13T12:46:32.035Z,8.10
2023-02-13T12:49:09.247Z,8.10
2023-02-13T12:51:42.100Z,8.10
2023-02-13T12:54:20.015Z,8.10
2023-02-13T12:57:00.497Z,8.10
2023-02-13T12:59:34.963Z,8.20
2023-02-13T13:02:17.751Z,8.20
2023-02-13T13:04:52.516Z,8.20
2023-02-13T13:07:39.770Z,8.20
2023-02-13T13:10:25.668Z,8.20
2023-02-13T13:12:58.640Z,8.20
2023-02-13T13:15:32.729Z,8.20
2023-02-13T13:18:05.504Z,8.20
2023-02-13T13:20:43.743Z,8.20
2023-02-13T13:23:14.237Z,8.20
2023-02-13T13:25:46.353Z,8.20
2023-02-13T13:28:17.094Z,8.20
2023-02-13T13:30:46.040Z,8.20
2023-02-13T13:33:15.994Z,8.20
2023-02-13T13:35:47.906Z,8.20
2023-02-13T13:38:18.008Z,8.40
2023-02-13T13:40:50.829Z,8.30
2023-02-13T13:43:21.963Z,8.40
2023-02-13T13:45:53.406Z,8.30
2023-02-13T13:48:48.554Z,8.30
2023-02-13T13:51:19.120Z,8.30
2023-02-13T13:54:04.911Z,8.30
2023-02-13T13:56:47.838Z,8.30
2023-02-13T13:59:18.150Z,8.30
2023-02-13T14:01:46.187Z,8.30
2023-02-13T14:04:29.100Z,8.30
2023-02-13T14:07:22.841Z,8.30
2023-02-13T14:09:50.794Z,8.30
2023-02-13T14:12:38.249Z,8.30
2023-02-13T14:15:06.433Z,8.40
2023-02-13T14:17:54.523Z,8.30
2023-02-13T14:20:24.137Z,8.30
2023-02-13T14:22:55.050Z,8.30
2023-02-13T14:25:24.854Z,8.30
2023-02-13T14:27:58.413Z,8.30
2023-02-13T14:30:30.010Z,8.30
2023-02-13T14:32:58.417Z,8.30
2023-02-13T14:35:27.709Z,8.30
2023-02-13T14:37:59.104Z,8.30
2023-02-13T14:40:41.931Z,8.30
2023-02-13T14:43:28.417Z,8.20
2023-02-13T14:45:57.886Z,8.30
2023-02-13T14:48:30.783Z,8.30
2023-02-13T14:51:00.013Z,8.30
2023-02-13T14:53:31.968Z,8.30
2023-02-13T14:56:01.863Z,8.30
2023-02-13T14:58:32.448Z,8.30
2023-02-13T15:01:05.550Z,8.30
2023-02-13T15:03:36.955Z,8.30
2023-02-13T15:06:05.825Z,8.30
2023-02-13T15:08:37.089Z,8.30
2023-02-13T15:11:25.125Z,8.30
2023-02-13T15:13:53.098Z,8.30
2023-02-13T15:16:21.247Z,8.30
2023-02-13T15:18:52.290Z,8.30
2023-02-13T15:21:21.838Z,8.30
2023-02-13T15:23:56.449Z,8.30
2023-02-13T15:26:27.858Z,8.30
2023-02-13T15:28:59.924Z,8.30
2023-02-13T15:31:31.180Z,8.30
2023-02-13T15:33:59.414Z,8.30
2023-02-13T15:36:28.359Z,8.30
2023-02-13T15:39:02.227Z,8.30
2023-02-13T15:41:33.142Z,8.30
2023-02-13T15:44:01.674Z,8.30
2023-02-13T15:46:31.319Z,8.30
2023-02-13T15:49:01.376Z,8.30
2023-02-13T15:51:30.810Z,8.30
2023-02-13T15:53:59.607Z,8.30
2023-02-13T15:56:29.274Z,8.30
2023-02-13T15:58:58.885Z,8.30
2023-02-13T16:01:26.921Z,8.30
2023-02-13T16:03:57.511Z,8.30
2023-02-13T16:06:25.597Z,8.20
2023-02-13T16:08:54.571Z,8.30
2023-02-13T16:11:27.731Z,8.20
2023-02-13T16:14:00.503Z,8.20
2023-02-13T16:16:29.799Z,8.20
2023-02-13T16:18:58.148Z,8.20
2023-02-13T16:21:27.661Z,8.20
2023-02-13T16:24:01.322Z,8.20
2023-02-13T16:26:29.504Z,8.20
2023-02-13T16:28:58.970Z,8.20
2023-02-13T16:31:29.273Z,8.20
2023-02-13T16:33:57.397Z,8.10
2023-02-13T16:36:31.208Z,8.10
2023-02-13T16:38:59.237Z,8.10
2023-02-13T16:41:31.966Z,8.20
2023-02-13T16:44:03.358Z,8.10
2023-02-13T16:46:37.845Z,8.10
2023-02-13T16:49:26.840Z,8.10
2023-02-13T16:51:56.398Z,8.10
2023-02-13T16:54:28.479Z,8.10
2023-02-13T16:56:57.850Z,8.00
2023-02-13T16:59:32.045Z,8.10
2023-02-13T17:02:14.922Z,8.10
2023-02-13T17:04:46.846Z,8.00
2023-02-13T17:07:15.895Z,8.00
2023-02-13T17:09:43.858Z,8.00
2023-02-13T17:12:13.906Z,8.00
2023-02-13T17:14:45.990Z,8.00
2023-02-13T17:17:14.618Z,8.00
2023-02-13T17:19:42.593Z,8.00
2023-02-13T17:22:18.788Z,8.00
2023-02-13T17:24:46.895Z,8.00
2023-02-13T17:27:14.862Z,8.00
2023-02-13T17:29:44.380Z,8.00
2023-02-13T17:32:15.703Z,7.90
2023-02-13T17:34:46.465Z,8.00
2023-02-13T17:37:18.499Z,8.00
2023-02-13T17:39:47.251Z,8.00
2023-02-13T17:42:19.900Z,8.00
2023-02-13T17:44:50.618Z,8.20
2023-02-13T17:47:21.956Z,7.90
2023-02-13T17:49:50.053Z,7.90
2023-02-13T17:52:19.209Z,7.90
2023-02-13T17:54:47.242Z,7.90
2023-02-13T17:57:16.118Z,7.90
2023-02-13T17:59:44.705Z,7.90
2023-02-13T18:02:18.263Z,7.90
2023-02-13T18:04:46.354Z,7.90
2023-02-13T18:07:16.001Z,7.90
2023-02-13T18:09:44.053Z,7.90
2023-02-13T18:12:13.939Z,7.90
2023-02-13T18:14:42.361Z,7.80
2023-02-13T18:17:10.854Z,7.90
2023-02-13T18:19:40.541Z,7.90
2023-02-13T18:22:09.643Z,7.80
2023-02-13T18:24:38.578Z,7.80
2023-02-13T18:27:07.499Z,7.80
2023-02-13T18:29:36.288Z,7.80
2023-02-13T18:32:04.481Z,7.80
2023-02-13T18:34:33.969Z,7.80
2023-02-13T18:37:06.183Z,7.80
2023-02-13T18:39:34.375Z,7.80
2023-02-13T18:42:02.428Z,7.70
2023-02-13T18:44:30.631Z,7.80
2023-02-13T18:46:58.690Z,7.80
2023-02-13T18:49:26.832Z,7.80
2023-02-13T18:51:54.930Z,7.70
2023-02-13T18:54:24.295Z,7.70
2023-02-13T18:56:52.383Z,7.80
2023-02-13T18:59:20.372Z,7.70
2023-02-13T19:01:48.559Z,7.70
2023-02-13T19:04:16.613Z,7.70
2023-02-13T19:06:48.287Z,7.70
2023-02-13T19:09:22.243Z,7.70
2023-02-13T19:11:51.673Z,7.70
2023-02-13T19:14:19.753Z,7.60
2023-02-13T19:16:47.763Z,7.60
2023-02-13T19:19:15.751Z,7.60
2023-02-13T19:21:43.871Z,7.50
2023-02-13T19:24:15.168Z,7.50
2023-02-13T19:26:43.157Z,7.50
2023-02-13T19:29:12.495Z,7.40
2023-02-13T19:31:41.494Z,7.40
2023-02-13T19:34:09.621Z,7.30
2023-02-13T19:36:37.673Z,7.30
2023-02-13T19:39:06.701Z,7.30
2023-02-13T19:41:35.888Z,7.30
2023-02-13T19:44:05.302Z,7.20
2023-02-13T19:46:36.634Z,7.20
2023-02-13T19:49:05.055Z,7.20
2023-02-13T19:51:34.158Z,7.10
2023-02-13T19:54:03.093Z,7.10
2023-02-13T19:56:31.724Z,7.00
2023-02-13T19:58:59.839Z,7.00
2023-02-13T20:01:29.109Z,7.00
2023-02-13T20:03:58.646Z,6.90
2023-02-13T20:06:27.798Z,6.90
2023-02-13T20:09:01.672Z,6.90
2023-02-13T20:11:30.346Z,6.80
2023-02-13T20:14:00.607Z,6.80
2023-02-13T20:16:32.709Z,6.70
2023-02-13T20:19:03.673Z,6.70
2023-02-13T20:21:33.094Z,6.70
2023-02-13T20:24:02.945Z,6.60
2023-02-13T20:26:31.498Z,6.60
2023-02-13T20:28:59.899Z,6.50
2023-02-13T20:31:28.999Z,6.50
2023-02-13T20:33:57.303Z,6.50
2023-02-13T20:36:27.546Z,6.40
2023-02-13T20:38:59.342Z,6.40
2023-02-13T20:41:28.635Z,6.40
2023-02-13T20:43:58.375Z,6.30
2023-02-13T20:46:26.422Z,6.30
2023-02-13T20:48:54.401Z,6.20
2023-02-13T20:51:22.413Z,6.20
2023-02-13T20:53:51.766Z,6.10
2023-02-13T20:56:20.766Z,6.10
2023-02-13T20:58:52.480Z,6.10
2023-02-13T21:01:21.886Z,6.00
2023-02-13T21:03:53.781Z,6.00
2023-02-13T21:06:22.170Z,5.90
2023-02-13T21:08:51.910Z,5.90
2023-02-13T21:11:20.900Z,5.80
2023-02-13T21:13:49.118Z,5.80
2023-02-13T21:16:18.782Z,5.70
2023-02-13T21:18:48.713Z,5.70
2023-02-13T21:21:17.215Z,5.60
2023-02-13T21:23:45.433Z,5.60
2023-02-13T21:26:16.334Z,5.50
2023-02-13T21:28:45.887Z,5.50
2023-02-13T21:31:15.102Z,5.50
2023-02-13T21:33:43.454Z,5.40
2023-02-13T21:36:15.021Z,5.30
2023-02-13T21:38:43.566Z,5.40
2023-02-13T21:41:12.183Z,5.30
2023-02-13T21:43:42.238Z,5.30
2023-02-13T21:46:11.211Z,5.20
2023-02-13T21:48:39.597Z,5.20
2023-02-13T21:51:08.059Z,5.10
2023-02-13T21:53:36.325Z,5.10
2023-02-13T21:56:04.543Z,5.00
2023-02-13T21:58:33.438Z,5.00
2023-02-13T22:01:03.162Z,5.00
2023-02-13T22:03:31.931Z,4.90
2023-02-13T22:06:01.322Z,4.90
2023-02-13T22:08:29.273Z,4.90
2023-02-13T22:10:58.436Z,4.80
2023-02-13T22:13:26.551Z,4.80
2023-02-13T22:15:59.626Z,4.70
2023-02-13T22:18:31.047Z,4.70
2023-02-13T22:20:59.486Z,4.70
2023-02-13T22:23:30.549Z,4.60
2023-02-13T22:25:58.698Z,4.50
2023-02-13T22:28:26.671Z,4.50
2023-02-13T22:30:54.790Z,4.50
2023-02-13T22:33:23.004Z,4.50
2023-02-13T22:35:54.617Z,4.50
2023-02-13T22:38:22.557Z,4.40
2023-02-13T22:40:50.781Z,4.30
2023-02-13T22:43:18.786Z,4.30
2023-02-13T22:45:46.791Z,4.30
2023-02-13T22:48:14.728Z,4.20
2023-02-13T22:50:42.736Z,4.20
2023-02-13T22:53:12.054Z,4.20
2023-02-13T22:55:40.029Z,4.20
2023-02-13T22:58:08.117Z,4.20
2023-02-13T23:00:36.160Z,4.20
2023-02-13T23:03:04.410Z,4.20
2023-02-13T23:05:32.480Z,4.20
2023-02-13T23:08:02.949Z,4.20
2023-02-13T23:10:33.708Z,4.10
2023-02-13T23:13:00.680Z,4.10
2023-02-13T23:15:28.663Z,4.20
2023-02-13T23:18:13.619Z,4.20
2023-02-13T23:20:41.827Z,4.20
2023-02-13T23:23:12.120Z,4.20
2023-02-13T23:25:41.559Z,4.20
2023-02-13T23:28:09.550Z,4.20
2023-02-13T23:30:40.319Z,4.20
2023-02-13T23:33:08.349Z,4.50
2023-02-13T23:35:36.326Z,4.20
2023-02-13T23:38:04.348Z,4.20
2023-02-13T23:40:32.366Z,4.20
2023-02-13T23:43:01.837Z,4.20
2023-02-13T23:45:29.960Z,4.20
2023-02-13T23:47:57.935Z,4.20
2023-02-13T23:50:25.902Z,4.20
2023-02-13T23:52:53.912Z,4.10
2023-02-13T23:55:21.910Z,4.10
2023-02-13T23:57:51.964Z,4.10
