createdAt,value
2018-09-06T00:01:46.505Z,11.00
2018-09-06T00:06:50.180Z,9.25
2018-09-06T00:11:53.933Z,9.40
2018-09-06T00:16:57.564Z,11.20
2018-09-06T00:22:01.179Z,11.25
2018-09-06T00:27:05.263Z,10.60
2018-09-06T00:32:09.030Z,11.40
2018-09-06T00:37:12.675Z,9.20
2018-09-06T00:42:16.310Z,9.25
2018-09-06T00:47:20.035Z,10.50
2018-09-06T00:52:23.873Z,9.20
2018-09-06T00:57:27.535Z,10.60
2018-09-06T01:02:31.238Z,9.50
2018-09-06T01:07:34.891Z,10.00
2018-09-06T01:12:38.509Z,13.00
2018-09-06T01:17:42.148Z,8.75
2018-09-06T01:22:45.851Z,10.80
2018-09-06T01:27:49.505Z,7.25
2018-09-06T01:32:53.168Z,10.25
2018-09-06T01:37:57.039Z,8.25
2018-09-06T01:43:00.784Z,7.60
2018-09-06T01:48:04.440Z,8.25
2018-09-06T01:53:08.059Z,11.00
2018-09-06T01:58:12.250Z,8.60
2018-09-06T02:03:15.964Z,10.00
2018-09-06T02:08:19.567Z,8.60
2018-09-06T02:13:23.190Z,7.25
2018-09-06T02:18:26.836Z,10.20
2018-09-06T02:23:30.707Z,9.75
2018-09-06T02:28:34.388Z,9.25
2018-09-06T02:33:38.094Z,8.60
2018-09-06T02:38:41.714Z,8.60
2018-09-06T02:43:45.310Z,8.75
2018-09-06T02:48:49.023Z,8.75
2018-09-06T02:53:52.683Z,8.00
2018-09-06T02:58:56.344Z,9.00
2018-09-06T03:03:59.978Z,8.80
2018-09-06T03:09:05.122Z,8.60
2018-09-06T03:14:09.446Z,8.60
2018-09-06T03:19:13.081Z,10.50
2018-09-06T03:24:16.741Z,7.50
2018-09-06T03:29:20.393Z,7.75
2018-09-06T03:34:24.077Z,8.00
2018-09-06T03:39:27.701Z,7.40
2018-09-06T03:44:31.348Z,8.80
2018-09-06T03:49:34.985Z,8.20
2018-09-06T03:54:38.635Z,8.80
2018-09-06T03:59:42.230Z,7.20
2018-09-06T04:04:45.866Z,7.80
2018-09-06T04:09:49.499Z,10.25
2018-09-06T04:14:53.150Z,7.50
2018-09-06T04:19:56.787Z,11.60
2018-09-06T04:25:00.372Z,10.75
2018-09-06T04:30:04.891Z,10.00
2018-09-06T04:35:08.533Z,11.40
2018-09-06T04:40:12.179Z,13.20
2018-09-06T04:45:15.815Z,14.25
2018-09-06T04:50:19.510Z,15.00
2018-09-06T04:55:23.241Z,14.80
2018-09-06T05:00:26.928Z,16.50
2018-09-06T05:05:30.562Z,15.80
2018-09-06T05:10:34.204Z,16.50
2018-09-06T05:15:37.841Z,15.75
2018-09-06T05:20:41.452Z,15.00
2018-09-06T05:25:45.059Z,17.25
2018-09-06T05:30:48.729Z,16.20
2018-09-06T05:35:52.288Z,15.50
2018-09-06T05:40:55.981Z,18.40
2018-09-06T05:45:59.665Z,22.40
2018-09-06T05:51:03.297Z,23.50
2018-09-06T05:56:07.061Z,26.50
2018-09-06T06:01:10.723Z,23.00
2018-09-06T06:06:14.391Z,24.25
2018-09-06T06:11:18.881Z,30.75
2018-09-06T06:16:22.562Z,31.25
2018-09-06T06:21:26.186Z,24.50
2018-09-06T06:26:29.797Z,25.00
2018-09-06T06:31:33.441Z,24.00
2018-09-06T06:36:37.092Z,23.00
2018-09-06T06:41:41.157Z,24.80
2018-09-06T06:46:44.769Z,24.40
2018-09-06T06:51:48.474Z,22.50
2018-09-06T06:56:52.118Z,23.50
2018-09-06T07:01:55.710Z,22.60
2018-09-06T07:06:59.400Z,23.25
2018-09-06T07:12:02.947Z,24.40
2018-09-06T07:17:06.889Z,21.60
2018-09-06T07:22:10.501Z,24.40
2018-09-06T07:27:14.122Z,22.50
2018-09-06T07:32:17.747Z,22.00
2018-09-06T07:37:21.470Z,20.75
2018-09-06T07:42:25.320Z,20.75
2018-09-06T07:47:28.930Z,17.50
2018-09-06T07:52:32.769Z,21.00
2018-09-06T07:57:36.754Z,19.25
2018-09-06T08:02:40.430Z,19.00
2018-09-06T08:07:44.029Z,17.00
2018-09-06T08:12:47.661Z,21.75
2018-09-06T08:17:51.234Z,20.00
2018-09-06T08:22:54.945Z,18.60
2018-09-06T08:27:58.575Z,19.75
2018-09-06T08:33:02.251Z,22.25
2018-09-06T08:38:05.880Z,20.60
2018-09-06T08:43:09.587Z,20.25
2018-09-06T08:48:13.189Z,17.25
2018-09-06T08:53:16.856Z,19.80
2018-09-06T08:58:20.861Z,19.80
2018-09-06T09:03:24.500Z,21.50
2018-09-06T09:08:28.162Z,20.80
2018-09-06T09:13:31.926Z,18.40
2018-09-06T09:18:35.540Z,18.25
2018-09-06T09:23:39.232Z,18.75
2018-09-06T09:28:42.940Z,19.40
2018-09-06T09:33:46.794Z,15.20
2018-09-06T09:38:50.490Z,20.50
2018-09-06T09:43:54.225Z,15.00
2018-09-06T09:48:57.885Z,18.20
2018-09-06T09:54:01.558Z,16.50
2018-09-06T09:59:05.261Z,15.20
2018-09-06T10:04:14.182Z,16.60
2018-09-06T10:09:21.017Z,16.20
2018-09-06T10:14:24.769Z,17.80
2018-09-06T10:19:28.456Z,19.00
2018-09-06T10:24:32.107Z,18.25
2018-09-06T10:29:36.022Z,16.40
2018-09-06T10:34:39.615Z,15.40
2018-09-06T10:39:43.205Z,14.50
2018-09-06T10:44:46.889Z,16.20
2018-09-06T10:49:50.547Z,18.80
2018-09-06T10:54:54.178Z,14.20
2018-09-06T10:59:58.028Z,14.40
2018-09-06T11:05:02.235Z,14.50
2018-09-06T11:10:06.133Z,16.20
2018-09-06T11:15:09.786Z,15.80
2018-09-06T11:20:13.433Z,14.40
2018-09-06T11:25:17.142Z,16.75
2018-09-06T11:30:20.764Z,15.80
2018-09-06T11:35:24.371Z,15.80
2018-09-06T11:40:28.122Z,13.00
2018-09-06T11:45:31.752Z,15.20
2018-09-06T11:50:35.450Z,13.25
2018-09-06T11:55:39.109Z,14.75
2018-09-06T12:00:44.413Z,15.20
2018-09-06T12:05:48.077Z,17.00
2018-09-06T12:10:51.814Z,14.75
2018-09-06T12:15:55.522Z,14.20
2018-09-06T12:20:59.256Z,17.25
2018-09-06T12:26:02.897Z,14.75
2018-09-06T12:31:06.622Z,14.40
2018-09-06T12:36:10.256Z,14.00
2018-09-06T12:41:13.878Z,15.40
2018-09-06T12:46:17.530Z,15.00
2018-09-06T12:51:21.184Z,14.75
2018-09-06T12:56:24.812Z,12.50
2018-09-06T13:01:28.489Z,15.50
2018-09-06T13:06:32.201Z,14.50
2018-09-06T13:11:36.306Z,14.50
2018-09-06T13:16:39.947Z,16.60
2018-09-06T13:21:43.562Z,13.80
2018-09-06T13:26:47.413Z,16.25
2018-09-06T13:31:51.031Z,12.75
2018-09-06T13:36:54.673Z,13.40
2018-09-06T13:41:58.298Z,14.00
2018-09-06T13:47:01.968Z,14.50
2018-09-06T13:52:05.762Z,14.50
2018-09-06T13:57:09.426Z,14.75
2018-09-06T14:02:13.088Z,13.50
2018-09-06T14:07:16.691Z,13.40
2018-09-06T14:12:20.247Z,14.25
2018-09-06T14:17:24.013Z,14.60
2018-09-06T14:22:27.911Z,13.20
2018-09-06T14:27:31.723Z,16.00
2018-09-06T14:32:35.414Z,14.75
2018-09-06T14:37:39.005Z,13.40
2018-09-06T14:42:42.627Z,12.80
2018-09-06T14:47:46.321Z,13.00
2018-09-06T14:52:50.087Z,14.00
2018-09-06T14:57:53.718Z,15.20
2018-09-06T15:02:57.382Z,14.50
2018-09-06T15:08:01.058Z,13.40
2018-09-06T15:13:04.697Z,12.00
2018-09-06T15:18:08.299Z,13.50
2018-09-06T15:23:11.966Z,13.60
2018-09-06T15:28:15.746Z,13.40
2018-09-06T15:33:19.373Z,13.25
2018-09-06T15:38:23.050Z,18.25
2018-09-06T15:43:26.754Z,13.25
2018-09-06T15:48:30.359Z,15.25
2018-09-06T15:53:33.982Z,13.80
2018-09-06T15:58:37.647Z,15.20
2018-09-06T16:03:41.259Z,14.00
2018-09-06T16:08:44.920Z,15.60
2018-09-06T16:13:48.514Z,15.25
2018-09-06T16:18:52.164Z,15.60
2018-09-06T16:23:55.859Z,13.00
2018-09-06T16:28:59.441Z,13.75
2018-09-06T16:34:03.089Z,13.20
2018-09-06T16:39:08.776Z,14.00
2018-09-06T16:44:12.420Z,14.40
2018-09-06T16:49:16.015Z,16.00
2018-09-06T16:54:19.759Z,13.40
2018-09-06T16:59:23.476Z,11.50
2018-09-06T17:04:27.092Z,16.40
2018-09-06T17:09:30.751Z,15.20
2018-09-06T17:14:34.390Z,13.00
2018-09-06T17:19:37.989Z,14.20
2018-09-06T17:24:41.801Z,14.75
2018-09-06T17:29:45.489Z,13.00
2018-09-06T17:34:49.049Z,12.80
2018-09-06T17:39:52.702Z,13.80
2018-09-06T17:44:56.369Z,14.50
2018-09-06T17:50:00.230Z,14.40
2018-09-06T17:55:04.192Z,15.00
2018-09-06T18:00:07.960Z,17.40
2018-09-06T18:05:11.737Z,20.40
2018-09-06T18:10:15.331Z,20.60
2018-09-06T18:15:19.150Z,21.75
2018-09-06T18:20:22.815Z,21.80
2018-09-06T18:25:26.640Z,25.40
2018-09-06T18:30:30.953Z,21.75
2018-09-06T18:35:34.715Z,25.00
2018-09-06T18:40:38.399Z,29.50
2018-09-06T18:45:42.052Z,30.25
2018-09-06T18:50:45.800Z,29.60
2018-09-06T18:55:49.404Z,29.00
2018-09-06T19:00:53.010Z,32.00
2018-09-06T19:05:56.693Z,31.60
2018-09-06T19:11:00.503Z,33.50
2018-09-06T19:16:04.238Z,31.00
2018-09-06T19:21:07.847Z,34.00
2018-09-06T19:26:11.572Z,37.00
2018-09-06T19:31:15.280Z,36.60
2018-09-06T19:36:18.985Z,35.00
2018-09-06T19:41:22.625Z,33.50
2018-09-06T19:46:26.228Z,34.75
2018-09-06T19:51:29.892Z,36.00
2018-09-06T19:56:33.520Z,33.40
2018-09-06T20:01:37.288Z,36.25
2018-09-06T20:06:41.052Z,34.60
2018-09-06T20:11:44.693Z,32.20
2018-09-06T20:16:48.385Z,33.75
2018-09-06T20:21:52.017Z,32.40
2018-09-06T20:26:55.680Z,32.60
2018-09-06T20:31:59.284Z,33.60
2018-09-06T20:37:03.107Z,32.00
2018-09-06T20:42:06.809Z,32.50
2018-09-06T20:47:10.488Z,32.25
2018-09-06T20:52:14.122Z,28.50
2018-09-06T20:57:18.034Z,30.20
2018-09-06T21:02:22.111Z,28.20
2018-09-06T21:07:27.809Z,27.60
2018-09-06T21:12:31.900Z,24.75
2018-09-06T21:17:35.523Z,24.75
2018-09-06T21:22:39.205Z,27.50
2018-09-06T21:27:42.867Z,26.00
2018-09-06T21:32:46.531Z,26.25
2018-09-06T21:37:50.303Z,23.75
2018-09-06T21:42:53.918Z,26.00
2018-09-06T21:47:57.998Z,21.80
2018-09-06T21:53:01.682Z,24.00
2018-09-06T21:58:05.538Z,22.75
2018-09-06T22:03:14.285Z,20.50
2018-09-06T22:08:24.231Z,23.75
2018-09-06T22:13:27.842Z,25.60
2018-09-06T22:18:31.905Z,22.25
2018-09-06T22:23:35.556Z,22.50
2018-09-06T22:28:39.202Z,21.25
2018-09-06T22:33:42.903Z,19.00
2018-09-06T22:38:46.771Z,20.50
2018-09-06T22:43:50.405Z,22.20
2018-09-06T22:48:54.282Z,23.50
2018-09-06T22:53:58.047Z,20.00
2018-09-06T22:59:01.970Z,19.60
2018-09-06T23:04:06.107Z,20.50
2018-09-06T23:09:10.038Z,21.00
2018-09-06T23:14:13.703Z,20.40
2018-09-06T23:19:17.556Z,21.75
2018-09-06T23:24:21.446Z,20.25
2018-09-06T23:29:25.048Z,21.00
2018-09-06T23:34:32.863Z,17.75
2018-09-06T23:39:36.475Z,20.00
2018-09-06T23:44:40.128Z,16.80
2018-09-06T23:49:43.780Z,19.60
2018-09-06T23:54:47.467Z,21.50
2018-09-06T23:59:51.126Z,19.75
