createdAt,value
2022-09-27T00:03:22.382Z,7.00
2022-09-27T00:08:24.800Z,7.00
2022-09-27T00:13:26.961Z,14.80
2022-09-27T00:18:29.142Z,13.68
2022-09-27T00:23:31.297Z,10.57
2022-09-27T00:28:34.019Z,19.23
2022-09-27T00:33:36.723Z,14.98
2022-09-27T00:38:41.085Z,14.63
2022-09-27T00:43:55.268Z,11.20
2022-09-27T00:49:11.904Z,11.88
2022-09-27T00:54:16.819Z,19.20
2022-09-27T00:59:36.508Z,17.45
2022-09-27T01:04:39.823Z,12.07
2022-09-27T01:09:42.492Z,9.27
2022-09-27T01:15:06.623Z,15.18
2022-09-27T01:20:33.385Z,16.52
2022-09-27T01:26:14.549Z,14.60
2022-09-27T01:31:25.875Z,10.23
2022-09-27T01:36:39.979Z,13.35
2022-09-27T01:41:54.482Z,11.23
2022-09-27T01:47:27.044Z,8.85
2022-09-27T01:52:54.210Z,6.38
2022-09-27T01:58:14.140Z,8.68
2022-09-27T02:03:26.128Z,9.23
2022-09-27T02:08:59.755Z,10.38
2022-09-27T02:14:41.033Z,11.18
2022-09-27T02:20:08.171Z,10.30
2022-09-27T02:25:38.399Z,13.68
2022-09-27T02:30:40.746Z,7.65
2022-09-27T02:35:56.085Z,10.27
2022-09-27T02:40:58.714Z,18.65
2022-09-27T02:46:22.316Z,6.30
2022-09-27T02:51:54.238Z,4.85
2022-09-27T02:57:15.272Z,10.63
2022-09-27T03:03:03.775Z,7.68
2022-09-27T03:08:14.069Z,19.08
2022-09-27T03:13:16.633Z,14.57
2022-09-27T03:18:20.233Z,6.43
2022-09-27T03:23:41.261Z,9.98
2022-09-27T03:28:43.669Z,18.58
2022-09-27T03:33:45.988Z,12.35
2022-09-27T03:38:48.404Z,8.73
2022-09-27T03:43:53.683Z,5.40
2022-09-27T03:48:56.735Z,17.13
2022-09-27T03:53:59.175Z,5.10
2022-09-27T03:59:01.710Z,10.40
2022-09-27T04:04:11.457Z,9.10
2022-09-27T04:09:14.143Z,13.65
2022-09-27T04:14:31.597Z,7.85
2022-09-27T04:19:53.921Z,24.60
2022-09-27T04:24:56.586Z,11.30
2022-09-27T04:30:07.915Z,11.32
2022-09-27T04:35:51.246Z,12.82
2022-09-27T04:40:54.367Z,12.00
2022-09-27T04:45:57.409Z,9.68
2022-09-27T04:51:02.990Z,16.30
2022-09-27T04:56:06.845Z,20.33
2022-09-27T05:01:11.695Z,13.73
2022-09-27T05:06:34.082Z,15.57
2022-09-27T05:11:42.635Z,13.60
2022-09-27T05:17:15.215Z,14.40
2022-09-27T05:22:23.480Z,12.88
2022-09-27T05:27:26.984Z,14.38
2022-09-27T05:32:29.625Z,24.98
2022-09-27T05:37:54.877Z,16.10
2022-09-27T05:42:57.974Z,27.45
2022-09-27T05:48:00.192Z,28.73
2022-09-27T05:53:03.669Z,26.98
2022-09-27T05:58:08.495Z,35.60
2022-09-27T06:03:34.923Z,28.50
2022-09-27T06:09:11.679Z,40.92
2022-09-27T06:14:14.753Z,29.52
2022-09-27T06:19:42.870Z,24.35
2022-09-27T06:24:45.079Z,20.33
2022-09-27T06:29:57.972Z,31.88
2022-09-27T06:35:20.331Z,12.98
2022-09-27T06:40:27.405Z,30.48
2022-09-27T06:45:32.396Z,27.50
2022-09-27T06:50:55.916Z,23.33
2022-09-27T06:56:00.285Z,22.23
2022-09-27T07:01:07.550Z,36.65
2022-09-27T07:06:34.454Z,26.42
2022-09-27T07:11:59.519Z,16.20
2022-09-27T07:17:02.407Z,24.38
2022-09-27T07:22:10.170Z,30.70
2022-09-27T07:27:15.871Z,25.65
2022-09-27T07:32:18.074Z,27.55
2022-09-27T07:37:21.021Z,17.85
2022-09-27T07:42:23.382Z,23.40
2022-09-27T07:47:27.755Z,30.30
2022-09-27T07:52:49.640Z,25.57
2022-09-27T07:58:11.405Z,19.85
2022-09-27T08:03:16.513Z,37.35
2022-09-27T08:08:19.993Z,28.20
2022-09-27T08:13:24.569Z,29.25
2022-09-27T08:18:28.957Z,22.52
2022-09-27T08:23:37.146Z,34.30
2022-09-27T08:28:59.601Z,40.92
2022-09-27T08:34:05.228Z,28.15
2022-09-27T08:39:07.519Z,32.90
2022-09-27T08:44:36.495Z,38.50
2022-09-27T08:49:57.513Z,25.80
2022-09-27T08:55:04.483Z,28.45
2022-09-27T09:00:12.563Z,22.90
2022-09-27T09:05:28.345Z,12.23
2022-09-27T09:11:10.070Z,20.67
2022-09-27T09:16:13.929Z,28.48
2022-09-27T09:22:00.734Z,23.88
2022-09-27T09:27:27.892Z,49.70
2022-09-27T09:32:49.093Z,32.05
2022-09-27T09:38:01.329Z,26.83
2022-09-27T09:43:08.984Z,25.80
2022-09-27T09:48:33.137Z,30.23
2022-09-27T09:54:03.212Z,22.65
2022-09-27T09:59:19.752Z,24.35
2022-09-27T10:04:32.762Z,17.35
2022-09-27T10:09:36.696Z,19.02
2022-09-27T10:15:13.997Z,16.35
2022-09-27T10:20:46.642Z,17.70
2022-09-27T10:25:56.311Z,20.08
2022-09-27T10:31:23.267Z,12.43
2022-09-27T10:36:44.980Z,17.60
2022-09-27T10:41:50.504Z,13.88
2022-09-27T10:47:14.239Z,14.73
2022-09-27T10:52:40.658Z,14.02
2022-09-27T10:57:50.705Z,11.68
2022-09-27T11:03:17.464Z,20.58
2022-09-27T11:08:24.305Z,17.27
2022-09-27T11:13:36.193Z,18.17
2022-09-27T11:19:22.145Z,17.08
2022-09-27T11:24:48.228Z,13.02
2022-09-27T11:36:01.236Z,11.50
2022-09-27T11:41:43.575Z,15.07
2022-09-27T11:47:22.738Z,7.32
2022-09-27T11:53:03.695Z,5.07
2022-09-27T11:58:14.544Z,4.00
2022-09-27T12:03:40.293Z,1.10
2022-09-27T12:09:10.372Z,2.25
2022-09-27T12:15:01.718Z,1.50
2022-09-27T12:20:24.529Z,1.52
2022-09-27T12:25:31.692Z,2.95
2022-09-27T12:30:42.593Z,0.20
2022-09-27T12:35:50.794Z,1.27
2022-09-27T12:40:56.646Z,5.82
2022-09-27T12:46:09.022Z,2.95
2022-09-27T12:51:23.210Z,0.90
2022-09-27T12:57:05.830Z,1.35
2022-09-27T13:02:39.162Z,0.68
2022-09-27T13:08:02.093Z,1.67
2022-09-27T13:13:09.261Z,4.90
2022-09-27T13:18:32.202Z,1.27
2022-09-27T13:23:38.090Z,5.43
2022-09-27T13:29:10.741Z,8.32
2022-09-27T13:34:45.690Z,4.45
2022-09-27T13:40:40.390Z,3.95
2022-09-27T13:46:09.463Z,2.90
2022-09-27T13:51:58.269Z,2.40
2022-09-27T13:57:05.207Z,1.10
2022-09-27T14:02:33.767Z,1.85
2022-09-27T14:07:43.067Z,3.10
2022-09-27T14:13:01.081Z,3.80
2022-09-27T14:18:20.984Z,3.72
2022-09-27T14:23:33.405Z,7.10
2022-09-27T14:28:43.245Z,1.65
2022-09-27T14:34:15.208Z,6.63
2022-09-27T14:39:35.389Z,19.83
2022-09-27T14:44:48.094Z,15.80
2022-09-27T14:49:57.329Z,12.70
2022-09-27T14:55:09.743Z,9.88
2022-09-27T15:00:34.450Z,12.80
2022-09-27T15:05:41.414Z,21.80
2022-09-27T15:10:46.192Z,22.92
2022-09-27T15:15:49.943Z,32.85
2022-09-27T15:20:55.929Z,17.75
2022-09-27T15:26:26.594Z,17.93
2022-09-27T15:31:37.581Z,24.33
2022-09-27T15:36:56.179Z,15.95
2022-09-27T15:42:19.801Z,13.73
2022-09-27T15:47:35.357Z,15.43
2022-09-27T15:52:45.118Z,21.58
2022-09-27T15:57:53.066Z,26.58
2022-09-27T16:03:00.749Z,10.30
2022-09-27T16:08:04.680Z,20.60
2022-09-27T16:18:31.058Z,19.55
2022-09-27T16:23:33.946Z,24.40
2022-09-27T16:28:39.987Z,14.52
2022-09-27T16:33:47.813Z,20.48
2022-09-27T16:38:51.994Z,16.73
2022-09-27T16:43:57.390Z,26.95
2022-09-27T16:49:02.582Z,14.90
2022-09-27T16:54:09.649Z,18.83
2022-09-27T16:59:21.740Z,16.83
2022-09-27T17:04:28.487Z,28.63
2022-09-27T17:09:40.703Z,14.68
2022-09-27T17:14:45.557Z,26.50
2022-09-27T17:19:55.515Z,18.05
2022-09-27T17:25:04.627Z,33.60
2022-09-27T17:30:14.841Z,34.72
2022-09-27T17:35:19.852Z,30.60
2022-09-27T17:40:30.199Z,21.98
2022-09-27T17:45:48.265Z,22.60
2022-09-27T17:50:52.527Z,38.10
2022-09-27T18:01:31.056Z,32.65
2022-09-27T18:07:22.086Z,43.85
2022-09-27T18:12:37.473Z,34.70
2022-09-27T18:17:57.250Z,46.83
2022-09-27T18:23:00.612Z,39.42
2022-09-27T18:28:34.441Z,52.63
2022-09-27T18:33:37.845Z,30.05
2022-09-27T18:39:00.051Z,45.58
2022-09-27T18:44:10.231Z,40.45
2022-09-27T18:49:15.310Z,41.65
2022-09-27T18:54:26.463Z,32.08
2022-09-27T18:59:39.441Z,49.30
2022-09-27T19:04:50.753Z,35.17
2022-09-27T19:20:38.477Z,52.70
2022-09-27T19:26:09.858Z,60.78
2022-09-27T19:36:45.811Z,46.38
2022-09-27T19:41:52.689Z,47.88
2022-09-27T19:52:12.719Z,25.90
2022-09-27T19:57:14.915Z,33.63
2022-09-27T20:02:18.927Z,44.03
2022-09-27T20:07:25.798Z,47.70
2022-09-27T20:12:32.529Z,32.95
2022-09-27T20:17:48.185Z,45.92
2022-09-27T20:22:52.660Z,45.83
2022-09-27T20:27:55.006Z,25.38
2022-09-27T20:33:16.303Z,27.08
2022-09-27T20:38:20.319Z,38.88
2022-09-27T20:43:22.917Z,22.40
2022-09-27T20:48:29.709Z,12.00
2022-09-27T20:53:33.380Z,14.50
2022-09-27T20:58:38.623Z,18.50
2022-09-27T21:03:41.411Z,19.92
2022-09-27T21:08:44.121Z,18.33
2022-09-27T21:13:48.981Z,10.35
2022-09-27T21:18:56.601Z,16.20
2022-09-27T21:24:00.686Z,9.20
2022-09-27T21:29:11.988Z,8.20
2022-09-27T21:34:23.918Z,10.00
2022-09-27T21:39:37.558Z,9.23
2022-09-27T21:44:50.108Z,14.98
2022-09-27T21:49:58.185Z,10.57
2022-09-27T21:55:08.882Z,18.00
2022-09-27T22:00:13.338Z,16.73
2022-09-27T22:05:16.754Z,16.10
2022-09-27T22:10:27.378Z,21.65
2022-09-27T22:15:30.508Z,27.25
2022-09-27T22:20:33.707Z,16.55
2022-09-27T22:25:46.867Z,20.65
2022-09-27T22:30:50.038Z,30.08
2022-09-27T22:35:58.312Z,25.02
2022-09-27T22:41:11.392Z,23.77
2022-09-27T22:46:14.734Z,27.77
2022-09-27T22:51:21.129Z,26.05
2022-09-27T22:56:59.416Z,21.23
2022-09-27T23:02:02.248Z,44.72
2022-09-27T23:07:36.331Z,30.00
2022-09-27T23:18:22.269Z,28.65
2022-09-27T23:29:52.966Z,28.80
2022-09-27T23:35:31.459Z,31.58
2022-09-27T23:40:53.797Z,24.27
2022-09-27T23:46:24.258Z,26.10
2022-09-27T23:51:56.894Z,16.00
2022-09-27T23:57:07.329Z,21.52
