createdAt,value
2022-12-15T00:00:24.722Z,84.71
2022-12-15T00:03:45.400Z,84.70
2022-12-15T00:07:05.752Z,84.62
2022-12-15T00:10:26.609Z,84.56
2022-12-15T00:13:46.841Z,84.56
2022-12-15T00:17:08.294Z,84.66
2022-12-15T00:20:28.909Z,84.48
2022-12-15T00:23:49.315Z,84.76
2022-12-15T00:27:09.494Z,84.29
2022-12-15T00:30:30.669Z,84.47
2022-12-15T00:33:51.973Z,84.41
2022-12-15T00:37:12.199Z,84.05
2022-12-15T00:40:15.064Z,84.52
2022-12-15T00:43:17.771Z,84.54
2022-12-15T00:46:37.949Z,84.53
2022-12-15T00:50:10.895Z,84.26
2022-12-15T00:53:31.395Z,84.17
2022-12-15T00:56:52.038Z,84.47
2022-12-15T01:00:12.431Z,84.47
2022-12-15T01:03:35.146Z,84.49
2022-12-15T01:06:57.459Z,84.50
2022-12-15T01:10:17.864Z,84.46
2022-12-15T01:13:40.259Z,84.48
2022-12-15T01:17:00.565Z,84.42
2022-12-15T01:20:18.145Z,84.48
2022-12-15T01:23:22.235Z,84.24
2022-12-15T01:26:25.075Z,84.32
2022-12-15T01:29:27.809Z,84.13
2022-12-15T01:32:32.213Z,83.90
2022-12-15T01:35:34.897Z,84.41
2022-12-15T01:38:39.247Z,84.32
2022-12-15T01:41:41.000Z,84.42
2022-12-15T01:44:50.566Z,84.28
2022-12-15T01:47:54.648Z,84.34
2022-12-15T01:51:05.720Z,84.60
2022-12-15T01:54:14.161Z,84.53
2022-12-15T01:57:22.251Z,84.54
2022-12-15T02:00:25.246Z,84.52
2022-12-15T02:03:29.339Z,84.18
2022-12-15T02:06:32.444Z,84.30
2022-12-15T02:09:39.152Z,84.26
2022-12-15T02:12:45.450Z,84.24
2022-12-15T02:15:52.394Z,84.25
2022-12-15T02:19:00.973Z,84.17
2022-12-15T02:22:19.047Z,84.36
2022-12-15T02:25:42.370Z,84.06
2022-12-15T02:28:58.455Z,83.92
2022-12-15T02:32:09.388Z,84.00
2022-12-15T02:35:18.766Z,83.82
2022-12-15T02:38:31.076Z,83.69
2022-12-15T02:41:38.000Z,82.92
2022-12-15T02:44:53.163Z,83.01
2022-12-15T02:48:11.428Z,83.47
2022-12-15T02:51:27.637Z,83.87
2022-12-15T02:54:58.988Z,83.50
2022-12-15T02:58:05.752Z,83.92
2022-12-15T03:01:13.235Z,83.70
2022-12-15T03:04:18.641Z,83.78
2022-12-15T03:07:23.940Z,83.92
2022-12-15T03:10:33.690Z,83.87
2022-12-15T03:13:36.443Z,83.92
2022-12-15T03:16:39.523Z,83.88
2022-12-15T03:19:43.647Z,83.86
2022-12-15T03:22:46.408Z,83.86
2022-12-15T03:25:49.681Z,83.79
2022-12-15T03:28:52.800Z,84.22
2022-12-15T03:31:55.632Z,84.14
2022-12-15T03:35:01.064Z,84.00
2022-12-15T03:38:03.827Z,84.05
2022-12-15T03:41:06.770Z,83.96
2022-12-15T03:44:10.226Z,83.95
2022-12-15T03:47:12.994Z,83.92
2022-12-15T03:50:19.292Z,83.89
2022-12-15T03:53:22.098Z,84.05
2022-12-15T03:56:24.905Z,83.80
2022-12-15T03:59:27.679Z,84.04
2022-12-15T04:02:30.743Z,83.81
2022-12-15T04:05:36.077Z,83.95
2022-12-15T04:08:39.526Z,84.09
2022-12-15T04:11:42.269Z,84.19
2022-12-15T04:14:45.058Z,84.24
2022-12-15T04:17:47.856Z,84.23
2022-12-15T04:20:58.312Z,84.47
2022-12-15T04:24:18.648Z,84.30
2022-12-15T04:27:39.120Z,84.35
2022-12-15T04:31:04.109Z,84.51
2022-12-15T04:34:32.015Z,84.72
2022-12-15T04:37:53.768Z,84.70
2022-12-15T04:41:17.053Z,84.70
2022-12-15T04:44:38.047Z,84.98
2022-12-15T04:48:04.296Z,84.85
2022-12-15T04:51:24.972Z,84.81
2022-12-15T04:54:46.392Z,84.40
2022-12-15T04:58:06.502Z,84.96
2022-12-15T05:01:26.783Z,85.13
2022-12-15T05:04:47.613Z,84.89
2022-12-15T05:08:16.645Z,84.80
2022-12-15T05:11:38.112Z,84.77
2022-12-15T05:14:58.256Z,84.79
2022-12-15T05:18:18.697Z,85.03
2022-12-15T05:21:39.109Z,84.75
2022-12-15T05:24:59.334Z,84.61
2022-12-15T05:28:24.424Z,84.41
2022-12-15T05:31:44.601Z,84.24
2022-12-15T05:34:47.357Z,84.14
2022-12-15T05:37:50.648Z,84.24
2022-12-15T05:40:53.456Z,84.19
2022-12-15T05:44:00.848Z,83.40
2022-12-15T05:47:04.914Z,82.58
2022-12-15T05:50:09.080Z,82.93
2022-12-15T05:53:13.236Z,83.84
2022-12-15T05:56:16.174Z,84.17
2022-12-15T05:59:20.542Z,84.51
2022-12-15T06:02:26.848Z,84.11
2022-12-15T06:05:29.603Z,84.17
2022-12-15T06:08:35.224Z,84.07
2022-12-15T06:11:38.433Z,84.03
2022-12-15T06:14:42.526Z,83.87
2022-12-15T06:17:45.518Z,83.96
2022-12-15T06:20:58.549Z,84.11
2022-12-15T06:24:01.954Z,84.39
2022-12-15T06:27:04.891Z,84.37
2022-12-15T06:30:10.118Z,84.58
2022-12-15T06:33:13.723Z,84.71
2022-12-15T06:36:17.683Z,85.01
2022-12-15T06:39:20.547Z,84.79
2022-12-15T06:42:23.292Z,85.19
2022-12-15T06:45:27.391Z,85.13
2022-12-15T06:48:30.286Z,85.17
2022-12-15T06:51:33.051Z,85.13
2022-12-15T06:54:35.831Z,85.04
2022-12-15T06:57:38.923Z,84.98
2022-12-15T07:00:44.840Z,84.51
2022-12-15T07:03:47.923Z,83.55
2022-12-15T07:06:53.294Z,83.64
2022-12-15T07:09:56.094Z,84.12
2022-12-15T07:12:59.210Z,84.70
2022-12-15T07:16:08.675Z,84.89
2022-12-15T07:19:13.354Z,85.01
2022-12-15T07:22:16.122Z,84.85
2022-12-15T07:25:19.415Z,85.07
2022-12-15T07:28:25.806Z,85.32
2022-12-15T07:31:31.784Z,85.40
2022-12-15T07:34:40.000Z,85.31
2022-12-15T07:37:42.703Z,85.27
2022-12-15T07:40:45.634Z,85.20
2022-12-15T07:43:48.499Z,84.92
2022-12-15T07:46:52.807Z,84.73
2022-12-15T07:49:59.364Z,84.58
2022-12-15T07:53:05.487Z,84.81
2022-12-15T07:56:10.399Z,84.78
2022-12-15T07:59:13.282Z,84.77
2022-12-15T08:02:17.834Z,84.63
2022-12-15T08:05:20.695Z,84.33
2022-12-15T08:08:25.311Z,84.46
2022-12-15T08:11:35.219Z,84.79
2022-12-15T08:14:37.938Z,84.51
2022-12-15T08:17:42.426Z,84.56
2022-12-15T08:20:45.149Z,84.44
2022-12-15T08:23:53.441Z,84.47
2022-12-15T08:26:56.428Z,84.27
2022-12-15T08:29:59.479Z,84.25
2022-12-15T08:33:04.067Z,83.79
2022-12-15T08:36:09.299Z,83.56
2022-12-15T08:39:14.430Z,83.67
2022-12-15T08:42:17.259Z,83.69
2022-12-15T08:45:19.913Z,83.43
2022-12-15T08:48:24.060Z,83.35
2022-12-15T08:51:29.248Z,83.45
2022-12-15T08:54:32.553Z,83.28
2022-12-15T08:57:35.476Z,83.16
2022-12-15T09:00:41.782Z,83.18
2022-12-15T09:03:46.927Z,82.81
2022-12-15T09:06:50.822Z,83.04
2022-12-15T09:09:54.068Z,83.11
2022-12-15T09:12:56.852Z,82.98
2022-12-15T09:16:09.559Z,82.77
2022-12-15T09:19:17.761Z,82.68
2022-12-15T09:22:20.867Z,82.47
2022-12-15T09:25:26.634Z,82.09
2022-12-15T09:28:30.248Z,81.77
2022-12-15T09:31:34.535Z,81.99
2022-12-15T09:34:41.044Z,82.65
2022-12-15T09:37:47.097Z,83.26
2022-12-15T09:40:55.055Z,83.64
2022-12-15T09:44:03.040Z,83.68
2022-12-15T09:47:16.727Z,84.11
2022-12-15T09:50:27.200Z,84.07
2022-12-15T09:53:54.112Z,84.19
2022-12-15T09:56:57.842Z,83.81
2022-12-15T10:00:33.157Z,83.30
2022-12-15T10:03:47.487Z,83.51
2022-12-15T10:07:10.241Z,83.78
2022-12-15T10:10:18.642Z,84.38
2022-12-15T10:13:25.533Z,84.59
2022-12-15T10:16:35.424Z,84.40
2022-12-15T10:19:44.884Z,84.42
2022-12-15T10:22:56.687Z,84.41
2022-12-15T10:26:02.395Z,84.35
2022-12-15T10:29:18.066Z,84.07
2022-12-15T10:32:33.306Z,84.27
2022-12-15T10:35:39.715Z,84.06
2022-12-15T10:38:47.320Z,84.21
2022-12-15T10:42:23.152Z,84.46
2022-12-15T10:45:36.771Z,83.52
2022-12-15T10:48:39.452Z,82.89
2022-12-15T10:51:46.060Z,82.31
2022-12-15T10:54:52.595Z,82.27
2022-12-15T10:57:59.852Z,82.37
2022-12-15T11:01:08.293Z,82.73
2022-12-15T11:04:27.217Z,82.05
2022-12-15T11:07:35.670Z,81.90
2022-12-15T11:11:10.152Z,81.67
2022-12-15T11:14:18.361Z,82.13
2022-12-15T11:17:24.860Z,81.73
2022-12-15T11:20:33.690Z,81.87
2022-12-15T11:24:00.483Z,82.34
2022-12-15T11:27:13.769Z,82.20
2022-12-15T11:30:18.952Z,81.50
2022-12-15T11:33:23.897Z,81.87
2022-12-15T11:36:54.684Z,82.54
2022-12-15T11:40:13.077Z,82.40
2022-12-15T11:43:32.785Z,82.16
2022-12-15T11:46:44.557Z,81.36
2022-12-15T11:50:16.990Z,81.26
2022-12-15T11:53:52.110Z,82.35
2022-12-15T11:57:00.709Z,82.45
2022-12-15T12:00:11.658Z,82.81
2022-12-15T12:03:35.979Z,82.65
2022-12-15T12:06:52.388Z,82.68
2022-12-15T12:10:13.290Z,82.95
2022-12-15T12:13:29.530Z,81.94
2022-12-15T12:16:45.412Z,82.26
2022-12-15T12:19:52.757Z,82.37
2022-12-15T12:23:10.049Z,82.58
2022-12-15T12:26:20.415Z,82.57
2022-12-15T12:29:31.114Z,81.78
2022-12-15T12:32:45.992Z,80.84
2022-12-15T12:35:56.661Z,81.09
2022-12-15T12:39:00.117Z,81.49
2022-12-15T12:42:08.834Z,81.32
2022-12-15T12:45:13.498Z,81.54
2022-12-15T12:48:27.058Z,81.52
2022-12-15T12:51:31.594Z,81.69
2022-12-15T12:54:54.945Z,82.31
2022-12-15T12:57:58.014Z,82.45
2022-12-15T13:01:07.988Z,82.84
2022-12-15T13:04:14.723Z,82.84
2022-12-15T13:07:30.661Z,82.93
2022-12-15T13:10:34.465Z,82.57
2022-12-15T13:13:51.149Z,82.78
2022-12-15T13:17:24.868Z,83.20
2022-12-15T13:20:27.605Z,83.19
2022-12-15T13:23:43.898Z,83.18
2022-12-15T13:26:48.699Z,83.21
2022-12-15T13:30:03.643Z,83.33
2022-12-15T13:33:19.562Z,83.46
2022-12-15T13:36:54.810Z,83.51
2022-12-15T13:39:59.735Z,83.11
2022-12-15T13:43:11.413Z,83.12
2022-12-15T13:46:19.633Z,83.20
2022-12-15T13:49:30.858Z,83.30
2022-12-15T13:56:07.911Z,83.25
2022-12-15T13:59:27.987Z,82.91
2022-12-15T14:02:32.378Z,82.69
2022-12-15T14:05:36.562Z,82.88
2022-12-15T14:08:41.023Z,82.83
2022-12-15T14:11:53.221Z,83.03
2022-12-15T14:14:56.561Z,83.10
2022-12-15T14:18:02.048Z,83.17
2022-12-15T14:21:13.866Z,83.19
2022-12-15T14:24:38.523Z,83.24
2022-12-15T14:27:46.041Z,83.43
2022-12-15T14:31:01.027Z,83.48
2022-12-15T14:34:12.505Z,83.54
2022-12-15T14:37:21.395Z,83.43
2022-12-15T14:40:29.159Z,83.55
2022-12-15T14:43:36.384Z,83.35
2022-12-15T14:46:39.697Z,83.37
2022-12-15T14:49:46.162Z,83.33
2022-12-15T14:52:53.716Z,83.69
2022-12-15T14:55:59.399Z,83.75
2022-12-15T14:59:04.701Z,83.91
2022-12-15T15:02:25.094Z,84.06
2022-12-15T15:03:11.857Z,83.22
2022-12-15T15:05:33.836Z,84.43
2022-12-15T15:08:43.386Z,84.28
2022-12-15T15:11:49.960Z,84.46
2022-12-15T15:14:55.815Z,84.49
2022-12-15T15:18:01.151Z,84.51
2022-12-15T15:21:07.209Z,84.75
2022-12-15T15:24:24.891Z,84.67
2022-12-15T15:27:35.873Z,84.93
2022-12-15T15:30:44.201Z,85.04
2022-12-15T15:33:47.054Z,85.07
2022-12-15T15:36:51.674Z,85.15
2022-12-15T15:39:56.285Z,84.99
2022-12-15T15:43:01.073Z,85.08
2022-12-15T15:46:09.331Z,85.13
2022-12-15T15:49:17.292Z,84.91
2022-12-15T15:52:20.305Z,84.95
2022-12-15T15:55:33.692Z,84.89
2022-12-15T15:58:42.896Z,85.03
2022-12-15T16:01:47.875Z,84.97
2022-12-15T16:04:53.328Z,85.07
2022-12-15T16:07:56.714Z,85.17
2022-12-15T16:10:59.435Z,85.07
2022-12-15T16:14:11.833Z,85.14
2022-12-15T16:17:16.658Z,85.39
2022-12-15T16:20:21.288Z,85.44
2022-12-15T16:23:29.949Z,85.41
2022-12-15T16:26:33.926Z,85.37
2022-12-15T16:29:38.281Z,85.35
2022-12-15T16:32:41.102Z,85.48
2022-12-15T16:35:45.338Z,85.23
2022-12-15T16:38:48.112Z,85.25
2022-12-15T16:41:53.266Z,85.24
2022-12-15T16:44:57.504Z,85.23
2022-12-15T16:48:00.771Z,85.44
2022-12-15T16:51:07.742Z,85.20
2022-12-15T16:54:17.776Z,85.15
2022-12-15T16:57:20.474Z,85.10
2022-12-15T17:00:27.377Z,84.90
2022-12-15T17:03:30.140Z,85.25
2022-12-15T17:06:32.967Z,85.32
2022-12-15T17:09:38.092Z,85.42
2022-12-15T17:12:41.188Z,85.28
2022-12-15T17:15:45.447Z,85.47
2022-12-15T17:18:48.565Z,85.32
2022-12-15T17:21:53.865Z,85.18
2022-12-15T17:24:56.536Z,85.19
2022-12-15T17:28:00.553Z,85.13
2022-12-15T17:31:05.067Z,85.07
2022-12-15T17:34:31.342Z,85.19
2022-12-15T17:37:35.541Z,84.90
2022-12-15T17:40:38.412Z,84.97
2022-12-15T17:43:42.209Z,84.61
2022-12-15T17:46:49.295Z,84.66
2022-12-15T17:49:52.975Z,84.73
2022-12-15T17:52:55.750Z,84.65
2022-12-15T17:55:58.638Z,84.38
2022-12-15T17:59:05.607Z,84.51
2022-12-15T18:02:13.272Z,84.34
2022-12-15T18:05:17.657Z,84.26
2022-12-15T18:08:22.895Z,84.18
2022-12-15T18:11:27.750Z,84.30
2022-12-15T18:14:33.829Z,84.33
2022-12-15T18:17:37.957Z,84.13
2022-12-15T18:20:41.168Z,84.31
2022-12-15T18:23:45.456Z,84.37
2022-12-15T18:26:48.802Z,84.46
2022-12-15T18:29:54.753Z,84.42
2022-12-15T18:33:05.123Z,84.37
2022-12-15T18:36:09.602Z,84.35
2022-12-15T18:39:20.148Z,84.36
2022-12-15T18:42:23.226Z,84.25
2022-12-15T18:45:28.344Z,84.44
2022-12-15T18:48:35.278Z,84.09
2022-12-15T18:51:38.576Z,84.16
2022-12-15T18:54:41.409Z,84.41
2022-12-15T18:57:44.281Z,84.13
2022-12-15T19:00:47.524Z,84.00
2022-12-15T19:03:52.017Z,83.88
2022-12-15T19:06:54.868Z,84.17
2022-12-15T19:09:58.225Z,84.06
2022-12-15T19:13:01.252Z,84.04
2022-12-15T19:16:06.109Z,84.04
2022-12-15T19:19:29.922Z,84.02
2022-12-15T19:22:32.757Z,84.30
2022-12-15T19:25:36.344Z,84.13
2022-12-15T19:28:39.235Z,84.10
2022-12-15T19:31:41.926Z,83.96
2022-12-15T19:34:46.226Z,84.16
2022-12-15T19:37:50.129Z,84.01
2022-12-15T19:40:56.121Z,84.28
2022-12-15T19:43:58.804Z,84.25
2022-12-15T19:47:01.952Z,84.25
2022-12-15T19:50:06.658Z,84.10
2022-12-15T19:53:16.879Z,84.04
2022-12-15T19:56:22.703Z,84.29
2022-12-15T19:59:28.388Z,84.19
2022-12-15T20:02:31.163Z,84.43
2022-12-15T20:05:36.718Z,84.49
2022-12-15T20:08:42.495Z,84.46
2022-12-15T20:11:45.721Z,84.54
2022-12-15T20:14:48.605Z,84.72
2022-12-15T20:17:57.883Z,84.92
2022-12-15T20:21:02.220Z,84.58
2022-12-15T20:24:08.159Z,84.85
2022-12-15T20:27:14.224Z,84.80
2022-12-15T20:30:19.845Z,84.74
2022-12-15T20:33:23.106Z,84.94
2022-12-15T20:36:26.619Z,85.08
2022-12-15T20:39:31.086Z,85.04
2022-12-15T20:42:34.006Z,85.14
2022-12-15T20:45:36.915Z,85.01
2022-12-15T20:48:40.250Z,85.39
2022-12-15T20:51:43.133Z,85.24
2022-12-15T20:54:47.744Z,85.53
2022-12-15T20:57:50.501Z,85.65
2022-12-15T21:00:55.221Z,85.60
2022-12-15T21:03:59.260Z,85.47
2022-12-15T21:07:02.007Z,85.28
2022-12-15T21:10:06.716Z,85.04
2022-12-15T21:13:20.145Z,84.96
2022-12-15T21:16:24.808Z,84.92
2022-12-15T21:19:27.742Z,84.81
2022-12-15T21:22:30.833Z,84.90
2022-12-15T21:25:34.859Z,84.95
2022-12-15T21:28:37.555Z,85.02
2022-12-15T21:31:40.255Z,85.07
2022-12-15T21:34:42.978Z,84.91
2022-12-15T21:37:48.574Z,85.02
2022-12-15T21:40:59.154Z,84.80
2022-12-15T21:44:02.868Z,84.95
2022-12-15T21:47:11.266Z,84.67
2022-12-15T21:50:13.110Z,84.87
2022-12-15T21:53:17.587Z,84.87
2022-12-15T21:56:22.613Z,84.26
2022-12-15T21:59:26.524Z,84.49
2022-12-15T22:02:29.358Z,84.42
2022-12-15T22:05:32.593Z,84.55
2022-12-15T22:08:35.865Z,84.30
2022-12-15T22:11:42.456Z,84.76
2022-12-15T22:14:45.303Z,84.56
2022-12-15T22:17:48.336Z,84.33
2022-12-15T22:20:52.452Z,84.33
2022-12-15T22:23:55.163Z,84.29
2022-12-15T22:26:59.423Z,84.29
2022-12-15T22:30:02.164Z,84.10
2022-12-15T22:33:10.988Z,83.95
2022-12-15T22:36:13.704Z,84.13
2022-12-15T22:39:16.470Z,84.08
2022-12-15T22:42:20.540Z,84.07
2022-12-15T22:45:24.258Z,83.75
2022-12-15T22:48:34.343Z,83.79
2022-12-15T22:51:37.284Z,83.86
2022-12-15T22:54:43.995Z,83.76
2022-12-15T22:58:00.677Z,83.78
2022-12-15T23:01:06.511Z,83.74
2022-12-15T23:04:09.927Z,83.56
2022-12-15T23:07:12.588Z,83.79
2022-12-15T23:10:35.361Z,83.58
2022-12-15T23:13:39.467Z,83.74
2022-12-15T23:16:42.348Z,83.44
2022-12-15T23:19:45.986Z,83.49
2022-12-15T23:22:49.239Z,83.73
2022-12-15T23:25:51.907Z,83.62
2022-12-15T23:28:56.247Z,83.63
2022-12-15T23:31:58.902Z,83.69
2022-12-15T23:35:02.349Z,83.64
2022-12-15T23:38:05.019Z,83.74
2022-12-15T23:41:08.061Z,83.74
2022-12-15T23:44:12.387Z,83.63
2022-12-15T23:47:15.203Z,83.64
2022-12-15T23:50:18.397Z,83.51
2022-12-15T23:53:21.240Z,83.62
2022-12-15T23:56:25.422Z,83.63
2022-12-15T23:59:29.538Z,83.58
