createdAt,value
2023-01-01T00:00:41.146Z,24.23
2023-01-01T00:03:08.419Z,31.70
2023-01-01T00:05:39.035Z,32.97
2023-01-01T00:08:07.210Z,35.03
2023-01-01T00:10:37.532Z,30.13
2023-01-01T00:13:04.833Z,27.93
2023-01-01T00:15:31.883Z,28.70
2023-01-01T00:17:59.168Z,29.87
2023-01-01T00:20:30.135Z,28.80
2023-01-01T00:23:00.573Z,26.70
2023-01-01T00:25:27.775Z,26.20
2023-01-01T00:27:55.849Z,30.80
2023-01-01T00:30:24.991Z,21.03
2023-01-01T00:32:55.663Z,30.80
2023-01-01T00:35:27.406Z,28.03
2023-01-01T00:37:55.520Z,20.70
2023-01-01T00:40:22.997Z,27.77
2023-01-01T00:42:50.133Z,20.50
2023-01-01T00:45:22.054Z,14.20
2023-01-01T00:47:52.046Z,22.33
2023-01-01T00:50:20.147Z,30.20
2023-01-01T00:52:49.239Z,32.43
2023-01-01T00:55:16.693Z,48.17
2023-01-01T00:57:43.865Z,21.37
2023-01-01T01:00:11.845Z,22.57
2023-01-01T01:02:39.326Z,31.67
2023-01-01T01:05:07.339Z,19.70
2023-01-01T01:07:39.257Z,26.27
2023-01-01T01:10:07.276Z,27.60
2023-01-01T01:12:35.559Z,22.03
2023-01-01T01:15:11.898Z,24.53
2023-01-01T01:17:39.454Z,30.47
2023-01-01T01:20:07.821Z,35.30
2023-01-01T01:22:37.500Z,27.70
2023-01-01T01:25:05.360Z,20.37
2023-01-01T01:27:32.856Z,38.00
2023-01-01T01:30:00.267Z,23.90
2023-01-01T01:32:27.624Z,30.70
2023-01-01T01:34:55.041Z,28.70
2023-01-01T01:37:22.256Z,17.67
2023-01-01T01:39:53.815Z,23.30
2023-01-01T01:42:22.461Z,24.43
2023-01-01T01:44:53.730Z,16.87
2023-01-01T01:47:32.644Z,29.60
2023-01-01T01:50:14.829Z,36.13
2023-01-01T01:53:05.906Z,40.10
2023-01-01T01:55:39.662Z,35.50
2023-01-01T01:58:11.815Z,37.47
2023-01-01T02:00:39.221Z,32.70
2023-01-01T02:03:29.435Z,32.27
2023-01-01T02:05:57.871Z,38.00
2023-01-01T02:08:26.497Z,37.63
2023-01-01T02:10:53.559Z,28.97
2023-01-01T02:13:20.972Z,43.73
2023-01-01T02:15:51.097Z,36.10
2023-01-01T02:18:26.064Z,46.57
2023-01-01T02:21:02.021Z,47.57
2023-01-01T02:23:54.411Z,40.63
2023-01-01T02:27:09.806Z,47.67
2023-01-01T02:30:05.488Z,46.53
2023-01-01T02:32:39.053Z,33.87
2023-01-01T02:35:27.563Z,39.90
2023-01-01T02:37:59.769Z,47.87
2023-01-01T02:40:28.470Z,37.60
2023-01-01T02:42:57.628Z,42.27
2023-01-01T02:45:24.831Z,45.17
2023-01-01T02:47:51.941Z,42.83
2023-01-01T02:50:26.272Z,43.83
2023-01-01T02:52:53.281Z,43.37
2023-01-01T02:55:58.764Z,43.33
2023-01-01T02:59:05.257Z,46.33
2023-01-01T03:01:35.997Z,40.87
2023-01-01T03:04:41.083Z,39.47
2023-01-01T03:07:27.473Z,41.37
2023-01-01T03:10:15.889Z,30.50
2023-01-01T03:13:04.112Z,38.63
2023-01-01T03:16:00.729Z,39.13
2023-01-01T03:18:41.492Z,58.33
2023-01-01T03:23:47.800Z,52.27
2023-01-01T03:26:19.554Z,42.80
2023-01-01T03:28:57.779Z,43.43
2023-01-01T03:31:26.654Z,55.73
2023-01-01T03:34:03.377Z,40.53
2023-01-01T03:36:39.018Z,48.23
2023-01-01T03:39:13.063Z,48.50
2023-01-01T03:42:08.997Z,50.30
2023-01-01T03:44:43.590Z,47.80
2023-01-01T03:47:10.899Z,48.63
2023-01-01T03:49:38.000Z,50.43
2023-01-01T03:52:51.464Z,56.97
2023-01-01T03:55:33.188Z,47.73
2023-01-01T03:58:06.380Z,57.90
2023-01-01T04:00:40.883Z,48.40
2023-01-01T04:03:24.327Z,38.07
2023-01-01T04:05:51.896Z,42.63
2023-01-01T04:08:19.611Z,53.67
2023-01-01T04:10:55.050Z,49.67
2023-01-01T04:13:22.391Z,49.33
2023-01-01T04:15:50.091Z,49.70
2023-01-01T04:18:17.207Z,48.90
2023-01-01T04:20:47.115Z,51.00
2023-01-01T04:23:14.160Z,63.97
2023-01-01T04:25:41.226Z,51.27
2023-01-01T04:28:08.415Z,49.20
2023-01-01T04:33:04.005Z,42.57
2023-01-01T04:35:31.023Z,47.30
2023-01-01T04:37:59.322Z,45.23
2023-01-01T04:40:26.416Z,48.27
2023-01-01T04:42:54.648Z,57.70
2023-01-01T04:45:21.782Z,52.80
2023-01-01T04:47:48.893Z,51.07
2023-01-01T04:50:15.980Z,45.00
2023-01-01T04:52:43.047Z,45.57
2023-01-01T04:55:10.275Z,60.43
2023-01-01T04:57:37.367Z,51.10
2023-01-01T05:00:04.972Z,58.60
2023-01-01T05:02:32.079Z,58.10
2023-01-01T05:04:59.212Z,52.90
2023-01-01T05:07:26.318Z,64.70
2023-01-01T05:09:53.408Z,63.20
2023-01-01T05:12:23.524Z,58.47
2023-01-01T05:14:50.554Z,58.73
2023-01-01T05:17:17.596Z,63.43
2023-01-01T05:19:44.747Z,50.43
2023-01-01T05:22:11.842Z,52.23
2023-01-01T05:24:38.884Z,54.50
2023-01-01T05:27:05.995Z,53.10
2023-01-01T05:29:35.953Z,47.77
2023-01-01T05:32:03.061Z,60.93
2023-01-01T05:36:56.405Z,57.57
2023-01-01T05:39:23.750Z,57.43
2023-01-01T05:41:51.965Z,57.90
2023-01-01T05:44:19.708Z,59.00
2023-01-01T05:46:47.007Z,53.97
2023-01-01T05:49:14.228Z,55.03
2023-01-01T05:54:07.231Z,55.17
2023-01-01T05:56:34.315Z,52.27
2023-01-01T05:59:01.421Z,67.13
2023-01-01T06:01:30.658Z,51.67
2023-01-01T06:03:58.908Z,60.97
2023-01-01T06:06:31.796Z,69.10
2023-01-01T06:09:04.735Z,50.80
2023-01-01T06:11:33.080Z,56.10
2023-01-01T06:14:01.179Z,59.63
2023-01-01T06:16:31.749Z,62.23
2023-01-01T06:19:00.113Z,58.90
2023-01-01T06:21:29.503Z,51.87
2023-01-01T06:23:58.652Z,53.60
2023-01-01T06:26:28.467Z,43.33
2023-01-01T06:28:56.308Z,53.70
2023-01-01T06:31:24.240Z,45.97
2023-01-01T06:33:51.955Z,42.20
2023-01-01T06:36:20.926Z,40.90
2023-01-01T06:38:52.394Z,40.40
2023-01-01T06:41:22.444Z,48.60
2023-01-01T06:43:49.627Z,44.83
2023-01-01T06:46:24.326Z,41.70
2023-01-01T06:48:55.375Z,42.63
2023-01-01T06:51:30.968Z,48.20
2023-01-01T06:54:02.950Z,40.37
2023-01-01T06:56:30.927Z,28.77
2023-01-01T06:58:58.811Z,33.20
2023-01-01T07:01:31.304Z,38.90
2023-01-01T07:04:00.863Z,41.00
2023-01-01T07:06:29.988Z,39.73
2023-01-01T07:08:57.421Z,34.80
2023-01-01T07:11:26.636Z,28.23
2023-01-01T07:13:55.249Z,27.93
2023-01-01T07:16:23.128Z,29.90
2023-01-01T07:18:50.887Z,27.20
2023-01-01T07:21:55.121Z,20.30
2023-01-01T07:24:22.547Z,28.43
2023-01-01T07:26:49.517Z,21.63
2023-01-01T07:29:16.785Z,20.17
2023-01-01T07:31:45.020Z,30.60
2023-01-01T07:34:19.216Z,24.20
2023-01-01T07:36:46.427Z,22.13
2023-01-01T07:39:13.667Z,21.70
2023-01-01T07:41:41.004Z,18.73
2023-01-01T07:44:08.234Z,18.50
2023-01-01T07:46:37.051Z,13.47
2023-01-01T07:49:05.256Z,12.53
2023-01-01T07:51:32.379Z,25.80
2023-01-01T07:54:06.551Z,16.63
2023-01-01T07:56:35.931Z,10.83
2023-01-01T07:59:03.827Z,19.47
2023-01-01T08:01:31.142Z,12.03
2023-01-01T08:03:58.314Z,14.47
2023-01-01T08:06:26.489Z,14.70
2023-01-01T08:08:53.632Z,13.03
2023-01-01T08:11:20.644Z,16.97
2023-01-01T08:13:47.792Z,17.20
2023-01-01T08:16:15.148Z,23.07
2023-01-01T08:18:42.279Z,14.60
2023-01-01T08:21:09.671Z,20.80
2023-01-01T08:23:37.934Z,22.13
2023-01-01T08:26:07.994Z,13.83
2023-01-01T08:28:35.899Z,27.10
2023-01-01T08:31:03.040Z,22.07
2023-01-01T08:33:30.240Z,23.47
2023-01-01T08:35:57.371Z,24.17
2023-01-01T08:38:24.787Z,22.20
2023-01-01T08:40:52.221Z,24.33
2023-01-01T08:43:22.331Z,22.63
2023-01-01T08:45:49.433Z,13.77
2023-01-01T08:48:18.837Z,17.93
2023-01-01T08:50:53.283Z,22.37
2023-01-01T08:53:20.382Z,21.23
2023-01-01T08:56:03.990Z,19.60
2023-01-01T08:58:31.759Z,21.57
2023-01-01T09:01:02.290Z,20.23
2023-01-01T09:03:29.944Z,20.20
2023-01-01T09:05:57.717Z,18.67
2023-01-01T09:08:25.385Z,24.23
2023-01-01T09:10:53.972Z,17.57
2023-01-01T09:13:22.184Z,14.73
2023-01-01T09:15:49.300Z,31.77
2023-01-01T09:18:16.358Z,19.80
2023-01-01T09:20:43.545Z,14.00
2023-01-01T09:23:11.971Z,21.97
2023-01-01T09:25:39.807Z,23.90
2023-01-01T09:28:13.762Z,23.20
2023-01-01T09:30:41.067Z,17.60
2023-01-01T09:33:08.099Z,33.80
2023-01-01T09:35:36.359Z,35.60
2023-01-01T09:38:03.383Z,24.97
2023-01-01T09:41:00.369Z,34.60
2023-01-01T09:43:36.792Z,26.10
2023-01-01T09:46:09.076Z,24.03
2023-01-01T09:48:43.077Z,19.57
2023-01-01T09:51:17.100Z,27.07
2023-01-01T09:53:53.138Z,37.73
2023-01-01T09:56:27.405Z,31.87
2023-01-01T09:58:56.997Z,25.90
2023-01-01T10:01:47.437Z,18.53
2023-01-01T10:04:23.265Z,24.30
2023-01-01T10:07:08.953Z,34.47
2023-01-01T10:09:44.719Z,48.23
2023-01-01T10:12:20.243Z,28.10
2023-01-01T10:15:01.010Z,25.67
2023-01-01T10:17:47.808Z,29.63
2023-01-01T10:20:25.053Z,32.13
2023-01-01T10:22:57.795Z,25.20
2023-01-01T10:25:33.994Z,28.63
2023-01-01T10:28:25.179Z,30.27
2023-01-01T10:30:56.349Z,28.73
2023-01-01T10:33:23.419Z,33.17
2023-01-01T10:35:56.903Z,37.63
2023-01-01T10:38:26.234Z,20.93
2023-01-01T10:41:06.739Z,26.07
2023-01-01T10:43:33.790Z,27.43
2023-01-01T10:46:02.397Z,32.10
2023-01-01T10:48:36.271Z,33.67
2023-01-01T10:51:13.651Z,34.03
2023-01-01T10:53:43.540Z,42.63
2023-01-01T10:56:14.776Z,28.40
2023-01-01T10:58:49.153Z,25.63
2023-01-01T11:01:19.295Z,25.90
2023-01-01T11:04:18.030Z,34.80
2023-01-01T11:06:47.058Z,34.17
2023-01-01T11:09:24.047Z,24.63
2023-01-01T11:12:15.130Z,42.20
2023-01-01T11:14:55.319Z,46.60
2023-01-01T11:17:24.859Z,33.90
2023-01-01T11:19:56.791Z,31.83
2023-01-01T11:22:55.166Z,29.57
2023-01-01T11:25:23.871Z,32.63
2023-01-01T11:27:52.294Z,32.17
2023-01-01T11:30:22.554Z,36.43
2023-01-01T11:32:55.663Z,35.23
2023-01-01T11:35:25.831Z,20.43
2023-01-01T11:37:55.049Z,29.93
2023-01-01T11:40:37.347Z,25.53
2023-01-01T11:43:06.236Z,32.83
2023-01-01T11:45:42.181Z,22.43
2023-01-01T11:48:37.394Z,31.10
2023-01-01T11:51:09.433Z,34.93
2023-01-01T11:53:41.852Z,33.43
2023-01-01T11:56:21.256Z,25.50
2023-01-01T11:59:12.459Z,27.23
2023-01-01T12:01:49.691Z,27.37
2023-01-01T12:04:38.099Z,35.80
2023-01-01T12:07:13.178Z,30.00
2023-01-01T12:10:02.275Z,30.30
2023-01-01T12:12:47.572Z,32.13
2023-01-01T12:15:21.068Z,30.67
2023-01-01T12:17:59.181Z,36.20
2023-01-01T12:20:43.750Z,31.30
2023-01-01T12:23:11.984Z,32.50
2023-01-01T12:25:41.454Z,31.87
2023-01-01T12:28:20.291Z,37.33
2023-01-01T12:31:00.579Z,33.13
2023-01-01T12:33:44.503Z,36.83
2023-01-01T12:36:39.480Z,23.63
2023-01-01T12:39:09.353Z,35.10
2023-01-01T12:42:09.573Z,20.57
2023-01-01T12:45:08.966Z,21.43
2023-01-01T12:47:36.025Z,48.57
2023-01-01T12:50:05.825Z,34.13
2023-01-01T12:53:17.762Z,30.77
2023-01-01T12:56:23.703Z,25.20
2023-01-01T12:58:58.918Z,35.07
2023-01-01T13:01:33.930Z,25.17
2023-01-01T13:04:07.469Z,37.80
2023-01-01T13:06:47.294Z,31.20
2023-01-01T13:09:27.600Z,29.47
2023-01-01T13:12:05.719Z,24.77
2023-01-01T13:14:46.977Z,23.50
2023-01-01T13:17:34.343Z,42.30
2023-01-01T13:20:24.327Z,22.73
2023-01-01T13:22:51.547Z,28.53
2023-01-01T13:25:23.701Z,19.23
2023-01-01T13:28:00.609Z,47.27
2023-01-01T13:30:39.796Z,38.90
2023-01-01T13:33:23.229Z,22.93
2023-01-01T13:36:18.523Z,18.97
2023-01-01T13:38:55.918Z,38.20
2023-01-01T13:41:45.538Z,28.97
2023-01-01T13:44:19.661Z,28.50
2023-01-01T13:47:35.803Z,25.30
2023-01-01T13:50:39.038Z,17.27
2023-01-01T13:53:26.328Z,26.93
2023-01-01T13:56:15.128Z,25.67
2023-01-01T13:59:20.009Z,36.77
2023-01-01T14:02:10.906Z,29.23
2023-01-01T14:05:15.045Z,23.83
2023-01-01T14:07:53.066Z,21.30
2023-01-01T14:10:34.137Z,18.43
2023-01-01T14:13:07.503Z,25.90
2023-01-01T14:15:35.938Z,32.87
2023-01-01T14:18:15.313Z,25.73
2023-01-01T14:20:43.488Z,19.73
2023-01-01T14:23:15.894Z,28.30
2023-01-01T14:25:44.389Z,25.80
2023-01-01T14:28:20.627Z,19.27
2023-01-01T14:30:48.071Z,22.87
2023-01-01T14:33:27.274Z,24.83
2023-01-01T14:36:02.678Z,31.00
2023-01-01T14:38:34.405Z,22.90
2023-01-01T14:41:31.371Z,30.70
2023-01-01T14:44:20.280Z,23.33
2023-01-01T14:46:53.672Z,24.37
2023-01-01T14:49:22.788Z,22.37
2023-01-01T14:52:00.760Z,32.60
2023-01-01T14:54:33.371Z,20.70
2023-01-01T14:57:01.260Z,19.47
2023-01-01T14:59:31.690Z,24.90
2023-01-01T15:02:14.334Z,25.17
2023-01-01T15:04:44.767Z,31.97
2023-01-01T15:07:32.598Z,29.97
2023-01-01T15:10:03.270Z,29.70
2023-01-01T15:12:33.144Z,29.77
2023-01-01T15:15:01.752Z,24.20
2023-01-01T15:17:28.881Z,19.20
2023-01-01T15:20:22.193Z,30.57
2023-01-01T15:22:51.061Z,29.87
2023-01-01T15:25:19.886Z,25.33
2023-01-01T15:27:55.196Z,37.70
2023-01-01T15:30:33.609Z,26.70
2023-01-01T15:33:09.174Z,26.10
2023-01-01T15:35:38.282Z,20.67
2023-01-01T15:38:14.800Z,26.63
2023-01-01T15:40:49.378Z,27.67
2023-01-01T15:43:27.407Z,30.10
2023-01-01T15:46:11.116Z,24.43
2023-01-01T15:48:50.928Z,30.47
2023-01-01T15:51:27.454Z,23.50
2023-01-01T15:54:02.987Z,39.33
2023-01-01T15:56:32.904Z,20.63
2023-01-01T15:59:09.218Z,20.47
2023-01-01T16:01:39.435Z,35.83
2023-01-01T16:04:29.086Z,53.57
2023-01-01T16:06:58.397Z,27.77
2023-01-01T16:09:28.076Z,40.67
2023-01-01T16:11:57.386Z,18.97
2023-01-01T16:14:25.038Z,31.30
2023-01-01T16:16:57.937Z,41.97
2023-01-01T16:19:25.437Z,30.17
2023-01-01T16:21:55.206Z,25.27
2023-01-01T16:24:22.281Z,26.57
2023-01-01T16:26:49.390Z,18.43
2023-01-01T16:29:16.848Z,32.93
2023-01-01T16:31:44.731Z,26.73
2023-01-01T16:34:14.678Z,16.50
2023-01-01T16:36:45.746Z,23.03
2023-01-01T16:39:12.866Z,26.47
2023-01-01T16:41:44.180Z,29.20
2023-01-01T16:44:15.564Z,44.80
2023-01-01T16:46:42.830Z,16.83
2023-01-01T16:49:17.650Z,35.57
2023-01-01T16:51:44.738Z,25.70
2023-01-01T16:54:12.018Z,22.30
2023-01-01T16:56:39.140Z,15.97
2023-01-01T16:59:06.223Z,36.73
2023-01-01T17:01:33.544Z,21.73
2023-01-01T17:04:01.162Z,21.73
2023-01-01T17:06:31.438Z,23.60
2023-01-01T17:09:01.553Z,31.77
2023-01-01T17:11:28.721Z,35.63
2023-01-01T17:13:56.657Z,25.80
2023-01-01T17:16:28.180Z,24.70
2023-01-01T17:19:14.860Z,37.67
2023-01-01T17:21:42.607Z,26.23
2023-01-01T17:24:09.840Z,18.50
2023-01-01T17:26:40.063Z,34.97
2023-01-01T17:29:10.174Z,36.37
2023-01-01T17:31:37.630Z,33.50
2023-01-01T17:34:05.144Z,42.90
2023-01-01T17:36:32.496Z,27.10
2023-01-01T17:38:59.764Z,34.20
2023-01-01T17:41:26.973Z,23.80
2023-01-01T17:43:54.146Z,22.80
2023-01-01T17:46:23.997Z,30.40
2023-01-01T17:48:51.730Z,33.40
2023-01-01T17:51:19.735Z,29.40
2023-01-01T17:53:47.439Z,17.63
2023-01-01T17:56:18.633Z,23.23
2023-01-01T17:58:47.145Z,28.13
2023-01-01T18:01:31.006Z,21.77
2023-01-01T18:04:01.700Z,21.90
2023-01-01T18:06:31.150Z,25.27
2023-01-01T18:09:00.619Z,34.13
2023-01-01T18:11:29.483Z,28.83
2023-01-01T18:13:57.684Z,33.43
2023-01-01T18:16:28.667Z,20.03
2023-01-01T18:18:56.945Z,14.30
2023-01-01T18:21:24.240Z,29.87
2023-01-01T18:23:53.624Z,15.63
2023-01-01T18:26:23.261Z,22.03
2023-01-01T18:28:58.828Z,30.13
2023-01-01T18:31:27.906Z,23.43
2023-01-01T18:33:55.624Z,17.77
2023-01-01T18:36:25.744Z,20.93
2023-01-01T18:39:03.219Z,36.20
2023-01-01T18:41:36.233Z,22.77
2023-01-01T18:44:03.567Z,20.33
2023-01-01T18:46:31.879Z,20.83
2023-01-01T18:49:01.449Z,24.00
2023-01-01T18:51:28.646Z,25.43
2023-01-01T18:54:01.865Z,26.50
2023-01-01T18:56:30.831Z,27.83
2023-01-01T18:58:59.096Z,14.80
2023-01-01T19:01:29.212Z,26.80
2023-01-01T19:04:00.621Z,15.83
2023-01-01T19:06:30.386Z,25.10
2023-01-01T19:09:23.366Z,19.00
2023-01-01T19:11:55.088Z,17.03
2023-01-01T19:14:27.320Z,11.00
2023-01-01T19:16:58.057Z,15.10
2023-01-01T19:19:29.570Z,11.20
2023-01-01T19:22:23.885Z,18.07
2023-01-01T19:24:50.932Z,16.97
2023-01-01T19:27:19.037Z,17.30
2023-01-01T19:29:48.775Z,13.00
2023-01-01T19:32:19.194Z,18.13
2023-01-01T19:34:46.346Z,9.87
2023-01-01T19:37:13.587Z,18.93
2023-01-01T19:39:40.831Z,15.97
2023-01-01T19:42:08.020Z,10.93
2023-01-01T19:44:36.352Z,15.93
2023-01-01T19:47:07.828Z,9.30
2023-01-01T19:49:35.223Z,17.53
2023-01-01T19:52:03.760Z,16.10
2023-01-01T19:54:30.889Z,15.13
2023-01-01T19:56:57.925Z,8.23
2023-01-01T19:59:31.107Z,10.80
2023-01-01T20:02:43.582Z,11.13
2023-01-01T20:04:48.384Z,10.97
2023-01-01T20:07:15.745Z,18.17
2023-01-01T20:09:42.877Z,9.73
2023-01-01T20:12:11.589Z,20.40
2023-01-01T20:14:38.663Z,26.63
2023-01-01T20:17:08.274Z,21.07
2023-01-01T20:19:36.114Z,13.97
2023-01-01T20:22:12.482Z,14.13
2023-01-01T20:24:42.766Z,26.23
2023-01-01T20:27:10.000Z,10.80
2023-01-01T20:29:37.132Z,25.73
2023-01-01T20:32:05.133Z,14.50
2023-01-01T20:34:33.176Z,7.43
2023-01-01T20:37:18.848Z,17.40
2023-01-01T20:39:45.825Z,13.40
2023-01-01T20:42:12.889Z,17.17
2023-01-01T20:44:42.902Z,20.33
2023-01-01T20:47:13.970Z,17.23
2023-01-01T20:49:41.756Z,14.10
2023-01-01T20:52:08.881Z,14.80
2023-01-01T20:54:39.079Z,15.33
2023-01-01T20:57:06.470Z,14.27
2023-01-01T20:59:36.437Z,13.80
2023-01-01T21:02:09.248Z,6.80
2023-01-01T21:04:40.986Z,8.60
2023-01-01T21:07:10.879Z,10.20
2023-01-01T21:09:38.990Z,21.40
2023-01-01T21:12:06.883Z,17.53
2023-01-01T21:14:34.384Z,16.23
2023-01-01T21:17:15.199Z,7.70
2023-01-01T21:19:42.271Z,9.73
2023-01-01T21:22:12.753Z,14.53
2023-01-01T21:24:40.491Z,10.83
2023-01-01T21:27:14.805Z,12.53
2023-01-01T21:29:46.894Z,21.37
2023-01-01T21:32:35.619Z,14.17
2023-01-01T21:35:14.386Z,17.33
2023-01-01T21:37:48.218Z,14.00
2023-01-01T21:40:39.470Z,16.83
2023-01-01T21:43:25.236Z,18.37
2023-01-01T21:45:53.987Z,20.57
2023-01-01T21:48:32.312Z,11.73
2023-01-01T21:51:00.452Z,14.30
2023-01-01T21:53:30.276Z,17.23
2023-01-01T21:55:57.890Z,8.37
2023-01-01T21:58:45.207Z,11.13
2023-01-01T22:01:39.123Z,15.70
2023-01-01T22:04:20.704Z,11.87
2023-01-01T22:06:51.509Z,16.70
2023-01-01T22:09:30.542Z,9.63
2023-01-01T22:12:05.497Z,16.03
2023-01-01T22:14:47.058Z,25.20
2023-01-01T22:17:21.818Z,8.90
2023-01-01T22:19:49.422Z,19.77
2023-01-01T22:22:19.344Z,19.23
2023-01-01T22:24:58.840Z,8.47
2023-01-01T22:27:31.904Z,21.43
2023-01-01T22:30:19.964Z,15.40
2023-01-01T22:32:58.015Z,15.77
2023-01-01T22:35:32.663Z,16.70
2023-01-01T22:38:06.180Z,9.67
2023-01-01T22:40:37.782Z,12.40
2023-01-01T22:43:10.282Z,12.47
2023-01-01T22:45:40.797Z,13.23
2023-01-01T22:48:17.118Z,16.60
2023-01-01T22:50:45.351Z,10.63
2023-01-01T22:53:12.463Z,8.80
2023-01-01T22:55:39.576Z,14.60
2023-01-01T22:58:06.566Z,12.43
2023-01-01T23:00:34.724Z,17.00
2023-01-01T23:03:01.851Z,19.20
2023-01-01T23:05:29.052Z,7.53
2023-01-01T23:07:56.191Z,21.67
2023-01-01T23:10:23.243Z,10.27
2023-01-01T23:12:50.391Z,15.13
2023-01-01T23:15:36.052Z,12.77
2023-01-01T23:18:03.140Z,14.63
2023-01-01T23:20:31.143Z,18.77
2023-01-01T23:22:58.405Z,11.83
2023-01-01T23:25:25.603Z,22.53
2023-01-01T23:27:53.231Z,17.20
2023-01-01T23:30:20.696Z,8.77
2023-01-01T23:32:47.986Z,9.40
2023-01-01T23:35:15.151Z,22.80
2023-01-01T23:37:42.329Z,11.60
2023-01-01T23:40:10.044Z,15.20
2023-01-01T23:42:37.124Z,12.07
2023-01-01T23:45:04.630Z,13.13
2023-01-01T23:47:32.277Z,9.73
2023-01-01T23:49:59.432Z,14.33
2023-01-01T23:52:26.683Z,11.03
2023-01-01T23:54:53.697Z,9.03
2023-01-01T23:57:20.873Z,7.93
2023-01-01T23:59:47.901Z,11.03
