createdAt,value
2018-09-21T00:00:18.602Z,0.00
2018-09-21T00:01:18.588Z,0.00
2018-09-21T00:02:18.614Z,0.00
2018-09-21T00:03:18.576Z,0.00
2018-09-21T00:04:18.571Z,0.00
2018-09-21T00:05:18.563Z,0.00
2018-09-21T00:06:18.536Z,0.00
2018-09-21T00:07:18.533Z,0.00
2018-09-21T00:08:18.511Z,0.00
2018-09-21T00:09:18.518Z,0.00
2018-09-21T00:10:18.497Z,0.00
2018-09-21T00:11:18.494Z,0.00
2018-09-21T00:12:18.473Z,0.00
2018-09-21T00:13:18.463Z,0.00
2018-09-21T00:14:18.466Z,0.00
2018-09-21T00:15:18.445Z,0.00
2018-09-21T00:16:18.435Z,0.00
2018-09-21T00:17:18.416Z,0.00
2018-09-21T00:18:18.404Z,0.00
2018-09-21T00:19:18.390Z,0.00
2018-09-21T00:20:18.399Z,0.00
2018-09-21T00:21:18.368Z,0.00
2018-09-21T00:22:18.589Z,0.00
2018-09-21T00:23:18.361Z,0.00
2018-09-21T00:24:18.602Z,0.00
2018-09-21T00:25:18.335Z,0.00
2018-09-21T00:26:18.369Z,0.00
2018-09-21T00:27:18.306Z,0.00
2018-09-21T00:28:18.294Z,0.00
2018-09-21T00:29:18.299Z,0.00
2018-09-21T00:30:18.269Z,0.00
2018-09-21T00:31:18.263Z,0.00
2018-09-21T00:32:18.248Z,0.00
2018-09-21T00:33:18.239Z,0.00
2018-09-21T00:34:18.224Z,0.00
2018-09-21T00:35:18.224Z,0.00
2018-09-21T00:36:18.215Z,0.00
2018-09-21T00:37:18.602Z,0.00
2018-09-21T00:38:18.184Z,0.00
2018-09-21T00:39:18.178Z,0.00
2018-09-21T00:40:18.159Z,0.00
2018-09-21T00:41:18.202Z,0.00
2018-09-21T00:42:18.171Z,0.00
2018-09-21T00:43:18.124Z,0.00
2018-09-21T00:44:18.178Z,0.00
2018-09-21T00:45:18.371Z,0.00
2018-09-21T00:46:18.365Z,0.00
2018-09-21T00:47:18.190Z,0.00
2018-09-21T00:48:18.080Z,0.00
2018-09-21T00:49:18.062Z,0.00
2018-09-21T00:50:18.050Z,0.00
2018-09-21T00:51:18.039Z,0.00
2018-09-21T00:52:18.028Z,0.00
2018-09-21T00:53:18.012Z,0.00
2018-09-21T00:54:18.007Z,0.00
2018-09-21T00:55:17.993Z,0.00
2018-09-21T00:56:17.990Z,0.00
2018-09-21T00:57:17.987Z,0.00
2018-09-21T00:58:17.958Z,0.00
2018-09-21T00:59:18.350Z,0.00
2018-09-21T01:00:18.200Z,0.00
2018-09-21T01:01:17.924Z,0.00
2018-09-21T01:02:17.929Z,0.00
2018-09-21T01:03:18.162Z,0.00
2018-09-21T01:04:17.894Z,0.00
2018-09-21T01:05:17.895Z,0.00
2018-09-21T01:06:18.132Z,0.00
2018-09-21T01:07:17.857Z,0.00
2018-09-21T01:08:17.857Z,0.00
2018-09-21T01:09:17.839Z,0.00
2018-09-21T01:10:17.829Z,0.00
2018-09-21T01:11:18.099Z,0.00
2018-09-21T01:12:17.803Z,0.00
2018-09-21T01:13:17.801Z,0.00
2018-09-21T01:14:17.783Z,0.00
2018-09-21T01:15:17.774Z,0.00
2018-09-21T01:16:17.763Z,0.00
2018-09-21T01:17:17.761Z,0.00
2018-09-21T01:18:17.737Z,0.00
2018-09-21T01:19:17.725Z,0.00
2018-09-21T01:20:17.720Z,0.00
2018-09-21T01:21:17.710Z,0.00
2018-09-21T01:22:17.692Z,0.00
2018-09-21T01:23:17.682Z,0.00
2018-09-21T01:24:17.667Z,0.00
2018-09-21T01:25:17.668Z,0.00
2018-09-21T01:26:17.929Z,0.00
2018-09-21T01:27:17.909Z,0.00
2018-09-21T01:28:17.630Z,0.00
2018-09-21T01:29:17.622Z,0.00
2018-09-21T01:30:17.606Z,0.00
2018-09-21T01:31:17.603Z,0.00
2018-09-21T01:32:17.588Z,0.00
2018-09-21T01:33:17.839Z,0.00
2018-09-21T01:34:17.580Z,0.00
2018-09-21T01:35:17.561Z,0.00
2018-09-21T01:36:17.539Z,0.00
2018-09-21T01:37:17.527Z,0.00
2018-09-21T01:38:17.515Z,0.00
2018-09-21T01:39:17.526Z,0.00
2018-09-21T01:40:17.496Z,0.00
2018-09-21T01:41:17.492Z,0.00
2018-09-21T01:42:17.516Z,0.00
2018-09-21T01:43:17.463Z,0.00
2018-09-21T01:44:17.447Z,0.00
2018-09-21T01:45:17.705Z,0.00
2018-09-21T01:46:17.434Z,0.00
2018-09-21T01:47:17.496Z,0.00
2018-09-21T01:48:17.411Z,0.00
2018-09-21T01:49:17.401Z,0.00
2018-09-21T01:50:17.393Z,0.00
2018-09-21T01:51:17.374Z,0.00
2018-09-21T01:52:17.359Z,0.00
2018-09-21T01:53:17.350Z,0.00
2018-09-21T01:54:17.346Z,0.00
2018-09-21T01:55:17.329Z,0.00
2018-09-21T01:56:17.362Z,0.00
2018-09-21T01:57:17.564Z,0.00
2018-09-21T01:58:17.295Z,0.00
2018-09-21T01:59:17.288Z,0.00
2018-09-21T02:00:17.280Z,0.00
2018-09-21T02:01:17.264Z,0.00
2018-09-21T02:02:17.270Z,0.00
2018-09-21T02:03:17.242Z,0.00
2018-09-21T02:04:17.224Z,0.00
2018-09-21T02:05:17.217Z,0.00
2018-09-21T02:06:17.223Z,0.00
2018-09-21T02:07:17.726Z,0.00
2018-09-21T02:08:17.188Z,0.00
2018-09-21T02:09:17.195Z,0.00
2018-09-21T02:10:17.423Z,0.00
2018-09-21T02:11:17.152Z,0.00
2018-09-21T02:12:17.241Z,0.00
2018-09-21T02:13:17.128Z,0.00
2018-09-21T02:14:17.123Z,0.00
2018-09-21T02:15:17.120Z,0.00
2018-09-21T02:16:17.114Z,0.00
2018-09-21T02:17:17.102Z,0.00
2018-09-21T02:18:17.072Z,0.00
2018-09-21T02:19:17.078Z,0.00
2018-09-21T02:20:17.067Z,0.00
2018-09-21T02:21:17.042Z,0.00
2018-09-21T02:22:17.031Z,0.00
2018-09-21T02:23:17.018Z,0.00
2018-09-21T02:24:17.010Z,0.00
2018-09-21T02:25:16.995Z,0.00
2018-09-21T02:26:17.007Z,0.00
2018-09-21T02:27:16.986Z,0.00
2018-09-21T02:28:17.233Z,0.00
2018-09-21T02:29:16.965Z,0.00
2018-09-21T02:30:17.065Z,0.00
2018-09-21T02:31:16.932Z,0.00
2018-09-21T02:32:16.922Z,0.00
2018-09-21T02:33:16.905Z,0.00
2018-09-21T02:34:16.905Z,0.00
2018-09-21T02:35:16.888Z,0.00
2018-09-21T02:36:16.885Z,0.00
2018-09-21T02:37:16.983Z,0.00
2018-09-21T02:38:17.147Z,0.00
2018-09-21T02:39:17.103Z,0.00
2018-09-21T02:40:16.828Z,0.00
2018-09-21T02:41:16.886Z,0.00
2018-09-21T02:42:16.828Z,0.00
2018-09-21T02:43:16.798Z,0.00
2018-09-21T02:44:17.109Z,0.00
2018-09-21T02:45:16.772Z,0.00
2018-09-21T02:46:16.768Z,0.00
2018-09-21T02:47:16.760Z,0.00
2018-09-21T02:48:16.744Z,0.00
2018-09-21T02:49:17.008Z,0.00
2018-09-21T02:50:16.719Z,0.00
2018-09-21T02:51:16.978Z,0.00
2018-09-21T02:52:16.704Z,0.00
2018-09-21T02:53:16.948Z,0.00
2018-09-21T02:54:16.700Z,0.00
2018-09-21T02:55:16.684Z,0.00
2018-09-21T02:56:16.655Z,0.00
2018-09-21T02:57:16.648Z,0.00
2018-09-21T02:58:16.635Z,0.00
2018-09-21T02:59:16.620Z,0.00
2018-09-21T03:00:16.623Z,0.00
2018-09-21T03:01:16.601Z,0.00
2018-09-21T03:02:16.640Z,0.00
2018-09-21T03:03:16.589Z,0.00
2018-09-21T03:04:16.692Z,0.00
2018-09-21T03:05:16.602Z,0.00
2018-09-21T03:06:16.814Z,0.00
2018-09-21T03:07:16.801Z,0.00
2018-09-21T03:08:16.534Z,0.00
2018-09-21T03:09:16.770Z,0.00
2018-09-21T03:10:16.494Z,0.00
2018-09-21T03:11:16.493Z,0.00
2018-09-21T03:12:16.475Z,0.00
2018-09-21T03:13:16.493Z,0.00
2018-09-21T03:14:16.452Z,0.00
2018-09-21T03:15:16.445Z,0.00
2018-09-21T03:16:16.430Z,0.00
2018-09-21T03:17:16.425Z,0.00
2018-09-21T03:18:16.420Z,0.00
2018-09-21T03:19:16.723Z,0.00
2018-09-21T03:20:16.645Z,0.00
2018-09-21T03:21:16.404Z,0.00
2018-09-21T03:22:16.406Z,0.00
2018-09-21T03:23:16.415Z,0.00
2018-09-21T03:24:16.353Z,0.00
2018-09-21T03:25:16.334Z,0.00
2018-09-21T03:26:16.321Z,0.00
2018-09-21T03:27:16.328Z,0.00
2018-09-21T03:28:16.296Z,0.00
2018-09-21T03:29:16.290Z,0.00
2018-09-21T03:30:16.274Z,0.00
2018-09-21T03:31:16.528Z,0.00
2018-09-21T03:32:16.257Z,0.00
2018-09-21T03:33:16.241Z,0.00
2018-09-21T03:34:16.236Z,0.00
2018-09-21T03:35:16.328Z,0.00
2018-09-21T03:36:16.215Z,0.00
2018-09-21T03:37:16.212Z,0.00
2018-09-21T03:38:16.193Z,0.00
2018-09-21T03:39:16.179Z,0.00
2018-09-21T03:40:16.170Z,0.00
2018-09-21T03:41:16.155Z,0.00
2018-09-21T03:42:16.419Z,0.00
2018-09-21T03:43:16.137Z,0.00
2018-09-21T03:44:16.390Z,0.00
2018-09-21T03:45:16.109Z,0.00
2018-09-21T03:46:16.100Z,0.00
2018-09-21T03:47:16.093Z,0.00
2018-09-21T03:48:16.093Z,0.00
2018-09-21T03:49:16.331Z,0.00
2018-09-21T03:50:16.342Z,0.00
2018-09-21T03:51:16.049Z,0.00
2018-09-21T03:52:16.032Z,0.00
2018-09-21T03:53:16.019Z,0.00
2018-09-21T03:54:16.024Z,0.00
2018-09-21T03:55:16.263Z,0.00
2018-09-21T03:56:16.254Z,0.00
2018-09-21T03:57:15.989Z,0.00
2018-09-21T03:58:15.967Z,0.00
2018-09-21T03:59:15.955Z,0.00
2018-09-21T04:00:15.945Z,0.00
2018-09-21T04:01:15.995Z,0.00
2018-09-21T04:02:15.939Z,0.00
2018-09-21T04:03:15.975Z,0.00
2018-09-21T04:04:15.906Z,0.00
2018-09-21T04:05:15.892Z,0.00
2018-09-21T04:06:15.888Z,0.00
2018-09-21T04:07:15.944Z,0.00
2018-09-21T04:08:16.126Z,0.00
2018-09-21T04:09:15.959Z,0.00
2018-09-21T04:10:16.100Z,0.00
2018-09-21T04:11:15.822Z,0.00
2018-09-21T04:12:15.808Z,0.00
2018-09-21T04:13:15.809Z,0.00
2018-09-21T04:14:15.805Z,0.00
2018-09-21T04:15:16.038Z,0.00
2018-09-21T04:16:15.770Z,0.00
2018-09-21T04:17:15.762Z,0.00
2018-09-21T04:18:15.753Z,0.00
2018-09-21T04:19:15.739Z,0.00
2018-09-21T04:20:15.725Z,0.00
2018-09-21T04:21:15.714Z,0.00
2018-09-21T04:22:15.708Z,0.00
2018-09-21T04:23:15.692Z,0.00
2018-09-21T04:24:15.677Z,0.00
2018-09-21T04:25:15.668Z,0.00
2018-09-21T04:26:15.789Z,0.00
2018-09-21T04:27:15.660Z,0.00
2018-09-21T04:28:15.638Z,0.00
2018-09-21T04:29:15.628Z,0.00
2018-09-21T04:30:15.876Z,0.00
2018-09-21T04:31:15.625Z,0.00
2018-09-21T04:32:15.591Z,0.00
2018-09-21T04:33:15.588Z,0.00
2018-09-21T04:34:15.593Z,0.00
2018-09-21T04:35:15.560Z,0.00
2018-09-21T04:36:15.600Z,0.00
2018-09-21T04:37:15.815Z,0.00
2018-09-21T04:38:15.526Z,0.00
2018-09-21T04:39:15.519Z,0.00
2018-09-21T04:40:15.504Z,0.00
2018-09-21T04:41:15.609Z,0.00
2018-09-21T04:42:15.478Z,0.00
2018-09-21T04:43:15.470Z,0.00
2018-09-21T04:44:15.460Z,0.00
2018-09-21T04:45:15.447Z,0.00
2018-09-21T04:46:15.452Z,0.00
2018-09-21T04:47:15.422Z,0.00
2018-09-21T04:48:15.415Z,0.00
2018-09-21T04:49:15.405Z,0.00
2018-09-21T04:50:15.493Z,0.00
2018-09-21T04:51:15.645Z,0.00
2018-09-21T04:52:15.420Z,0.00
2018-09-21T04:53:15.360Z,0.00
2018-09-21T04:54:15.347Z,0.00
2018-09-21T04:55:15.340Z,0.00
2018-09-21T04:56:15.335Z,0.00
2018-09-21T04:57:15.574Z,0.00
2018-09-21T04:58:15.304Z,0.00
2018-09-21T04:59:15.290Z,0.00
2018-09-21T05:00:15.279Z,0.00
2018-09-21T05:01:15.553Z,0.00
2018-09-21T05:02:15.267Z,0.00
2018-09-21T05:03:15.247Z,0.00
2018-09-21T05:04:15.236Z,0.00
2018-09-21T05:05:15.217Z,0.00
2018-09-21T05:06:15.475Z,0.00
2018-09-21T05:07:15.219Z,0.00
2018-09-21T05:08:15.461Z,0.00
2018-09-21T05:09:15.192Z,0.00
2018-09-21T05:10:15.174Z,0.00
2018-09-21T05:11:15.155Z,0.00
2018-09-21T05:12:15.205Z,0.00
2018-09-21T05:13:15.407Z,0.00
2018-09-21T05:14:15.405Z,0.00
2018-09-21T05:15:15.126Z,0.00
2018-09-21T05:16:15.107Z,0.00
2018-09-21T05:17:15.093Z,0.00
2018-09-21T05:18:15.096Z,0.00
2018-09-21T05:19:15.187Z,0.00
2018-09-21T05:20:15.067Z,0.00
2018-09-21T05:21:15.050Z,0.00
2018-09-21T05:22:15.043Z,5.62
2018-09-21T05:23:15.027Z,5.62
2018-09-21T05:24:15.022Z,5.62
2018-09-21T05:25:15.002Z,5.62
2018-09-21T05:26:14.996Z,5.62
2018-09-21T05:27:14.997Z,5.62
2018-09-21T05:28:14.984Z,11.25
2018-09-21T05:29:15.229Z,11.25
2018-09-21T05:30:15.997Z,11.25
2018-09-21T05:31:14.940Z,11.25
2018-09-21T05:32:14.957Z,16.88
2018-09-21T05:33:15.034Z,16.88
2018-09-21T05:34:14.921Z,16.88
2018-09-21T05:35:14.954Z,16.88
2018-09-21T05:36:14.878Z,22.50
2018-09-21T05:37:15.152Z,22.50
2018-09-21T05:38:15.117Z,22.50
2018-09-21T05:39:14.865Z,22.50
2018-09-21T05:40:14.852Z,28.12
2018-09-21T05:41:14.834Z,28.12
2018-09-21T05:42:14.963Z,28.12
2018-09-21T05:43:14.835Z,28.12
2018-09-21T05:44:15.170Z,28.12
2018-09-21T05:45:14.786Z,28.12
2018-09-21T05:46:14.994Z,28.12
2018-09-21T05:47:14.846Z,28.12
2018-09-21T05:48:14.762Z,33.75
2018-09-21T05:49:14.753Z,33.75
2018-09-21T05:50:14.736Z,39.38
2018-09-21T05:51:14.742Z,45.00
2018-09-21T05:52:14.709Z,45.00
2018-09-21T05:53:14.883Z,45.00
2018-09-21T05:54:14.694Z,45.00
2018-09-21T05:55:14.671Z,39.38
2018-09-21T05:56:14.790Z,39.38
2018-09-21T05:57:14.650Z,33.75
2018-09-21T05:58:14.640Z,33.75
2018-09-21T05:59:14.679Z,33.75
2018-09-21T06:00:14.619Z,33.75
2018-09-21T06:01:14.617Z,33.75
2018-09-21T06:02:15.799Z,33.75
2018-09-21T06:03:14.597Z,33.75
2018-09-21T06:04:14.589Z,33.75
2018-09-21T06:05:14.767Z,39.38
2018-09-21T06:06:14.830Z,45.00
2018-09-21T06:07:14.545Z,45.00
2018-09-21T06:08:14.532Z,50.62
2018-09-21T06:09:14.529Z,56.25
2018-09-21T06:10:14.523Z,61.88
2018-09-21T06:11:14.500Z,67.50
2018-09-21T06:12:14.754Z,67.50
2018-09-21T06:13:14.676Z,67.50
2018-09-21T06:14:14.460Z,73.12
2018-09-21T06:15:19.255Z,73.12
2018-09-21T06:16:14.454Z,84.38
2018-09-21T06:17:14.438Z,90.00
2018-09-21T06:18:14.424Z,95.62
2018-09-21T06:19:14.425Z,112.50
2018-09-21T06:20:14.436Z,118.12
2018-09-21T06:21:14.433Z,123.75
2018-09-21T06:22:14.376Z,118.12
2018-09-21T06:23:14.380Z,112.50
2018-09-21T06:24:14.630Z,101.25
2018-09-21T06:25:14.348Z,90.00
2018-09-21T06:26:15.039Z,84.38
2018-09-21T06:27:14.344Z,78.75
2018-09-21T06:28:14.348Z,73.12
2018-09-21T06:29:14.425Z,73.12
2018-09-21T06:30:17.278Z,78.75
2018-09-21T06:31:14.395Z,84.38
2018-09-21T06:32:14.533Z,101.25
2018-09-21T06:33:14.254Z,112.50
2018-09-21T06:34:14.255Z,123.75
2018-09-21T06:35:14.234Z,118.12
2018-09-21T06:36:14.233Z,106.88
2018-09-21T06:37:14.219Z,101.25
2018-09-21T06:38:14.477Z,101.25
2018-09-21T06:39:14.185Z,106.88
2018-09-21T06:40:14.182Z,123.75
2018-09-21T06:41:14.161Z,135.00
2018-09-21T06:42:14.164Z,140.62
2018-09-21T06:43:14.172Z,135.00
2018-09-21T06:44:14.153Z,129.38
2018-09-21T06:45:14.126Z,112.50
2018-09-21T06:46:14.112Z,101.25
2018-09-21T06:47:14.244Z,95.62
2018-09-21T06:48:14.081Z,90.00
2018-09-21T06:49:14.346Z,95.62
2018-09-21T06:50:14.098Z,95.62
2018-09-21T06:51:14.120Z,95.62
2018-09-21T06:52:14.057Z,95.62
2018-09-21T06:53:14.049Z,95.62
2018-09-21T06:54:14.418Z,90.00
2018-09-21T06:55:14.047Z,84.38
2018-09-21T06:56:14.028Z,78.75
2018-09-21T06:57:14.275Z,78.75
2018-09-21T06:58:13.985Z,84.38
2018-09-21T06:59:13.973Z,90.00
2018-09-21T07:00:20.654Z,95.62
2018-09-21T07:01:13.971Z,101.25
2018-09-21T07:02:14.248Z,112.50
2018-09-21T07:03:13.925Z,123.75
2018-09-21T07:04:13.925Z,123.75
2018-09-21T07:05:13.913Z,118.12
2018-09-21T07:06:13.909Z,112.50
2018-09-21T07:07:13.888Z,106.88
2018-09-21T07:08:13.875Z,106.88
2018-09-21T07:09:13.942Z,101.25
2018-09-21T07:10:14.129Z,95.62
2018-09-21T07:11:13.842Z,101.25
2018-09-21T07:12:13.832Z,106.88
2018-09-21T07:13:13.834Z,112.50
2018-09-21T07:14:13.809Z,118.12
2018-09-21T07:15:13.811Z,118.12
2018-09-21T07:16:14.559Z,118.12
2018-09-21T07:17:13.784Z,129.38
2018-09-21T07:18:13.781Z,135.00
2018-09-21T07:19:13.837Z,140.62
2018-09-21T07:20:14.017Z,146.25
2018-09-21T07:21:13.744Z,151.88
2018-09-21T07:22:13.750Z,157.50
2018-09-21T07:23:13.705Z,163.12
2018-09-21T07:24:13.709Z,163.12
2018-09-21T07:25:13.964Z,163.12
2018-09-21T07:26:13.687Z,157.50
2018-09-21T07:27:13.690Z,151.88
2018-09-21T07:28:14.820Z,157.50
2018-09-21T07:29:13.653Z,163.12
2018-09-21T07:30:26.435Z,174.38
2018-09-21T07:31:13.646Z,191.25
2018-09-21T07:32:13.629Z,219.38
2018-09-21T07:33:13.612Z,236.25
2018-09-21T07:34:13.594Z,258.75
2018-09-21T07:35:13.605Z,275.62
2018-09-21T07:36:13.592Z,281.25
2018-09-21T07:37:13.560Z,281.25
2018-09-21T07:38:13.546Z,264.38
2018-09-21T07:39:13.546Z,241.88
2018-09-21T07:40:13.567Z,225.00
2018-09-21T07:41:13.527Z,219.38
2018-09-21T07:42:13.557Z,225.00
2018-09-21T07:43:13.589Z,230.62
2018-09-21T07:44:13.489Z,230.62
2018-09-21T07:45:13.768Z,213.75
2018-09-21T07:46:13.469Z,191.25
2018-09-21T07:47:13.452Z,168.75
2018-09-21T07:48:13.572Z,146.25
2018-09-21T07:49:13.435Z,123.75
2018-09-21T07:50:13.419Z,118.12
2018-09-21T07:51:13.426Z,123.75
2018-09-21T07:52:13.428Z,135.00
2018-09-21T07:53:13.404Z,151.88
2018-09-21T07:54:13.919Z,157.50
2018-09-21T07:55:13.447Z,151.88
2018-09-21T07:56:13.633Z,146.25
2018-09-21T07:57:13.355Z,146.25
2018-09-21T07:58:13.377Z,146.25
2018-09-21T07:59:13.724Z,151.88
2018-09-21T08:00:13.481Z,157.50
2018-09-21T08:01:13.363Z,157.50
2018-09-21T08:02:13.330Z,163.12
2018-09-21T08:03:13.285Z,163.12
2018-09-21T08:04:13.284Z,163.12
2018-09-21T08:05:13.331Z,168.75
2018-09-21T08:06:13.240Z,174.38
2018-09-21T08:07:13.282Z,180.00
2018-09-21T08:08:13.233Z,174.38
2018-09-21T08:09:13.209Z,157.50
2018-09-21T08:10:13.230Z,140.62
2018-09-21T08:11:13.457Z,129.38
2018-09-21T08:12:13.290Z,129.38
2018-09-21T08:13:13.265Z,140.62
2018-09-21T08:14:13.158Z,157.50
2018-09-21T08:15:13.241Z,180.00
2018-09-21T08:16:13.142Z,225.00
2018-09-21T08:17:13.282Z,264.38
2018-09-21T08:18:13.131Z,286.88
2018-09-21T08:19:13.098Z,281.25
2018-09-21T08:20:13.177Z,275.62
2018-09-21T08:21:13.079Z,286.88
2018-09-21T08:22:13.079Z,309.38
2018-09-21T08:23:13.901Z,343.12
2018-09-21T08:24:13.048Z,382.50
2018-09-21T08:25:13.114Z,421.88
2018-09-21T08:26:13.051Z,416.25
2018-09-21T08:27:13.036Z,376.88
2018-09-21T08:28:13.034Z,371.25
2018-09-21T08:29:13.397Z,410.62
2018-09-21T08:30:12.987Z,455.62
2018-09-21T08:31:28.545Z,517.50
2018-09-21T08:32:12.978Z,556.88
2018-09-21T08:33:12.969Z,540.00
2018-09-21T08:34:12.932Z,500.62
2018-09-21T08:35:12.970Z,438.75
2018-09-21T08:36:12.922Z,416.25
2018-09-21T08:37:13.939Z,376.88
2018-09-21T08:38:12.902Z,331.88
2018-09-21T08:39:13.135Z,309.38
2018-09-21T08:40:12.873Z,292.50
2018-09-21T08:41:12.885Z,281.25
2018-09-21T08:42:12.844Z,253.12
2018-09-21T08:43:13.159Z,236.25
2018-09-21T08:44:12.827Z,213.75
2018-09-21T08:45:13.333Z,208.12
2018-09-21T08:46:12.818Z,230.62
2018-09-21T08:47:13.107Z,191.25
2018-09-21T08:48:13.058Z,185.62
2018-09-21T08:49:13.774Z,146.25
2018-09-21T08:50:12.764Z,146.25
2018-09-21T08:51:13.022Z,151.88
2018-09-21T08:52:12.766Z,123.75
2018-09-21T08:53:12.790Z,129.38
2018-09-21T08:54:12.716Z,185.62
2018-09-21T08:55:12.715Z,196.88
2018-09-21T08:56:13.901Z,196.88
2018-09-21T08:57:12.700Z,208.12
2018-09-21T08:58:12.670Z,230.62
2018-09-21T08:59:12.667Z,225.00
2018-09-21T09:00:12.648Z,225.00
2018-09-21T09:01:13.255Z,174.38
2018-09-21T09:02:12.633Z,163.12
2018-09-21T09:03:12.635Z,163.12
2018-09-21T09:04:12.602Z,163.12
2018-09-21T09:05:12.605Z,163.12
2018-09-21T09:06:12.575Z,146.25
2018-09-21T09:07:12.583Z,168.75
2018-09-21T09:08:12.580Z,191.25
2018-09-21T09:09:12.551Z,202.50
2018-09-21T09:10:12.556Z,140.62
2018-09-21T09:11:12.553Z,151.88
2018-09-21T09:12:12.514Z,168.75
2018-09-21T09:13:12.530Z,151.88
2018-09-21T09:14:12.751Z,180.00
2018-09-21T09:15:12.477Z,202.50
2018-09-21T09:16:13.511Z,174.38
2018-09-21T09:17:16.952Z,196.88
2018-09-21T09:18:12.437Z,236.25
2018-09-21T09:19:12.428Z,241.88
2018-09-21T09:20:12.721Z,270.00
2018-09-21T09:21:12.411Z,202.50
2018-09-21T09:22:12.687Z,157.50
2018-09-21T09:23:12.446Z,118.12
2018-09-21T09:24:12.647Z,118.12
2018-09-21T09:25:12.373Z,157.50
2018-09-21T09:26:12.360Z,168.75
2018-09-21T09:27:12.353Z,163.12
2018-09-21T09:28:12.612Z,168.75
2018-09-21T09:29:20.472Z,225.00
2018-09-21T09:30:12.473Z,219.38
2018-09-21T09:31:22.156Z,236.25
2018-09-21T09:32:12.289Z,506.25
2018-09-21T09:33:12.291Z,472.50
2018-09-21T09:34:12.271Z,275.62
2018-09-21T09:35:12.523Z,236.25
2018-09-21T09:36:12.244Z,309.38
2018-09-21T09:37:12.269Z,450.00
2018-09-21T09:38:12.220Z,388.12
2018-09-21T09:39:12.226Z,309.38
2018-09-21T09:40:12.216Z,247.50
2018-09-21T09:41:12.194Z,286.88
2018-09-21T09:42:12.192Z,303.75
2018-09-21T09:43:12.496Z,298.12
2018-09-21T09:44:12.162Z,258.75
2018-09-21T09:45:14.136Z,253.12
2018-09-21T09:46:12.137Z,174.38
2018-09-21T09:47:13.335Z,140.62
2018-09-21T09:48:12.119Z,174.38
2018-09-21T09:49:12.417Z,196.88
2018-09-21T09:50:12.094Z,185.62
2018-09-21T09:51:12.089Z,191.25
2018-09-21T09:52:12.099Z,180.00
2018-09-21T09:53:12.064Z,146.25
2018-09-21T09:54:12.054Z,129.38
2018-09-21T09:55:12.036Z,151.88
2018-09-21T09:56:12.059Z,163.12
2018-09-21T09:57:12.012Z,146.25
2018-09-21T09:58:12.023Z,157.50
2018-09-21T09:59:12.266Z,157.50
2018-09-21T10:00:12.000Z,135.00
2018-09-21T10:01:11.977Z,135.00
2018-09-21T10:02:11.971Z,123.75
2018-09-21T10:03:18.242Z,140.62
2018-09-21T10:04:11.943Z,185.62
2018-09-21T10:05:13.611Z,213.75
2018-09-21T10:06:11.925Z,230.62
2018-09-21T10:07:12.900Z,337.50
2018-09-21T10:08:11.901Z,354.38
2018-09-21T10:09:12.528Z,320.62
2018-09-21T10:10:12.172Z,247.50
2018-09-21T10:11:12.128Z,225.00
2018-09-21T10:12:12.134Z,219.38
2018-09-21T10:13:11.846Z,230.62
2018-09-21T10:14:12.171Z,241.88
2018-09-21T10:15:22.547Z,236.25
2018-09-21T10:16:11.806Z,241.88
2018-09-21T10:17:11.819Z,264.38
2018-09-21T10:18:12.122Z,264.38
2018-09-21T10:19:11.785Z,253.12
2018-09-21T10:20:11.790Z,219.38
2018-09-21T10:21:11.755Z,213.75
2018-09-21T10:22:12.053Z,213.75
2018-09-21T10:23:11.737Z,219.38
2018-09-21T10:24:11.849Z,241.88
2018-09-21T10:25:11.812Z,264.38
2018-09-21T10:26:11.966Z,281.25
2018-09-21T10:27:11.715Z,298.12
2018-09-21T10:28:11.965Z,286.88
2018-09-21T10:29:11.672Z,286.88
2018-09-21T10:30:17.328Z,292.50
2018-09-21T10:31:11.645Z,326.25
2018-09-21T10:32:11.626Z,393.75
2018-09-21T10:33:11.665Z,388.12
2018-09-21T10:34:12.174Z,365.62
2018-09-21T10:35:11.597Z,382.50
2018-09-21T10:36:11.617Z,388.12
2018-09-21T10:37:11.640Z,343.12
2018-09-21T10:38:11.863Z,298.12
2018-09-21T10:39:11.621Z,315.00
2018-09-21T10:40:11.916Z,360.00
2018-09-21T10:41:11.532Z,326.25
2018-09-21T10:42:11.549Z,275.62
2018-09-21T10:43:11.583Z,241.88
2018-09-21T10:44:11.513Z,241.88
2018-09-21T10:45:16.253Z,292.50
2018-09-21T10:46:11.499Z,331.88
2018-09-21T10:47:11.466Z,365.62
2018-09-21T10:48:11.471Z,382.50
2018-09-21T10:49:11.571Z,371.25
2018-09-21T10:50:11.436Z,405.00
2018-09-21T10:51:11.416Z,438.75
2018-09-21T10:52:11.524Z,455.62
2018-09-21T10:53:11.397Z,478.12
2018-09-21T10:54:11.401Z,410.62
2018-09-21T10:55:11.466Z,399.38
2018-09-21T10:56:11.637Z,376.88
2018-09-21T10:57:11.356Z,348.75
2018-09-21T10:58:11.337Z,331.88
2018-09-21T10:59:11.340Z,309.38
2018-09-21T11:00:18.187Z,270.00
2018-09-21T11:01:11.311Z,230.62
2018-09-21T11:02:11.307Z,219.38
2018-09-21T11:03:11.288Z,213.75
2018-09-21T11:04:11.322Z,208.12
2018-09-21T11:05:11.423Z,196.88
2018-09-21T11:06:11.525Z,202.50
2018-09-21T11:07:11.347Z,225.00
2018-09-21T11:08:11.244Z,236.25
2018-09-21T11:09:11.219Z,230.62
2018-09-21T11:10:11.210Z,213.75
2018-09-21T11:11:11.200Z,196.88
2018-09-21T11:12:11.315Z,196.88
2018-09-21T11:13:11.237Z,208.12
2018-09-21T11:14:11.175Z,213.75
2018-09-21T11:15:19.449Z,213.75
2018-09-21T11:16:11.139Z,213.75
2018-09-21T11:17:11.401Z,208.12
2018-09-21T11:18:11.133Z,219.38
2018-09-21T11:19:11.127Z,286.88
2018-09-21T11:20:11.138Z,360.00
2018-09-21T11:21:11.090Z,410.62
2018-09-21T11:22:11.090Z,405.00
2018-09-21T11:23:11.059Z,371.25
2018-09-21T11:24:11.156Z,360.00
2018-09-21T11:25:11.042Z,410.62
2018-09-21T11:26:11.034Z,427.50
2018-09-21T11:27:11.302Z,438.75
2018-09-21T11:28:11.019Z,421.88
2018-09-21T11:29:10.997Z,450.00
2018-09-21T11:30:25.089Z,416.25
2018-09-21T11:31:10.978Z,360.00
2018-09-21T11:32:11.345Z,348.75
2018-09-21T11:33:11.021Z,309.38
2018-09-21T11:34:11.067Z,247.50
2018-09-21T11:35:12.459Z,230.62
2018-09-21T11:36:10.922Z,253.12
2018-09-21T11:37:10.916Z,247.50
2018-09-21T11:38:10.898Z,247.50
2018-09-21T11:39:10.977Z,247.50
2018-09-21T11:40:10.904Z,230.62
2018-09-21T11:41:11.272Z,219.38
2018-09-21T11:42:10.855Z,241.88
2018-09-21T11:43:11.378Z,303.75
2018-09-21T11:44:10.833Z,388.12
2018-09-21T11:45:15.157Z,427.50
2018-09-21T11:46:10.912Z,438.75
2018-09-21T11:47:11.078Z,455.62
2018-09-21T11:48:10.793Z,455.62
2018-09-21T11:49:10.796Z,466.88
2018-09-21T11:50:11.039Z,517.50
2018-09-21T11:51:10.751Z,534.38
2018-09-21T11:52:10.747Z,517.50
2018-09-21T11:53:10.758Z,489.38
2018-09-21T11:54:10.749Z,478.12
2018-09-21T11:55:10.706Z,545.62
2018-09-21T11:56:10.811Z,534.38
2018-09-21T11:57:10.969Z,534.38
2018-09-21T11:58:10.782Z,511.88
2018-09-21T11:59:10.867Z,455.62
2018-09-21T12:00:18.638Z,495.00
2018-09-21T12:01:11.185Z,528.75
2018-09-21T12:02:11.281Z,506.25
2018-09-21T12:03:10.757Z,489.38
2018-09-21T12:04:10.627Z,483.75
2018-09-21T12:05:10.622Z,455.62
2018-09-21T12:06:10.659Z,438.75
2018-09-21T12:07:10.581Z,472.50
2018-09-21T12:08:10.585Z,466.88
2018-09-21T12:09:10.549Z,444.38
2018-09-21T12:10:10.589Z,444.38
2018-09-21T12:11:10.565Z,517.50
2018-09-21T12:12:10.521Z,528.75
2018-09-21T12:13:10.508Z,540.00
2018-09-21T12:14:10.514Z,641.25
2018-09-21T12:15:20.985Z,703.12
2018-09-21T12:16:10.792Z,748.12
2018-09-21T12:17:10.679Z,787.50
2018-09-21T12:18:10.468Z,798.75
2018-09-21T12:19:10.459Z,787.50
2018-09-21T12:20:10.434Z,781.88
2018-09-21T12:21:10.425Z,798.75
2018-09-21T12:22:10.720Z,770.62
2018-09-21T12:23:10.706Z,697.50
2018-09-21T12:24:10.725Z,680.62
2018-09-21T12:25:10.395Z,641.25
2018-09-21T12:26:10.371Z,630.00
2018-09-21T12:27:10.353Z,596.25
2018-09-21T12:28:10.349Z,551.25
2018-09-21T12:29:10.402Z,618.75
2018-09-21T12:30:17.480Z,663.75
2018-09-21T12:31:10.314Z,613.12
2018-09-21T12:32:10.415Z,506.25
2018-09-21T12:33:12.946Z,382.50
2018-09-21T12:34:10.294Z,303.75
2018-09-21T12:35:10.372Z,208.12
2018-09-21T12:36:10.496Z,196.88
2018-09-21T12:37:10.508Z,270.00
2018-09-21T12:38:10.234Z,241.88
2018-09-21T12:39:12.340Z,174.38
2018-09-21T12:40:10.215Z,123.75
2018-09-21T12:41:10.201Z,101.25
2018-09-21T12:42:10.196Z,73.12
2018-09-21T12:43:10.173Z,56.25
2018-09-21T12:44:10.217Z,67.50
2018-09-21T12:45:12.350Z,95.62
2018-09-21T12:46:10.146Z,129.38
2018-09-21T12:47:10.662Z,151.88
2018-09-21T12:48:10.174Z,168.75
2018-09-21T12:49:10.119Z,202.50
2018-09-21T12:50:10.572Z,275.62
2018-09-21T12:51:10.148Z,433.12