createdAt,value
2019-02-22T00:00:03.593Z,37.03
2019-02-22T00:01:03.115Z,39.82
2019-02-22T00:02:03.708Z,31.82
2019-02-22T00:03:02.930Z,32.33
2019-02-22T00:04:03.094Z,32.33
2019-02-22T00:05:03.506Z,34.79
2019-02-22T00:06:03.147Z,39.85
2019-02-22T00:07:02.814Z,39.85
2019-02-22T00:08:03.133Z,38.69
2019-02-22T00:09:02.827Z,38.68
2019-02-22T00:10:02.981Z,40.01
2019-02-22T00:11:03.591Z,36.86
2019-02-22T00:12:03.584Z,35.06
2019-02-22T00:13:03.574Z,31.12
2019-02-22T00:14:03.118Z,35.22
2019-02-22T00:15:03.408Z,33.37
2019-02-22T00:16:02.721Z,37.87
2019-02-22T00:17:03.264Z,35.39
2019-02-22T00:18:02.754Z,34.23
2019-02-22T00:19:03.131Z,35.03
2019-02-22T00:20:02.816Z,49.12
2019-02-22T00:21:03.144Z,34.98
2019-02-22T00:22:02.817Z,31.95
2019-02-22T00:23:03.788Z,38.16
2019-02-22T00:24:02.783Z,37.83
2019-02-22T00:25:03.549Z,35.17
2019-02-22T00:26:02.947Z,41.04
2019-02-22T00:27:03.373Z,38.62
2019-02-22T00:28:02.987Z,39.65
2019-02-22T00:29:03.497Z,37.36
2019-02-22T00:30:03.100Z,39.26
2019-02-22T00:31:03.135Z,37.72
2019-02-22T00:32:02.834Z,44.97
2019-02-22T00:33:03.058Z,40.88
2019-02-22T00:34:03.472Z,38.09
2019-02-22T00:35:02.894Z,39.54
2019-02-22T00:36:02.953Z,40.07
2019-02-22T00:37:03.900Z,42.42
2019-02-22T00:38:03.207Z,35.98
2019-02-22T00:39:02.747Z,39.16
2019-02-22T00:40:03.152Z,37.18
2019-02-22T00:41:03.669Z,41.01
2019-02-22T00:42:02.989Z,37.84
2019-02-22T00:43:02.682Z,40.55
2019-02-22T00:44:03.334Z,42.81
2019-02-22T00:45:02.902Z,38.43
2019-02-22T00:46:03.136Z,36.81
2019-02-22T00:47:02.928Z,37.21
2019-02-22T00:48:03.282Z,40.34
2019-02-22T00:49:03.564Z,32.44
2019-02-22T00:50:03.036Z,43.77
2019-02-22T00:51:03.768Z,35.9
2019-02-22T00:52:03.146Z,36.96
2019-02-22T00:53:03.616Z,42.65
2019-02-22T00:54:03.128Z,42.65
2019-02-22T00:55:03.621Z,39.61
2019-02-22T00:56:03.108Z,39.61
2019-02-22T00:57:02.890Z,41.03
2019-02-22T00:58:03.501Z,37.47
2019-02-22T00:59:02.833Z,37.47
2019-02-22T01:00:04.254Z,38.99
2019-02-22T01:01:03.151Z,44.48
2019-02-22T01:02:02.878Z,37.45
2019-02-22T01:03:03.214Z,37.12
2019-02-22T01:04:02.641Z,34.74
2019-02-22T01:05:03.618Z,42.23
2019-02-22T01:06:02.737Z,47.91
2019-02-22T01:07:03.323Z,39.79
2019-02-22T01:08:03.168Z,39.01
2019-02-22T01:09:03.198Z,40.9
2019-02-22T01:10:02.900Z,39.97
2019-02-22T01:11:03.373Z,39.14
2019-02-22T01:12:02.968Z,40.54
2019-02-22T01:13:03.244Z,40.87
2019-02-22T01:14:02.687Z,34.38
2019-02-22T01:15:02.821Z,40.88
2019-02-22T01:16:02.658Z,39.15
2019-02-22T01:17:02.894Z,44.21
2019-02-22T01:18:03.603Z,43.64
2019-02-22T01:19:02.940Z,44.12
2019-02-22T01:20:03.665Z,44.81
2019-02-22T01:21:03.009Z,43.86
2019-02-22T01:22:03.287Z,40.45
2019-02-22T01:23:03.224Z,50.42
2019-02-22T01:24:03.058Z,42.12
2019-02-22T01:25:03.366Z,40.09
2019-02-22T01:26:03.002Z,50.85
2019-02-22T01:27:03.547Z,43.76
2019-02-22T01:28:03.062Z,48.24
2019-02-22T01:29:03.416Z,45.28
2019-02-22T01:30:03.180Z,48.64
2019-02-22T01:31:03.333Z,47.22
2019-02-22T01:32:03.171Z,51.81
2019-02-22T01:33:03.680Z,47.85
2019-02-22T01:34:03.264Z,47.51
2019-02-22T01:35:03.012Z,56.49
2019-02-22T01:36:03.447Z,46.34
2019-02-22T01:37:02.793Z,48.91
2019-02-22T01:38:03.178Z,49.76
2019-02-22T01:39:03.334Z,53.3
2019-02-22T01:40:03.582Z,45.9
2019-02-22T01:41:02.649Z,53.99
2019-02-22T01:42:03.412Z,53.99
2019-02-22T01:43:03.337Z,50.25
2019-02-22T01:44:03.228Z,50.25
2019-02-22T01:45:03.523Z,64.87
2019-02-22T01:46:03.007Z,61.52
2019-02-22T01:47:03.442Z,52.53
2019-02-22T01:48:03.280Z,59.72
2019-02-22T01:49:03.629Z,48.82
2019-02-22T01:50:03.138Z,52.24
2019-02-22T01:51:02.917Z,50.7
2019-02-22T01:52:03.098Z,51.01
2019-02-22T01:53:03.340Z,55.95
2019-02-22T01:54:02.527Z,53.24
2019-02-22T01:55:03.247Z,60.78
2019-02-22T01:56:03.764Z,55.98
2019-02-22T01:57:03.088Z,59.92
2019-02-22T01:58:02.970Z,53.12
2019-02-22T01:59:03.351Z,61.03
2019-02-22T02:00:02.979Z,55.35
2019-02-22T02:01:03.803Z,62.75
2019-02-22T02:02:03.181Z,57.64
2019-02-22T02:03:03.453Z,61.24
2019-02-22T02:04:02.787Z,51.39
2019-02-22T02:05:03.286Z,55.22
2019-02-22T02:06:03.292Z,54.09
2019-02-22T02:07:02.547Z,53.22
2019-02-22T02:08:03.098Z,58.56
2019-02-22T02:09:02.652Z,60.47
2019-02-22T02:10:03.028Z,55.72
2019-02-22T02:11:02.555Z,52.33
2019-02-22T02:12:02.757Z,53.19
2019-02-22T02:13:03.213Z,58.4
2019-02-22T02:14:02.837Z,58.49
2019-02-22T02:15:03.342Z,50.32
2019-02-22T02:16:03.602Z,60.94
2019-02-22T02:17:03.404Z,47.64
2019-02-22T02:18:02.973Z,54.74
2019-02-22T02:19:02.695Z,54.18
2019-02-22T02:20:03.045Z,58.7
2019-02-22T02:21:03.474Z,50.77
2019-02-22T02:22:02.816Z,60.48
2019-02-22T02:23:03.579Z,61.09
2019-02-22T02:24:03.067Z,51.54
2019-02-22T02:25:03.433Z,57.16
2019-02-22T02:26:02.792Z,53.42
2019-02-22T02:27:03.004Z,55.69
2019-02-22T02:28:03.252Z,60.04
2019-02-22T02:29:03.097Z,64.56
2019-02-22T02:30:03.647Z,53.45
2019-02-22T02:31:03.161Z,62.74
2019-02-22T02:32:02.703Z,54.69
2019-02-22T02:33:03.065Z,56.16
2019-02-22T02:34:02.849Z,56.16
2019-02-22T02:35:03.125Z,55.81
2019-02-22T02:36:03.424Z,59.69
2019-02-22T02:37:02.848Z,51.74
2019-02-22T02:38:03.657Z,62.76
2019-02-22T02:39:02.869Z,55.66
2019-02-22T02:40:04.193Z,57
2019-02-22T02:41:08.342Z,51.89
2019-02-22T02:42:03.320Z,54.42
2019-02-22T02:43:03.126Z,58.59
2019-02-22T02:44:03.414Z,59.04
2019-02-22T02:45:02.887Z,58.23
2019-02-22T02:46:03.679Z,55.55
2019-02-22T02:47:02.821Z,56.91
2019-02-22T02:48:02.990Z,51.76
2019-02-22T02:49:03.479Z,54.68
2019-02-22T02:50:03.484Z,50.46
2019-02-22T02:51:02.582Z,56.95
2019-02-22T02:52:03.145Z,54.28
2019-02-22T02:53:03.768Z,57.88
2019-02-22T02:54:02.805Z,52.04
2019-02-22T02:55:03.531Z,57.75
2019-02-22T02:56:03.059Z,55.78
2019-02-22T02:57:03.718Z,58.98
2019-02-22T02:58:03.275Z,64.51
2019-02-22T02:59:03.545Z,53.36
2019-02-22T03:00:03.128Z,56.38
2019-02-22T03:01:03.634Z,59.07
2019-02-22T03:02:02.735Z,58.14
2019-02-22T03:03:03.134Z,55.05
2019-02-22T03:04:02.783Z,66.61
2019-02-22T03:05:03.441Z,52.41
2019-02-22T03:06:03.159Z,58.82
2019-02-22T03:07:03.661Z,54.99
2019-02-22T03:08:03.022Z,57.1
2019-02-22T03:09:03.667Z,59.35
2019-02-22T03:10:03.064Z,51.39
2019-02-22T03:11:03.623Z,55.69
2019-02-22T03:12:02.643Z,55.86
2019-02-22T03:13:03.337Z,54.82
2019-02-22T03:14:03.086Z,56.4
2019-02-22T03:15:03.485Z,57.15
2019-02-22T03:16:03.327Z,51.81
2019-02-22T03:17:02.680Z,59.45
2019-02-22T03:18:03.278Z,53.18
2019-02-22T03:19:03.637Z,58.52
2019-02-22T03:20:03.399Z,57.59
2019-02-22T03:21:02.886Z,57.68
2019-02-22T03:22:03.622Z,57.68
2019-02-22T03:23:02.794Z,52.21
2019-02-22T03:24:03.584Z,58.51
2019-02-22T03:25:03.154Z,58.51
2019-02-22T03:26:03.197Z,60.98
2019-02-22T03:27:03.326Z,57.39
2019-02-22T03:28:02.659Z,52.45
2019-02-22T03:29:02.697Z,54.67
2019-02-22T03:30:03.548Z,57.99
2019-02-22T03:31:02.754Z,58.68
2019-02-22T03:32:03.507Z,63.88
2019-02-22T03:33:03.077Z,54.48
2019-02-22T03:34:03.749Z,65.28
2019-02-22T03:35:03.421Z,57.85
2019-02-22T03:36:02.811Z,53.62
2019-02-22T03:37:03.249Z,59.32
2019-02-22T03:38:02.639Z,53.25
2019-02-22T03:39:03.365Z,56.55
2019-02-22T03:40:02.840Z,57.53
2019-02-22T03:41:03.162Z,58.14
2019-02-22T03:42:03.519Z,59.44
2019-02-22T03:43:02.929Z,60.08
2019-02-22T03:44:03.402Z,59.94
2019-02-22T03:45:02.676Z,59.11
2019-02-22T03:46:02.853Z,59.86
2019-02-22T03:47:02.982Z,56.28
2019-02-22T03:48:03.373Z,54.49
2019-02-22T03:49:02.956Z,65.53
2019-02-22T03:50:03.439Z,63.67
2019-02-22T03:51:03.584Z,63.91
2019-02-22T03:52:03.371Z,58.41
2019-02-22T03:53:03.037Z,61.58
2019-02-22T03:54:03.152Z,61.25
2019-02-22T03:55:02.732Z,56.45
2019-02-22T03:56:03.554Z,55.42
2019-02-22T03:57:02.893Z,56.18
2019-02-22T03:58:03.578Z,57.74
2019-02-22T03:59:02.893Z,56.35
2019-02-22T04:00:03.562Z,59.64
2019-02-22T04:01:02.602Z,57.74
2019-02-22T04:02:03.370Z,60.63
2019-02-22T04:03:03.501Z,56.31
2019-02-22T04:04:03.192Z,62.33
2019-02-22T04:05:03.284Z,63.29
2019-02-22T04:06:03.288Z,68.41
2019-02-22T04:07:03.313Z,60.11
2019-02-22T04:08:02.754Z,56.29
2019-02-22T04:09:02.965Z,57.35
2019-02-22T04:10:02.656Z,57.35
2019-02-22T04:11:02.962Z,61.91
2019-02-22T04:12:03.642Z,61.06
2019-02-22T04:13:02.894Z,61.06
2019-02-22T04:14:03.700Z,63.9
2019-02-22T04:15:02.795Z,61.58
2019-02-22T04:16:03.288Z,61.58
2019-02-22T04:17:02.734Z,67.16
2019-02-22T04:18:03.522Z,57.56
2019-02-22T04:19:03.391Z,68.81
2019-02-22T04:20:02.963Z,63.55
2019-02-22T04:21:03.264Z,60.25
2019-02-22T04:22:03.006Z,60.34
2019-02-22T04:23:03.610Z,65.11
2019-02-22T04:24:02.881Z,62.59
2019-02-22T04:25:03.797Z,65.66
2019-02-22T04:26:03.039Z,67.74
2019-02-22T04:27:03.576Z,61.33
2019-02-22T04:28:02.910Z,70.05
2019-02-22T04:29:03.302Z,65.16
2019-02-22T04:30:02.817Z,70.35
2019-02-22T04:31:03.309Z,62.47
2019-02-22T04:32:02.933Z,64.21
2019-02-22T04:33:03.430Z,67.33
2019-02-22T04:34:03.463Z,63.65
2019-02-22T04:35:03.369Z,71.64
2019-02-22T04:36:02.781Z,64.41
2019-02-22T04:37:03.511Z,63.53
2019-02-22T04:38:03.330Z,71.21
2019-02-22T04:39:03.565Z,70.62
2019-02-22T04:40:03.253Z,61.97
2019-02-22T04:41:03.649Z,65.18
2019-02-22T04:42:02.896Z,64.78
2019-02-22T04:43:03.612Z,68.95
2019-02-22T04:44:02.984Z,69.94
2019-02-22T04:45:03.601Z,67.55
2019-02-22T04:46:02.978Z,76.04
2019-02-22T04:47:03.182Z,70.51
2019-02-22T04:48:02.840Z,71.95
2019-02-22T04:49:03.512Z,71.44
2019-02-22T04:50:02.863Z,82.84
2019-02-22T04:51:03.241Z,70.41
2019-02-22T04:52:02.523Z,66.58
2019-02-22T04:53:03.098Z,69.78
2019-02-22T04:54:03.669Z,73.42
2019-02-22T04:55:03.199Z,70.95
2019-02-22T04:56:02.667Z,71.98
2019-02-22T04:57:03.037Z,66.04
2019-02-22T04:58:03.419Z,80.02
2019-02-22T04:59:03.861Z,66.26
2019-02-22T05:00:03.057Z,70.39
2019-02-22T05:01:02.734Z,74.08
2019-02-22T05:02:03.374Z,74.08
2019-02-22T05:03:03.639Z,80.94
2019-02-22T05:04:03.132Z,81.59
2019-02-22T05:05:03.575Z,81.59
2019-02-22T05:06:03.014Z,72.62
2019-02-22T05:07:03.573Z,79.54
2019-02-22T05:08:03.210Z,79.54
2019-02-22T05:09:03.755Z,80.85
2019-02-22T05:10:03.028Z,80.58
2019-02-22T05:11:03.441Z,79.92
2019-02-22T05:12:10.647Z,71.78
2019-02-22T05:13:03.230Z,75.07
2019-02-22T05:14:03.436Z,85.72
2019-02-22T05:15:12.225Z,78.75
2019-02-22T05:16:02.694Z,78.06
2019-02-22T05:17:03.370Z,72.16
2019-02-22T05:18:03.706Z,68.45
2019-02-22T05:19:03.315Z,67.6
2019-02-22T05:20:03.615Z,70.95
2019-02-22T05:21:03.060Z,83.08
2019-02-22T05:22:03.256Z,62.56
2019-02-22T05:23:04.490Z,68.26
2019-02-22T05:24:03.467Z,77.74
2019-02-22T05:25:03.215Z,67.02
2019-02-22T05:26:03.701Z,70.99
2019-02-22T05:27:03.421Z,71.44
2019-02-22T05:28:02.822Z,76.79
2019-02-22T05:29:03.200Z,70.82
2019-02-22T05:30:02.727Z,72.46
2019-02-22T05:31:03.059Z,69.45
2019-02-22T05:32:02.491Z,69.18
2019-02-22T05:33:03.449Z,78.25
2019-02-22T05:34:02.874Z,68.19
2019-02-22T05:35:03.580Z,69.63
2019-02-22T05:36:02.946Z,79.22
2019-02-22T05:37:03.185Z,78.39
2019-02-22T05:38:02.699Z,72.96
2019-02-22T05:39:03.235Z,73.96
2019-02-22T05:40:03.237Z,67.72
2019-02-22T05:41:03.257Z,67.44
2019-02-22T05:42:02.791Z,73.28
2019-02-22T05:43:03.462Z,67.38
2019-02-22T05:44:03.095Z,70.22
2019-02-22T05:45:03.417Z,73.05
2019-02-22T05:46:03.245Z,65.6
2019-02-22T05:47:03.308Z,78.25
2019-02-22T05:48:02.967Z,75.91
2019-02-22T05:49:03.210Z,75.21
2019-02-22T05:50:03.267Z,74.56
2019-02-22T05:51:03.379Z,74.56
2019-02-22T05:52:02.751Z,72.88
2019-02-22T05:53:03.792Z,72.88
2019-02-22T05:54:03.296Z,76.59
2019-02-22T05:55:02.953Z,64.79
2019-02-22T05:56:03.504Z,64.79
2019-02-22T05:57:02.989Z,76.44
2019-02-22T05:58:03.543Z,72.93
2019-02-22T05:59:02.851Z,64.76
2019-02-22T06:00:03.451Z,68.29
2019-02-22T06:01:02.507Z,69.03
2019-02-22T06:02:03.031Z,79.96
2019-02-22T06:03:02.954Z,75.1
2019-02-22T06:04:03.405Z,71.5
2019-02-22T06:05:02.679Z,65.65
2019-02-22T06:06:03.137Z,64.28
2019-02-22T06:07:02.890Z,73.36
2019-02-22T06:08:03.215Z,71.08
2019-02-22T06:09:03.591Z,76.32
2019-02-22T06:10:02.877Z,68.75
2019-02-22T06:11:02.703Z,82.44
2019-02-22T06:12:03.478Z,71.81
2019-02-22T06:13:02.712Z,73.87
2019-02-22T06:14:03.459Z,63.46
2019-02-22T06:15:03.135Z,69.9
2019-02-22T06:16:03.379Z,70.19
2019-02-22T06:17:13.749Z,70.21
2019-02-22T06:18:03.982Z,74.09
2019-02-22T06:19:02.778Z,62.56
2019-02-22T06:20:03.659Z,73.44
2019-02-22T06:21:03.482Z,65.15
2019-02-22T06:22:02.939Z,70.33
2019-02-22T06:23:02.746Z,67.76
2019-02-22T06:24:03.592Z,73.21
2019-02-22T06:25:02.841Z,67.98
2019-02-22T06:26:03.377Z,70.28
2019-02-22T06:27:03.598Z,73.45
2019-02-22T06:28:03.509Z,68.27
2019-02-22T06:29:02.653Z,67.74
2019-02-22T06:30:03.944Z,66.43
2019-02-22T06:31:03.151Z,68.11
2019-02-22T06:32:02.546Z,65.21
2019-02-22T06:33:03.181Z,64.57
2019-02-22T06:34:02.769Z,64.98
2019-02-22T06:35:03.302Z,69.48
2019-02-22T06:36:02.924Z,66.22
2019-02-22T06:37:03.310Z,71.89
2019-02-22T06:38:02.907Z,67.14
2019-02-22T06:39:02.816Z,67.14
2019-02-22T06:40:03.631Z,65.27
2019-02-22T06:41:02.868Z,72.8
2019-02-22T06:42:03.590Z,72.8
2019-02-22T06:43:03.541Z,65.68
2019-02-22T06:44:02.920Z,65.52
2019-02-22T06:45:02.887Z,65.52
2019-02-22T06:46:02.977Z,73.8
2019-02-22T06:47:02.952Z,64.35
2019-02-22T06:48:03.113Z,73.62
2019-02-22T06:49:03.056Z,68.36
2019-02-22T06:50:02.886Z,74.04
2019-02-22T06:51:02.699Z,60.07
2019-02-22T06:52:03.238Z,70.42
2019-02-22T06:53:02.814Z,67.69
2019-02-22T06:54:03.355Z,69.26
2019-02-22T06:55:03.164Z,66.43
2019-02-22T06:56:03.196Z,66.09
2019-02-22T06:57:02.781Z,68.51
2019-02-22T06:58:03.341Z,66.42
2019-02-22T06:59:03.523Z,61.11
2019-02-22T07:00:03.042Z,75.57
2019-02-22T07:01:03.313Z,63.28
2019-02-22T07:02:03.577Z,67.48
2019-02-22T07:03:03.147Z,67.94
2019-02-22T07:04:03.762Z,67.69
2019-02-22T07:05:02.895Z,64.46
2019-02-22T07:06:02.558Z,64.37
2019-02-22T07:07:03.118Z,71.01
2019-02-22T07:08:03.111Z,64.55
2019-02-22T07:09:03.317Z,66.79
2019-02-22T07:10:02.734Z,74.45
2019-02-22T07:11:03.395Z,62.81
2019-02-22T07:12:02.681Z,70.5
2019-02-22T07:13:03.128Z,63.96
2019-02-22T07:14:02.835Z,72.49
2019-02-22T07:15:02.841Z,66.17
2019-02-22T07:16:03.269Z,70.14
2019-02-22T07:17:03.327Z,68.15
2019-02-22T07:18:02.836Z,65.64
2019-02-22T07:19:03.761Z,67.86
2019-02-22T07:20:02.873Z,63.64
2019-02-22T07:21:03.317Z,62.96
2019-02-22T07:22:02.712Z,61.93
2019-02-22T07:23:03.284Z,61.08
2019-02-22T07:24:03.803Z,62.76
2019-02-22T07:25:02.711Z,63.39
2019-02-22T07:26:03.650Z,66
2019-02-22T07:27:03.148Z,64.27
2019-02-22T07:28:03.479Z,74.95
2019-02-22T07:29:03.212Z,65.91
2019-02-22T07:30:03.430Z,65.91
2019-02-22T07:31:02.769Z,67.15
2019-02-22T07:32:06.083Z,66.59
2019-02-22T07:33:02.753Z,66.59
2019-02-22T07:34:02.889Z,67.49
2019-02-22T07:35:03.189Z,64.84
2019-02-22T07:36:03.327Z,66.58
2019-02-22T07:37:03.130Z,66.85
2019-02-22T07:38:03.466Z,67.49
2019-02-22T07:39:03.235Z,59.61
2019-02-22T07:40:03.556Z,60.84
2019-02-22T07:41:02.889Z,60.83
2019-02-22T07:42:02.941Z,61.18
2019-02-22T07:43:07.873Z,64.85
2019-02-22T07:44:03.106Z,62.12
2019-02-22T07:45:02.960Z,62.75
2019-02-22T07:46:03.367Z,61.7
2019-02-22T07:47:03.565Z,57.95
2019-02-22T07:48:03.251Z,60.73
2019-02-22T07:49:02.639Z,62.66
2019-02-22T07:50:03.318Z,64.63
2019-02-22T07:51:02.858Z,60.51
2019-02-22T07:52:03.459Z,67.94
2019-02-22T07:53:02.887Z,64.69
2019-02-22T07:54:03.293Z,59.09
2019-02-22T07:55:02.925Z,62.68
2019-02-22T07:56:03.160Z,62.33
2019-02-22T07:57:02.872Z,59.21
2019-02-22T07:58:02.984Z,62.58
2019-02-22T07:59:03.622Z,58.8
2019-02-22T08:00:02.873Z,64.13
2019-02-22T08:01:03.671Z,63.5
2019-02-22T08:02:03.345Z,66.04
2019-02-22T08:03:02.916Z,61.56
2019-02-22T08:04:03.333Z,61.34
2019-02-22T08:05:02.642Z,63.21
2019-02-22T08:06:03.415Z,66.19
2019-02-22T08:07:02.874Z,63.95
2019-02-22T08:08:03.438Z,64.72
2019-02-22T08:09:03.136Z,63.46
2019-02-22T08:10:03.476Z,62.85
2019-02-22T08:11:03.029Z,64.92
2019-02-22T08:12:03.591Z,62.77
2019-02-22T08:13:02.479Z,62.84
2019-02-22T08:14:03.187Z,59.42
2019-02-22T08:15:03.617Z,57.52
2019-02-22T08:16:02.925Z,63.52
2019-02-22T08:17:03.599Z,66.36
2019-02-22T08:18:03.401Z,57.82
2019-02-22T08:19:03.248Z,57.82
2019-02-22T08:20:03.555Z,63.5
2019-02-22T08:21:03.230Z,63.5
2019-02-22T08:22:03.666Z,56.01
2019-02-22T08:23:02.890Z,64.08
2019-02-22T08:24:03.718Z,56.79
2019-02-22T08:25:02.779Z,66.07
2019-02-22T08:26:03.298Z,57.66
2019-02-22T08:27:03.553Z,70.24
2019-02-22T08:28:03.543Z,59.56
2019-02-22T08:29:03.362Z,56.3
2019-02-22T08:30:03.513Z,58
2019-02-22T08:31:03.020Z,64.81
2019-02-22T08:32:03.592Z,69.81
2019-02-22T08:33:03.185Z,67.26
2019-02-22T08:34:03.292Z,62.12
2019-02-22T08:35:03.003Z,61.51
2019-02-22T08:36:03.073Z,65.41
2019-02-22T08:37:03.400Z,57.71
2019-02-22T08:38:02.838Z,62.48
2019-02-22T08:39:03.465Z,59.58
2019-02-22T08:40:02.971Z,67.26
2019-02-22T08:41:03.583Z,59.64
2019-02-22T08:42:03.118Z,66.48
2019-02-22T08:43:03.628Z,68.25
2019-02-22T08:44:02.991Z,60.04
2019-02-22T08:45:03.206Z,67.66
2019-02-22T08:46:03.637Z,65.36
2019-02-22T08:47:03.528Z,64.63
2019-02-22T08:48:02.939Z,66.46
2019-02-22T08:49:03.004Z,60.72
2019-02-22T08:50:03.130Z,61.98
2019-02-22T08:51:03.152Z,58.4
2019-02-22T08:52:03.192Z,64.24
2019-02-22T08:53:03.776Z,58.19
2019-02-22T08:54:03.516Z,63.1
2019-02-22T08:55:03.626Z,59.64
2019-02-22T08:56:03.316Z,57.65
2019-02-22T08:57:03.571Z,59.96
2019-02-22T08:58:03.213Z,65.85
2019-02-22T08:59:02.788Z,58.05
2019-02-22T09:00:03.648Z,69.54
2019-02-22T09:01:02.851Z,56.21
2019-02-22T09:02:03.428Z,63.45
2019-02-22T09:03:02.946Z,60.61
2019-02-22T09:04:03.220Z,60.7
2019-02-22T09:05:02.816Z,63.61
2019-02-22T09:06:03.007Z,56.07
2019-02-22T09:07:03.501Z,56.07
2019-02-22T09:08:02.866Z,70.79
2019-02-22T09:09:03.207Z,61.1
2019-02-22T09:10:03.392Z,61.1
2019-02-22T09:11:03.111Z,64.76
2019-02-22T09:12:03.550Z,64.12
2019-02-22T09:13:02.907Z,58.08
2019-02-22T09:14:03.379Z,60.69
2019-02-22T09:15:03.150Z,69.27
2019-02-22T09:16:03.527Z,58.88
2019-02-22T09:17:03.072Z,58.88
2019-02-22T09:18:03.063Z,57.17
2019-02-22T09:19:03.473Z,67.78
2019-02-22T09:20:02.899Z,59.19
2019-02-22T09:21:03.016Z,59.79
2019-02-22T09:22:03.535Z,53.62
2019-02-22T09:23:02.892Z,63.85
2019-02-22T09:24:03.629Z,60.48
2019-02-22T09:25:03.569Z,55.33
2019-02-22T09:26:03.562Z,58.41
2019-02-22T09:27:03.320Z,57.24
2019-02-22T09:28:03.325Z,57.25
2019-02-22T09:29:03.256Z,59.64
2019-02-22T09:30:02.708Z,52.25
2019-02-22T09:31:03.075Z,55.96
2019-02-22T09:32:03.648Z,53.92
2019-02-22T09:33:03.105Z,50.67
2019-02-22T09:34:03.219Z,52.71
2019-02-22T09:35:02.968Z,50.47
2019-02-22T09:36:03.339Z,48.7
2019-02-22T09:37:03.529Z,56.24
2019-02-22T09:38:03.551Z,47.04
2019-02-22T09:39:02.728Z,49.38
2019-02-22T09:40:03.131Z,52.27
2019-02-22T09:41:03.020Z,46.02
2019-02-22T09:42:03.281Z,45.83
2019-02-22T09:43:03.082Z,53.26
2019-02-22T09:44:03.318Z,48.56
2019-02-22T09:45:03.085Z,44.96
2019-02-22T09:46:03.341Z,44.46
2019-02-22T09:47:02.497Z,43.59
2019-02-22T09:48:03.004Z,43.34
2019-02-22T09:49:02.640Z,43.48
2019-02-22T09:50:03.620Z,50.82
2019-02-22T09:51:03.661Z,44.06
2019-02-22T09:52:02.758Z,44.96
2019-02-22T09:53:03.446Z,50.36
2019-02-22T09:54:02.826Z,45.45
2019-02-22T09:55:03.699Z,45.45
2019-02-22T09:56:03.098Z,44.55
2019-02-22T09:57:02.641Z,44.78
2019-02-22T09:58:03.305Z,44.78
2019-02-22T09:59:02.989Z,47.78
2019-02-22T10:00:03.444Z,47.78
2019-02-22T10:01:02.751Z,43.49
2019-02-22T10:02:03.300Z,37.89
2019-02-22T10:03:03.230Z,45.22
2019-02-22T10:04:03.130Z,46.39
2019-02-22T10:05:03.119Z,43.72
2019-02-22T10:06:03.046Z,43.15
2019-02-22T10:07:03.599Z,44.95
2019-02-22T10:08:02.992Z,45.78
2019-02-22T10:09:04.067Z,43.54
2019-02-22T10:10:03.178Z,45.31
2019-02-22T10:11:03.277Z,42.06
2019-02-22T10:12:03.118Z,44.68
2019-02-22T10:13:03.332Z,41.79
2019-02-22T10:14:06.472Z,42.34
2019-02-22T10:15:03.462Z,42.82
2019-02-22T10:16:03.038Z,44.83
2019-02-22T10:17:04.179Z,46.94
2019-02-22T10:18:02.448Z,42.24
2019-02-22T10:19:03.117Z,43.74
2019-02-22T10:20:03.699Z,41.66
2019-02-22T10:21:03.453Z,45.33
2019-02-22T10:22:03.496Z,43.78
2019-02-22T10:23:02.999Z,42.68
2019-02-22T10:24:03.309Z,45.52
2019-02-22T10:25:02.985Z,38.55
2019-02-22T10:26:03.205Z,41.32
2019-02-22T10:27:03.580Z,39.82
2019-02-22T10:28:03.217Z,41.26
2019-02-22T10:29:03.677Z,38.87
2019-02-22T10:30:03.193Z,39.92
2019-02-22T10:31:02.729Z,38.62
2019-02-22T10:32:02.983Z,42.26
2019-02-22T10:33:03.481Z,46.49
2019-02-22T10:34:02.860Z,39.79
2019-02-22T10:35:03.406Z,40.13
2019-02-22T10:36:03.367Z,40.25
2019-02-22T10:37:02.974Z,38.62
2019-02-22T10:38:03.711Z,38.42
2019-02-22T10:39:03.100Z,43.58
2019-02-22T10:40:03.169Z,32.65
2019-02-22T10:41:03.166Z,41.16
2019-02-22T10:42:03.251Z,40.16
2019-02-22T10:43:03.016Z,41.05
2019-02-22T10:44:03.504Z,37.12
2019-02-22T10:45:02.679Z,35.99
2019-02-22T10:46:03.430Z,36.8
2019-02-22T10:47:02.862Z,36.34
2019-02-22T10:48:03.471Z,36.34
2019-02-22T10:49:03.206Z,40.53
2019-02-22T10:50:02.663Z,41.31
2019-02-22T10:51:02.903Z,41.31
2019-02-22T10:52:02.789Z,44.35
2019-02-22T10:53:03.240Z,38
2019-02-22T10:54:02.649Z,38
2019-02-22T10:55:03.695Z,35.45
2019-02-22T10:56:03.276Z,38.98
2019-02-22T10:57:03.134Z,37.52
2019-02-22T10:58:03.458Z,39.43
2019-02-22T10:59:02.969Z,32.36
2019-02-22T11:00:03.719Z,32.54
2019-02-22T11:01:03.002Z,31.16
2019-02-22T11:02:03.277Z,29.35
2019-02-22T11:03:02.765Z,32.74
2019-02-22T11:04:03.163Z,34.37
2019-02-22T11:05:03.875Z,32.11
2019-02-22T11:06:03.184Z,34.22
2019-02-22T11:07:03.611Z,38.05
2019-02-22T11:08:03.079Z,34.33
2019-02-22T11:09:03.785Z,36.52
2019-02-22T11:10:03.091Z,34
2019-02-22T11:11:03.638Z,31.17
2019-02-22T11:12:03.323Z,26.67
2019-02-22T11:13:02.941Z,28.53
2019-02-22T11:14:03.348Z,31.8
2019-02-22T11:15:03.115Z,32.34
2019-02-22T11:16:03.487Z,33.14
2019-02-22T11:17:03.256Z,30.58
2019-02-22T11:18:03.614Z,32.68
2019-02-22T11:19:02.763Z,31.43
2019-02-22T11:20:03.842Z,30.78
2019-02-22T11:21:02.622Z,31.48
2019-02-22T11:22:03.355Z,29.24
2019-02-22T11:23:03.754Z,30.05
2019-02-22T11:24:03.031Z,29.69
2019-02-22T11:25:03.517Z,30.44
2019-02-22T11:26:02.922Z,27.61
2019-02-22T11:27:03.450Z,29.18
2019-02-22T11:28:03.160Z,27.27
2019-02-22T11:29:03.538Z,26.42
2019-02-22T11:30:03.047Z,28.49
2019-02-22T11:31:03.227Z,30.71
2019-02-22T11:32:02.921Z,30.66
2019-02-22T11:33:02.680Z,26.36
2019-02-22T11:34:02.972Z,25.19
2019-02-22T11:35:03.666Z,28.41
2019-02-22T11:36:03.759Z,29.65
2019-02-22T11:37:03.180Z,29.65
2019-02-22T11:38:03.432Z,33.11
2019-02-22T11:39:03.461Z,33.11
2019-02-22T11:40:03.333Z,23.62
2019-02-22T11:41:02.839Z,28.24
2019-02-22T11:42:03.369Z,28.24
2019-02-22T11:43:03.006Z,30.74
2019-02-22T11:44:03.304Z,29.46
2019-02-22T11:45:02.904Z,26.2
2019-02-22T11:46:03.614Z,27.53
2019-02-22T11:47:02.920Z,27.18
2019-02-22T11:48:08.891Z,24.24
2019-02-22T11:49:02.922Z,26.65
2019-02-22T11:50:02.805Z,27.41
2019-02-22T11:51:03.272Z,26.52
2019-02-22T11:52:03.662Z,25.5
2019-02-22T11:53:03.358Z,27.19
2019-02-22T11:54:03.502Z,26.63
2019-02-22T11:55:03.143Z,25.92
2019-02-22T11:56:03.480Z,29.33
2019-02-22T11:57:03.119Z,22.74
2019-02-22T11:58:02.712Z,25.61
2019-02-22T11:59:03.294Z,24.74
2019-02-22T12:00:03.456Z,26.08
2019-02-22T12:01:02.869Z,26.02
2019-02-22T12:02:03.677Z,23.76
2019-02-22T12:03:12.506Z,28.4
2019-02-22T12:04:03.272Z,23.62
2019-02-22T12:05:03.826Z,23.14
2019-02-22T12:06:03.524Z,26.38
2019-02-22T12:07:02.743Z,24.44
2019-02-22T12:08:03.714Z,21.62
2019-02-22T12:09:03.116Z,26.2
2019-02-22T12:10:03.208Z,19.71
2019-02-22T12:11:03.569Z,22.23
2019-02-22T12:12:03.469Z,22.31
2019-02-22T12:13:02.982Z,25.05
2019-02-22T12:14:03.503Z,22.46
2019-02-22T12:15:02.772Z,23.23
2019-02-22T12:16:03.471Z,23.72
2019-02-22T12:17:02.930Z,21.56
2019-02-22T12:18:03.295Z,17.99
2019-02-22T12:19:02.492Z,18.68
2019-02-22T12:20:03.154Z,22.72
2019-02-22T12:21:02.674Z,22.68
2019-02-22T12:22:03.101Z,22.68
2019-02-22T12:23:02.966Z,18.39
2019-02-22T12:24:02.902Z,17.47
2019-02-22T12:25:03.444Z,16.18
2019-02-22T12:26:03.351Z,18.18
2019-02-22T12:27:02.966Z,18.18
2019-02-22T12:28:03.673Z,17.21
2019-02-22T12:29:03.436Z,18.84
2019-02-22T12:30:02.993Z,17.45
2019-02-22T12:31:03.617Z,18.87
2019-02-22T12:32:03.166Z,14.98
2019-02-22T12:33:03.521Z,13.68
2019-02-22T12:34:02.677Z,14.89
2019-02-22T12:35:03.648Z,14.65
2019-02-22T12:36:03.117Z,12.51
2019-02-22T12:37:03.482Z,14.06
2019-02-22T12:38:02.776Z,12.89
2019-02-22T12:39:03.147Z,11.76
2019-02-22T12:40:03.721Z,12.58
2019-02-22T12:41:03.043Z,10.51
2019-02-22T12:42:03.528Z,10.16
2019-02-22T12:43:02.833Z,11.06
2019-02-22T12:44:03.617Z,9.34
2019-02-22T12:45:03.606Z,9.45
2019-02-22T12:46:03.313Z,7.88
2019-02-22T12:47:03.652Z,14.21
2019-02-22T12:48:03.215Z,9.37
2019-02-22T12:49:03.652Z,14.26
2019-02-22T12:50:03.158Z,11.76
2019-02-22T12:51:03.718Z,10.73
2019-02-22T12:52:02.653Z,8.91
2019-02-22T12:53:03.430Z,9.75
2019-02-22T12:54:03.624Z,9.41