createdAt,value
2023-04-23T00:02:13.512Z,5.72
2023-04-23T00:04:50.189Z,5.75
2023-04-23T00:07:20.219Z,6.32
2023-04-23T00:09:47.337Z,5.13
2023-04-23T00:12:14.558Z,5.03
2023-04-23T00:14:41.911Z,5.05
2023-04-23T00:17:09.035Z,6.43
2023-04-23T00:19:35.981Z,7.20
2023-04-23T00:22:03.206Z,6.30
2023-04-23T00:24:31.956Z,6.40
2023-04-23T00:26:58.849Z,5.85
2023-04-23T00:29:25.690Z,4.70
2023-04-23T00:31:52.661Z,5.30
2023-04-23T00:34:19.789Z,5.15
2023-04-23T00:36:46.651Z,7.03
2023-04-23T00:39:13.484Z,5.85
2023-04-23T00:41:42.535Z,6.57
2023-04-23T00:44:09.413Z,6.70
2023-04-23T00:46:37.406Z,6.35
2023-04-23T00:49:04.294Z,6.05
2023-04-23T00:51:32.203Z,5.73
2023-04-23T00:53:59.121Z,6.47
2023-04-23T00:56:27.891Z,5.15
2023-04-23T00:58:56.391Z,7.03
2023-04-23T01:01:23.799Z,5.82
2023-04-23T01:03:53.658Z,6.20
2023-04-23T01:06:21.564Z,5.50
2023-04-23T01:08:48.522Z,4.95
2023-04-23T01:11:16.227Z,5.78
2023-04-23T01:13:43.908Z,9.13
2023-04-23T01:16:11.530Z,5.45
2023-04-23T01:18:41.033Z,4.57
2023-04-23T01:21:11.591Z,4.75
2023-04-23T01:23:38.840Z,5.18
2023-04-23T01:26:05.947Z,4.57
2023-04-23T01:28:33.299Z,7.45
2023-04-23T01:31:00.973Z,5.10
2023-04-23T01:33:28.525Z,5.43
2023-04-23T01:35:56.779Z,6.50
2023-04-23T01:38:25.300Z,4.80
2023-04-23T01:40:52.150Z,5.80
2023-04-23T01:43:20.009Z,5.63
2023-04-23T01:45:46.938Z,7.03
2023-04-23T01:48:14.074Z,4.90
2023-04-23T01:50:41.710Z,5.97
2023-04-23T01:53:08.611Z,6.80
2023-04-23T01:55:39.228Z,5.72
2023-04-23T01:58:06.712Z,4.82
2023-04-23T02:00:33.592Z,5.45
2023-04-23T02:03:00.830Z,6.35
2023-04-23T02:05:29.863Z,6.72
2023-04-23T02:07:57.334Z,6.88
2023-04-23T02:10:25.268Z,7.53
2023-04-23T02:12:52.078Z,5.93
2023-04-23T02:15:20.046Z,6.32
2023-04-23T02:17:47.140Z,7.45
2023-04-23T02:20:14.158Z,7.50
2023-04-23T02:22:42.229Z,14.45
2023-04-23T02:25:09.580Z,11.70
2023-04-23T02:27:36.833Z,10.38
2023-04-23T02:30:04.518Z,12.23
2023-04-23T02:32:31.487Z,11.33
2023-04-23T02:34:59.808Z,9.68
2023-04-23T02:37:26.988Z,9.77
2023-04-23T02:39:54.238Z,9.60
2023-04-23T02:42:21.108Z,12.07
2023-04-23T02:44:48.008Z,11.05
2023-04-23T02:47:14.933Z,10.23
2023-04-23T02:49:41.789Z,11.57
2023-04-23T02:52:09.045Z,10.95
2023-04-23T02:54:37.254Z,11.25
2023-04-23T02:57:05.047Z,11.95
2023-04-23T02:59:32.236Z,11.48
2023-04-23T03:01:59.297Z,12.40
2023-04-23T03:04:26.330Z,10.20
2023-04-23T03:06:53.227Z,10.65
2023-04-23T03:09:20.083Z,9.70
2023-04-23T03:11:48.376Z,11.40
2023-04-23T03:14:15.335Z,12.68
2023-04-23T03:16:42.441Z,10.67
2023-04-23T03:19:09.459Z,9.00
2023-04-23T03:21:36.407Z,15.10
2023-04-23T03:24:03.415Z,10.75
2023-04-23T03:26:30.379Z,11.00
2023-04-23T03:28:57.246Z,11.70
2023-04-23T03:31:24.132Z,11.55
2023-04-23T03:33:51.208Z,10.27
2023-04-23T03:36:18.578Z,12.65
2023-04-23T03:38:45.484Z,11.45
2023-04-23T03:41:12.304Z,9.40
2023-04-23T03:43:39.144Z,10.32
2023-04-23T03:46:06.689Z,8.85
2023-04-23T03:48:33.726Z,9.63
2023-04-23T03:51:00.700Z,9.75
2023-04-23T03:53:27.996Z,12.70
2023-04-23T03:55:54.864Z,10.93
2023-04-23T03:58:21.886Z,10.57
2023-04-23T04:00:48.771Z,8.55
2023-04-23T04:03:15.985Z,9.90
2023-04-23T04:05:44.410Z,11.18
2023-04-23T04:08:11.476Z,8.65
2023-04-23T04:10:38.376Z,12.00
2023-04-23T04:13:05.410Z,10.15
2023-04-23T04:15:33.138Z,9.90
2023-04-23T04:18:01.314Z,10.98
2023-04-23T04:20:31.139Z,13.25
2023-04-23T04:22:58.119Z,9.73
2023-04-23T04:25:24.999Z,12.70
2023-04-23T04:27:51.938Z,13.63
2023-04-23T04:30:19.114Z,13.95
2023-04-23T04:32:46.311Z,12.38
2023-04-23T04:35:14.522Z,11.77
2023-04-23T04:37:43.878Z,10.38
2023-04-23T04:40:11.670Z,10.00
2023-04-23T04:42:39.231Z,10.82
2023-04-23T04:45:08.764Z,10.55
2023-04-23T04:47:36.277Z,11.00
2023-04-23T04:50:04.248Z,11.52
2023-04-23T04:52:31.721Z,14.88
2023-04-23T04:54:58.659Z,10.52
2023-04-23T04:57:25.671Z,12.55
2023-04-23T04:59:52.671Z,12.20
2023-04-23T05:02:21.697Z,12.07
2023-04-23T05:04:49.040Z,12.13
2023-04-23T05:07:16.123Z,10.32
2023-04-23T05:09:44.932Z,10.82
2023-04-23T05:12:12.252Z,11.05
2023-04-23T05:14:39.402Z,11.80
2023-04-23T05:17:06.438Z,10.87
2023-04-23T05:19:33.349Z,13.93
2023-04-23T05:22:02.691Z,13.52
2023-04-23T05:24:29.557Z,13.55
2023-04-23T05:26:57.316Z,12.75
2023-04-23T05:29:24.268Z,10.85
2023-04-23T05:31:51.882Z,13.93
2023-04-23T05:34:18.893Z,11.77
2023-04-23T05:36:45.822Z,11.38
2023-04-23T05:39:12.726Z,11.05
2023-04-23T05:41:39.567Z,11.43
2023-04-23T05:44:06.379Z,12.07
2023-04-23T05:46:33.288Z,11.32
2023-04-23T05:49:00.232Z,13.82
2023-04-23T05:51:27.497Z,9.70
2023-04-23T05:53:54.425Z,9.60
2023-04-23T05:56:21.748Z,7.90
2023-04-23T05:58:48.929Z,10.02
2023-04-23T06:01:15.861Z,8.73
2023-04-23T06:03:45.549Z,7.15
2023-04-23T06:06:13.354Z,9.18
2023-04-23T06:08:40.261Z,8.57
2023-04-23T06:11:07.833Z,8.27
2023-04-23T06:13:42.899Z,9.93
2023-04-23T06:16:10.849Z,7.30
2023-04-23T06:18:39.196Z,8.53
2023-04-23T06:21:06.765Z,7.38
2023-04-23T06:23:34.789Z,7.73
2023-04-23T06:26:01.669Z,8.63
2023-04-23T06:28:28.524Z,6.50
2023-04-23T06:30:55.383Z,9.50
2023-04-23T06:33:22.391Z,8.83
2023-04-23T06:35:49.359Z,14.63
2023-04-23T06:38:18.476Z,13.63
2023-04-23T06:40:45.858Z,20.77
2023-04-23T06:43:12.777Z,40.43
2023-04-23T06:45:40.388Z,24.67
2023-04-23T06:48:07.472Z,22.83
2023-04-23T06:50:34.495Z,16.70
2023-04-23T06:53:01.403Z,19.23
2023-04-23T06:55:29.100Z,12.10
2023-04-23T06:57:56.398Z,31.80
2023-04-23T07:00:23.824Z,12.83
2023-04-23T07:02:51.160Z,13.37
2023-04-23T07:05:19.134Z,9.67
2023-04-23T07:07:46.035Z,8.30
2023-04-23T07:10:15.038Z,9.00
2023-04-23T07:12:43.873Z,9.18
2023-04-23T07:15:11.392Z,7.35
2023-04-23T07:17:38.408Z,9.88
2023-04-23T07:20:06.693Z,8.10
2023-04-23T07:22:33.981Z,8.27
2023-04-23T07:25:01.733Z,6.90
2023-04-23T07:27:28.683Z,7.68
2023-04-23T07:29:55.757Z,6.18
2023-04-23T07:32:26.170Z,7.55
2023-04-23T07:34:53.389Z,7.60
2023-04-23T07:37:21.752Z,5.38
2023-04-23T07:39:49.236Z,6.75
2023-04-23T07:42:16.433Z,8.15
2023-04-23T07:44:43.382Z,4.55
2023-04-23T07:47:10.495Z,7.57
2023-04-23T07:49:37.406Z,7.38
2023-04-23T07:52:04.367Z,13.38
2023-04-23T07:54:31.259Z,7.15
2023-04-23T08:06:48.008Z,6.75
2023-04-23T08:09:15.317Z,4.80
2023-04-23T08:11:42.307Z,7.55
2023-04-23T08:16:38.777Z,5.27
2023-04-23T08:19:06.690Z,6.65
2023-04-23T08:21:34.171Z,10.23
2023-04-23T08:24:02.997Z,7.65
2023-04-23T08:26:30.706Z,5.97
2023-04-23T08:28:57.621Z,3.53
2023-04-23T08:31:26.895Z,5.85
2023-04-23T08:36:21.485Z,6.00
2023-04-23T08:38:48.513Z,6.70
2023-04-23T08:41:18.125Z,5.57
2023-04-23T09:30:45.645Z,5.13
2023-04-23T09:33:13.542Z,5.97
2023-04-23T09:35:43.286Z,5.20
2023-04-23T09:38:10.801Z,4.43
2023-04-23T09:40:39.410Z,5.70
2023-04-23T09:43:07.586Z,5.28
2023-04-23T09:50:34.299Z,5.78
2023-04-23T10:02:53.526Z,6.95
2023-04-23T10:05:24.969Z,8.00
2023-04-23T10:10:22.174Z,5.28
2023-04-23T10:15:19.727Z,4.85
2023-04-23T10:17:49.512Z,6.80
2023-04-23T10:22:46.619Z,4.35
2023-04-23T10:25:14.453Z,6.00
2023-04-23T10:27:53.271Z,5.22
2023-04-23T10:30:22.391Z,5.63
2023-04-23T10:32:50.523Z,4.90
2023-04-23T10:35:18.418Z,6.32
2023-04-23T10:37:46.803Z,5.35
2023-04-23T10:40:15.195Z,7.15
2023-04-23T10:42:44.355Z,4.45
2023-04-23T10:45:25.327Z,5.20
2023-04-23T10:47:54.339Z,5.50
2023-04-23T10:50:24.704Z,4.90
2023-04-23T10:52:54.125Z,6.07
2023-04-23T10:55:23.002Z,5.28
2023-04-23T10:58:01.252Z,4.70
2023-04-23T11:00:30.496Z,4.72
2023-04-23T11:02:57.690Z,4.20
2023-04-23T11:05:26.066Z,4.80
2023-04-23T11:10:52.181Z,6.45
2023-04-23T11:13:27.252Z,5.70
2023-04-23T11:16:18.547Z,5.65
2023-04-23T11:19:03.798Z,7.78
2023-04-23T11:21:50.089Z,6.07
2023-04-23T11:41:39.980Z,6.97
2023-04-23T11:44:08.523Z,6.00
2023-04-23T11:46:35.909Z,5.63
2023-04-23T11:59:03.793Z,6.45
2023-04-23T12:01:43.295Z,5.82
2023-04-23T12:04:11.698Z,3.87
2023-04-23T12:06:41.593Z,4.20
2023-04-23T12:09:08.573Z,7.43
2023-04-23T12:11:36.312Z,5.80
2023-04-23T12:14:03.749Z,4.57
2023-04-23T12:16:47.337Z,4.90
2023-04-23T12:19:16.780Z,7.10
2023-04-23T12:21:55.263Z,7.60
2023-04-23T12:24:23.589Z,3.72
2023-04-23T12:26:56.023Z,4.75
2023-04-23T12:29:23.533Z,6.38
2023-04-23T12:31:52.325Z,8.13
2023-04-23T12:34:21.087Z,6.83
2023-04-23T12:36:50.641Z,3.63
2023-04-23T12:39:24.391Z,5.63
2023-04-23T12:41:53.189Z,8.53
2023-04-23T12:44:21.118Z,4.90
2023-04-23T12:47:05.124Z,6.60
2023-04-23T12:49:33.481Z,8.15
2023-04-23T12:52:01.691Z,5.25
2023-04-23T12:54:33.532Z,5.10
2023-04-23T12:57:04.196Z,9.75
2023-04-23T12:59:32.126Z,5.55
2023-04-23T13:02:03.597Z,4.57
2023-04-23T13:04:32.697Z,5.57
2023-04-23T13:06:59.740Z,6.60
2023-04-23T13:09:28.474Z,4.03
2023-04-23T13:11:55.828Z,3.83
2023-04-23T13:14:23.730Z,4.25
2023-04-23T13:16:51.052Z,4.25
2023-04-23T13:19:18.146Z,4.10
2023-04-23T13:21:45.650Z,4.32
2023-04-23T13:24:12.522Z,5.85
2023-04-23T13:26:39.591Z,5.60
2023-04-23T13:29:07.098Z,4.50
2023-04-23T13:31:34.242Z,6.20
2023-04-23T13:34:03.089Z,5.23
2023-04-23T13:36:30.665Z,10.75
2023-04-23T13:38:57.809Z,8.82
2023-04-23T13:41:24.811Z,6.00
2023-04-23T13:43:52.741Z,4.78
2023-04-23T13:46:20.008Z,6.35
2023-04-23T13:48:47.142Z,6.85
2023-04-23T13:51:26.472Z,7.03
2023-04-23T13:54:00.954Z,5.95
2023-04-23T13:56:27.986Z,4.63
2023-04-23T13:59:02.236Z,12.90
2023-04-23T14:01:35.487Z,5.18
2023-04-23T14:04:04.388Z,5.63
2023-04-23T14:06:31.707Z,5.93
2023-04-23T14:08:58.848Z,4.63
2023-04-23T14:11:25.973Z,5.10
2023-04-23T14:13:52.866Z,3.25
2023-04-23T14:16:19.867Z,3.08
2023-04-23T14:18:46.897Z,4.18
2023-04-23T14:21:16.260Z,6.00
2023-04-23T14:23:53.449Z,5.70
2023-04-23T14:26:40.678Z,4.55
2023-04-23T14:29:41.009Z,4.03
2023-04-23T14:32:08.240Z,5.20
2023-04-23T14:34:35.940Z,7.53
2023-04-23T14:37:03.964Z,6.57
2023-04-23T14:39:30.966Z,5.93
2023-04-23T14:41:58.037Z,6.30
2023-04-23T14:44:26.713Z,5.82
2023-04-23T14:46:53.767Z,7.00
2023-04-23T14:49:21.473Z,5.65
2023-04-23T14:51:50.894Z,4.20
2023-04-23T14:54:18.045Z,6.15
2023-04-23T14:56:44.986Z,7.13
2023-04-23T14:59:12.259Z,4.03
2023-04-23T15:01:39.292Z,2.83
2023-04-23T15:04:06.275Z,5.47
2023-04-23T15:06:33.205Z,7.60
2023-04-23T15:09:00.214Z,6.43
2023-04-23T15:11:27.307Z,6.90
2023-04-23T15:14:16.549Z,4.40
2023-04-23T15:19:13.302Z,4.97
2023-04-23T15:21:42.708Z,6.30
2023-04-23T15:24:10.126Z,7.10
2023-04-23T15:26:37.712Z,6.07
2023-04-23T15:29:06.177Z,4.80
2023-04-23T15:31:33.184Z,5.40
2023-04-23T15:34:00.358Z,4.43
2023-04-23T15:36:27.420Z,7.05
2023-04-23T15:38:54.412Z,6.20
2023-04-23T15:41:21.932Z,7.93
2023-04-23T15:43:50.510Z,7.38
2023-04-23T15:46:17.677Z,4.85
2023-04-23T15:48:44.745Z,5.40
2023-04-23T15:51:11.899Z,3.43
2023-04-23T15:53:38.925Z,3.95
2023-04-23T15:56:05.852Z,4.35
2023-04-23T15:58:32.837Z,4.35
2023-04-23T16:00:59.860Z,4.07
2023-04-23T16:03:27.155Z,4.20
2023-04-23T16:05:54.193Z,5.87
2023-04-23T16:08:21.030Z,5.30
2023-04-23T16:10:47.924Z,4.33
2023-04-23T16:13:15.011Z,5.80
2023-04-23T16:15:41.892Z,3.78
2023-04-23T16:18:08.807Z,6.13
2023-04-23T16:20:36.236Z,5.22
2023-04-23T16:23:03.223Z,6.57
2023-04-23T16:25:30.235Z,8.80
2023-04-23T16:27:57.251Z,5.47
2023-04-23T16:30:24.751Z,5.60
2023-04-23T16:32:51.976Z,4.13
2023-04-23T16:35:18.928Z,5.70
2023-04-23T16:37:45.951Z,5.63
2023-04-23T16:40:15.754Z,6.67
2023-04-23T16:42:43.600Z,6.75
2023-04-23T16:45:11.149Z,5.78
2023-04-23T16:47:38.055Z,3.90
2023-04-23T16:50:06.077Z,3.60
2023-04-23T16:52:33.021Z,4.70
2023-04-23T16:55:00.158Z,16.75
2023-04-23T16:57:27.725Z,14.63
2023-04-23T16:59:56.336Z,8.25
2023-04-23T17:02:23.224Z,7.82
2023-04-23T17:04:50.411Z,7.55
2023-04-23T17:07:19.125Z,11.25
2023-04-23T17:09:46.918Z,28.77
2023-04-23T17:12:13.925Z,17.25
2023-04-23T17:14:41.113Z,14.63
2023-04-23T17:17:08.161Z,11.93
2023-04-23T17:19:35.209Z,22.92
2023-04-23T17:22:02.408Z,12.17
2023-04-23T17:24:29.305Z,10.57
2023-04-23T17:26:56.964Z,11.23
2023-04-23T17:29:23.803Z,12.80
2023-04-23T17:31:50.750Z,8.60
2023-04-23T17:34:17.748Z,10.00
2023-04-23T17:36:44.674Z,8.57
2023-04-23T17:39:11.570Z,8.48
2023-04-23T17:41:38.610Z,9.67
2023-04-23T17:44:05.529Z,8.63
2023-04-23T17:46:32.475Z,7.80
2023-04-23T17:48:59.441Z,9.50
2023-04-23T17:51:27.378Z,7.00
2023-04-23T17:53:54.314Z,10.77
2023-04-23T17:56:21.817Z,7.37
2023-04-23T17:58:48.740Z,7.20
2023-04-23T18:01:17.772Z,5.25
2023-04-23T18:03:45.336Z,6.85
2023-04-23T18:06:12.391Z,6.53
2023-04-23T18:08:41.895Z,6.90
2023-04-23T18:11:09.643Z,9.40
2023-04-23T18:13:37.023Z,9.40
2023-04-23T18:16:04.191Z,7.13
2023-04-23T18:18:31.318Z,8.17
2023-04-23T18:20:58.464Z,10.15
2023-04-23T18:23:26.328Z,10.13
2023-04-23T18:25:53.503Z,8.65
2023-04-23T18:28:21.358Z,9.43
2023-04-23T18:30:48.322Z,6.97
2023-04-23T18:33:32.793Z,9.18
2023-04-23T18:36:05.789Z,8.07
2023-04-23T18:38:43.446Z,7.33
2023-04-23T18:41:10.567Z,10.00
2023-04-23T18:43:37.662Z,10.90
2023-04-23T18:46:04.863Z,9.18
2023-04-23T18:48:34.793Z,10.50
2023-04-23T18:51:17.774Z,13.18
2023-04-23T18:53:46.056Z,10.52
2023-04-23T18:56:13.026Z,11.27
2023-04-23T18:58:39.974Z,10.18
2023-04-23T19:01:07.301Z,7.78
2023-04-23T19:03:34.495Z,6.30
2023-04-23T19:06:07.276Z,7.93
2023-04-23T19:08:37.248Z,9.27
2023-04-23T19:11:04.427Z,8.40
2023-04-23T19:13:31.386Z,5.97
2023-04-23T19:15:58.456Z,8.48
2023-04-23T19:18:25.499Z,8.70
2023-04-23T19:20:52.803Z,8.80
2023-04-23T19:23:20.520Z,9.13
2023-04-23T19:25:48.137Z,7.28
2023-04-23T19:28:15.041Z,8.73
2023-04-23T19:30:42.048Z,8.75
2023-04-23T19:33:09.189Z,9.10
2023-04-23T19:35:39.289Z,8.83
2023-04-23T19:38:06.993Z,7.57
2023-04-23T19:40:34.036Z,6.43
2023-04-23T19:43:01.048Z,10.45
2023-04-23T19:45:30.084Z,12.85
2023-04-23T19:47:57.475Z,9.02
2023-04-23T19:50:25.098Z,13.15
2023-04-23T19:52:52.450Z,9.73
2023-04-23T19:55:22.318Z,9.93
2023-04-23T19:57:49.319Z,8.02
2023-04-23T20:00:16.838Z,10.63
2023-04-23T20:02:43.929Z,11.38
2023-04-23T20:05:11.471Z,7.20
2023-04-23T20:07:39.007Z,5.80
2023-04-23T20:10:07.933Z,9.85
2023-04-23T20:12:35.436Z,6.73
2023-04-23T20:15:02.550Z,8.30
2023-04-23T20:17:32.974Z,9.02
2023-04-23T20:20:01.888Z,6.78
2023-04-23T20:22:29.908Z,7.60
2023-04-23T20:24:57.905Z,7.55
2023-04-23T20:27:26.339Z,11.10
2023-04-23T20:29:53.374Z,7.75
2023-04-23T20:32:20.429Z,7.15
2023-04-23T20:34:47.364Z,6.15
2023-04-23T20:37:14.314Z,8.63
2023-04-23T20:39:41.934Z,6.45
2023-04-23T20:42:09.086Z,8.60
2023-04-23T20:44:36.434Z,6.90
2023-04-23T20:47:04.982Z,8.80
2023-04-23T20:49:32.597Z,9.57
2023-04-23T20:51:59.933Z,7.55
2023-04-23T20:54:26.924Z,7.07
2023-04-23T20:56:54.428Z,9.38
2023-04-23T20:59:21.977Z,7.78
2023-04-23T21:01:50.120Z,7.20
2023-04-23T21:04:17.543Z,8.13
2023-04-23T21:06:47.007Z,7.88
2023-04-23T21:09:13.989Z,6.53
2023-04-23T21:11:41.627Z,8.03
2023-04-23T21:14:08.992Z,6.40
2023-04-23T21:16:36.997Z,6.93
2023-04-23T21:19:05.386Z,8.40
2023-04-23T21:21:32.614Z,6.55
2023-04-23T21:24:01.113Z,8.27
2023-04-23T21:26:30.078Z,4.80
2023-04-23T21:28:57.075Z,6.53
2023-04-23T21:31:39.780Z,7.53
2023-04-23T21:34:06.777Z,7.55
2023-04-23T21:36:33.629Z,7.32
2023-04-23T21:39:00.718Z,11.35
2023-04-23T21:41:27.640Z,6.15
2023-04-23T21:43:54.793Z,8.30
2023-04-23T21:46:23.803Z,7.72
2023-04-23T21:48:53.678Z,5.88
2023-04-23T21:51:22.494Z,7.53
2023-04-23T21:53:49.599Z,7.07
2023-04-23T21:56:17.546Z,7.95
2023-04-23T21:58:45.151Z,6.05
2023-04-23T22:01:12.198Z,8.23
2023-04-23T22:03:42.772Z,6.45
2023-04-23T22:06:09.802Z,6.18
2023-04-23T22:08:40.670Z,7.68
2023-04-23T22:11:08.367Z,7.05
2023-04-23T22:13:36.221Z,6.63
2023-04-23T22:16:10.688Z,5.57
2023-04-23T22:18:44.722Z,5.72
2023-04-23T22:21:11.826Z,7.57
2023-04-23T22:23:38.762Z,9.57
2023-04-23T22:26:05.931Z,8.32
2023-04-23T22:28:32.869Z,6.30
2023-04-23T22:30:59.744Z,6.17
2023-04-23T22:33:28.287Z,8.63
2023-04-23T22:35:55.168Z,9.73
2023-04-23T22:38:22.046Z,5.53
2023-04-23T22:40:48.910Z,5.07
2023-04-23T22:43:16.243Z,7.82
2023-04-23T22:45:43.206Z,7.45
2023-04-23T22:48:10.408Z,7.60
2023-04-23T22:50:40.151Z,7.60
2023-04-23T22:53:07.015Z,5.82
2023-04-23T22:55:34.283Z,5.28
2023-04-23T22:58:01.302Z,8.48
2023-04-23T23:00:28.366Z,7.00
2023-04-23T23:02:55.983Z,5.53
2023-04-23T23:05:22.970Z,5.68
2023-04-23T23:07:50.289Z,7.27
2023-04-23T23:10:17.240Z,7.65
2023-04-23T23:12:44.160Z,5.53
2023-04-23T23:15:11.584Z,5.88
2023-04-23T23:17:38.656Z,6.82
2023-04-23T23:20:09.023Z,7.15
2023-04-23T23:22:37.529Z,7.70
2023-04-23T23:25:06.839Z,4.68
2023-04-23T23:27:33.700Z,5.43
2023-04-23T23:30:05.576Z,6.57
2023-04-23T23:32:36.127Z,4.88
2023-04-23T23:35:03.953Z,5.53
2023-04-23T23:37:30.883Z,7.15
2023-04-23T23:39:57.910Z,6.10
2023-04-23T23:42:24.834Z,5.75
2023-04-23T23:44:51.689Z,6.65
2023-04-23T23:47:18.871Z,5.37
2023-04-23T23:49:45.871Z,5.63
2023-04-23T23:52:12.758Z,6.95
2023-04-23T23:54:39.600Z,8.23
2023-04-23T23:57:06.454Z,5.53
2023-04-23T23:59:33.673Z,4.55
