createdAt,value
2023-02-23T00:02:05.197Z,39.00
2023-02-23T00:04:32.554Z,40.30
2023-02-23T00:06:59.677Z,38.33
2023-02-23T00:11:57.565Z,36.08
2023-02-23T00:16:57.337Z,43.42
2023-02-23T00:19:25.204Z,34.55
2023-02-23T00:21:53.650Z,36.60
2023-02-23T00:24:21.298Z,41.50
2023-02-23T00:26:51.779Z,38.22
2023-02-23T00:29:22.707Z,34.50
2023-02-23T00:31:50.702Z,41.05
2023-02-23T00:34:21.350Z,37.92
2023-02-23T00:36:54.529Z,37.80
2023-02-23T00:39:23.926Z,40.08
2023-02-23T00:41:52.685Z,36.60
2023-02-23T00:44:23.765Z,37.35
2023-02-23T00:46:52.246Z,35.78
2023-02-23T00:49:22.131Z,35.47
2023-02-23T00:51:49.456Z,35.45
2023-02-23T00:54:17.805Z,36.28
2023-02-23T00:56:45.431Z,39.80
2023-02-23T00:59:12.901Z,33.92
2023-02-23T01:01:42.104Z,42.67
2023-02-23T01:04:10.181Z,34.38
2023-02-23T01:06:41.068Z,35.15
2023-02-23T01:09:09.916Z,31.80
2023-02-23T01:11:36.684Z,36.75
2023-02-23T01:14:03.749Z,35.35
2023-02-23T01:16:33.808Z,32.83
2023-02-23T01:19:03.739Z,33.38
2023-02-23T01:21:38.857Z,36.47
2023-02-23T01:24:06.025Z,33.90
2023-02-23T01:26:36.440Z,31.42
2023-02-23T01:29:10.791Z,35.38
2023-02-23T01:31:40.391Z,39.20
2023-02-23T01:34:08.310Z,30.95
2023-02-23T01:36:39.105Z,33.05
2023-02-23T01:39:08.103Z,31.88
2023-02-23T01:41:37.004Z,34.67
2023-02-23T01:46:54.677Z,33.13
2023-02-23T01:49:27.934Z,36.95
2023-02-23T01:52:07.310Z,32.78
2023-02-23T01:54:38.213Z,32.63
2023-02-23T01:57:07.792Z,28.83
2023-02-23T01:59:44.888Z,36.13
2023-02-23T02:02:13.515Z,32.40
2023-02-23T02:04:45.649Z,28.75
2023-02-23T02:07:18.963Z,29.92
2023-02-23T02:10:07.414Z,36.58
2023-02-23T02:12:34.253Z,31.23
2023-02-23T02:15:04.682Z,33.20
2023-02-23T02:17:48.412Z,32.80
2023-02-23T02:20:30.379Z,31.98
2023-02-23T02:23:15.140Z,29.55
2023-02-23T02:25:57.407Z,33.70
2023-02-23T02:28:30.424Z,33.80
2023-02-23T02:31:30.538Z,29.35
2023-02-23T02:34:16.067Z,30.80
2023-02-23T02:37:10.892Z,37.72
2023-02-23T02:39:49.864Z,35.90
2023-02-23T02:42:30.317Z,41.25
2023-02-23T02:45:30.560Z,42.15
2023-02-23T02:48:00.196Z,44.00
2023-02-23T02:50:35.813Z,38.63
2023-02-23T02:53:10.334Z,37.95
2023-02-23T02:55:43.737Z,39.63
2023-02-23T02:58:12.714Z,40.38
2023-02-23T03:01:06.328Z,48.17
2023-02-23T03:04:06.077Z,48.33
2023-02-23T03:06:56.992Z,48.92
2023-02-23T03:09:30.385Z,46.10
2023-02-23T03:15:19.922Z,45.65
2023-02-23T03:18:08.001Z,47.88
2023-02-23T03:21:02.561Z,49.05
2023-02-23T03:23:48.993Z,45.20
2023-02-23T03:26:30.419Z,49.03
2023-02-23T03:29:30.498Z,46.00
2023-02-23T03:32:30.529Z,44.90
2023-02-23T03:35:30.545Z,48.83
2023-02-23T03:38:25.864Z,51.28
2023-02-23T03:41:15.147Z,51.42
2023-02-23T03:44:20.101Z,50.05
2023-02-23T03:47:06.698Z,49.10
2023-02-23T03:50:01.797Z,52.30
2023-02-23T03:52:29.578Z,44.88
2023-02-23T03:55:28.018Z,48.20
2023-02-23T03:58:21.111Z,47.67
2023-02-23T04:01:10.035Z,51.03
2023-02-23T04:03:59.632Z,52.72
2023-02-23T04:06:49.207Z,56.30
2023-02-23T04:12:23.625Z,57.33
2023-02-23T04:15:15.340Z,53.47
2023-02-23T04:17:43.235Z,53.30
2023-02-23T04:20:14.416Z,52.75
2023-02-23T04:22:41.233Z,48.55
2023-02-23T04:25:09.202Z,52.28
2023-02-23T04:27:36.619Z,57.38
2023-02-23T04:30:11.647Z,59.45
2023-02-23T04:32:38.609Z,57.13
2023-02-23T04:35:05.701Z,57.33
2023-02-23T04:37:32.511Z,62.58
2023-02-23T04:39:59.198Z,62.47
2023-02-23T04:42:26.927Z,61.10
2023-02-23T04:44:53.955Z,64.05
2023-02-23T04:47:20.978Z,60.17
2023-02-23T04:49:47.742Z,68.22
2023-02-23T04:52:14.535Z,75.88
2023-02-23T04:54:42.163Z,69.68
2023-02-23T04:57:10.343Z,77.15
2023-02-23T04:59:37.107Z,85.15
2023-02-23T05:02:04.048Z,80.07
2023-02-23T05:04:31.078Z,76.50
2023-02-23T05:06:58.394Z,74.93
2023-02-23T05:09:25.779Z,77.28
2023-02-23T05:11:52.747Z,78.68
2023-02-23T05:14:19.446Z,79.30
2023-02-23T05:16:46.538Z,74.53
2023-02-23T05:19:15.854Z,83.22
2023-02-23T05:21:42.644Z,84.47
2023-02-23T05:24:09.505Z,81.68
2023-02-23T05:26:36.716Z,79.57
2023-02-23T05:29:03.749Z,94.10
2023-02-23T05:31:30.775Z,89.70
2023-02-23T05:33:57.494Z,87.63
2023-02-23T05:36:24.211Z,85.22
2023-02-23T05:38:50.999Z,85.50
2023-02-23T05:41:21.262Z,93.32
2023-02-23T05:43:49.252Z,93.53
2023-02-23T05:46:19.849Z,83.72
2023-02-23T05:48:47.808Z,93.03
2023-02-23T05:51:16.966Z,99.55
2023-02-23T05:53:44.790Z,102.95
2023-02-23T05:56:20.568Z,106.20
2023-02-23T05:58:48.815Z,100.05
2023-02-23T06:01:15.804Z,101.03
2023-02-23T06:03:42.515Z,106.47
2023-02-23T06:06:09.368Z,104.18
2023-02-23T06:08:36.110Z,105.00
2023-02-23T06:11:04.450Z,105.05
2023-02-23T06:13:31.855Z,106.57
2023-02-23T06:16:02.189Z,114.65
2023-02-23T06:18:30.616Z,109.05
2023-02-23T06:21:01.456Z,119.03
2023-02-23T06:25:55.010Z,115.88
2023-02-23T06:28:21.916Z,114.35
2023-02-23T06:30:51.464Z,113.20
2023-02-23T06:33:18.751Z,115.50
2023-02-23T06:35:46.336Z,113.03
2023-02-23T06:38:13.068Z,109.88
2023-02-23T06:40:40.083Z,108.32
2023-02-23T06:43:06.735Z,111.43
2023-02-23T06:45:33.517Z,111.88
2023-02-23T06:48:01.186Z,95.60
2023-02-23T06:52:56.858Z,110.05
2023-02-23T06:55:24.012Z,110.65
2023-02-23T06:57:52.150Z,113.65
2023-02-23T07:00:19.600Z,115.80
2023-02-23T07:02:46.387Z,122.63
2023-02-23T07:05:13.210Z,112.60
2023-02-23T07:07:40.020Z,107.85
2023-02-23T07:10:07.625Z,102.38
2023-02-23T07:12:34.378Z,110.13
2023-02-23T07:15:01.092Z,119.38
2023-02-23T07:17:27.821Z,110.43
2023-02-23T07:19:54.815Z,105.65
2023-02-23T07:22:22.627Z,124.15
2023-02-23T07:24:49.573Z,110.22
2023-02-23T07:27:18.921Z,102.70
2023-02-23T07:29:45.619Z,106.60
2023-02-23T07:32:12.438Z,118.65
2023-02-23T07:34:40.063Z,112.82
2023-02-23T07:37:06.910Z,109.65
2023-02-23T07:39:33.912Z,103.70
2023-02-23T07:42:00.691Z,99.45
2023-02-23T07:44:27.420Z,109.80
2023-02-23T07:46:54.595Z,96.60
2023-02-23T07:49:21.349Z,95.05
2023-02-23T07:51:48.318Z,108.18
2023-02-23T07:54:16.262Z,104.15
2023-02-23T07:56:42.927Z,93.13
2023-02-23T07:59:10.211Z,99.97
2023-02-23T08:01:37.057Z,94.43
2023-02-23T08:04:03.856Z,92.22
2023-02-23T08:06:31.320Z,96.40
2023-02-23T08:09:02.367Z,89.80
2023-02-23T08:14:00.173Z,90.35
2023-02-23T08:16:32.395Z,90.88
2023-02-23T08:19:02.505Z,92.50
2023-02-23T08:21:30.570Z,95.65
2023-02-23T08:23:58.255Z,88.07
2023-02-23T08:26:25.971Z,92.95
2023-02-23T08:28:54.440Z,90.55
2023-02-23T08:31:24.998Z,93.00
2023-02-23T08:33:52.600Z,93.15
2023-02-23T08:36:21.084Z,96.10
2023-02-23T08:38:48.739Z,87.85
2023-02-23T08:41:15.902Z,88.03
2023-02-23T08:43:44.131Z,95.68
2023-02-23T08:46:11.809Z,91.80
2023-02-23T08:48:40.740Z,91.20
2023-02-23T08:51:08.632Z,90.55
2023-02-23T08:53:36.577Z,94.55
2023-02-23T08:56:06.307Z,90.85
2023-02-23T08:58:35.660Z,112.05
2023-02-23T09:01:02.917Z,84.45
2023-02-23T09:03:30.880Z,84.15
2023-02-23T09:06:08.835Z,87.20
2023-02-23T09:08:36.188Z,88.80
2023-02-23T09:11:02.977Z,88.60
2023-02-23T09:13:30.593Z,75.57
2023-02-23T09:15:57.438Z,86.38
2023-02-23T09:18:30.523Z,81.10
2023-02-23T09:20:57.269Z,77.05
2023-02-23T09:23:24.900Z,79.32
2023-02-23T09:25:51.595Z,78.50
2023-02-23T09:28:20.550Z,78.65
2023-02-23T09:30:47.874Z,75.80
2023-02-23T09:33:15.047Z,66.30
2023-02-23T09:35:41.984Z,68.97
2023-02-23T09:38:09.558Z,70.65
2023-02-23T09:40:53.370Z,68.00
2023-02-23T09:43:30.641Z,67.03
2023-02-23T09:46:14.798Z,60.53
2023-02-23T09:48:43.374Z,52.55
2023-02-23T09:51:18.117Z,65.68
2023-02-23T09:53:51.245Z,60.05
2023-02-23T09:56:31.985Z,56.28
2023-02-23T09:59:01.165Z,56.72
2023-02-23T10:01:30.646Z,60.78
2023-02-23T10:04:03.421Z,50.70
2023-02-23T10:06:30.829Z,59.63
2023-02-23T10:09:04.185Z,55.58
2023-02-23T10:11:44.185Z,54.05
2023-02-23T10:14:29.684Z,53.95
2023-02-23T10:17:17.972Z,51.80
2023-02-23T10:20:13.430Z,47.42
2023-02-23T10:22:41.891Z,41.25
2023-02-23T10:25:14.595Z,40.95
2023-02-23T10:27:45.234Z,36.53
2023-02-23T10:30:19.657Z,41.83
2023-02-23T10:32:52.800Z,39.90
2023-02-23T10:35:21.914Z,37.92
2023-02-23T10:37:50.114Z,38.38
2023-02-23T10:40:22.301Z,32.47
2023-02-23T10:42:50.134Z,32.30
2023-02-23T10:45:25.685Z,31.67
2023-02-23T10:47:58.763Z,32.15
2023-02-23T10:53:00.872Z,31.10
2023-02-23T10:55:30.576Z,25.33
2023-02-23T10:58:19.249Z,28.95
2023-02-23T11:00:53.759Z,31.55
2023-02-23T11:03:30.840Z,28.10
2023-02-23T11:06:01.210Z,26.77
2023-02-23T11:08:30.937Z,27.90
2023-02-23T11:11:19.431Z,29.52
2023-02-23T11:13:49.479Z,26.63
2023-02-23T11:16:29.921Z,27.10
2023-02-23T11:19:06.566Z,26.85
2023-02-23T11:21:38.997Z,25.60
2023-02-23T11:24:25.146Z,21.88
2023-02-23T11:26:54.773Z,20.17
2023-02-23T11:31:59.186Z,20.13
2023-02-23T11:37:01.217Z,22.00
2023-02-23T11:39:28.214Z,20.60
2023-02-23T11:42:19.504Z,19.42
2023-02-23T11:45:16.441Z,21.65
2023-02-23T11:47:54.676Z,23.65
2023-02-23T11:50:29.669Z,21.42
2023-02-23T11:53:14.661Z,23.52
2023-02-23T11:55:48.252Z,21.38
2023-02-23T11:58:23.151Z,19.38
2023-02-23T12:01:17.528Z,17.60
2023-02-23T12:03:56.905Z,20.80
2023-02-23T12:06:31.849Z,20.45
2023-02-23T12:09:23.813Z,16.60
2023-02-23T12:12:23.106Z,18.20
2023-02-23T12:14:56.564Z,18.17
2023-02-23T12:17:29.693Z,24.08
2023-02-23T12:20:13.819Z,18.00
2023-02-23T12:22:45.812Z,20.02
2023-02-23T12:25:27.721Z,19.23
2023-02-23T12:28:30.701Z,17.17
2023-02-23T12:31:02.959Z,19.33
2023-02-23T12:36:39.455Z,19.40
2023-02-23T12:39:30.585Z,22.75
2023-02-23T12:42:35.299Z,19.33
2023-02-23T12:45:06.717Z,20.38
2023-02-23T12:47:38.473Z,20.52
2023-02-23T12:50:21.563Z,23.80
2023-02-23T12:53:23.624Z,29.30
2023-02-23T12:56:04.616Z,23.58
2023-02-23T12:58:38.407Z,23.55
2023-02-23T13:01:39.762Z,31.27
2023-02-23T13:04:30.801Z,25.75
2023-02-23T13:07:04.334Z,28.35
2023-02-23T13:09:39.412Z,25.35
2023-02-23T13:12:21.672Z,22.88
2023-02-23T13:15:15.637Z,22.42
2023-02-23T13:17:55.767Z,27.58
2023-02-23T13:20:33.806Z,25.77
2023-02-23T13:23:39.470Z,27.27
2023-02-23T13:26:29.582Z,27.52
2023-02-23T13:29:06.464Z,23.05
2023-02-23T13:31:36.906Z,27.20
2023-02-23T13:34:07.871Z,24.13
2023-02-23T13:36:36.156Z,22.05
2023-02-23T13:39:28.011Z,21.40
2023-02-23T13:42:17.705Z,26.52
2023-02-23T13:44:53.588Z,27.90
2023-02-23T13:47:39.353Z,25.13
2023-02-23T13:50:17.746Z,24.13
2023-02-23T13:52:47.384Z,23.20
2023-02-23T13:55:40.033Z,25.88
2023-02-23T13:58:11.798Z,24.83
2023-02-23T14:00:39.498Z,18.20
2023-02-23T14:03:08.064Z,23.13
2023-02-23T14:05:38.406Z,18.90
2023-02-23T14:08:06.050Z,23.85
2023-02-23T14:10:39.363Z,23.88
2023-02-23T14:13:15.740Z,17.52
2023-02-23T14:15:53.119Z,23.70
2023-02-23T14:18:21.016Z,22.92
2023-02-23T14:21:02.434Z,22.65
2023-02-23T14:23:35.557Z,24.10
2023-02-23T14:26:15.908Z,20.65
2023-02-23T14:28:50.489Z,23.05
2023-02-23T14:31:21.002Z,20.63
2023-02-23T14:33:49.893Z,24.98
2023-02-23T14:36:22.765Z,26.77
2023-02-23T14:39:02.248Z,24.83
2023-02-23T14:41:39.508Z,19.30
2023-02-23T14:44:43.565Z,20.45
2023-02-23T14:47:21.823Z,19.00
2023-02-23T14:50:01.642Z,20.75
2023-02-23T14:52:39.411Z,21.55
2023-02-23T14:55:12.000Z,19.23
2023-02-23T14:57:42.536Z,19.90
2023-02-23T15:00:15.320Z,25.23
2023-02-23T15:02:56.515Z,27.23
2023-02-23T15:05:26.708Z,40.60
2023-02-23T15:07:54.772Z,39.40
2023-02-23T15:10:35.544Z,36.22
2023-02-23T15:13:10.980Z,39.40
2023-02-23T15:15:40.678Z,35.83
2023-02-23T15:18:39.411Z,27.77
2023-02-23T15:21:27.066Z,29.25
2023-02-23T15:24:16.747Z,24.20
2023-02-23T15:26:43.909Z,24.50
2023-02-23T15:29:10.607Z,23.05
2023-02-23T15:34:03.820Z,25.10
2023-02-23T15:39:07.077Z,27.80
2023-02-23T15:41:37.042Z,22.80
2023-02-23T15:44:13.006Z,28.52
2023-02-23T15:46:41.641Z,27.20
2023-02-23T15:49:14.513Z,28.08
2023-02-23T15:51:49.083Z,28.33
2023-02-23T15:54:29.823Z,24.63
2023-02-23T15:57:03.107Z,27.73
2023-02-23T15:59:34.869Z,29.08
2023-02-23T16:02:03.653Z,26.48
2023-02-23T16:04:33.202Z,26.63
2023-02-23T16:07:17.193Z,26.65
2023-02-23T16:09:55.989Z,28.73
2023-02-23T16:12:25.104Z,25.77
2023-02-23T16:15:07.562Z,29.65
2023-02-23T16:17:38.478Z,24.55
2023-02-23T16:20:17.416Z,26.35
2023-02-23T16:22:55.062Z,25.63
2023-02-23T16:25:25.564Z,24.23
2023-02-23T16:28:01.838Z,26.00
2023-02-23T16:30:32.260Z,33.45
2023-02-23T16:33:23.711Z,28.55
2023-02-23T16:36:10.719Z,26.38
2023-02-23T16:38:39.444Z,27.02
2023-02-23T16:41:22.324Z,24.13
2023-02-23T16:43:51.086Z,27.38
2023-02-23T16:46:19.259Z,26.02
2023-02-23T16:48:46.588Z,28.27
2023-02-23T16:51:18.994Z,28.40
2023-02-23T16:53:46.145Z,31.48
2023-02-23T16:56:17.223Z,32.65
2023-02-23T16:58:47.215Z,34.08
2023-02-23T17:01:17.406Z,33.75
2023-02-23T17:03:52.722Z,30.83
2023-02-23T17:06:21.119Z,32.92
2023-02-23T17:08:57.666Z,33.92
2023-02-23T17:11:24.773Z,32.08
2023-02-23T17:13:51.837Z,30.27
2023-02-23T17:16:18.942Z,33.33
2023-02-23T17:18:47.489Z,38.78
2023-02-23T17:21:15.068Z,30.67
2023-02-23T17:23:51.428Z,32.75
2023-02-23T17:26:21.102Z,34.42
2023-02-23T17:28:48.171Z,36.63
2023-02-23T17:31:16.823Z,34.65
2023-02-23T17:33:44.351Z,31.10
2023-02-23T17:36:16.460Z,34.55
2023-02-23T17:38:46.170Z,34.58
2023-02-23T17:41:18.048Z,35.58
2023-02-23T17:43:45.240Z,35.42
2023-02-23T17:46:12.998Z,32.10
2023-02-23T17:48:41.030Z,37.35
2023-02-23T17:51:10.375Z,35.55
2023-02-23T17:53:37.096Z,39.97
2023-02-23T17:56:04.349Z,32.97
2023-02-23T17:58:31.453Z,34.38
2023-02-23T18:01:00.176Z,35.17
2023-02-23T18:03:32.435Z,36.88
2023-02-23T18:06:03.675Z,37.10
2023-02-23T18:08:30.863Z,36.10
2023-02-23T18:10:57.949Z,37.83
2023-02-23T18:13:25.667Z,34.47
2023-02-23T18:15:55.957Z,34.33
2023-02-23T18:18:24.307Z,36.58
2023-02-23T18:20:53.129Z,32.75
2023-02-23T18:23:27.111Z,34.72
2023-02-23T18:25:53.816Z,37.42
2023-02-23T18:28:21.045Z,30.92
2023-02-23T18:30:48.009Z,34.08
2023-02-23T18:33:14.912Z,36.95
2023-02-23T18:35:45.295Z,33.47
2023-02-23T18:38:14.431Z,34.65
2023-02-23T18:40:41.634Z,34.22
2023-02-23T18:43:09.170Z,39.47
2023-02-23T18:45:39.660Z,36.75
2023-02-23T18:48:16.080Z,34.58
2023-02-23T18:50:42.780Z,35.47
2023-02-23T18:53:11.043Z,36.42
2023-02-23T18:55:39.477Z,44.67
2023-02-23T18:58:06.189Z,41.63
2023-02-23T19:00:39.817Z,40.95
2023-02-23T19:03:06.810Z,42.40
2023-02-23T19:05:34.773Z,43.40
2023-02-23T19:08:01.484Z,38.28
2023-02-23T19:10:30.548Z,39.65
2023-02-23T19:12:57.524Z,41.90
2023-02-23T19:15:24.318Z,39.63
2023-02-23T19:17:51.424Z,38.75
2023-02-23T19:20:18.353Z,40.60
2023-02-23T19:22:52.395Z,33.97
2023-02-23T19:25:19.229Z,36.17
2023-02-23T19:27:46.050Z,39.38
2023-02-23T19:30:14.700Z,35.58
2023-02-23T19:32:42.648Z,36.90
2023-02-23T19:35:15.055Z,32.88
2023-02-23T19:37:52.506Z,39.80
2023-02-23T19:40:23.208Z,38.70
2023-02-23T19:42:52.906Z,39.08
2023-02-23T19:45:19.897Z,38.03
2023-02-23T19:47:46.692Z,39.22
2023-02-23T19:50:17.169Z,41.78
2023-02-23T19:52:45.648Z,39.08
2023-02-23T19:55:13.012Z,44.95
2023-02-23T19:57:40.423Z,36.10
2023-02-23T20:00:11.671Z,36.05
2023-02-23T20:02:43.045Z,35.08
2023-02-23T20:05:14.718Z,36.70
2023-02-23T20:07:41.642Z,35.53
2023-02-23T20:10:10.372Z,36.70
2023-02-23T20:12:37.134Z,36.03
2023-02-23T20:15:04.390Z,38.33
2023-02-23T20:17:31.263Z,33.88
2023-02-23T20:19:58.093Z,39.63
2023-02-23T20:22:24.847Z,36.63
2023-02-23T20:24:51.525Z,32.80
2023-02-23T20:27:22.724Z,38.22
2023-02-23T20:29:50.954Z,35.83
2023-02-23T20:32:17.959Z,32.78
2023-02-23T20:34:46.161Z,35.13
2023-02-23T20:37:12.868Z,36.15
2023-02-23T20:39:39.562Z,36.70
2023-02-23T20:42:06.361Z,37.53
2023-02-23T20:44:33.452Z,37.38
2023-02-23T20:47:01.165Z,35.92
2023-02-23T20:49:28.200Z,33.38
2023-02-23T20:51:54.952Z,35.92
2023-02-23T20:54:21.890Z,36.67
2023-02-23T20:56:59.079Z,38.10
2023-02-23T20:59:30.105Z,34.58
2023-02-23T21:01:57.221Z,37.88
2023-02-23T21:04:23.937Z,37.85
2023-02-23T21:06:51.052Z,37.08
2023-02-23T21:09:18.008Z,36.00
2023-02-23T21:11:46.536Z,34.75
2023-02-23T21:14:14.414Z,39.30
2023-02-23T21:16:46.673Z,39.75
2023-02-23T21:19:16.106Z,40.08
2023-02-23T21:21:47.245Z,40.78
2023-02-23T21:24:15.433Z,38.67
2023-02-23T21:26:42.913Z,40.78
2023-02-23T21:29:14.937Z,38.92
2023-02-23T21:31:43.425Z,38.38
2023-02-23T21:34:11.240Z,38.03
2023-02-23T21:36:39.592Z,36.58
2023-02-23T21:39:06.867Z,36.58
2023-02-23T21:41:34.221Z,36.05
2023-02-23T21:44:02.015Z,35.35
2023-02-23T21:46:28.755Z,34.47
2023-02-23T21:48:59.352Z,39.95
2023-02-23T21:51:29.543Z,37.30
2023-02-23T21:53:58.207Z,35.38
2023-02-23T21:56:25.449Z,37.22
2023-02-23T21:58:54.990Z,37.22
2023-02-23T22:01:26.987Z,38.80
2023-02-23T22:03:55.221Z,36.17
2023-02-23T22:06:28.594Z,38.58
2023-02-23T22:08:56.905Z,45.88
2023-02-23T22:11:27.321Z,43.13
2023-02-23T22:13:59.700Z,36.72
2023-02-23T22:16:29.768Z,43.28
2023-02-23T22:18:56.998Z,42.83
2023-02-23T22:21:24.079Z,37.22
2023-02-23T22:23:53.641Z,37.30
2023-02-23T22:26:20.683Z,41.83
2023-02-23T22:28:47.524Z,36.10
2023-02-23T22:31:15.472Z,39.25
2023-02-23T22:33:44.295Z,40.92
2023-02-23T22:36:13.409Z,39.95
2023-02-23T22:38:41.883Z,37.70
2023-02-23T22:41:12.158Z,36.15
2023-02-23T22:43:39.652Z,38.30
2023-02-23T22:46:08.135Z,38.60
2023-02-23T22:48:36.030Z,39.88
2023-02-23T22:51:03.352Z,40.33
2023-02-23T22:53:30.732Z,35.90
2023-02-23T22:55:58.377Z,38.42
2023-02-23T22:58:26.543Z,35.28
2023-02-23T23:01:03.711Z,45.78
2023-02-23T23:03:35.959Z,36.47
2023-02-23T23:06:04.894Z,37.08
2023-02-23T23:08:36.677Z,37.67
2023-02-23T23:11:09.858Z,38.47
2023-02-23T23:13:44.772Z,37.92
2023-02-23T23:16:30.193Z,39.17
2023-02-23T23:19:12.494Z,38.75
2023-02-23T23:21:41.416Z,37.92
2023-02-23T23:24:13.558Z,37.75
2023-02-23T23:26:41.488Z,38.90
2023-02-23T23:29:14.525Z,37.08
2023-02-23T23:31:45.952Z,38.15
2023-02-23T23:34:13.927Z,44.90
2023-02-23T23:36:49.689Z,43.13
2023-02-23T23:39:19.020Z,37.78
2023-02-23T23:41:48.291Z,42.53
2023-02-23T23:44:21.405Z,46.20
2023-02-23T23:46:53.148Z,43.78
2023-02-23T23:49:22.483Z,41.42
2023-02-23T23:51:51.567Z,44.38
2023-02-23T23:54:21.754Z,41.83
2023-02-23T23:56:50.167Z,40.90
2023-02-23T23:59:20.606Z,42.55
