createdAt,value
2018-04-08T00:01:04.481Z,99.90
2018-04-08T00:03:32.112Z,99.90
2018-04-08T00:06:00.505Z,99.90
2018-04-08T00:08:28.884Z,99.90
2018-04-08T00:10:56.492Z,99.90
2018-04-08T00:13:24.107Z,99.90
2018-04-08T00:15:52.482Z,99.90
2018-04-08T00:18:20.068Z,99.90
2018-04-08T00:20:47.699Z,99.90
2018-04-08T00:23:16.100Z,99.90
2018-04-08T00:25:43.675Z,99.90
2018-04-08T00:28:12.235Z,99.90
2018-04-08T00:30:39.794Z,99.90
2018-04-08T00:33:07.391Z,99.90
2018-04-08T00:35:35.852Z,99.90
2018-04-08T00:38:03.427Z,99.90
2018-04-08T00:40:31.067Z,99.90
2018-04-08T00:42:58.678Z,99.90
2018-04-08T00:45:26.309Z,99.90
2018-04-08T00:47:53.916Z,99.90
2018-04-08T00:50:22.291Z,99.90
2018-04-08T00:52:50.671Z,99.90
2018-04-08T00:55:19.064Z,99.90
2018-04-08T00:57:46.710Z,99.90
2018-04-08T01:00:14.286Z,99.90
2018-04-08T01:02:41.898Z,99.90
2018-04-08T01:05:09.557Z,99.90
2018-04-08T01:07:37.136Z,99.90
2018-04-08T01:10:05.687Z,99.90
2018-04-08T01:12:33.249Z,99.90
2018-04-08T01:15:00.916Z,99.90
2018-04-08T01:17:28.473Z,99.90
2018-04-08T01:19:56.096Z,99.90
2018-04-08T01:22:23.712Z,99.90
2018-04-08T01:24:51.255Z,99.90
2018-04-08T01:27:18.830Z,99.90
2018-04-08T01:29:46.470Z,99.90
2018-04-08T01:32:14.063Z,99.90
2018-04-08T01:34:41.640Z,99.90
2018-04-08T01:37:09.970Z,99.90
2018-04-08T01:39:37.573Z,99.90
2018-04-08T01:42:05.952Z,99.90
2018-04-08T01:44:34.333Z,99.90
2018-04-08T01:47:02.690Z,99.90
2018-04-08T01:49:30.247Z,99.90
2018-04-08T01:51:57.871Z,99.90
2018-04-08T01:54:25.452Z,99.90
2018-04-08T01:56:53.108Z,99.90
2018-04-08T01:59:20.735Z,99.90
2018-04-08T02:01:48.331Z,99.90
2018-04-08T02:04:16.030Z,99.90
2018-04-08T02:06:44.440Z,99.90
2018-04-08T02:09:31.274Z,99.90
2018-04-08T02:11:58.831Z,99.90
2018-04-08T02:14:26.434Z,99.90
2018-04-08T02:16:54.082Z,99.90
2018-04-08T02:19:21.653Z,99.90
2018-04-08T02:21:49.272Z,99.90
2018-04-08T02:24:16.927Z,99.90
2018-04-08T02:26:44.537Z,99.90
2018-04-08T02:29:12.143Z,99.90
2018-04-08T02:31:39.747Z,99.90
2018-04-08T02:34:07.379Z,99.90
2018-04-08T02:36:35.245Z,99.90
2018-04-08T02:39:03.589Z,99.90
2018-04-08T02:41:31.181Z,99.90
2018-04-08T02:43:58.822Z,99.90
2018-04-08T02:46:26.473Z,99.90
2018-04-08T02:48:54.109Z,99.90
2018-04-08T02:51:21.757Z,99.90
2018-04-08T02:53:50.564Z,99.90
2018-04-08T02:56:18.172Z,99.90
2018-04-08T02:58:45.755Z,99.90
2018-04-08T03:01:13.325Z,99.90
2018-04-08T03:03:40.897Z,99.90
2018-04-08T03:06:08.518Z,99.90
2018-04-08T03:08:36.137Z,99.90
2018-04-08T03:11:04.499Z,99.90
2018-04-08T03:13:32.843Z,99.90
2018-04-08T03:16:00.459Z,99.90
2018-04-08T03:18:28.056Z,99.90
2018-04-08T03:20:55.654Z,99.90
2018-04-08T03:23:23.240Z,99.90
2018-04-08T03:25:50.840Z,99.90
2018-04-08T03:28:18.415Z,99.90
2018-04-08T03:30:46.060Z,99.90
2018-04-08T03:33:13.677Z,99.90
2018-04-08T03:35:41.287Z,99.90
2018-04-08T03:38:08.914Z,99.90
2018-04-08T03:40:36.490Z,99.90
2018-04-08T03:43:04.123Z,99.90
2018-04-08T03:45:31.714Z,99.90
2018-04-08T03:47:59.361Z,99.90
2018-04-08T03:50:26.997Z,99.90
2018-04-08T03:52:55.388Z,99.90
2018-04-08T03:55:23.031Z,99.90
2018-04-08T03:57:51.539Z,99.90
2018-04-08T04:00:19.167Z,99.90
2018-04-08T04:02:47.505Z,99.90
2018-04-08T04:05:15.130Z,99.90
2018-04-08T04:07:43.852Z,99.90
2018-04-08T04:10:11.455Z,99.90
2018-04-08T04:12:39.795Z,99.90
2018-04-08T04:15:07.409Z,99.90
2018-04-08T04:17:35.564Z,99.90
2018-04-08T04:20:15.905Z,99.90
2018-04-08T04:22:55.253Z,99.90
2018-04-08T04:28:31.103Z,99.90
2018-04-08T04:30:58.667Z,99.90
2018-04-08T04:33:26.263Z,99.90
2018-04-08T04:35:53.886Z,99.90
2018-04-08T04:38:21.462Z,99.90
2018-04-08T04:40:49.077Z,99.90
2018-04-08T04:43:16.697Z,99.90
2018-04-08T04:45:45.065Z,99.90
2018-04-08T04:48:13.450Z,99.90
2018-04-08T04:50:41.790Z,99.90
2018-04-08T04:53:09.382Z,99.90
2018-04-08T04:55:36.994Z,99.90
2018-04-08T04:58:04.655Z,99.90
2018-04-08T05:00:34.005Z,99.90
2018-04-08T05:03:02.395Z,99.90
2018-04-08T05:05:31.781Z,99.90
2018-04-08T05:08:00.166Z,99.90
2018-04-08T05:10:28.575Z,99.90
2018-04-08T05:12:56.193Z,99.90
2018-04-08T05:15:23.761Z,99.90
2018-04-08T05:17:52.105Z,99.90
2018-04-08T05:20:20.614Z,99.90
2018-04-08T05:22:48.192Z,99.90
2018-04-08T05:25:17.802Z,99.90
2018-04-08T05:33:33.846Z,99.90
2018-04-08T05:36:08.014Z,99.90
2018-04-08T05:38:35.616Z,99.90
2018-04-08T05:41:03.280Z,99.90
2018-04-08T05:43:38.167Z,99.90
2018-04-08T05:49:18.100Z,99.90
2018-04-08T05:51:45.651Z,99.90
2018-04-08T05:54:19.267Z,99.90
2018-04-08T06:02:44.751Z,99.90
2018-04-08T06:05:22.946Z,99.90
2018-04-08T06:13:36.451Z,99.90
2018-04-08T06:16:05.828Z,99.90
2018-04-08T06:18:33.458Z,99.90
2018-04-08T06:21:18.354Z,99.90
2018-04-08T06:23:53.470Z,99.90
2018-04-08T06:26:21.080Z,99.90
2018-04-08T06:28:49.412Z,99.90
2018-04-08T06:31:17.030Z,99.90
2018-04-08T06:33:44.971Z,99.90
2018-04-08T06:36:12.588Z,99.90
2018-04-08T06:38:40.233Z,99.90
2018-04-08T06:41:09.808Z,99.90
2018-04-08T06:43:38.217Z,99.90
2018-04-08T06:46:05.840Z,99.90
2018-04-08T06:48:38.919Z,99.90
2018-04-08T06:51:06.527Z,99.90
2018-04-08T06:53:34.143Z,99.90
2018-04-08T06:56:01.705Z,99.90
2018-04-08T06:58:29.312Z,99.80
2018-04-08T07:00:58.908Z,99.90
2018-04-08T07:03:26.540Z,99.30
2018-04-08T07:05:54.132Z,98.90
2018-04-08T07:08:22.985Z,97.80
2018-04-08T07:10:55.812Z,97.20
2018-04-08T07:13:26.520Z,95.10
2018-04-08T07:18:56.516Z,92.30
2018-04-08T07:24:33.603Z,91.70
2018-04-08T07:27:01.244Z,90.30
2018-04-08T07:29:28.836Z,83.40
2018-04-08T07:31:56.453Z,80.00
2018-04-08T07:34:24.038Z,70.80
2018-04-08T07:36:51.650Z,71.70
2018-04-08T07:39:19.248Z,69.00
2018-04-08T07:41:46.906Z,67.70
2018-04-08T07:44:14.485Z,61.60
2018-04-08T07:46:42.130Z,63.30
2018-04-08T07:49:09.687Z,58.80
2018-04-08T07:51:37.256Z,55.80
2018-04-08T07:54:04.921Z,51.30
2018-04-08T07:56:32.581Z,49.40
2018-04-08T07:59:00.132Z,47.00
2018-04-08T08:01:27.755Z,45.70
2018-04-08T08:03:55.400Z,44.10
2018-04-08T08:06:22.994Z,42.60
2018-04-08T08:08:51.372Z,41.60
2018-04-08T08:11:19.790Z,40.80
2018-04-08T08:13:47.975Z,40.80
2018-04-08T08:16:15.597Z,39.90
2018-04-08T08:18:43.299Z,40.10
2018-04-08T08:21:10.961Z,39.80
2018-04-08T08:23:39.027Z,38.60
2018-04-08T08:26:06.693Z,37.20
2018-04-08T08:28:34.352Z,37.80
2018-04-08T08:31:02.003Z,36.00
2018-04-08T08:33:29.665Z,36.00
2018-04-08T08:35:57.267Z,37.00
2018-04-08T08:38:25.241Z,36.40
2018-04-08T08:40:52.820Z,37.10
2018-04-08T08:43:22.052Z,35.80
2018-04-08T08:45:49.864Z,35.80
2018-04-08T08:48:17.486Z,34.50
2018-04-08T08:50:45.075Z,33.80
2018-04-08T08:53:12.733Z,34.90
2018-04-08T08:55:40.348Z,34.50
2018-04-08T08:58:08.009Z,36.70
2018-04-08T09:00:36.516Z,35.90
2018-04-08T09:03:05.111Z,36.10
2018-04-08T09:05:53.617Z,34.50
2018-04-08T09:08:21.293Z,36.40
2018-04-08T09:10:49.624Z,38.30
2018-04-08T09:13:30.340Z,35.90
2018-04-08T09:15:57.957Z,35.70
2018-04-08T09:18:25.680Z,34.80
2018-04-08T09:20:59.267Z,35.30
2018-04-08T09:26:35.431Z,34.30
2018-04-08T09:29:02.994Z,33.60
2018-04-08T09:31:30.522Z,34.30
2018-04-08T09:33:58.040Z,32.10
2018-04-08T09:36:25.643Z,32.90
2018-04-08T09:39:10.550Z,32.70
2018-04-08T09:41:38.087Z,30.60
2018-04-08T09:44:05.614Z,32.80
2018-04-08T09:46:33.153Z,31.50
2018-04-08T09:49:00.681Z,33.50
2018-04-08T09:51:29.074Z,33.40
2018-04-08T09:53:56.583Z,31.90
2018-04-08T09:56:24.888Z,33.80
2018-04-08T09:58:53.414Z,33.60
2018-04-08T10:01:26.521Z,34.90
2018-04-08T10:03:54.069Z,34.30
2018-04-08T10:06:21.668Z,34.30
2018-04-08T10:08:49.977Z,33.60
2018-04-08T10:11:17.535Z,33.70
2018-04-08T10:13:45.887Z,33.30
2018-04-08T10:16:13.430Z,33.30
2018-04-08T10:18:41.810Z,35.10
2018-04-08T10:21:10.134Z,34.60
2018-04-08T10:23:38.183Z,34.60
2018-04-08T10:26:06.715Z,32.70
2018-04-08T10:28:35.582Z,32.20
2018-04-08T10:31:03.183Z,32.80
2018-04-08T10:33:30.818Z,32.50
2018-04-08T10:35:58.421Z,33.40
2018-04-08T10:38:26.802Z,35.10
2018-04-08T10:40:54.419Z,35.10
2018-04-08T10:43:21.988Z,32.40
2018-04-08T10:45:49.637Z,32.90
2018-04-08T10:48:17.224Z,34.70
2018-04-08T10:50:45.665Z,32.90
2018-04-08T10:53:14.164Z,32.90
2018-04-08T10:55:41.798Z,32.40
2018-04-08T10:58:09.362Z,32.30
2018-04-08T11:00:36.980Z,32.80
2018-04-08T11:03:06.335Z,32.60
2018-04-08T11:05:33.910Z,32.60
2018-04-08T11:08:01.538Z,31.60
2018-04-08T11:10:29.138Z,32.10
2018-04-08T11:12:56.726Z,34.40
2018-04-08T11:15:25.049Z,33.10
2018-04-08T11:17:52.628Z,33.00
2018-04-08T11:20:20.265Z,31.80
2018-04-08T11:22:47.896Z,33.70
2018-04-08T11:25:15.502Z,32.60
2018-04-08T11:27:43.132Z,31.90
2018-04-08T11:30:10.705Z,32.00
2018-04-08T11:32:38.353Z,31.90
2018-04-08T11:35:20.572Z,32.10
2018-04-08T11:37:50.857Z,32.20
2018-04-08T11:40:19.272Z,34.20
2018-04-08T11:42:46.921Z,34.10
2018-04-08T11:45:14.516Z,33.10
2018-04-08T11:47:42.140Z,32.40
2018-04-08T11:50:21.482Z,32.10
2018-04-08T11:52:49.074Z,33.10
2018-04-08T11:55:16.676Z,31.50
2018-04-08T11:57:45.016Z,32.60
2018-04-08T12:00:12.620Z,32.50
2018-04-08T12:02:40.979Z,30.50
2018-04-08T12:05:08.560Z,30.40
2018-04-08T12:07:36.922Z,32.80
2018-04-08T12:10:05.376Z,33.30
2018-04-08T12:12:33.011Z,33.20
2018-04-08T12:15:00.733Z,33.20
2018-04-08T12:17:28.304Z,32.50
2018-04-08T12:19:56.036Z,34.70
2018-04-08T12:22:23.652Z,33.50
2018-04-08T12:24:51.282Z,32.70
2018-04-08T12:27:26.410Z,32.70
2018-04-08T12:29:54.050Z,32.10
2018-04-08T12:32:21.681Z,32.30
2018-04-08T12:35:10.231Z,33.80
2018-04-08T12:37:37.864Z,33.30
2018-04-08T12:40:06.248Z,31.70
2018-04-08T12:42:34.640Z,33.50
2018-04-08T12:45:03.032Z,32.70
2018-04-08T12:47:31.138Z,32.70
2018-04-08T12:49:58.761Z,31.90
2018-04-08T12:52:26.418Z,31.70
2018-04-08T12:54:54.099Z,32.60
2018-04-08T12:57:21.783Z,31.90
2018-04-08T12:59:49.375Z,31.30
2018-04-08T13:02:18.751Z,32.30
2018-04-08T13:07:32.956Z,33.10
2018-04-08T13:10:00.605Z,33.10
2018-04-08T13:12:28.238Z,32.10
2018-04-08T13:14:56.933Z,32.80
2018-04-08T13:17:42.812Z,33.60
2018-04-08T13:20:12.429Z,33.70
2018-04-08T13:22:40.067Z,32.50
2018-04-08T13:28:18.439Z,35.00
2018-04-08T13:30:48.785Z,36.50
2018-04-08T13:33:16.383Z,36.00
2018-04-08T13:35:44.035Z,34.10
2018-04-08T13:38:15.788Z,34.20
2018-04-08T13:40:43.381Z,34.20
2018-04-08T13:43:11.057Z,32.70
2018-04-08T13:45:38.678Z,33.80
2018-04-08T13:51:05.709Z,33.10
2018-04-08T13:56:37.654Z,32.80
2018-04-08T13:59:08.562Z,33.50
2018-04-08T14:01:36.195Z,31.90
2018-04-08T14:04:04.539Z,32.10
2018-04-08T14:06:47.601Z,32.00
2018-04-08T14:09:15.216Z,32.00
2018-04-08T14:11:53.324Z,31.90
2018-04-08T14:14:26.964Z,32.50
2018-04-08T14:17:18.884Z,32.40
2018-04-08T14:19:47.242Z,32.30
2018-04-08T14:22:14.863Z,32.30
2018-04-08T14:24:43.288Z,33.30
2018-04-08T14:27:10.872Z,33.20
2018-04-08T14:29:38.466Z,32.90
2018-04-08T14:32:06.159Z,32.60
2018-04-08T14:34:50.568Z,33.20
2018-04-08T14:37:18.195Z,32.80
2018-04-08T14:39:45.768Z,33.10
2018-04-08T14:42:13.334Z,33.60
2018-04-08T14:44:41.753Z,33.90
2018-04-08T14:47:09.333Z,33.80
2018-04-08T14:49:36.938Z,34.40
2018-04-08T14:52:04.548Z,33.30
2018-04-08T14:54:32.118Z,34.20
2018-04-08T14:56:59.747Z,33.70
2018-04-08T14:59:27.315Z,33.60
2018-04-08T15:01:54.939Z,33.40
2018-04-08T15:04:22.510Z,33.20
2018-04-08T15:06:50.112Z,32.80
2018-04-08T15:09:17.659Z,32.80
2018-04-08T15:11:45.285Z,32.80
2018-04-08T15:14:12.871Z,33.30
2018-04-08T15:16:40.458Z,32.60
2018-04-08T15:19:08.001Z,33.20
2018-04-08T15:21:35.604Z,33.40
2018-04-08T15:24:03.965Z,33.60
2018-04-08T15:26:31.612Z,33.60
2018-04-08T15:28:59.198Z,33.50
2018-04-08T15:31:40.847Z,33.80
2018-04-08T15:34:08.459Z,33.70
2018-04-08T15:36:36.806Z,33.50
2018-04-08T15:39:04.470Z,33.30
2018-04-08T15:41:32.030Z,34.40
2018-04-08T15:43:59.663Z,34.30
2018-04-08T15:46:29.195Z,34.30
2018-04-08T15:48:56.809Z,34.10
2018-04-08T15:51:24.438Z,34.30
2018-04-08T15:53:52.043Z,34.80
2018-04-08T15:56:19.666Z,35.00
2018-04-08T15:58:49.034Z,35.60
2018-04-08T16:01:16.591Z,35.60
2018-04-08T16:03:44.211Z,36.50
2018-04-08T16:06:11.795Z,35.90
2018-04-08T16:08:39.415Z,36.30
2018-04-08T16:11:07.099Z,36.60
2018-04-08T16:13:42.528Z,36.70
2018-04-08T16:16:34.691Z,36.70
2018-04-08T16:19:02.348Z,36.30
2018-04-08T16:21:29.894Z,36.50
2018-04-08T16:23:57.476Z,35.80
2018-04-08T16:26:25.102Z,36.50
2018-04-08T16:28:59.155Z,36.80
2018-04-08T16:31:26.784Z,36.80
2018-04-08T16:33:54.378Z,36.90
2018-04-08T16:36:22.003Z,37.20
2018-04-08T16:38:49.569Z,37.80
2018-04-08T16:41:17.255Z,37.90
2018-04-08T16:43:44.835Z,37.50
2018-04-08T16:46:12.469Z,37.50
2018-04-08T16:48:40.105Z,39.10
2018-04-08T16:51:07.665Z,38.60
2018-04-08T16:53:35.299Z,39.60
2018-04-08T16:56:03.636Z,40.50
2018-04-08T16:58:31.285Z,40.40
2018-04-08T17:00:58.872Z,39.40
2018-04-08T17:03:26.443Z,40.50
2018-04-08T17:05:54.012Z,40.70
2018-04-08T17:08:21.568Z,40.60
2018-04-08T17:10:49.159Z,39.90
2018-04-08T17:13:16.763Z,40.20
2018-04-08T17:15:44.415Z,41.60
2018-04-08T17:21:07.459Z,42.00
2018-04-08T17:23:35.917Z,42.80
2018-04-08T17:26:04.301Z,42.90
2018-04-08T17:28:44.177Z,42.90
2018-04-08T17:31:11.789Z,43.10
2018-04-08T17:33:41.303Z,43.30
2018-04-08T17:36:09.743Z,44.90
2018-04-08T17:38:37.375Z,44.40
2018-04-08T17:41:05.018Z,44.60
2018-04-08T17:43:33.430Z,45.60
2018-04-08T17:46:01.109Z,45.60
2018-04-08T17:48:28.752Z,46.10
2018-04-08T17:50:56.387Z,46.50
2018-04-08T17:56:23.941Z,46.90
2018-04-08T17:58:51.540Z,47.10
2018-04-08T18:01:19.137Z,47.40
2018-04-08T18:03:46.779Z,48.40
2018-04-08T18:06:14.423Z,48.70
2018-04-08T18:08:42.022Z,49.70
2018-04-08T18:11:09.584Z,50.30
2018-04-08T18:13:37.185Z,50.60
2018-04-08T18:16:04.806Z,51.10
2018-04-08T18:18:32.403Z,51.60
2018-04-08T18:21:08.437Z,51.80
2018-04-08T18:23:36.057Z,52.50
2018-04-08T18:26:04.415Z,53.30
2018-04-08T18:28:32.119Z,53.30
2018-04-08T18:30:59.777Z,53.50
2018-04-08T18:33:33.171Z,53.50
2018-04-08T18:36:00.765Z,53.70
2018-04-08T18:38:29.145Z,54.30
2018-04-08T18:41:02.847Z,55.60
2018-04-08T18:43:31.235Z,57.00
2018-04-08T18:46:07.953Z,57.40
2018-04-08T18:48:35.569Z,57.40
2018-04-08T18:51:03.196Z,58.70
2018-04-08T18:53:30.850Z,60.60
2018-04-08T18:55:58.433Z,63.30
2018-04-08T18:58:26.023Z,67.10
2018-04-08T19:00:55.351Z,68.50
2018-04-08T19:03:25.043Z,69.80
2018-04-08T19:05:52.690Z,70.90
2018-04-08T19:08:21.059Z,71.30
2018-04-08T19:10:49.448Z,73.50
2018-04-08T19:13:17.109Z,73.50
2018-04-08T19:15:44.735Z,74.30
2018-04-08T19:18:12.347Z,76.60
2018-04-08T19:20:44.956Z,80.70
2018-04-08T19:23:12.560Z,82.00
2018-04-08T19:25:40.958Z,85.20
2018-04-08T19:28:08.544Z,85.10
2018-04-08T19:30:40.821Z,87.00
2018-04-08T19:33:08.465Z,88.60
2018-04-08T19:35:36.100Z,89.60
2018-04-08T19:38:04.525Z,92.10
2018-04-08T19:40:32.198Z,92.10
2018-04-08T19:42:59.830Z,92.20
2018-04-08T19:45:50.786Z,93.00
2018-04-08T19:48:18.399Z,93.90
2018-04-08T19:50:46.074Z,94.30
2018-04-08T19:56:09.728Z,95.20
2018-04-08T19:58:37.312Z,95.10
2018-04-08T20:01:04.931Z,95.70
2018-04-08T20:03:33.418Z,96.30
2018-04-08T20:06:01.055Z,96.20
2018-04-08T20:17:10.157Z,96.60
2018-04-08T20:19:38.642Z,96.90
2018-04-08T20:22:07.115Z,97.70
2018-04-08T20:24:38.757Z,97.40
2018-04-08T20:27:06.405Z,98.00
2018-04-08T20:29:34.028Z,97.70
2018-04-08T20:32:01.642Z,98.10
2018-04-08T20:34:29.322Z,98.00
2018-04-08T20:36:57.719Z,97.80
2018-04-08T20:39:25.307Z,97.80
2018-04-08T20:41:52.948Z,97.50
2018-04-08T20:44:20.560Z,96.80
2018-04-08T20:46:48.239Z,96.60
2018-04-08T20:49:16.647Z,96.40
2018-04-08T20:51:44.323Z,96.40
2018-04-08T20:54:11.946Z,96.40
2018-04-08T20:56:40.330Z,96.30
2018-04-08T20:59:08.736Z,96.30
2018-04-08T21:01:36.343Z,96.30
2018-04-08T21:04:03.976Z,96.50
2018-04-08T21:06:31.528Z,96.70
2018-04-08T21:08:59.174Z,96.70
2018-04-08T21:11:26.786Z,96.70
2018-04-08T21:13:54.396Z,96.80
2018-04-08T21:16:21.977Z,96.90
2018-04-08T21:18:49.582Z,96.90
2018-04-08T21:21:17.156Z,96.80
2018-04-08T21:23:44.740Z,97.20
2018-04-08T21:26:12.352Z,97.40
2018-04-08T21:28:39.995Z,97.60
2018-04-08T21:31:07.571Z,97.60
2018-04-08T21:33:35.184Z,97.60
2018-04-08T21:36:02.776Z,97.40
2018-04-08T21:38:30.370Z,96.80
2018-04-08T21:40:58.715Z,96.80
2018-04-08T21:43:26.483Z,96.70
2018-04-08T21:45:54.114Z,97.00
2018-04-08T21:48:21.777Z,96.90
2018-04-08T21:50:49.378Z,97.00
2018-04-08T21:53:17.022Z,97.20
2018-04-08T21:55:44.674Z,97.20
2018-04-08T21:58:12.255Z,98.00
2018-04-08T22:00:39.908Z,98.20
2018-04-08T22:03:07.518Z,98.20
2018-04-08T22:05:35.151Z,98.30
2018-04-08T22:08:02.771Z,98.50
2018-04-08T22:10:30.368Z,99.00
2018-04-08T22:12:58.044Z,99.60
2018-04-08T22:15:26.410Z,99.00
2018-04-08T22:17:53.987Z,99.00
2018-04-08T22:20:22.360Z,98.60
2018-04-08T22:22:50.843Z,99.20
2018-04-08T22:25:19.248Z,99.20
2018-04-08T22:27:46.878Z,99.20
2018-04-08T22:30:31.957Z,99.90
2018-04-08T22:33:00.314Z,99.90
2018-04-08T22:35:28.717Z,99.90
2018-04-08T22:37:57.094Z,99.90
2018-04-08T22:40:25.493Z,99.50
2018-04-08T22:42:53.145Z,99.50
2018-04-08T22:45:20.702Z,99.00
2018-04-08T22:47:48.351Z,99.70
2018-04-08T22:50:16.708Z,99.90
2018-04-08T22:52:44.290Z,99.90
2018-04-08T22:55:12.676Z,99.90
2018-04-08T22:57:40.263Z,99.90
2018-04-08T23:00:07.862Z,99.90
2018-04-08T23:02:35.491Z,99.90
2018-04-08T23:05:03.075Z,99.90
2018-04-08T23:07:30.646Z,99.40
2018-04-08T23:09:58.273Z,99.20
2018-04-08T23:12:25.830Z,99.90
2018-04-08T23:14:53.417Z,99.90
2018-04-08T23:17:21.039Z,99.90
2018-04-08T23:19:48.635Z,99.90
2018-04-08T23:22:16.240Z,99.90
2018-04-08T23:24:43.902Z,99.90
2018-04-08T23:27:11.488Z,99.90
2018-04-08T23:29:39.098Z,99.90
2018-04-08T23:32:06.772Z,99.90
2018-04-08T23:34:35.212Z,99.90
2018-04-08T23:37:02.844Z,99.90
2018-04-08T23:39:30.436Z,99.90
2018-04-08T23:41:58.039Z,99.90
2018-04-08T23:44:26.375Z,99.90
2018-04-08T23:46:54.009Z,99.90
2018-04-08T23:49:21.595Z,99.90
2018-04-08T23:51:49.199Z,99.90
2018-04-08T23:54:17.559Z,99.90
2018-04-08T23:56:45.208Z,99.90
2018-04-08T23:59:12.885Z,99.90
