createdAt,value
2023-01-02T00:02:11.360Z,12.93
2023-01-02T00:04:40.010Z,13.47
2023-01-02T00:07:08.709Z,13.03
2023-01-02T00:09:40.788Z,12.80
2023-01-02T00:12:09.505Z,13.37
2023-01-02T00:14:38.144Z,13.13
2023-01-02T00:17:06.876Z,12.07
2023-01-02T00:19:35.594Z,13.93
2023-01-02T00:22:04.147Z,14.73
2023-01-02T00:24:32.636Z,13.60
2023-01-02T00:27:02.532Z,17.57
2023-01-02T00:29:31.545Z,14.97
2023-01-02T00:32:00.636Z,13.90
2023-01-02T00:34:29.190Z,12.63
2023-01-02T00:36:57.770Z,11.63
2023-01-02T00:39:26.519Z,13.43
2023-01-02T00:41:55.076Z,12.93
2023-01-02T00:44:24.929Z,12.73
2023-01-02T00:46:54.369Z,12.23
2023-01-02T00:49:22.876Z,11.93
2023-01-02T00:51:51.426Z,12.40
2023-01-02T00:54:19.897Z,12.47
2023-01-02T00:56:48.319Z,11.90
2023-01-02T00:59:16.759Z,12.80
2023-01-02T01:01:46.867Z,12.80
2023-01-02T01:04:16.014Z,12.57
2023-01-02T01:06:44.514Z,12.30
2023-01-02T01:09:13.493Z,12.93
2023-01-02T01:11:42.028Z,13.07
2023-01-02T01:14:10.717Z,12.47
2023-01-02T01:16:39.322Z,13.37
2023-01-02T01:19:09.598Z,12.83
2023-01-02T01:21:38.066Z,11.70
2023-01-02T01:24:07.377Z,12.63
2023-01-02T01:26:35.889Z,12.70
2023-01-02T01:29:04.366Z,13.40
2023-01-02T01:31:32.934Z,12.30
2023-01-02T01:34:01.580Z,12.50
2023-01-02T01:36:32.069Z,13.93
2023-01-02T01:39:00.537Z,12.80
2023-01-02T01:41:29.087Z,12.50
2023-01-02T01:43:59.036Z,12.17
2023-01-02T01:46:31.111Z,13.20
2023-01-02T01:49:04.298Z,13.10
2023-01-02T01:51:38.429Z,11.63
2023-01-02T01:54:10.349Z,12.17
2023-01-02T01:56:41.610Z,12.67
2023-01-02T01:59:11.308Z,12.03
2023-01-02T02:01:40.507Z,12.47
2023-01-02T02:04:09.468Z,14.17
2023-01-02T02:06:39.444Z,13.47
2023-01-02T02:09:14.829Z,11.40
2023-01-02T02:11:43.450Z,12.33
2023-01-02T02:14:12.035Z,12.03
2023-01-02T02:16:48.523Z,12.00
2023-01-02T02:20:13.807Z,12.67
2023-01-02T02:23:06.412Z,12.50
2023-01-02T02:25:53.226Z,11.90
2023-01-02T02:28:40.290Z,11.93
2023-01-02T02:31:13.831Z,11.97
2023-01-02T02:33:45.723Z,12.27
2023-01-02T02:36:19.257Z,11.83
2023-01-02T02:38:58.190Z,12.13
2023-01-02T02:41:34.898Z,11.47
2023-01-02T02:44:15.304Z,10.90
2023-01-02T02:46:49.883Z,12.00
2023-01-02T02:49:25.687Z,11.03
2023-01-02T02:51:57.830Z,11.30
2023-01-02T02:54:34.143Z,10.80
2023-01-02T02:57:03.425Z,11.63
2023-01-02T02:59:31.990Z,11.13
2023-01-02T03:02:03.407Z,10.53
2023-01-02T03:04:32.963Z,10.67
2023-01-02T03:07:13.028Z,11.37
2023-01-02T03:09:46.107Z,11.23
2023-01-02T03:12:21.476Z,10.80
2023-01-02T03:14:58.331Z,10.73
2023-01-02T03:17:34.991Z,11.43
2023-01-02T03:20:09.429Z,10.70
2023-01-02T03:22:39.614Z,10.57
2023-01-02T03:25:09.118Z,10.70
2023-01-02T03:27:40.072Z,10.60
2023-01-02T03:30:11.344Z,10.47
2023-01-02T03:32:44.725Z,11.00
2023-01-02T03:35:16.397Z,10.67
2023-01-02T03:37:48.769Z,9.87
2023-01-02T03:40:20.674Z,10.57
2023-01-02T03:42:52.735Z,10.13
2023-01-02T03:45:23.744Z,10.63
2023-01-02T03:47:59.514Z,10.27
2023-01-02T03:50:34.715Z,10.90
2023-01-02T03:53:03.216Z,9.60
2023-01-02T03:55:33.209Z,10.50
2023-01-02T03:58:04.679Z,10.73
2023-01-02T04:00:37.764Z,10.47
2023-01-02T04:03:09.685Z,10.27
2023-01-02T04:05:41.734Z,10.90
2023-01-02T04:08:13.316Z,11.70
2023-01-02T04:10:42.137Z,11.63
2023-01-02T04:13:14.393Z,12.10
2023-01-02T04:15:43.162Z,11.30
2023-01-02T04:18:16.960Z,10.80
2023-01-02T04:20:48.540Z,9.77
2023-01-02T04:23:23.371Z,10.00
2023-01-02T04:25:55.297Z,10.40
2023-01-02T04:28:26.001Z,11.13
2023-01-02T04:30:58.941Z,10.60
2023-01-02T04:33:29.309Z,10.17
2023-01-02T04:35:57.741Z,10.00
2023-01-02T04:38:26.239Z,11.17
2023-01-02T04:40:54.714Z,10.70
2023-01-02T04:43:23.153Z,10.10
2023-01-02T04:45:51.788Z,9.47
2023-01-02T04:48:20.535Z,10.20
2023-01-02T04:50:50.363Z,10.93
2023-01-02T04:53:18.910Z,10.23
2023-01-02T04:55:47.409Z,11.33
2023-01-02T04:58:15.966Z,10.70
2023-01-02T05:00:44.427Z,11.63
2023-01-02T05:03:13.257Z,10.70
2023-01-02T05:05:41.609Z,10.33
2023-01-02T05:08:16.116Z,10.93
2023-01-02T05:10:44.906Z,9.97
2023-01-02T05:13:13.310Z,11.03
2023-01-02T05:15:43.497Z,11.33
2023-01-02T05:18:12.000Z,10.90
2023-01-02T05:20:40.698Z,10.37
2023-01-02T05:23:30.382Z,11.73
2023-01-02T05:25:59.203Z,11.37
2023-01-02T05:28:27.626Z,9.67
2023-01-02T05:31:00.433Z,10.33
2023-01-02T05:33:28.906Z,10.87
2023-01-02T05:35:57.621Z,9.73
2023-01-02T05:38:27.407Z,10.90
2023-01-02T05:41:01.299Z,10.00
2023-01-02T05:43:32.426Z,9.80
2023-01-02T05:46:08.132Z,11.03
2023-01-02T05:48:36.674Z,10.03
2023-01-02T05:51:05.660Z,9.80
2023-01-02T05:53:35.623Z,10.23
2023-01-02T05:56:08.274Z,10.37
2023-01-02T05:58:37.786Z,10.13
2023-01-02T06:01:07.384Z,10.50
2023-01-02T06:03:36.237Z,10.37
2023-01-02T06:06:06.201Z,10.90
2023-01-02T06:08:36.520Z,9.60
2023-01-02T06:11:07.644Z,9.77
2023-01-02T06:13:37.515Z,11.03
2023-01-02T06:16:07.482Z,10.33
2023-01-02T06:18:36.880Z,10.17
2023-01-02T06:21:07.048Z,10.80
2023-01-02T06:23:36.966Z,10.93
2023-01-02T06:26:05.685Z,10.50
2023-01-02T06:28:34.355Z,10.63
2023-01-02T06:31:03.546Z,10.67
2023-01-02T06:33:32.375Z,11.10
2023-01-02T06:36:01.682Z,10.77
2023-01-02T06:38:30.200Z,10.90
2023-01-02T06:41:01.558Z,11.13
2023-01-02T06:43:31.003Z,10.77
2023-01-02T06:46:00.059Z,10.87
2023-01-02T06:48:28.736Z,11.37
2023-01-02T06:50:58.538Z,11.90
2023-01-02T06:53:27.134Z,10.20
2023-01-02T06:55:57.195Z,11.17
2023-01-02T06:58:29.555Z,10.87
2023-01-02T07:01:03.347Z,10.70
2023-01-02T07:03:32.394Z,11.00
2023-01-02T07:06:02.785Z,10.50
2023-01-02T07:08:31.400Z,10.73
2023-01-02T07:11:08.562Z,10.43
2023-01-02T07:13:39.161Z,10.17
2023-01-02T07:16:09.794Z,10.77
2023-01-02T07:18:38.852Z,10.83
2023-01-02T07:21:08.764Z,10.83
2023-01-02T07:23:37.678Z,10.80
2023-01-02T07:26:07.321Z,10.80
2023-01-02T07:28:36.572Z,11.00
2023-01-02T07:31:07.824Z,10.83
2023-01-02T07:33:36.404Z,10.27
2023-01-02T07:36:06.585Z,10.40
2023-01-02T07:38:35.175Z,11.43
2023-01-02T07:41:03.666Z,11.03
2023-01-02T07:43:32.235Z,11.10
2023-01-02T07:46:04.152Z,10.83
2023-01-02T07:48:34.024Z,11.37
2023-01-02T07:51:02.817Z,10.43
2023-01-02T07:53:31.727Z,10.43
2023-01-02T07:56:02.098Z,11.17
2023-01-02T07:58:31.065Z,11.30
2023-01-02T08:01:05.096Z,10.80
2023-01-02T08:03:35.867Z,10.93
2023-01-02T08:06:06.108Z,10.33
2023-01-02T08:08:34.613Z,10.50
2023-01-02T08:11:07.320Z,10.63
2023-01-02T08:13:36.313Z,10.43
2023-01-02T08:16:06.419Z,10.00
2023-01-02T08:18:36.458Z,9.40
2023-01-02T08:21:05.498Z,9.90
2023-01-02T08:23:34.676Z,6.60
2023-01-02T08:26:05.866Z,6.27
2023-01-02T08:28:36.190Z,6.90
2023-01-02T08:31:10.322Z,5.50
2023-01-02T08:33:41.457Z,6.93
2023-01-02T08:36:10.903Z,7.43
2023-01-02T08:38:39.407Z,9.80
2023-01-02T08:41:08.181Z,9.90
2023-01-02T08:43:37.473Z,11.80
2023-01-02T08:46:06.554Z,8.20
2023-01-02T08:48:35.497Z,11.87
2023-01-02T08:51:05.576Z,11.43
2023-01-02T08:53:34.083Z,10.30
2023-01-02T08:56:19.456Z,9.47
2023-01-02T08:58:52.821Z,9.37
2023-01-02T09:01:22.462Z,8.10
2023-01-02T09:03:51.048Z,7.60
2023-01-02T09:06:22.240Z,9.17
2023-01-02T09:08:52.401Z,6.30
2023-01-02T09:11:22.830Z,6.10
2023-01-02T09:13:51.295Z,6.17
2023-01-02T09:16:20.023Z,7.53
2023-01-02T09:18:48.491Z,8.50
2023-01-02T09:21:17.175Z,7.07
2023-01-02T09:23:46.975Z,7.70
2023-01-02T09:26:15.696Z,7.60
2023-01-02T09:28:44.776Z,7.87
2023-01-02T09:31:16.740Z,7.47
2023-01-02T09:33:47.178Z,8.17
2023-01-02T09:36:17.761Z,8.07
2023-01-02T09:38:51.982Z,8.07
2023-01-02T09:41:29.118Z,7.70
2023-01-02T09:43:59.402Z,7.80
2023-01-02T09:46:31.510Z,7.70
2023-01-02T09:49:01.171Z,8.20
2023-01-02T09:51:30.173Z,8.10
2023-01-02T09:54:00.185Z,7.60
2023-01-02T09:56:33.992Z,7.67
2023-01-02T09:59:07.382Z,6.60
2023-01-02T10:01:49.358Z,7.47
2023-01-02T10:04:23.963Z,7.73
2023-01-02T10:06:59.871Z,8.63
2023-01-02T10:09:33.573Z,8.43
2023-01-02T10:12:05.956Z,8.63
2023-01-02T10:14:44.255Z,9.10
2023-01-02T10:17:17.435Z,7.50
2023-01-02T10:19:50.174Z,7.77
2023-01-02T10:22:21.400Z,8.33
2023-01-02T10:24:55.918Z,7.40
2023-01-02T10:27:28.582Z,7.57
2023-01-02T10:30:06.378Z,7.40
2023-01-02T10:32:36.020Z,8.40
2023-01-02T10:35:32.422Z,7.30
2023-01-02T10:38:01.010Z,7.13
2023-01-02T10:40:31.746Z,6.77
2023-01-02T10:43:00.590Z,7.83
2023-01-02T10:45:30.289Z,8.10
2023-01-02T10:47:58.886Z,8.10
2023-01-02T10:50:31.888Z,7.83
2023-01-02T10:53:10.080Z,8.33
2023-01-02T10:55:42.141Z,8.83
2023-01-02T10:58:18.393Z,8.37
2023-01-02T11:00:47.037Z,7.93
2023-01-02T11:03:17.019Z,8.50
2023-01-02T11:05:48.188Z,8.43
2023-01-02T11:08:19.703Z,8.63
2023-01-02T11:10:50.976Z,8.33
2023-01-02T11:13:20.952Z,7.90
2023-01-02T11:15:52.255Z,7.63
2023-01-02T11:18:23.955Z,8.80
2023-01-02T11:20:54.436Z,8.00
2023-01-02T11:23:25.426Z,7.50
2023-01-02T11:25:55.606Z,8.00
2023-01-02T11:28:27.441Z,8.60
2023-01-02T11:31:00.519Z,7.97
2023-01-02T11:33:30.578Z,7.47
2023-01-02T11:36:06.097Z,9.23
2023-01-02T11:38:44.047Z,8.13
2023-01-02T11:41:47.064Z,9.37
2023-01-02T11:44:20.580Z,8.63
2023-01-02T11:46:49.973Z,8.07
2023-01-02T11:49:22.095Z,6.20
2023-01-02T11:51:55.520Z,8.17
2023-01-02T11:54:27.103Z,8.80
2023-01-02T11:56:57.108Z,8.83
2023-01-02T11:59:28.428Z,8.57
2023-01-02T12:02:00.660Z,8.53
2023-01-02T12:04:30.962Z,9.17
2023-01-02T12:07:12.204Z,9.27
2023-01-02T12:09:50.058Z,8.10
2023-01-02T12:12:32.523Z,9.03
2023-01-02T12:15:27.665Z,8.93
2023-01-02T12:18:02.772Z,8.27
2023-01-02T12:20:41.203Z,9.43
2023-01-02T12:23:32.051Z,8.83
2023-01-02T12:26:10.479Z,8.93
2023-01-02T12:28:57.291Z,9.40
2023-01-02T12:31:47.016Z,10.07
2023-01-02T12:34:25.432Z,9.30
2023-01-02T12:37:00.215Z,9.43
2023-01-02T12:39:39.253Z,9.13
2023-01-02T12:42:17.614Z,10.27
2023-01-02T12:44:52.103Z,9.60
2023-01-02T12:47:33.267Z,9.33
2023-01-02T12:50:47.023Z,10.33
2023-01-02T12:53:26.100Z,9.27
2023-01-02T12:56:01.388Z,9.40
2023-01-02T12:58:40.415Z,10.03
2023-01-02T13:01:18.843Z,9.77
2023-01-02T13:04:02.766Z,9.23
2023-01-02T13:06:47.235Z,9.90
2023-01-02T13:09:23.453Z,9.77
2023-01-02T13:11:57.841Z,9.20
2023-01-02T13:14:32.513Z,9.17
2023-01-02T13:17:20.428Z,8.77
2023-01-02T13:19:53.720Z,9.13
2023-01-02T13:22:28.651Z,10.97
2023-01-02T13:24:57.906Z,10.30
2023-01-02T13:27:26.547Z,10.03
2023-01-02T13:29:55.003Z,9.30
2023-01-02T13:32:29.618Z,10.70
2023-01-02T13:35:01.469Z,9.80
2023-01-02T13:37:31.074Z,9.77
2023-01-02T13:40:02.717Z,8.90
2023-01-02T13:42:50.961Z,7.87
2023-01-02T13:45:22.948Z,8.80
2023-01-02T13:47:54.830Z,7.93
2023-01-02T13:50:26.800Z,8.87
2023-01-02T13:53:02.432Z,7.73
2023-01-02T13:55:33.555Z,8.37
2023-01-02T13:58:53.849Z,9.40
2023-01-02T14:02:04.926Z,8.63
2023-01-02T14:04:37.641Z,8.57
2023-01-02T14:07:49.437Z,8.27
2023-01-02T14:10:31.508Z,7.87
2023-01-02T14:13:08.902Z,7.00
2023-01-02T14:16:13.760Z,6.83
2023-01-02T14:18:46.377Z,6.63
2023-01-02T14:21:17.829Z,8.30
2023-01-02T14:24:16.060Z,8.63
2023-01-02T14:26:40.923Z,9.50
2023-01-02T14:29:12.887Z,10.80
2023-01-02T14:31:41.374Z,12.67
2023-01-02T14:34:11.765Z,10.20
2023-01-02T14:36:45.230Z,8.63
2023-01-02T14:39:24.959Z,9.13
2023-01-02T14:42:40.219Z,10.43
2023-01-02T14:45:17.503Z,10.07
2023-01-02T14:47:48.731Z,9.93
2023-01-02T14:50:20.152Z,9.77
2023-01-02T14:52:54.051Z,9.70
2023-01-02T14:55:23.690Z,10.03
2023-01-02T14:57:53.858Z,10.10
2023-01-02T15:00:27.975Z,10.50
2023-01-02T15:03:00.977Z,10.27
2023-01-02T15:05:35.390Z,12.90
2023-01-02T15:08:08.697Z,12.30
2023-01-02T15:10:56.160Z,11.80
2023-01-02T15:13:26.858Z,12.87
2023-01-02T15:15:57.718Z,12.03
2023-01-02T15:18:29.478Z,12.07
2023-01-02T15:21:05.503Z,12.27
2023-01-02T15:23:35.885Z,10.77
2023-01-02T15:26:32.377Z,10.73
2023-01-02T15:29:03.953Z,11.27
2023-01-02T15:31:32.721Z,11.37
2023-01-02T15:34:02.103Z,12.67
2023-01-02T15:36:35.505Z,11.90
2023-01-02T15:39:08.976Z,11.70
2023-01-02T15:41:43.153Z,11.10
2023-01-02T15:44:29.222Z,10.77
2023-01-02T15:47:00.596Z,10.17
2023-01-02T15:49:29.689Z,11.27
2023-01-02T15:51:58.968Z,10.80
2023-01-02T15:54:29.339Z,10.27
2023-01-02T15:57:05.985Z,11.40
2023-01-02T15:59:37.042Z,9.53
2023-01-02T16:02:05.737Z,11.07
2023-01-02T16:04:35.081Z,10.37
2023-01-02T16:07:15.263Z,10.10
2023-01-02T16:09:51.710Z,9.63
2023-01-02T16:12:22.138Z,10.47
2023-01-02T16:14:53.374Z,12.40
2023-01-02T16:17:24.262Z,11.77
2023-01-02T16:19:58.690Z,12.67
2023-01-02T16:22:30.409Z,13.63
2023-01-02T16:25:04.713Z,13.20
2023-01-02T16:27:35.606Z,13.60
2023-01-02T16:30:17.180Z,15.07
2023-01-02T16:32:48.810Z,13.93
2023-01-02T16:35:20.803Z,13.90
2023-01-02T16:37:54.412Z,17.83
2023-01-02T16:40:59.828Z,17.67
2023-01-02T16:43:33.390Z,17.60
2023-01-02T16:46:06.007Z,23.13
2023-01-02T16:48:36.407Z,37.90
2023-01-02T16:51:04.825Z,20.50
2023-01-02T16:53:34.348Z,19.73
2023-01-02T16:56:04.341Z,21.07
2023-01-02T16:58:32.835Z,23.03
2023-01-02T17:01:01.461Z,18.80
2023-01-02T17:03:30.323Z,19.27
2023-01-02T17:06:00.799Z,20.30
2023-01-02T17:08:32.283Z,19.57
2023-01-02T17:11:01.257Z,20.60
2023-01-02T17:13:31.406Z,17.57
2023-01-02T17:16:00.064Z,17.87
2023-01-02T17:18:28.666Z,16.97
2023-01-02T17:20:57.454Z,18.03
2023-01-02T17:23:25.996Z,16.53
2023-01-02T17:25:54.656Z,17.00
2023-01-02T17:28:23.324Z,16.93
2023-01-02T17:30:53.046Z,17.13
2023-01-02T17:33:21.680Z,17.73
2023-01-02T17:35:51.012Z,16.67
2023-01-02T17:38:19.699Z,16.60
2023-01-02T17:40:48.660Z,17.03
2023-01-02T17:43:17.418Z,16.73
2023-01-02T17:45:46.016Z,14.93
2023-01-02T17:48:21.745Z,16.23
2023-01-02T17:50:52.671Z,14.67
2023-01-02T17:53:21.702Z,13.93
2023-01-02T17:56:20.928Z,13.60
2023-01-02T17:58:42.385Z,14.67
2023-01-02T18:01:16.904Z,13.17
2023-01-02T18:03:47.222Z,13.60
2023-01-02T18:06:16.023Z,14.00
2023-01-02T18:08:45.046Z,14.03
2023-01-02T18:11:15.604Z,14.33
2023-01-02T18:13:47.219Z,12.60
2023-01-02T18:16:18.542Z,13.43
2023-01-02T18:18:49.573Z,13.33
2023-01-02T18:21:22.598Z,12.93
2023-01-02T18:23:55.712Z,12.03
2023-01-02T18:26:27.422Z,12.43
2023-01-02T18:29:02.832Z,13.40
2023-01-02T18:31:40.760Z,13.90
2023-01-02T18:34:46.400Z,12.30
2023-01-02T18:37:10.290Z,10.30
2023-01-02T18:39:43.418Z,11.33
2023-01-02T18:42:13.802Z,10.50
2023-01-02T18:44:42.894Z,10.47
2023-01-02T18:47:20.591Z,10.23
2023-01-02T18:49:50.507Z,9.90
2023-01-02T18:52:25.358Z,9.47
2023-01-02T18:54:59.746Z,10.47
2023-01-02T18:57:32.340Z,12.33
2023-01-02T19:00:08.097Z,14.90
2023-01-02T19:02:52.531Z,10.80
2023-01-02T19:05:25.164Z,10.97
2023-01-02T19:07:57.354Z,10.03
2023-01-02T19:10:36.550Z,10.57
2023-01-02T19:13:07.902Z,10.43
2023-01-02T19:15:44.676Z,9.50
2023-01-02T19:18:22.683Z,10.47
2023-01-02T19:20:56.766Z,10.13
2023-01-02T19:23:29.538Z,11.03
2023-01-02T19:26:02.558Z,11.23
2023-01-02T19:28:31.936Z,14.20
2023-01-02T19:31:00.581Z,16.50
2023-01-02T19:33:40.397Z,15.80
2023-01-02T19:36:17.759Z,16.60
2023-01-02T19:38:46.960Z,18.80
2023-01-02T19:41:15.412Z,21.30
2023-01-02T19:43:44.201Z,23.57
2023-01-02T19:46:12.746Z,22.63
2023-01-02T19:48:41.277Z,23.00
2023-01-02T19:51:09.770Z,23.77
2023-01-02T19:53:40.011Z,20.90
2023-01-02T19:56:08.940Z,22.60
2023-01-02T19:58:37.476Z,23.30
2023-01-02T20:01:06.270Z,21.43
2023-01-02T20:03:36.050Z,22.37
2023-01-02T20:06:04.733Z,21.13
2023-01-02T20:08:34.663Z,25.53
2023-01-02T20:11:04.546Z,31.10
2023-01-02T20:13:33.086Z,59.73
2023-01-02T20:16:01.765Z,31.10
2023-01-02T20:18:31.843Z,20.63
2023-01-02T20:21:00.385Z,25.07
2023-01-02T20:23:29.678Z,21.93
2023-01-02T20:25:58.164Z,27.60
2023-01-02T20:28:27.971Z,25.07
2023-01-02T20:30:56.429Z,16.43
2023-01-02T20:33:24.891Z,18.13
2023-01-02T20:35:54.292Z,19.33
2023-01-02T20:38:23.115Z,18.60
2023-01-02T20:40:52.355Z,19.17
2023-01-02T20:43:21.932Z,16.03
2023-01-02T20:45:51.717Z,18.60
2023-01-02T20:48:20.173Z,18.23
2023-01-02T20:50:48.616Z,28.23
2023-01-02T20:53:17.010Z,18.60
2023-01-02T20:55:46.254Z,18.47
2023-01-02T20:58:15.430Z,17.67
2023-01-02T21:00:43.930Z,18.63
2023-01-02T21:03:13.796Z,19.17
2023-01-02T21:05:42.631Z,19.57
2023-01-02T21:08:11.174Z,23.20
2023-01-02T21:10:39.572Z,25.37
2023-01-02T21:13:11.640Z,21.73
2023-01-02T21:15:45.895Z,23.33
2023-01-02T21:18:18.286Z,23.90
2023-01-02T21:20:48.336Z,25.43
2023-01-02T21:23:17.601Z,24.43
2023-01-02T21:25:46.407Z,19.47
2023-01-02T21:28:15.945Z,21.77
2023-01-02T21:30:45.124Z,21.27
2023-01-02T21:33:14.522Z,23.27
2023-01-02T21:35:46.396Z,20.23
2023-01-02T21:38:15.185Z,19.83
2023-01-02T21:40:45.837Z,18.97
2023-01-02T21:43:14.468Z,19.57
2023-01-02T21:45:42.946Z,20.50
2023-01-02T21:48:11.462Z,18.07
2023-01-02T21:50:39.912Z,18.77
2023-01-02T21:53:09.653Z,18.33
2023-01-02T21:55:38.109Z,17.80
2023-01-02T21:58:14.614Z,18.53
2023-01-02T22:00:44.056Z,18.53
2023-01-02T22:03:13.272Z,17.40
2023-01-02T22:05:42.062Z,16.83
2023-01-02T22:08:11.825Z,15.60
2023-01-02T22:10:40.275Z,13.77
2023-01-02T22:13:08.699Z,13.90
2023-01-02T22:15:37.143Z,13.97
2023-01-02T22:18:05.678Z,12.87
2023-01-02T22:20:34.191Z,11.67
2023-01-02T22:23:02.605Z,11.07
2023-01-02T22:25:32.609Z,10.20
2023-01-02T22:28:01.224Z,8.37
2023-01-02T22:30:34.560Z,8.53
2023-01-02T22:33:03.875Z,8.20
2023-01-02T22:35:32.366Z,8.00
2023-01-02T22:38:00.888Z,6.27
2023-01-02T22:40:29.603Z,5.80
2023-01-02T22:43:02.180Z,4.60
2023-01-02T22:45:35.850Z,4.53
2023-01-02T22:48:08.674Z,3.43
2023-01-02T22:50:43.043Z,3.90
2023-01-02T22:53:19.964Z,3.57
2023-01-02T22:55:49.141Z,3.60
2023-01-02T22:58:19.120Z,2.87
2023-01-02T23:00:49.204Z,2.80
2023-01-02T23:03:17.924Z,2.70
2023-01-02T23:05:46.400Z,2.60
2023-01-02T23:08:14.951Z,2.63
2023-01-02T23:10:43.434Z,1.90
2023-01-02T23:13:11.888Z,2.10
2023-01-02T23:16:01.697Z,2.63
2023-01-02T23:18:53.208Z,1.90
2023-01-02T23:21:26.444Z,1.60
2023-01-02T23:23:55.152Z,1.50
2023-01-02T23:26:25.486Z,1.50
2023-01-02T23:29:09.961Z,1.47
2023-01-02T23:31:41.332Z,1.40
2023-01-02T23:34:11.229Z,2.10
2023-01-02T23:36:39.946Z,1.37
2023-01-02T23:39:11.641Z,1.33
2023-01-02T23:41:40.184Z,1.30
2023-01-02T23:44:09.790Z,1.40
2023-01-02T23:46:40.530Z,1.43
2023-01-02T23:49:10.840Z,1.50
2023-01-02T23:51:39.515Z,1.20
2023-01-02T23:54:08.947Z,1.30
2023-01-02T23:56:39.968Z,1.60
2023-01-02T23:59:11.003Z,1.27
