createdAt,value
2022-10-23T00:00:17.767Z,1.90
2022-10-23T00:02:44.825Z,2.20
2022-10-23T00:05:12.135Z,2.30
2022-10-23T00:07:38.884Z,2.93
2022-10-23T00:10:06.069Z,2.90
2022-10-23T00:12:32.788Z,2.70
2022-10-23T00:14:59.546Z,2.37
2022-10-23T00:17:26.344Z,3.07
2022-10-23T00:19:53.035Z,2.40
2022-10-23T00:22:19.706Z,2.20
2022-10-23T00:24:46.440Z,2.30
2022-10-23T00:27:13.104Z,1.97
2022-10-23T00:29:39.791Z,2.10
2022-10-23T00:32:06.470Z,2.50
2022-10-23T00:34:33.080Z,2.67
2022-10-23T00:36:59.717Z,2.43
2022-10-23T00:39:26.520Z,2.50
2022-10-23T00:41:53.281Z,2.50
2022-10-23T00:44:22.695Z,2.40
2022-10-23T00:46:49.868Z,2.60
2022-10-23T00:49:16.984Z,2.03
2022-10-23T00:51:47.878Z,2.77
2022-10-23T00:54:25.568Z,2.50
2022-10-23T00:56:59.208Z,3.00
2022-10-23T00:59:26.879Z,2.20
2022-10-23T01:01:53.851Z,2.77
2022-10-23T01:04:21.040Z,3.17
2022-10-23T01:07:02.634Z,2.90
2022-10-23T01:09:53.729Z,2.30
2022-10-23T01:12:39.449Z,2.27
2022-10-23T01:15:33.922Z,2.03
2022-10-23T01:18:09.541Z,2.40
2022-10-23T01:20:48.759Z,1.80
2022-10-23T01:23:36.254Z,1.70
2022-10-23T01:26:17.342Z,1.90
2022-10-23T01:28:55.794Z,2.27
2022-10-23T01:31:46.788Z,2.27
2022-10-23T01:34:18.131Z,2.00
2022-10-23T01:36:50.734Z,1.97
2022-10-23T01:39:33.985Z,2.50
2022-10-23T01:42:25.877Z,2.10
2022-10-23T01:45:09.543Z,2.87
2022-10-23T01:47:37.000Z,2.60
2022-10-23T01:50:07.509Z,2.37
2022-10-23T01:52:34.731Z,2.40
2022-10-23T01:55:01.688Z,2.87
2022-10-23T01:57:31.124Z,3.20
2022-10-23T02:00:08.874Z,2.20
2022-10-23T02:02:37.620Z,3.03
2022-10-23T02:05:22.531Z,3.20
2022-10-23T02:07:49.710Z,3.30
2022-10-23T02:10:17.151Z,2.87
2022-10-23T02:12:46.765Z,2.40
2022-10-23T02:15:40.719Z,3.13
2022-10-23T02:18:44.703Z,2.73
2022-10-23T02:21:21.574Z,2.73
2022-10-23T02:23:56.630Z,3.10
2022-10-23T02:26:54.058Z,2.67
2022-10-23T02:29:43.426Z,2.30
2022-10-23T02:32:11.174Z,2.73
2022-10-23T02:34:38.023Z,2.90
2022-10-23T02:37:04.699Z,2.70
2022-10-23T02:39:31.649Z,2.30
2022-10-23T02:42:19.293Z,2.73
2022-10-23T02:45:07.624Z,2.80
2022-10-23T02:47:56.209Z,2.07
2022-10-23T02:50:48.980Z,2.00
2022-10-23T02:53:33.193Z,1.70
2022-10-23T02:56:21.165Z,1.93
2022-10-23T02:59:02.772Z,1.50
2022-10-23T03:01:42.191Z,2.30
2022-10-23T03:04:11.640Z,2.13
2022-10-23T03:06:38.743Z,1.77
2022-10-23T03:09:08.164Z,2.00
2022-10-23T03:11:34.918Z,3.23
2022-10-23T03:14:01.694Z,3.07
2022-10-23T03:16:28.717Z,3.23
2022-10-23T03:18:55.537Z,2.93
2022-10-23T03:21:22.252Z,2.30
2022-10-23T03:23:48.972Z,2.00
2022-10-23T03:26:15.896Z,2.37
2022-10-23T03:28:42.695Z,2.30
2022-10-23T03:31:09.416Z,2.13
2022-10-23T03:33:36.150Z,1.80
2022-10-23T03:36:02.846Z,1.80
2022-10-23T03:38:29.547Z,1.90
2022-10-23T03:40:56.184Z,1.93
2022-10-23T03:43:22.833Z,1.73
2022-10-23T03:45:50.744Z,2.30
2022-10-23T03:48:17.676Z,2.57
2022-10-23T03:50:44.319Z,2.37
2022-10-23T03:53:10.965Z,2.50
2022-10-23T03:55:37.618Z,1.93
2022-10-23T03:58:04.261Z,2.33
2022-10-23T04:00:30.950Z,1.90
2022-10-23T04:02:57.631Z,1.77
2022-10-23T04:05:24.315Z,1.73
2022-10-23T04:07:50.961Z,2.20
2022-10-23T04:10:17.693Z,2.97
2022-10-23T04:12:44.514Z,2.90
2022-10-23T04:15:11.520Z,3.60
2022-10-23T04:17:38.182Z,3.23
2022-10-23T04:20:05.197Z,2.10
2022-10-23T04:22:31.835Z,1.80
2022-10-23T04:24:58.527Z,2.40
2022-10-23T04:27:25.243Z,1.80
2022-10-23T04:29:54.317Z,1.80
2022-10-23T04:32:23.484Z,1.57
2022-10-23T04:34:50.163Z,1.37
2022-10-23T04:37:17.191Z,1.83
2022-10-23T04:39:43.870Z,1.40
2022-10-23T04:42:10.545Z,1.70
2022-10-23T04:44:37.192Z,1.20
2022-10-23T04:47:03.948Z,1.60
2022-10-23T04:49:30.702Z,1.53
2022-10-23T04:51:57.418Z,1.47
2022-10-23T04:54:24.695Z,3.37
2022-10-23T04:56:51.352Z,2.30
2022-10-23T04:59:18.029Z,2.10
2022-10-23T05:01:44.755Z,2.07
2022-10-23T05:04:11.859Z,1.50
2022-10-23T05:06:38.503Z,1.50
2022-10-23T05:09:05.147Z,2.13
2022-10-23T05:11:31.815Z,1.60
2022-10-23T05:13:58.466Z,1.70
2022-10-23T05:16:43.100Z,1.30
2022-10-23T05:19:13.720Z,1.47
2022-10-23T05:21:41.260Z,1.63
2022-10-23T05:24:08.155Z,1.73
2022-10-23T05:26:34.794Z,2.20
2022-10-23T05:29:01.462Z,3.13
2022-10-23T05:31:28.310Z,2.80
2022-10-23T05:33:56.420Z,3.17
2022-10-23T05:36:24.646Z,2.80
2022-10-23T05:38:51.592Z,3.57
2022-10-23T05:41:18.275Z,4.60
2022-10-23T05:43:46.190Z,4.57
2022-10-23T05:46:13.145Z,4.90
2022-10-23T05:48:39.796Z,4.80
2022-10-23T05:51:08.125Z,4.33
2022-10-23T05:53:36.268Z,3.93
2022-10-23T05:56:07.361Z,3.33
2022-10-23T05:58:34.503Z,2.70
2022-10-23T06:01:06.266Z,3.47
2022-10-23T06:03:33.677Z,2.77
2022-10-23T06:06:00.454Z,3.90
2022-10-23T06:08:27.102Z,3.17
2022-10-23T06:10:53.767Z,3.67
2022-10-23T06:13:20.439Z,2.77
2022-10-23T06:15:47.096Z,3.30
2022-10-23T06:18:13.810Z,3.00
2022-10-23T06:20:40.837Z,3.27
2022-10-23T06:23:08.325Z,3.47
2022-10-23T06:25:35.033Z,4.20
2022-10-23T06:28:01.693Z,3.63
2022-10-23T06:30:28.461Z,4.00
2022-10-23T06:32:55.263Z,2.97
2022-10-23T06:35:21.969Z,2.60
2022-10-23T06:37:48.637Z,1.97
2022-10-23T06:40:15.400Z,2.27
2022-10-23T06:42:42.349Z,1.93
2022-10-23T06:45:09.226Z,2.83
2022-10-23T06:47:35.880Z,3.20
2022-10-23T06:50:02.541Z,2.63
2022-10-23T06:52:47.882Z,2.87
2022-10-23T06:55:14.958Z,2.33
2022-10-23T06:57:42.338Z,3.43
2022-10-23T07:00:10.175Z,3.47
2022-10-23T07:02:36.930Z,3.90
2022-10-23T07:05:03.975Z,3.40
2022-10-23T07:07:31.680Z,3.40
2022-10-23T07:09:58.749Z,4.00
2022-10-23T07:12:25.500Z,4.37
2022-10-23T07:14:52.160Z,2.70
2022-10-23T07:17:18.843Z,3.87
2022-10-23T07:19:47.491Z,3.73
2022-10-23T07:22:15.843Z,3.63
2022-10-23T07:24:42.913Z,3.43
2022-10-23T07:27:09.591Z,3.53
2022-10-23T07:29:36.415Z,4.03
2022-10-23T07:32:04.525Z,2.90
2022-10-23T07:34:32.114Z,3.63
2022-10-23T07:36:58.865Z,3.60
2022-10-23T07:39:25.727Z,3.60
2022-10-23T07:41:52.424Z,3.67
2022-10-23T07:44:21.030Z,3.50
2022-10-23T07:46:49.843Z,3.50
2022-10-23T07:49:16.500Z,3.67
2022-10-23T07:51:45.530Z,3.80
2022-10-23T07:54:15.626Z,3.97
2022-10-23T07:56:42.272Z,3.67
2022-10-23T07:59:12.994Z,3.83
2022-10-23T08:01:40.733Z,4.30
2022-10-23T08:04:07.575Z,3.60
2022-10-23T08:06:35.406Z,4.40
2022-10-23T08:09:06.183Z,4.20
2022-10-23T08:11:35.521Z,4.97
2022-10-23T08:14:05.000Z,4.03
2022-10-23T08:16:34.306Z,4.80
2022-10-23T08:19:01.269Z,4.30
2022-10-23T08:21:27.982Z,4.77
2022-10-23T08:23:56.521Z,3.30
2022-10-23T08:26:24.686Z,2.90
2022-10-23T08:28:52.144Z,3.50
2022-10-23T08:31:20.955Z,3.50
2022-10-23T08:36:26.868Z,2.70
2022-10-23T08:38:55.756Z,3.57
2022-10-23T08:41:42.682Z,3.33
2022-10-23T08:44:32.171Z,2.63
2022-10-23T08:46:59.271Z,3.20
2022-10-23T08:49:35.163Z,2.60
2022-10-23T08:52:24.640Z,3.40
2022-10-23T08:55:14.962Z,2.80
2022-10-23T08:57:51.123Z,3.27
2022-10-23T09:00:18.292Z,2.97
2022-10-23T09:02:50.882Z,3.10
2022-10-23T09:05:23.579Z,3.23
2022-10-23T09:08:27.340Z,3.60
2022-10-23T09:11:23.104Z,3.07
2022-10-23T09:14:03.147Z,2.63
2022-10-23T09:16:58.629Z,2.70
2022-10-23T09:19:28.069Z,3.50
2022-10-23T09:21:56.231Z,3.63
2022-10-23T09:24:25.100Z,3.10
2022-10-23T09:26:53.598Z,3.20
2022-10-23T09:29:32.911Z,3.20
2022-10-23T09:32:01.399Z,3.60
2022-10-23T09:34:30.219Z,3.20
2022-10-23T09:37:21.500Z,3.43
2022-10-23T09:39:48.775Z,2.90
2022-10-23T09:42:26.222Z,3.33
2022-10-23T09:44:54.773Z,3.40
2022-10-23T09:47:24.692Z,3.07
2022-10-23T09:49:54.203Z,3.23
2022-10-23T09:52:32.952Z,3.10
2022-10-23T09:55:02.565Z,3.47
2022-10-23T09:57:43.413Z,2.73
2022-10-23T10:00:20.468Z,2.60
2022-10-23T10:03:03.074Z,2.70
2022-10-23T10:05:32.773Z,2.63
2022-10-23T10:08:03.469Z,2.27
2022-10-23T10:10:44.794Z,2.53
2022-10-23T10:13:33.392Z,2.33
2022-10-23T10:16:06.858Z,3.57
2022-10-23T10:18:56.292Z,2.70
2022-10-23T10:21:32.964Z,2.60
2022-10-23T10:24:10.157Z,3.10
2022-10-23T10:27:01.706Z,2.43
2022-10-23T10:29:55.936Z,2.60
2022-10-23T10:32:49.262Z,2.37
2022-10-23T10:35:40.532Z,2.50
2022-10-23T10:38:23.297Z,2.30
2022-10-23T10:41:02.095Z,2.20
2022-10-23T10:43:54.893Z,2.30
2022-10-23T10:46:35.074Z,2.70
2022-10-23T10:49:23.557Z,1.70
2022-10-23T10:52:09.779Z,1.67
2022-10-23T10:54:47.129Z,1.67
2022-10-23T10:57:29.378Z,2.07
2022-10-23T11:00:19.917Z,1.43
2022-10-23T11:02:49.973Z,2.00
2022-10-23T11:05:35.349Z,2.17
2022-10-23T11:08:27.853Z,1.83
2022-10-23T11:10:58.784Z,2.07
2022-10-23T11:13:28.312Z,2.60
2022-10-23T11:16:00.268Z,1.90
2022-10-23T11:18:29.778Z,1.77
2022-10-23T11:21:30.396Z,1.80
2022-10-23T11:24:35.370Z,1.47
2022-10-23T11:27:13.316Z,2.40
2022-10-23T11:29:49.462Z,1.97
2022-10-23T11:32:29.024Z,2.40
2022-10-23T11:35:25.413Z,2.10
2022-10-23T11:37:59.937Z,2.80
2022-10-23T11:40:27.149Z,3.07
2022-10-23T11:42:54.188Z,2.30
2022-10-23T11:45:28.127Z,1.90
2022-10-23T11:48:14.835Z,1.97
2022-10-23T11:50:54.989Z,2.03
2022-10-23T11:53:32.538Z,1.97
2022-10-23T11:56:25.037Z,2.17
2022-10-23T11:58:58.675Z,1.93
2022-10-23T12:01:36.992Z,1.73
2022-10-23T12:04:12.793Z,1.70
2022-10-23T12:06:43.735Z,1.90
2022-10-23T12:09:52.598Z,1.93
2022-10-23T12:12:34.220Z,1.97
2022-10-23T12:15:15.540Z,1.80
2022-10-23T12:17:47.192Z,1.47
2022-10-23T12:20:13.953Z,1.90
2022-10-23T12:23:17.266Z,1.70
2022-10-23T12:25:55.951Z,2.00
2022-10-23T12:28:50.038Z,1.90
2022-10-23T12:31:45.563Z,2.50
2022-10-23T12:34:23.855Z,3.50
2022-10-23T12:37:05.766Z,2.43
2022-10-23T12:39:38.935Z,3.37
2022-10-23T12:42:11.804Z,2.40
2022-10-23T12:44:38.505Z,1.43
2022-10-23T12:47:05.376Z,1.60
2022-10-23T12:49:33.723Z,1.50
2022-10-23T12:52:03.320Z,1.50
2022-10-23T12:54:38.287Z,1.60
2022-10-23T12:57:25.932Z,1.70
2022-10-23T13:00:00.721Z,1.43
2022-10-23T13:02:30.268Z,1.90
2022-10-23T13:05:00.887Z,2.10
2022-10-23T13:07:31.433Z,3.13
2022-10-23T13:09:58.911Z,2.47
2022-10-23T13:12:32.420Z,2.40
2022-10-23T13:15:08.747Z,1.90
2022-10-23T13:17:41.784Z,1.93
2022-10-23T13:20:37.989Z,2.13
2022-10-23T13:23:22.623Z,1.60
2022-10-23T13:26:00.131Z,2.17
2022-10-23T13:28:53.064Z,1.90
2022-10-23T13:31:35.647Z,1.80
2022-10-23T13:34:02.251Z,2.40
2022-10-23T13:36:31.543Z,1.80
2022-10-23T13:39:10.534Z,1.60
2022-10-23T13:41:41.787Z,1.30
2022-10-23T13:44:12.257Z,1.77
2022-10-23T13:46:39.147Z,1.33
2022-10-23T13:49:05.956Z,1.60
2022-10-23T13:51:42.470Z,1.60
2022-10-23T13:54:25.330Z,1.90
2022-10-23T13:56:53.570Z,1.50
2022-10-23T13:59:20.532Z,1.57
2022-10-23T14:01:49.846Z,1.60
2022-10-23T14:04:18.322Z,2.00
2022-10-23T14:06:45.017Z,1.40
2022-10-23T14:09:17.139Z,1.30
2022-10-23T14:11:44.287Z,1.40
2022-10-23T14:14:11.242Z,1.37
2022-10-23T14:16:37.968Z,2.00
2022-10-23T14:19:04.814Z,2.10
2022-10-23T14:21:31.739Z,2.00
2022-10-23T14:23:58.392Z,1.57
2022-10-23T14:26:27.617Z,1.60
2022-10-23T14:28:55.495Z,3.40
2022-10-23T14:31:22.658Z,3.23
2022-10-23T14:33:54.658Z,2.83
2022-10-23T14:36:21.836Z,2.73
2022-10-23T14:38:50.519Z,2.33
2022-10-23T14:41:20.247Z,2.40
2022-10-23T14:43:46.893Z,2.23
2022-10-23T14:46:16.230Z,2.90
2022-10-23T14:48:46.128Z,1.93
2022-10-23T14:51:35.510Z,1.90
2022-10-23T14:54:06.728Z,2.07
2022-10-23T14:56:36.663Z,1.90
2022-10-23T14:59:04.230Z,1.93
2022-10-23T15:01:45.908Z,2.30
2022-10-23T15:04:15.247Z,2.00
2022-10-23T15:06:42.378Z,2.80
2022-10-23T15:09:09.157Z,3.60
2022-10-23T15:11:35.840Z,2.63
2022-10-23T15:14:02.482Z,2.57
2022-10-23T15:16:29.191Z,2.30
2022-10-23T15:18:55.943Z,2.33
2022-10-23T15:21:22.672Z,2.37
2022-10-23T15:23:49.422Z,2.50
2022-10-23T15:26:21.711Z,3.40
2022-10-23T15:28:53.389Z,2.10
2022-10-23T15:31:28.927Z,2.40
2022-10-23T15:33:59.206Z,2.00
2022-10-23T15:36:26.804Z,1.77
2022-10-23T15:38:53.475Z,2.27
2022-10-23T15:41:28.221Z,1.83
2022-10-23T15:43:55.165Z,1.93
2022-10-23T15:46:22.008Z,2.03
2022-10-23T15:48:48.632Z,2.07
2022-10-23T15:51:15.573Z,1.83
2022-10-23T15:53:42.234Z,1.93
2022-10-23T15:56:09.012Z,2.03
2022-10-23T15:58:35.775Z,1.73
2022-10-23T16:01:06.418Z,1.60
2022-10-23T16:03:34.480Z,1.90
2022-10-23T16:06:09.812Z,2.27
2022-10-23T16:08:37.736Z,1.93
2022-10-23T16:11:05.163Z,2.10
2022-10-23T16:13:31.817Z,3.67
2022-10-23T16:16:03.412Z,7.00
2022-10-23T16:18:30.082Z,3.83
2022-10-23T16:20:56.722Z,3.50
2022-10-23T16:23:23.376Z,3.53
2022-10-23T16:25:51.073Z,2.50
2022-10-23T16:28:17.717Z,3.13
2022-10-23T16:30:45.277Z,3.27
2022-10-23T16:33:12.983Z,3.30
2022-10-23T16:35:39.690Z,3.87
2022-10-23T16:38:06.348Z,3.30
2022-10-23T16:40:33.023Z,2.97
2022-10-23T16:42:59.684Z,2.87
2022-10-23T16:45:26.473Z,2.40
2022-10-23T16:47:53.111Z,2.57
2022-10-23T16:50:19.763Z,2.07
2022-10-23T16:52:47.611Z,2.30
2022-10-23T16:55:15.782Z,1.93
2022-10-23T16:57:42.646Z,2.43
2022-10-23T17:00:09.733Z,2.10
2022-10-23T17:02:37.698Z,2.47
2022-10-23T17:05:04.777Z,1.70
2022-10-23T17:07:32.421Z,1.57
2022-10-23T17:09:59.107Z,1.97
2022-10-23T17:12:25.759Z,2.13
2022-10-23T17:14:52.407Z,1.77
2022-10-23T17:17:19.076Z,2.10
2022-10-23T17:19:46.702Z,2.00
2022-10-23T17:22:14.514Z,1.67
2022-10-23T17:24:42.282Z,1.83
2022-10-23T17:27:09.089Z,2.17
2022-10-23T17:29:35.978Z,1.80
2022-10-23T17:32:03.412Z,2.13
2022-10-23T17:34:30.109Z,3.13
2022-10-23T17:36:57.235Z,2.47
2022-10-23T17:39:26.985Z,3.20
2022-10-23T17:41:54.512Z,3.00
2022-10-23T17:44:21.727Z,2.23
2022-10-23T17:46:55.439Z,2.27
2022-10-23T17:49:23.251Z,1.80
2022-10-23T17:51:55.593Z,2.40
2022-10-23T17:54:24.128Z,1.90
2022-10-23T17:56:50.831Z,2.13
2022-10-23T17:59:19.495Z,2.00
2022-10-23T18:01:48.287Z,2.57
2022-10-23T18:04:18.168Z,3.87
2022-10-23T18:06:50.675Z,3.10
2022-10-23T18:09:17.881Z,7.10
2022-10-23T18:11:48.066Z,4.67
2022-10-23T18:14:16.939Z,6.47
2022-10-23T18:16:45.478Z,4.00
2022-10-23T18:19:12.754Z,5.00
2022-10-23T18:21:40.207Z,6.07
2022-10-23T18:24:07.524Z,8.00
2022-10-23T18:26:35.182Z,5.77
2022-10-23T18:29:07.086Z,5.67
2022-10-23T18:31:35.452Z,5.80
2022-10-23T18:34:07.885Z,5.50
2022-10-23T18:36:38.785Z,5.13
2022-10-23T18:39:09.309Z,3.00
2022-10-23T18:41:38.932Z,3.77
2022-10-23T18:44:05.616Z,2.73
2022-10-23T18:46:32.667Z,2.70
2022-10-23T18:48:59.527Z,5.10
2022-10-23T18:51:28.814Z,3.80
2022-10-23T18:53:55.756Z,5.00
2022-10-23T18:56:25.995Z,5.50
2022-10-23T18:58:57.270Z,3.07
2022-10-23T19:01:26.996Z,5.37
2022-10-23T19:06:22.935Z,2.40
2022-10-23T19:08:50.338Z,5.20
2022-10-23T19:11:18.897Z,6.90
2022-10-23T19:13:45.538Z,7.80
2022-10-23T19:16:23.559Z,6.90
2022-10-23T19:18:55.122Z,6.50
2022-10-23T19:21:31.020Z,7.40
2022-10-23T19:24:03.313Z,7.80
2022-10-23T19:26:32.350Z,7.77
2022-10-23T19:28:59.184Z,6.87
2022-10-23T19:31:26.953Z,6.80
2022-10-23T19:33:53.974Z,6.57
2022-10-23T19:36:23.562Z,5.20
2022-10-23T19:38:50.584Z,6.53
2022-10-23T19:41:18.771Z,5.60
2022-10-23T19:43:45.546Z,4.27
2022-10-23T19:46:12.569Z,4.60
2022-10-23T19:48:44.212Z,3.70
2022-10-23T19:51:12.918Z,6.63
2022-10-23T19:53:41.225Z,7.30
2022-10-23T19:56:09.712Z,9.87
2022-10-23T19:58:36.398Z,6.80
2022-10-23T20:01:12.346Z,5.10
2022-10-23T20:03:41.142Z,4.33
2022-10-23T20:06:10.057Z,4.00
2022-10-23T20:08:36.792Z,3.70
2022-10-23T20:11:03.777Z,3.93
2022-10-23T20:13:30.464Z,4.30
2022-10-23T20:15:57.140Z,3.73
2022-10-23T20:18:23.837Z,4.00
2022-10-23T20:20:50.509Z,3.60
2022-10-23T20:23:17.220Z,4.10
2022-10-23T20:25:43.956Z,4.40
2022-10-23T20:28:12.916Z,3.57
2022-10-23T20:30:44.037Z,3.20
2022-10-23T20:33:10.827Z,4.07
2022-10-23T20:35:42.725Z,3.53
2022-10-23T20:38:09.804Z,3.17
2022-10-23T20:40:36.968Z,3.33
2022-10-23T20:43:03.860Z,3.30
2022-10-23T20:45:30.506Z,2.67
2022-10-23T20:47:57.327Z,3.00
2022-10-23T20:50:24.128Z,2.83
2022-10-23T20:52:51.391Z,3.07
2022-10-23T20:55:18.702Z,3.20
2022-10-23T20:57:45.814Z,3.60
2022-10-23T21:00:13.351Z,3.83
2022-10-23T21:02:40.130Z,4.60
2022-10-23T21:05:07.174Z,3.40
2022-10-23T21:07:33.965Z,3.90
2022-10-23T21:10:01.105Z,3.00
2022-10-23T21:12:27.784Z,3.80
2022-10-23T21:14:54.448Z,3.33
2022-10-23T21:17:21.195Z,3.63
2022-10-23T21:19:47.932Z,3.63
2022-10-23T21:22:14.650Z,3.90
2022-10-23T21:24:41.316Z,2.63
2022-10-23T21:27:08.107Z,3.50
2022-10-23T21:29:34.757Z,4.10
2022-10-23T21:32:01.671Z,3.67
2022-10-23T21:34:29.745Z,3.00
2022-10-23T21:37:13.910Z,3.30
2022-10-23T21:39:42.783Z,3.40
2022-10-23T21:42:09.676Z,3.20
2022-10-23T21:44:36.567Z,3.17
2022-10-23T21:47:03.261Z,3.27
2022-10-23T21:49:30.194Z,3.30
2022-10-23T21:51:56.838Z,2.70
2022-10-23T21:54:23.482Z,3.23
2022-10-23T21:56:53.368Z,2.20
2022-10-23T21:59:27.940Z,2.40
2022-10-23T22:01:57.219Z,2.90
2022-10-23T22:04:24.012Z,3.53
2022-10-23T22:06:50.790Z,3.43
2022-10-23T22:09:20.001Z,2.57
2022-10-23T22:11:50.675Z,3.47
2022-10-23T22:14:17.496Z,3.20
2022-10-23T22:16:44.265Z,2.67
2022-10-23T22:19:13.164Z,3.40
2022-10-23T22:21:40.649Z,2.70
2022-10-23T22:24:08.821Z,3.30
2022-10-23T22:26:42.181Z,2.80
2022-10-23T22:29:12.090Z,3.20
2022-10-23T22:31:40.726Z,2.40
2022-10-23T22:34:25.294Z,3.40
2022-10-23T22:36:59.663Z,3.17
2022-10-23T22:39:26.299Z,3.63
2022-10-23T22:41:52.960Z,2.87
2022-10-23T22:44:19.712Z,2.90
2022-10-23T22:46:46.561Z,3.37
2022-10-23T22:49:13.434Z,2.90
2022-10-23T22:51:40.121Z,3.67
2022-10-23T22:54:07.070Z,3.03
2022-10-23T22:56:34.452Z,2.50
2022-10-23T22:59:01.460Z,2.73
2022-10-23T23:01:32.136Z,2.90
2022-10-23T23:04:08.707Z,2.63
2022-10-23T23:06:46.235Z,2.60
2022-10-23T23:09:17.079Z,2.67
2022-10-23T23:11:51.445Z,2.50
2022-10-23T23:14:22.970Z,3.07
2022-10-23T23:16:51.833Z,2.30
2022-10-23T23:19:18.667Z,2.33
2022-10-23T23:21:45.391Z,2.60
2022-10-23T23:24:12.198Z,3.00
2022-10-23T23:26:39.281Z,2.90
2022-10-23T23:29:06.039Z,2.53
2022-10-23T23:31:32.695Z,2.53
2022-10-23T23:33:59.472Z,2.57
2022-10-23T23:36:27.700Z,2.27
2022-10-23T23:38:56.140Z,2.80
2022-10-23T23:41:23.475Z,3.53
2022-10-23T23:43:50.760Z,2.47
2022-10-23T23:46:18.050Z,1.97
2022-10-23T23:48:48.015Z,2.63
2022-10-23T23:51:16.748Z,2.10
2022-10-23T23:53:43.491Z,1.90
2022-10-23T23:56:10.472Z,2.40
2022-10-23T23:58:37.160Z,2.80
