createdAt,value
2018-04-19T00:01:12.740Z,8.90
2018-04-19T00:03:41.040Z,8.00
2018-04-19T00:06:08.563Z,12.13
2018-04-19T00:08:36.095Z,9.77
2018-04-19T00:11:03.636Z,7.37
2018-04-19T00:13:31.185Z,9.33
2018-04-19T00:15:58.714Z,6.77
2018-04-19T00:18:27.027Z,8.17
2018-04-19T00:20:54.590Z,9.70
2018-04-19T00:23:22.115Z,8.20
2018-04-19T00:25:50.417Z,7.53
2018-04-19T00:28:17.946Z,12.23
2018-04-19T00:30:46.233Z,7.63
2018-04-19T00:33:14.532Z,7.43
2018-04-19T00:35:42.052Z,8.00
2018-04-19T00:38:09.582Z,11.13
2018-04-19T00:40:37.216Z,9.73
2018-04-19T00:43:04.894Z,9.07
2018-04-19T00:45:32.553Z,8.97
2018-04-19T00:48:01.084Z,10.13
2018-04-19T00:50:28.570Z,10.40
2018-04-19T00:53:08.074Z,7.83
2018-04-19T00:55:35.692Z,9.60
2018-04-19T00:58:03.249Z,13.00
2018-04-19T01:00:30.785Z,12.23
2018-04-19T01:02:59.074Z,8.03
2018-04-19T01:05:26.598Z,9.23
2018-04-19T01:07:54.218Z,7.40
2018-04-19T01:10:21.794Z,8.50
2018-04-19T01:12:49.270Z,7.87
2018-04-19T01:15:16.896Z,10.53
2018-04-19T01:17:44.434Z,7.07
2018-04-19T01:20:11.952Z,14.37
2018-04-19T01:22:39.494Z,10.37
2018-04-19T01:25:07.034Z,11.27
2018-04-19T01:27:34.562Z,10.30
2018-04-19T01:30:02.977Z,7.97
2018-04-19T01:32:30.538Z,10.20
2018-04-19T01:34:58.062Z,9.90
2018-04-19T01:37:26.472Z,10.73
2018-04-19T01:39:54.070Z,10.43
2018-04-19T01:42:21.577Z,6.27
2018-04-19T01:44:49.120Z,7.90
2018-04-19T01:47:17.404Z,10.37
2018-04-19T01:49:45.009Z,9.30
2018-04-19T01:52:12.646Z,9.20
2018-04-19T01:54:40.215Z,7.83
2018-04-19T01:57:07.777Z,8.67
2018-04-19T01:59:35.324Z,10.57
2018-04-19T02:02:02.846Z,9.97
2018-04-19T02:04:31.157Z,7.47
2018-04-19T02:06:58.699Z,8.47
2018-04-19T02:09:26.985Z,9.70
2018-04-19T02:11:54.566Z,9.67
2018-04-19T02:14:22.129Z,6.93
2018-04-19T02:16:49.662Z,11.33
2018-04-19T02:19:17.201Z,8.07
2018-04-19T02:21:44.811Z,7.50
2018-04-19T02:24:12.337Z,6.57
2018-04-19T02:26:40.629Z,10.07
2018-04-19T02:29:08.187Z,11.30
2018-04-19T02:31:35.725Z,10.67
2018-04-19T02:34:04.002Z,9.20
2018-04-19T02:36:32.301Z,6.60
2018-04-19T02:38:59.831Z,9.93
2018-04-19T02:41:28.122Z,7.80
2018-04-19T02:43:56.527Z,8.43
2018-04-19T02:46:24.075Z,8.87
2018-04-19T02:48:51.654Z,8.83
2018-04-19T02:51:19.212Z,8.53
2018-04-19T02:53:46.767Z,7.97
2018-04-19T02:56:14.292Z,10.37
2018-04-19T02:58:42.717Z,9.40
2018-04-19T03:01:10.243Z,10.23
2018-04-19T03:03:38.531Z,9.80
2018-04-19T03:06:06.105Z,8.43
2018-04-19T03:08:33.615Z,9.37
2018-04-19T03:11:01.136Z,8.10
2018-04-19T03:13:28.688Z,9.33
2018-04-19T03:15:56.246Z,9.27
2018-04-19T03:18:23.806Z,9.77
2018-04-19T03:20:51.342Z,10.10
2018-04-19T03:23:19.632Z,6.97
2018-04-19T03:25:48.082Z,8.20
2018-04-19T03:28:15.622Z,8.93
2018-04-19T03:30:43.147Z,7.90
2018-04-19T03:33:10.664Z,7.83
2018-04-19T03:35:38.962Z,8.60
2018-04-19T03:38:06.544Z,8.00
2018-04-19T03:40:34.068Z,8.30
2018-04-19T03:43:02.373Z,8.23
2018-04-19T03:45:29.940Z,9.10
2018-04-19T03:47:57.464Z,10.90
2018-04-19T03:50:25.777Z,9.13
2018-04-19T03:52:53.314Z,7.80
2018-04-19T03:55:21.600Z,9.17
2018-04-19T03:57:49.153Z,10.10
2018-04-19T04:00:16.681Z,10.00
2018-04-19T04:02:44.305Z,10.33
2018-04-19T04:05:11.860Z,12.00
2018-04-19T04:07:39.390Z,9.93
2018-04-19T04:10:07.678Z,7.87
2018-04-19T04:12:35.254Z,9.63
2018-04-19T04:15:02.825Z,9.20
2018-04-19T04:17:42.276Z,10.03
2018-04-19T04:20:21.700Z,12.40
2018-04-19T04:23:01.053Z,9.40
2018-04-19T04:25:28.698Z,12.90
2018-04-19T04:27:56.250Z,13.87
2018-04-19T04:30:23.790Z,12.97
2018-04-19T04:32:51.320Z,12.13
2018-04-19T04:35:18.868Z,11.87
2018-04-19T04:37:46.409Z,10.50
2018-04-19T04:40:13.930Z,11.07
2018-04-19T04:42:41.462Z,18.93
2018-04-19T04:45:09.006Z,18.70
2018-04-19T04:47:36.545Z,11.40
2018-04-19T04:50:04.067Z,12.37
2018-04-19T04:52:31.663Z,10.93
2018-04-19T04:54:59.191Z,11.30
2018-04-19T04:57:26.709Z,8.63
2018-04-19T04:59:54.251Z,11.00
2018-04-19T05:02:21.796Z,11.57
2018-04-19T05:04:49.317Z,9.73
2018-04-19T05:07:17.619Z,9.07
2018-04-19T05:09:45.152Z,10.80
2018-04-19T05:12:13.441Z,11.00
2018-04-19T05:14:40.990Z,12.83
2018-04-19T05:17:09.293Z,9.93
2018-04-19T05:19:36.959Z,12.07
2018-04-19T05:22:04.506Z,11.57
2018-04-19T05:24:32.028Z,23.30
2018-04-19T05:26:59.743Z,13.03
2018-04-19T05:29:27.283Z,11.13
2018-04-19T05:31:54.816Z,12.33
2018-04-19T05:34:22.341Z,12.77
2018-04-19T05:36:49.975Z,9.70
2018-04-19T05:39:17.497Z,11.20
2018-04-19T05:41:45.024Z,11.33
2018-04-19T05:44:12.569Z,11.33
2018-04-19T05:46:40.118Z,8.87
2018-04-19T05:49:07.675Z,11.03
2018-04-19T05:51:35.217Z,12.40
2018-04-19T05:54:03.517Z,8.87
2018-04-19T05:56:31.061Z,12.07
2018-04-19T05:58:58.609Z,11.07
2018-04-19T06:01:26.903Z,13.93
2018-04-19T06:03:54.429Z,7.93
2018-04-19T06:06:21.981Z,10.50
2018-04-19T06:08:49.516Z,13.37
2018-04-19T06:11:17.032Z,13.07
2018-04-19T06:13:44.613Z,10.80
2018-04-19T06:16:12.140Z,10.47
2018-04-19T06:18:40.416Z,9.10
2018-04-19T06:21:08.720Z,9.47
2018-04-19T06:23:36.284Z,11.40
2018-04-19T06:26:03.819Z,9.83
2018-04-19T06:28:32.328Z,9.67
2018-04-19T06:30:59.850Z,10.03
2018-04-19T06:33:28.170Z,10.40
2018-04-19T06:35:55.731Z,10.13
2018-04-19T06:38:23.284Z,11.33
2018-04-19T06:40:50.806Z,13.30
2018-04-19T06:43:19.124Z,11.57
2018-04-19T06:45:47.147Z,11.97
2018-04-19T06:48:15.457Z,13.07
2018-04-19T06:50:43.003Z,10.50
2018-04-19T06:53:11.316Z,12.50
2018-04-19T06:55:38.848Z,10.67
2018-04-19T06:58:07.258Z,16.00
2018-04-19T07:00:34.792Z,11.33
2018-04-19T07:03:03.213Z,11.60
2018-04-19T07:05:30.754Z,9.50
2018-04-19T07:07:58.288Z,12.13
2018-04-19T07:10:26.682Z,9.63
2018-04-19T07:12:54.216Z,11.20
2018-04-19T07:15:22.524Z,11.57
2018-04-19T07:17:50.098Z,10.90
2018-04-19T07:20:17.630Z,9.27
2018-04-19T07:22:45.207Z,11.43
2018-04-19T07:25:12.740Z,10.10
2018-04-19T07:27:41.037Z,12.93
2018-04-19T07:30:08.565Z,10.77
2018-04-19T07:32:36.862Z,12.30
2018-04-19T07:35:04.400Z,10.63
2018-04-19T07:37:32.721Z,12.53
2018-04-19T07:40:00.241Z,11.20
2018-04-19T07:42:28.670Z,11.93
2018-04-19T07:44:56.191Z,10.57
2018-04-19T07:47:24.493Z,10.13
2018-04-19T07:49:52.031Z,10.83
2018-04-19T07:52:20.436Z,12.20
2018-04-19T07:54:47.957Z,11.67
2018-04-19T07:57:16.265Z,10.07
2018-04-19T07:59:43.942Z,10.27
2018-04-19T08:02:11.492Z,13.37
2018-04-19T08:04:39.045Z,13.03
2018-04-19T08:07:06.588Z,11.57
2018-04-19T08:09:34.888Z,10.80
2018-04-19T08:12:02.425Z,10.53
2018-04-19T08:14:30.729Z,10.47
2018-04-19T08:16:58.247Z,9.60
2018-04-19T08:19:26.673Z,13.70
2018-04-19T08:21:54.222Z,11.00
2018-04-19T08:24:21.789Z,12.30
2018-04-19T08:26:49.336Z,14.27
2018-04-19T08:29:16.862Z,9.67
2018-04-19T08:31:44.383Z,10.70
2018-04-19T08:34:11.937Z,11.13
2018-04-19T08:36:39.461Z,10.17
2018-04-19T08:39:06.993Z,11.67
2018-04-19T08:41:34.536Z,13.50
2018-04-19T08:44:02.091Z,13.13
2018-04-19T08:46:29.615Z,12.37
2018-04-19T08:48:57.163Z,9.70
2018-04-19T08:51:24.693Z,11.37
2018-04-19T08:53:52.213Z,12.27
2018-04-19T08:56:19.763Z,8.70
2018-04-19T08:58:47.299Z,7.63
2018-04-19T09:01:15.601Z,9.33
2018-04-19T09:03:43.138Z,9.00
2018-04-19T09:06:11.437Z,9.77
2018-04-19T09:08:39.122Z,9.90
2018-04-19T09:11:06.766Z,8.23
2018-04-19T09:13:34.329Z,8.70
2018-04-19T09:16:01.847Z,9.93
2018-04-19T09:18:30.153Z,7.10
2018-04-19T09:20:57.673Z,6.50
2018-04-19T09:23:26.727Z,7.37
2018-04-19T09:25:54.281Z,8.53
2018-04-19T09:28:21.809Z,10.93
2018-04-19T09:30:50.112Z,12.73
2018-04-19T09:33:17.645Z,11.03
2018-04-19T09:35:45.936Z,9.47
2018-04-19T09:38:13.462Z,7.43
2018-04-19T09:40:41.006Z,6.87
2018-04-19T09:43:10.037Z,10.20
2018-04-19T09:45:38.333Z,5.60
2018-04-19T09:48:05.881Z,10.37
2018-04-19T09:50:33.460Z,8.57
2018-04-19T09:53:00.974Z,6.97
2018-04-19T09:55:28.592Z,5.57
2018-04-19T09:58:07.919Z,7.77
2018-04-19T10:00:41.226Z,4.93
2018-04-19T10:03:08.761Z,4.93
2018-04-19T10:05:41.881Z,5.17
2018-04-19T10:08:09.418Z,5.37
2018-04-19T10:10:36.938Z,5.97
2018-04-19T10:13:05.241Z,7.33
2018-04-19T10:15:32.829Z,8.87
2018-04-19T10:18:00.347Z,7.37
2018-04-19T10:20:28.647Z,5.47
2018-04-19T10:22:56.224Z,4.97
2018-04-19T10:25:23.748Z,7.23
2018-04-19T10:27:52.054Z,4.47
2018-04-19T10:30:19.590Z,6.23
2018-04-19T10:32:47.891Z,8.07
2018-04-19T10:35:15.460Z,7.17
2018-04-19T10:37:42.983Z,4.37
2018-04-19T10:40:11.290Z,3.70
2018-04-19T10:42:38.841Z,4.07
2018-04-19T10:45:06.367Z,5.03
2018-04-19T10:47:34.659Z,3.10
2018-04-19T10:50:02.963Z,7.37
2018-04-19T10:52:30.511Z,3.10
2018-04-19T10:54:58.093Z,4.90
2018-04-19T10:57:25.650Z,3.10
2018-04-19T10:59:53.212Z,5.17
2018-04-19T11:02:20.773Z,3.87
2018-04-19T11:04:48.313Z,7.13
2018-04-19T11:07:15.876Z,4.63
2018-04-19T11:09:43.421Z,6.47
2018-04-19T11:12:11.740Z,7.10
2018-04-19T11:14:39.276Z,4.17
2018-04-19T11:17:06.798Z,3.40
2018-04-19T11:19:34.398Z,5.20
2018-04-19T11:22:01.965Z,6.13
2018-04-19T11:24:29.518Z,3.67
2018-04-19T11:26:57.082Z,6.00
2018-04-19T11:29:24.647Z,5.17
2018-04-19T11:31:52.171Z,4.53
2018-04-19T11:34:20.485Z,5.53
2018-04-19T11:36:48.001Z,4.47
2018-04-19T11:39:16.293Z,7.03
2018-04-19T11:41:44.592Z,3.40
2018-04-19T11:44:12.266Z,6.07
2018-04-19T11:46:39.817Z,6.83
2018-04-19T11:49:07.359Z,4.40
2018-04-19T11:51:34.892Z,4.37
2018-04-19T11:54:03.189Z,4.30
2018-04-19T11:56:31.482Z,3.73
2018-04-19T11:59:03.045Z,6.03
2018-04-19T12:01:31.542Z,5.20
2018-04-19T12:03:59.065Z,3.70
2018-04-19T12:06:27.369Z,6.50
2018-04-19T12:08:54.902Z,6.30
2018-04-19T12:11:23.194Z,7.17
2018-04-19T12:13:50.709Z,4.23
2018-04-19T12:16:19.043Z,3.97
2018-04-19T12:18:46.604Z,6.63
2018-04-19T12:21:14.139Z,5.67
2018-04-19T12:23:42.443Z,5.13
2018-04-19T12:26:09.970Z,3.37
2018-04-19T12:28:38.256Z,4.80
2018-04-19T12:31:05.854Z,4.77
2018-04-19T12:33:33.379Z,4.77
2018-04-19T12:36:00.923Z,4.80
2018-04-19T12:38:29.228Z,3.70
2018-04-19T12:40:56.748Z,3.07
2018-04-19T12:43:25.036Z,3.83
2018-04-19T12:45:53.457Z,7.13
2018-04-19T12:48:20.975Z,2.90
2018-04-19T12:50:49.288Z,6.40
2018-04-19T12:53:16.867Z,4.60
2018-04-19T12:55:44.384Z,4.37
2018-04-19T12:58:12.693Z,3.93
2018-04-19T13:00:40.241Z,4.30
2018-04-19T13:03:07.781Z,6.27
2018-04-19T13:05:36.194Z,6.10
2018-04-19T13:08:03.766Z,4.90
2018-04-19T13:10:31.311Z,3.30
2018-04-19T13:12:58.855Z,6.43
2018-04-19T13:15:26.474Z,5.40
2018-04-19T13:17:55.548Z,4.30
2018-04-19T13:20:23.063Z,6.83
2018-04-19T13:22:51.358Z,4.90
2018-04-19T13:25:18.890Z,4.37
2018-04-19T13:27:47.187Z,4.77
2018-04-19T13:30:14.729Z,5.37
2018-04-19T13:32:43.005Z,4.70
2018-04-19T13:35:11.300Z,4.60
2018-04-19T13:37:38.840Z,7.80
2018-04-19T13:40:07.127Z,5.57
2018-04-19T13:42:34.665Z,2.83
2018-04-19T13:45:02.276Z,4.50
2018-04-19T13:47:29.830Z,2.83
2018-04-19T13:49:57.345Z,4.50
2018-04-19T13:52:24.879Z,5.47
2018-04-19T13:54:52.406Z,4.70
2018-04-19T13:57:19.934Z,5.80
2018-04-19T13:59:48.250Z,4.47
2018-04-19T14:02:16.010Z,5.30
2018-04-19T14:04:43.572Z,5.60
2018-04-19T14:07:11.100Z,4.97
2018-04-19T14:09:39.386Z,8.40
2018-04-19T14:12:07.680Z,4.93
2018-04-19T14:14:35.210Z,3.57
2018-04-19T14:17:03.507Z,5.90
2018-04-19T14:19:31.063Z,7.33
2018-04-19T14:21:59.366Z,4.60
2018-04-19T14:24:26.905Z,3.50
2018-04-19T14:26:54.430Z,4.13
2018-04-19T14:29:21.979Z,2.93
2018-04-19T14:31:49.527Z,7.73
2018-04-19T14:34:17.075Z,5.90
2018-04-19T14:36:44.728Z,4.37
2018-04-19T14:39:12.262Z,5.13
2018-04-19T14:41:40.569Z,5.33
2018-04-19T14:44:08.106Z,6.70
2018-04-19T14:46:35.634Z,3.10
2018-04-19T14:49:03.957Z,4.70
2018-04-19T14:51:31.497Z,5.23
2018-04-19T14:53:59.789Z,3.40
2018-04-19T14:56:27.325Z,3.20
2018-04-19T14:58:55.636Z,4.63
2018-04-19T15:01:23.173Z,4.37
2018-04-19T15:03:51.456Z,4.67
2018-04-19T15:06:18.993Z,3.20
2018-04-19T15:08:47.293Z,8.83
2018-04-19T15:11:14.825Z,6.63
2018-04-19T15:13:43.868Z,5.20
2018-04-19T15:16:11.474Z,3.57
2018-04-19T15:18:38.990Z,4.93
2018-04-19T15:21:06.523Z,5.53
2018-04-19T15:23:34.805Z,6.27
2018-04-19T15:26:02.337Z,5.67
2018-04-19T15:28:29.884Z,3.63
2018-04-19T15:30:58.912Z,4.90
2018-04-19T15:33:27.221Z,2.73
2018-04-19T15:35:54.776Z,5.37
2018-04-19T15:38:22.349Z,5.60
2018-04-19T15:40:49.851Z,5.30
2018-04-19T15:43:17.404Z,4.33
2018-04-19T15:45:46.451Z,6.07
2018-04-19T15:48:13.994Z,4.47
2018-04-19T15:50:41.530Z,6.53
2018-04-19T15:53:09.856Z,3.97
2018-04-19T15:55:37.380Z,3.73
2018-04-19T15:58:05.792Z,3.90
2018-04-19T16:00:33.363Z,3.87
2018-04-19T16:03:00.882Z,4.87
2018-04-19T16:05:29.190Z,3.43
2018-04-19T16:07:56.725Z,11.43
2018-04-19T16:10:25.023Z,4.30
2018-04-19T16:12:52.595Z,5.37
2018-04-19T16:15:20.138Z,5.63
2018-04-19T16:17:47.696Z,2.53
2018-04-19T16:20:15.281Z,5.43
2018-04-19T16:22:42.802Z,5.17
2018-04-19T16:25:11.105Z,4.77
2018-04-19T16:27:38.656Z,4.93
2018-04-19T16:30:06.183Z,4.60
2018-04-19T16:32:34.521Z,3.03
2018-04-19T16:35:02.077Z,5.73
2018-04-19T16:37:29.686Z,4.27
2018-04-19T16:39:57.163Z,6.53
2018-04-19T16:42:25.476Z,3.67
2018-04-19T16:44:52.999Z,4.93
2018-04-19T16:47:20.576Z,2.80
2018-04-19T16:49:48.852Z,3.63
2018-04-19T16:52:16.428Z,6.60
2018-04-19T16:54:43.988Z,4.77
2018-04-19T16:57:11.544Z,2.83
2018-04-19T16:59:39.067Z,3.70
2018-04-19T17:02:07.557Z,2.40
2018-04-19T17:04:35.105Z,3.47
2018-04-19T17:07:03.401Z,5.80
2018-04-19T17:09:30.930Z,5.30
2018-04-19T17:11:58.530Z,4.73
2018-04-19T17:14:26.063Z,4.90
2018-04-19T17:16:54.367Z,5.43
2018-04-19T17:19:21.903Z,3.53
2018-04-19T17:21:50.216Z,5.97
2018-04-19T17:24:17.756Z,2.50
2018-04-19T17:26:45.359Z,3.20
2018-04-19T17:29:12.890Z,4.70
2018-04-19T17:31:40.424Z,3.67
2018-04-19T17:34:08.732Z,2.97
2018-04-19T17:36:36.300Z,3.90
2018-04-19T17:39:03.912Z,4.20
2018-04-19T17:41:32.238Z,4.77
2018-04-19T17:43:59.790Z,2.73
2018-04-19T17:46:27.306Z,3.40
2018-04-19T17:48:54.847Z,4.90
2018-04-19T17:51:22.480Z,3.20
2018-04-19T17:53:50.023Z,4.20
2018-04-19T17:56:17.579Z,3.87
2018-04-19T17:58:45.110Z,4.37
2018-04-19T18:01:12.634Z,7.03
2018-04-19T18:03:40.694Z,3.37
2018-04-19T18:06:08.262Z,5.83
2018-04-19T18:08:35.782Z,5.00
2018-04-19T18:11:04.086Z,4.87
2018-04-19T18:13:32.653Z,8.03
2018-04-19T18:16:00.169Z,4.23
2018-04-19T18:18:27.708Z,3.50
2018-04-19T18:20:55.348Z,3.53
2018-04-19T18:23:22.888Z,4.67
2018-04-19T18:25:50.482Z,3.73
2018-04-19T18:28:18.039Z,7.17
2018-04-19T18:30:45.592Z,3.80
2018-04-19T18:33:13.140Z,5.63
2018-04-19T18:35:40.694Z,4.03
2018-04-19T18:38:08.376Z,4.13
2018-04-19T18:40:36.037Z,3.10
2018-04-19T18:43:03.557Z,4.00
2018-04-19T18:45:31.849Z,3.93
2018-04-19T18:48:00.251Z,4.57
2018-04-19T18:50:27.773Z,6.83
2018-04-19T18:52:56.083Z,6.50
2018-04-19T18:55:23.614Z,4.23
2018-04-19T18:57:51.959Z,5.33
2018-04-19T19:00:19.596Z,6.23
2018-04-19T19:02:47.154Z,7.03
2018-04-19T19:05:14.680Z,8.20
2018-04-19T19:07:42.972Z,10.13
2018-04-19T19:10:10.498Z,11.60
2018-04-19T19:12:38.018Z,5.03
2018-04-19T19:15:29.346Z,4.73
2018-04-19T19:18:08.785Z,4.10
2018-04-19T19:20:36.325Z,4.50
2018-04-19T19:23:03.850Z,4.03
2018-04-19T19:25:32.156Z,4.73
2018-04-19T19:27:59.692Z,3.73
2018-04-19T19:30:28.113Z,6.83
2018-04-19T19:32:55.712Z,5.27
2018-04-19T19:35:23.271Z,6.17
2018-04-19T19:37:51.591Z,5.70
2018-04-19T19:40:19.117Z,5.70
2018-04-19T19:42:47.422Z,4.13
2018-04-19T19:45:14.945Z,6.73
2018-04-19T19:47:42.494Z,5.27
2018-04-19T19:50:10.038Z,5.00
2018-04-19T19:52:37.581Z,5.87
2018-04-19T19:55:05.124Z,6.90
2018-04-19T19:57:32.669Z,4.87
2018-04-19T20:00:00.956Z,4.10
2018-04-19T20:02:29.278Z,7.97
2018-04-19T20:04:56.818Z,5.40
2018-04-19T20:07:24.375Z,8.50
2018-04-19T20:09:51.901Z,6.70
2018-04-19T20:12:20.212Z,5.30
2018-04-19T20:14:47.740Z,4.53
2018-04-19T20:17:16.033Z,5.13
2018-04-19T20:19:43.586Z,6.03
2018-04-19T20:22:11.887Z,5.73
2018-04-19T20:24:39.407Z,4.83
2018-04-19T20:27:07.714Z,6.37
2018-04-19T20:29:35.237Z,8.83
2018-04-19T20:32:02.773Z,7.60
2018-04-19T20:34:30.341Z,4.93
2018-04-19T20:36:57.967Z,5.27
2018-04-19T20:39:25.483Z,6.03
2018-04-19T20:41:53.193Z,4.57
2018-04-19T20:44:20.739Z,5.10
2018-04-19T20:46:48.288Z,8.17
2018-04-19T20:49:16.584Z,5.80
2018-04-19T20:51:44.116Z,7.17
2018-04-19T20:54:12.411Z,6.13
2018-04-19T20:56:39.946Z,5.00
2018-04-19T20:59:08.249Z,4.17
2018-04-19T21:01:35.776Z,4.27
2018-04-19T21:04:03.308Z,5.90
2018-04-19T21:06:30.878Z,5.33
2018-04-19T21:08:58.408Z,6.07
2018-04-19T21:11:25.953Z,4.80
2018-04-19T21:13:53.482Z,7.77
2018-04-19T21:16:21.780Z,5.23
2018-04-19T21:18:50.104Z,5.27
2018-04-19T21:21:17.641Z,7.50
2018-04-19T21:23:45.166Z,5.00
2018-04-19T21:26:13.686Z,4.80
2018-04-19T21:28:41.246Z,7.80
2018-04-19T21:31:08.776Z,7.57
2018-04-19T21:33:37.080Z,5.73
2018-04-19T21:36:04.638Z,5.43
2018-04-19T21:38:32.405Z,8.20
2018-04-19T21:40:59.940Z,7.33
2018-04-19T21:43:28.224Z,5.37
2018-04-19T21:45:55.754Z,7.00
2018-04-19T21:48:23.310Z,5.10
2018-04-19T21:50:50.851Z,5.77
2018-04-19T21:53:18.478Z,5.67
2018-04-19T21:55:46.013Z,7.37
2018-04-19T21:58:14.340Z,6.33
2018-04-19T22:00:41.986Z,5.80
2018-04-19T22:03:09.561Z,5.33
2018-04-19T22:05:37.100Z,6.17
2018-04-19T22:08:04.642Z,7.67
2018-04-19T22:10:33.146Z,5.03
2018-04-19T22:13:00.717Z,6.73
2018-04-19T22:15:28.262Z,7.90
2018-04-19T22:17:55.832Z,6.93
2018-04-19T22:20:23.362Z,6.40
2018-04-19T22:22:51.683Z,6.90
2018-04-19T22:25:19.233Z,7.80
2018-04-19T22:27:46.790Z,7.47
2018-04-19T22:30:14.360Z,7.37
2018-04-19T22:32:41.936Z,6.37
2018-04-19T22:35:09.488Z,7.87
2018-04-19T22:37:37.052Z,6.73
2018-04-19T22:40:04.624Z,4.53
2018-04-19T22:42:32.276Z,6.37
2018-04-19T22:44:59.811Z,5.40
2018-04-19T22:47:27.368Z,6.83
2018-04-19T22:49:54.923Z,5.17
2018-04-19T22:52:22.461Z,6.70
2018-04-19T22:54:50.755Z,6.17
2018-04-19T22:57:18.346Z,5.83
2018-04-19T22:59:45.885Z,9.07
2018-04-19T23:02:13.455Z,6.50
2018-04-19T23:04:41.055Z,6.33
2018-04-19T23:07:08.602Z,7.07
2018-04-19T23:09:36.339Z,11.80
2018-04-19T23:12:03.863Z,11.10
2018-04-19T23:14:32.177Z,8.00
2018-04-19T23:16:59.704Z,14.63
2018-04-19T23:19:27.999Z,10.73
2018-04-19T23:21:55.584Z,9.07
2018-04-19T23:24:23.115Z,9.20
2018-04-19T23:26:50.637Z,8.73
2018-04-19T23:29:18.169Z,11.93
2018-04-19T23:31:45.708Z,10.27
2018-04-19T23:34:13.245Z,13.47
2018-04-19T23:36:41.534Z,9.90
2018-04-19T23:39:09.405Z,11.63
2018-04-19T23:41:36.929Z,12.77
2018-04-19T23:44:04.463Z,10.00
2018-04-19T23:46:32.096Z,8.63
2018-04-19T23:48:59.616Z,9.77
2018-04-19T23:51:27.912Z,9.17
2018-04-19T23:53:55.459Z,12.63
2018-04-19T23:56:23.761Z,10.57
2018-04-19T23:58:51.289Z,11.33
