createdAt,value
2022-12-20T00:00:47.630Z,0.00
2022-12-20T00:01:47.892Z,0.00
2022-12-20T00:02:47.987Z,0.00
2022-12-20T00:03:48.146Z,0.00
2022-12-20T00:04:48.330Z,0.00
2022-12-20T00:05:48.515Z,0.00
2022-12-20T00:06:48.677Z,0.00
2022-12-20T00:07:48.836Z,0.00
2022-12-20T00:08:49.005Z,0.00
2022-12-20T00:09:49.187Z,0.00
2022-12-20T00:10:49.364Z,0.00
2022-12-20T00:11:49.544Z,0.00
2022-12-20T00:12:49.721Z,0.00
2022-12-20T00:13:49.884Z,0.00
2022-12-20T00:14:50.065Z,0.00
2022-12-20T00:15:50.252Z,0.00
2022-12-20T00:16:50.428Z,0.00
2022-12-20T00:17:50.687Z,0.00
2022-12-20T00:18:50.801Z,0.00
2022-12-20T00:19:50.923Z,0.00
2022-12-20T00:20:51.110Z,0.00
2022-12-20T00:21:51.274Z,0.00
2022-12-20T00:22:51.455Z,0.00
2022-12-20T00:23:51.637Z,0.00
2022-12-20T00:24:51.804Z,0.00
2022-12-20T00:25:51.986Z,0.00
2022-12-20T00:26:52.167Z,0.00
2022-12-20T00:27:52.341Z,0.00
2022-12-20T00:28:52.513Z,0.00
2022-12-20T00:29:52.694Z,0.00
2022-12-20T00:30:52.875Z,0.00
2022-12-20T00:31:53.091Z,0.00
2022-12-20T00:32:53.234Z,0.00
2022-12-20T00:33:53.404Z,0.00
2022-12-20T00:34:53.582Z,0.00
2022-12-20T00:35:53.761Z,0.00
2022-12-20T00:36:53.934Z,0.00
2022-12-20T00:37:54.110Z,0.00
2022-12-20T00:38:54.283Z,0.00
2022-12-20T00:39:54.458Z,0.00
2022-12-20T00:40:54.645Z,0.00
2022-12-20T00:41:54.795Z,0.00
2022-12-20T00:42:54.956Z,0.00
2022-12-20T00:43:55.142Z,0.00
2022-12-20T00:44:55.313Z,0.00
2022-12-20T00:45:55.501Z,0.00
2022-12-20T00:46:55.724Z,0.00
2022-12-20T00:47:55.825Z,0.00
2022-12-20T00:48:56.008Z,0.00
2022-12-20T00:49:56.174Z,0.00
2022-12-20T00:50:56.383Z,0.00
2022-12-20T00:51:56.510Z,0.00
2022-12-20T00:52:56.674Z,0.00
2022-12-20T00:53:56.861Z,0.00
2022-12-20T00:54:57.009Z,0.00
2022-12-20T00:55:57.184Z,0.00
2022-12-20T00:56:57.355Z,0.00
2022-12-20T00:57:57.534Z,0.00
2022-12-20T00:58:57.691Z,0.00
2022-12-20T00:59:57.874Z,0.00
2022-12-20T01:00:58.181Z,0.00
2022-12-20T01:01:58.340Z,0.00
2022-12-20T01:02:58.528Z,0.00
2022-12-20T01:03:58.563Z,0.00
2022-12-20T01:04:58.738Z,0.00
2022-12-20T01:05:58.911Z,0.00
2022-12-20T01:06:59.098Z,0.00
2022-12-20T01:07:59.271Z,0.00
2022-12-20T01:08:59.447Z,0.00
2022-12-20T01:09:59.619Z,0.00
2022-12-20T01:10:59.827Z,0.00
2022-12-20T01:11:59.944Z,0.00
2022-12-20T01:13:00.136Z,0.00
2022-12-20T01:14:00.304Z,0.00
2022-12-20T01:15:00.472Z,0.00
2022-12-20T01:16:00.751Z,0.00
2022-12-20T01:17:00.904Z,0.00
2022-12-20T01:18:00.988Z,0.00
2022-12-20T01:19:01.174Z,0.00
2022-12-20T01:20:01.344Z,0.00
2022-12-20T01:21:01.528Z,0.00
2022-12-20T01:22:01.679Z,0.00
2022-12-20T01:23:01.868Z,0.00
2022-12-20T01:24:02.038Z,0.00
2022-12-20T01:25:02.210Z,0.00
2022-12-20T01:26:02.425Z,0.00
2022-12-20T01:27:02.564Z,0.00
2022-12-20T01:28:02.751Z,0.00
2022-12-20T01:29:02.909Z,0.00
2022-12-20T01:30:03.107Z,0.00
2022-12-20T01:31:03.270Z,0.00
2022-12-20T01:32:03.478Z,0.00
2022-12-20T01:33:03.645Z,0.00
2022-12-20T01:34:03.789Z,0.00
2022-12-20T01:35:03.978Z,0.00
2022-12-20T01:36:04.171Z,0.00
2022-12-20T01:37:04.339Z,0.00
2022-12-20T01:38:04.487Z,0.00
2022-12-20T01:39:04.673Z,0.00
2022-12-20T01:40:04.875Z,0.00
2022-12-20T01:41:05.050Z,0.00
2022-12-20T01:42:05.184Z,0.00
2022-12-20T01:43:05.347Z,0.00
2022-12-20T01:44:05.516Z,0.00
2022-12-20T01:45:05.698Z,0.00
2022-12-20T01:46:05.938Z,0.00
2022-12-20T01:47:06.034Z,0.00
2022-12-20T01:48:06.219Z,0.00
2022-12-20T01:49:06.400Z,0.00
2022-12-20T01:50:06.553Z,0.00
2022-12-20T01:51:06.731Z,0.00
2022-12-20T01:52:06.903Z,0.00
2022-12-20T01:53:07.068Z,0.00
2022-12-20T01:54:07.247Z,0.00
2022-12-20T01:55:07.403Z,0.00
2022-12-20T01:56:07.591Z,0.00
2022-12-20T01:57:07.750Z,0.00
2022-12-20T01:58:07.920Z,0.00
2022-12-20T01:59:08.109Z,0.00
2022-12-20T02:00:08.266Z,0.00
2022-12-20T02:01:08.565Z,0.00
2022-12-20T02:02:08.844Z,0.00
2022-12-20T02:03:08.875Z,0.00
2022-12-20T02:04:08.974Z,0.00
2022-12-20T02:05:09.186Z,0.00
2022-12-20T02:06:09.376Z,0.00
2022-12-20T02:07:09.551Z,0.00
2022-12-20T02:08:09.726Z,0.00
2022-12-20T02:09:09.889Z,0.00
2022-12-20T02:10:10.043Z,0.00
2022-12-20T02:11:10.236Z,0.00
2022-12-20T02:12:10.402Z,0.00
2022-12-20T02:13:10.593Z,0.00
2022-12-20T02:14:10.744Z,0.00
2022-12-20T02:15:10.915Z,0.00
2022-12-20T02:16:11.187Z,0.00
2022-12-20T02:17:11.348Z,0.00
2022-12-20T02:18:11.470Z,0.00
2022-12-20T02:19:11.632Z,0.00
2022-12-20T02:20:11.839Z,0.00
2022-12-20T02:21:11.975Z,0.00
2022-12-20T02:22:12.152Z,0.00
2022-12-20T02:23:12.314Z,0.00
2022-12-20T02:24:12.496Z,0.00
2022-12-20T02:25:12.676Z,0.00
2022-12-20T02:26:12.847Z,0.00
2022-12-20T02:27:12.981Z,0.00
2022-12-20T02:28:13.181Z,0.00
2022-12-20T02:29:13.335Z,0.00
2022-12-20T02:30:13.515Z,0.00
2022-12-20T02:31:13.685Z,0.00
2022-12-20T02:32:13.937Z,0.00
2022-12-20T02:33:14.076Z,0.00
2022-12-20T02:34:14.252Z,0.00
2022-12-20T02:35:14.412Z,0.00
2022-12-20T02:36:14.620Z,0.00
2022-12-20T02:37:14.813Z,0.00
2022-12-20T02:38:14.970Z,0.00
2022-12-20T02:39:15.144Z,0.00
2022-12-20T02:40:15.288Z,0.00
2022-12-20T02:41:15.468Z,0.00
2022-12-20T02:42:15.668Z,0.00
2022-12-20T02:43:15.822Z,0.00
2022-12-20T02:44:16.001Z,0.00
2022-12-20T02:45:16.223Z,0.00
2022-12-20T02:46:16.437Z,0.00
2022-12-20T02:47:16.528Z,0.00
2022-12-20T02:48:16.684Z,0.00
2022-12-20T02:49:16.850Z,0.00
2022-12-20T02:50:17.055Z,0.00
2022-12-20T02:51:17.233Z,0.00
2022-12-20T02:52:17.390Z,0.00
2022-12-20T02:53:17.561Z,0.00
2022-12-20T02:54:17.734Z,0.00
2022-12-20T02:55:17.917Z,0.00
2022-12-20T02:56:18.091Z,0.00
2022-12-20T02:57:18.273Z,0.00
2022-12-20T02:58:18.460Z,0.00
2022-12-20T02:59:18.611Z,0.00
2022-12-20T03:00:18.788Z,0.00
2022-12-20T03:01:19.117Z,0.00
2022-12-20T03:02:19.327Z,0.00
2022-12-20T03:03:19.334Z,0.00
2022-12-20T03:04:19.471Z,0.00
2022-12-20T03:05:19.656Z,0.00
2022-12-20T03:06:19.845Z,0.00
2022-12-20T03:07:19.987Z,0.00
2022-12-20T03:08:20.188Z,0.00
2022-12-20T03:09:20.329Z,0.00
2022-12-20T03:10:20.492Z,0.00
2022-12-20T03:11:25.136Z,0.00
2022-12-20T03:12:20.848Z,0.00
2022-12-20T03:13:21.030Z,0.00
2022-12-20T03:14:21.198Z,0.00
2022-12-20T03:15:21.334Z,0.00
2022-12-20T03:16:21.596Z,0.00
2022-12-20T03:17:21.666Z,0.00
2022-12-20T03:18:21.857Z,0.00
2022-12-20T03:19:22.018Z,0.00
2022-12-20T03:20:22.175Z,0.00
2022-12-20T03:21:22.358Z,0.00
2022-12-20T03:22:22.526Z,0.00
2022-12-20T03:23:22.687Z,0.00
2022-12-20T03:24:22.880Z,0.00
2022-12-20T03:25:23.027Z,0.00
2022-12-20T03:26:23.222Z,0.00
2022-12-20T03:27:23.354Z,0.00
2022-12-20T03:28:23.519Z,0.00
2022-12-20T03:29:23.690Z,0.00
2022-12-20T03:30:23.887Z,0.00
2022-12-20T03:31:24.077Z,0.00
2022-12-20T03:32:24.210Z,0.00
2022-12-20T03:33:24.384Z,0.00
2022-12-20T03:34:24.545Z,0.00
2022-12-20T03:35:24.747Z,0.00
2022-12-20T03:36:24.896Z,0.00
2022-12-20T03:37:25.046Z,0.00
2022-12-20T03:38:25.227Z,0.00
2022-12-20T03:39:25.398Z,0.00
2022-12-20T03:40:25.608Z,0.00
2022-12-20T03:41:25.815Z,0.00
2022-12-20T03:42:25.917Z,0.00
2022-12-20T03:43:26.084Z,0.00
2022-12-20T03:44:26.291Z,0.00
2022-12-20T03:45:26.423Z,0.00
2022-12-20T03:46:26.644Z,0.00
2022-12-20T03:47:26.785Z,0.00
2022-12-20T03:48:26.984Z,0.00
2022-12-20T03:49:27.141Z,0.00
2022-12-20T03:50:27.313Z,0.00
2022-12-20T03:51:27.514Z,0.00
2022-12-20T03:52:27.656Z,0.00
2022-12-20T03:53:27.826Z,0.00
2022-12-20T03:54:28.011Z,0.00
2022-12-20T03:55:28.163Z,0.00
2022-12-20T03:56:28.348Z,0.00
2022-12-20T03:57:28.477Z,0.00
2022-12-20T03:58:28.649Z,0.00
2022-12-20T03:59:28.815Z,0.00
2022-12-20T04:00:29.006Z,0.00
2022-12-20T04:01:29.342Z,0.00
2022-12-20T04:02:29.577Z,0.00
2022-12-20T04:03:29.529Z,0.00
2022-12-20T04:04:29.649Z,0.00
2022-12-20T04:05:29.826Z,0.00
2022-12-20T04:06:30.016Z,0.00
2022-12-20T04:07:30.183Z,0.00
2022-12-20T04:08:30.391Z,0.00
2022-12-20T04:09:30.518Z,0.00
2022-12-20T04:10:30.742Z,0.00
2022-12-20T04:11:30.880Z,0.00
2022-12-20T04:12:31.044Z,0.00
2022-12-20T04:13:31.208Z,0.00
2022-12-20T04:14:31.363Z,0.00
2022-12-20T04:15:31.597Z,0.00
2022-12-20T04:16:31.773Z,0.00
2022-12-20T04:17:31.883Z,0.00
2022-12-20T04:18:32.065Z,0.00
2022-12-20T04:19:32.228Z,0.00
2022-12-20T04:20:32.423Z,0.00
2022-12-20T04:21:32.617Z,0.00
2022-12-20T04:22:32.783Z,0.00
2022-12-20T04:23:32.943Z,0.00
2022-12-20T04:24:33.131Z,0.00
2022-12-20T04:25:33.294Z,0.00
2022-12-20T04:26:33.481Z,0.00
2022-12-20T04:27:33.655Z,0.00
2022-12-20T04:28:33.844Z,0.00
2022-12-20T04:29:34.004Z,0.00
2022-12-20T04:30:34.192Z,0.00
2022-12-20T04:31:34.418Z,0.00
2022-12-20T04:32:34.508Z,0.00
2022-12-20T04:33:34.669Z,0.00
2022-12-20T04:34:34.834Z,0.00
2022-12-20T04:35:35.007Z,0.00
2022-12-20T04:36:35.195Z,0.00
2022-12-20T04:37:35.380Z,0.00
2022-12-20T04:38:35.554Z,0.00
2022-12-20T04:39:35.743Z,0.00
2022-12-20T04:40:35.903Z,0.00
2022-12-20T04:41:36.070Z,0.00
2022-12-20T04:42:36.273Z,0.00
2022-12-20T04:43:36.439Z,0.00
2022-12-20T04:44:36.599Z,0.00
2022-12-20T04:45:36.785Z,0.00
2022-12-20T04:46:37.028Z,0.00
2022-12-20T04:47:37.114Z,0.00
2022-12-20T04:48:55.663Z,0.00
2022-12-20T04:49:38.467Z,0.00
2022-12-20T04:50:37.706Z,0.00
2022-12-20T04:51:37.845Z,0.00
2022-12-20T04:52:42.146Z,0.00
2022-12-20T04:53:39.192Z,0.00
2022-12-20T04:54:38.360Z,0.00
2022-12-20T04:55:38.534Z,0.00
2022-12-20T04:56:38.712Z,0.00
2022-12-20T04:57:38.892Z,0.00
2022-12-20T04:58:39.057Z,0.00
2022-12-20T04:59:39.210Z,0.00
2022-12-20T05:00:39.391Z,0.00
2022-12-20T05:01:39.694Z,0.00
2022-12-20T05:02:39.832Z,0.00
2022-12-20T05:03:39.919Z,0.00
2022-12-20T05:04:40.032Z,0.00
2022-12-20T05:05:40.207Z,0.00
2022-12-20T05:06:40.403Z,0.00
2022-12-20T05:07:40.556Z,0.00
2022-12-20T05:08:40.702Z,0.00
2022-12-20T05:09:40.871Z,0.00
2022-12-20T05:10:41.046Z,0.00
2022-12-20T05:11:41.254Z,0.00
2022-12-20T05:12:41.388Z,0.00
2022-12-20T05:13:41.540Z,0.00
2022-12-20T05:14:41.717Z,0.00
2022-12-20T05:15:41.945Z,0.00
2022-12-20T05:16:42.112Z,0.00
2022-12-20T05:17:42.234Z,0.00
2022-12-20T05:18:48.506Z,0.00
2022-12-20T05:19:43.580Z,0.00
2022-12-20T05:20:42.766Z,0.00
2022-12-20T05:21:42.941Z,0.00
2022-12-20T05:22:43.102Z,0.00
2022-12-20T05:23:43.285Z,0.00
2022-12-20T05:24:43.440Z,0.00
2022-12-20T05:25:43.611Z,0.00
2022-12-20T05:26:43.800Z,0.00
2022-12-20T05:27:43.967Z,0.00
2022-12-20T05:28:44.156Z,0.00
2022-12-20T05:29:44.329Z,0.00
2022-12-20T05:30:44.491Z,0.00
2022-12-20T05:31:44.775Z,0.00
2022-12-20T05:32:44.839Z,0.00
2022-12-20T05:33:45.012Z,0.00
2022-12-20T05:34:45.199Z,0.00
2022-12-20T05:35:45.368Z,0.00
2022-12-20T05:36:45.551Z,0.00
2022-12-20T05:37:45.715Z,0.00
2022-12-20T05:38:45.905Z,0.00
2022-12-20T05:39:46.073Z,0.00
2022-12-20T05:40:46.262Z,0.00
2022-12-20T05:41:46.394Z,0.00
2022-12-20T05:42:46.570Z,0.00
2022-12-20T05:43:46.749Z,0.00
2022-12-20T05:44:46.909Z,0.00
2022-12-20T05:45:47.108Z,0.00
2022-12-20T05:46:47.362Z,0.00
2022-12-20T05:47:47.401Z,0.00
2022-12-20T05:48:47.583Z,0.00
2022-12-20T05:49:47.754Z,0.00
2022-12-20T05:50:47.942Z,0.00
2022-12-20T05:51:48.078Z,0.00
2022-12-20T05:52:48.261Z,0.00
2022-12-20T05:53:48.413Z,0.00
2022-12-20T05:54:48.599Z,0.00
2022-12-20T05:55:48.745Z,0.00
2022-12-20T05:56:48.976Z,0.00
2022-12-20T05:57:49.105Z,0.00
2022-12-20T05:58:49.281Z,0.00
2022-12-20T05:59:49.453Z,0.00
2022-12-20T06:00:49.650Z,0.00
2022-12-20T06:01:49.887Z,0.00
2022-12-20T06:02:50.118Z,0.00
2022-12-20T06:03:50.246Z,0.00
2022-12-20T06:04:50.324Z,0.00
2022-12-20T06:05:50.481Z,0.00
2022-12-20T06:06:50.666Z,0.00
2022-12-20T06:07:50.813Z,0.00
2022-12-20T06:08:50.989Z,0.00
2022-12-20T06:09:51.170Z,0.00
2022-12-20T06:10:51.368Z,0.00
2022-12-20T06:11:51.500Z,0.00
2022-12-20T06:12:51.717Z,0.00
2022-12-20T06:13:51.827Z,0.00
2022-12-20T06:14:51.999Z,0.00
2022-12-20T06:15:52.256Z,0.00
2022-12-20T06:16:52.406Z,0.00
2022-12-20T06:17:52.561Z,0.00
2022-12-20T06:18:52.733Z,0.00
2022-12-20T06:19:52.916Z,0.00
2022-12-20T06:20:53.087Z,0.00
2022-12-20T06:21:53.290Z,0.00
2022-12-20T06:22:53.449Z,0.00
2022-12-20T06:23:53.642Z,0.00
2022-12-20T06:24:53.806Z,0.00
2022-12-20T06:25:54.051Z,0.00
2022-12-20T06:26:54.153Z,0.00
2022-12-20T06:27:54.322Z,0.00
2022-12-20T06:28:54.505Z,0.00
2022-12-20T06:29:54.746Z,0.00
2022-12-20T06:30:54.869Z,0.00
2022-12-20T06:31:55.053Z,0.00
2022-12-20T06:32:55.155Z,0.00
2022-12-20T06:33:55.343Z,0.00
2022-12-20T06:34:55.510Z,0.00
2022-12-20T06:35:55.665Z,0.00
2022-12-20T06:36:55.845Z,0.00
2022-12-20T06:37:56.030Z,0.00
2022-12-20T06:38:56.207Z,0.00
2022-12-20T06:39:56.384Z,0.00
2022-12-20T06:40:56.555Z,0.00
2022-12-20T06:41:56.724Z,0.00
2022-12-20T06:42:56.887Z,0.00
2022-12-20T06:43:57.056Z,0.00
2022-12-20T06:44:57.237Z,0.00
2022-12-20T06:45:57.448Z,0.00
2022-12-20T06:46:57.587Z,0.00
2022-12-20T06:47:57.766Z,0.00
2022-12-20T06:48:57.938Z,0.00
2022-12-20T06:49:58.124Z,0.00
2022-12-20T06:50:58.301Z,0.00
2022-12-20T06:51:58.494Z,4.00
2022-12-20T06:52:58.638Z,4.00
2022-12-20T06:53:58.818Z,4.00
2022-12-20T06:54:58.983Z,4.00
2022-12-20T06:55:59.152Z,4.00
2022-12-20T06:56:59.327Z,8.00
2022-12-20T06:57:59.474Z,8.00
2022-12-20T06:58:59.668Z,8.00
2022-12-20T06:59:59.854Z,12.00
2022-12-20T07:01:00.060Z,12.00
2022-12-20T07:02:00.441Z,8.00
2022-12-20T07:03:00.405Z,12.00
2022-12-20T07:04:00.535Z,12.00
2022-12-20T07:05:00.697Z,16.00
2022-12-20T07:06:00.868Z,16.00
2022-12-20T07:07:01.062Z,16.00
2022-12-20T07:08:01.182Z,16.00
2022-12-20T07:09:01.365Z,20.00
2022-12-20T07:10:01.557Z,16.00
2022-12-20T07:11:01.717Z,20.00
2022-12-20T07:12:01.913Z,20.00
2022-12-20T07:13:02.106Z,20.00
2022-12-20T07:14:02.264Z,24.00
2022-12-20T07:15:02.440Z,20.00
2022-12-20T07:16:02.603Z,24.00
2022-12-20T07:17:02.829Z,24.00
2022-12-20T07:18:02.964Z,28.00
2022-12-20T07:19:03.128Z,28.00
2022-12-20T07:20:09.109Z,40.00
2022-12-20T07:21:04.481Z,44.00
2022-12-20T07:22:03.648Z,52.00
2022-12-20T07:23:03.821Z,56.00
2022-12-20T07:24:04.004Z,52.00
2022-12-20T07:25:04.223Z,52.00
2022-12-20T07:26:04.359Z,52.00
2022-12-20T07:27:04.517Z,68.00
2022-12-20T07:28:04.693Z,76.00
2022-12-20T07:29:04.875Z,84.00
2022-12-20T07:30:05.056Z,96.00
2022-12-20T07:31:05.303Z,108.00
2022-12-20T07:32:05.416Z,120.00
2022-12-20T07:33:05.573Z,120.00
2022-12-20T07:34:05.749Z,116.00
2022-12-20T07:35:05.914Z,112.00
2022-12-20T07:36:06.084Z,120.00
2022-12-20T07:37:06.273Z,148.00
2022-12-20T07:38:06.436Z,180.00
2022-12-20T07:39:06.610Z,200.00
2022-12-20T07:40:06.777Z,212.00
2022-12-20T07:41:06.971Z,216.00
2022-12-20T07:42:07.165Z,196.00
2022-12-20T07:43:07.306Z,160.00
2022-12-20T07:44:07.482Z,136.00
2022-12-20T07:45:07.645Z,132.00
2022-12-20T07:46:07.859Z,140.00
2022-12-20T07:47:07.998Z,144.00
2022-12-20T07:48:13.769Z,152.00
2022-12-20T07:49:09.332Z,160.00
2022-12-20T07:50:08.512Z,168.00
2022-12-20T07:51:08.692Z,176.00
2022-12-20T07:52:08.890Z,180.00
2022-12-20T07:53:09.077Z,184.00
2022-12-20T07:54:09.213Z,188.00
2022-12-20T07:55:09.367Z,192.00
2022-12-20T07:56:09.542Z,192.00
2022-12-20T07:57:09.734Z,196.00
2022-12-20T07:58:09.919Z,200.00
2022-12-20T07:59:10.102Z,212.00
2022-12-20T08:00:10.258Z,216.00
2022-12-20T08:01:10.486Z,204.00
2022-12-20T08:02:10.770Z,204.00
2022-12-20T08:03:10.969Z,220.00
2022-12-20T08:04:11.081Z,240.00
2022-12-20T08:05:11.116Z,272.00
2022-12-20T08:06:11.299Z,276.00
2022-12-20T08:07:11.480Z,296.00
2022-12-20T08:08:11.664Z,324.00
2022-12-20T08:09:11.860Z,356.00
2022-12-20T08:10:11.977Z,340.00
2022-12-20T08:11:12.156Z,332.00
2022-12-20T08:12:12.343Z,344.00
2022-12-20T08:13:12.515Z,352.00
2022-12-20T08:14:12.707Z,344.00
2022-12-20T08:15:12.899Z,332.00
2022-12-20T08:16:13.138Z,332.00
2022-12-20T08:17:13.310Z,324.00
2022-12-20T08:18:13.477Z,324.00
2022-12-20T08:19:13.639Z,340.00
2022-12-20T08:20:13.855Z,364.00
2022-12-20T08:21:13.964Z,416.00
2022-12-20T08:22:14.152Z,480.00
2022-12-20T08:23:14.321Z,528.00
2022-12-20T08:24:14.489Z,536.00
2022-12-20T08:25:14.638Z,536.00
2022-12-20T08:26:14.854Z,568.00
2022-12-20T08:27:15.073Z,576.00
2022-12-20T08:28:15.198Z,564.00
2022-12-20T08:29:15.386Z,576.00
2022-12-20T08:30:15.563Z,604.00
2022-12-20T08:31:15.855Z,604.00
2022-12-20T08:32:15.923Z,576.00
2022-12-20T08:33:16.128Z,556.00
2022-12-20T08:34:16.284Z,568.00
2022-12-20T08:35:16.491Z,600.00
2022-12-20T08:36:16.655Z,620.00
2022-12-20T08:37:16.827Z,652.00
2022-12-20T08:38:16.997Z,700.00
2022-12-20T08:39:17.183Z,720.00
2022-12-20T08:40:17.362Z,744.00
2022-12-20T08:41:17.528Z,760.00
2022-12-20T08:42:17.712Z,804.00
2022-12-20T08:43:17.858Z,832.00
2022-12-20T08:44:18.019Z,860.00
2022-12-20T08:45:18.197Z,852.00
2022-12-20T08:46:18.465Z,956.00
2022-12-20T08:47:18.567Z,1168.00
2022-12-20T08:48:18.734Z,1412.00
2022-12-20T08:49:18.908Z,1604.00
2022-12-20T08:50:19.098Z,1860.00
2022-12-20T08:51:19.275Z,2032.00
2022-12-20T08:52:19.427Z,2128.00
2022-12-20T08:53:19.580Z,2156.00
2022-12-20T08:54:19.755Z,2156.00
2022-12-20T08:55:24.556Z,2144.00
2022-12-20T08:56:21.104Z,2132.00
2022-12-20T08:57:20.284Z,2164.00
2022-12-20T08:58:20.442Z,2224.00
2022-12-20T08:59:20.606Z,2292.00
2022-12-20T09:00:20.777Z,2388.00
2022-12-20T09:01:21.089Z,2512.00
2022-12-20T09:02:21.320Z,2660.00
2022-12-20T09:03:21.360Z,2860.00
2022-12-20T09:04:21.456Z,2984.00
2022-12-20T09:05:21.626Z,2964.00
2022-12-20T09:06:21.785Z,2852.00
2022-12-20T09:07:21.987Z,2752.00
2022-12-20T09:08:22.126Z,2628.00
2022-12-20T09:09:22.292Z,2548.00
2022-12-20T09:10:22.495Z,2560.00
2022-12-20T09:11:22.650Z,2672.00
2022-12-20T09:12:22.836Z,2852.00
2022-12-20T09:13:23.011Z,3016.00
2022-12-20T09:14:23.171Z,3196.00
2022-12-20T09:15:23.318Z,3384.00
2022-12-20T09:16:23.553Z,3596.00
2022-12-20T09:17:23.690Z,3876.00
2022-12-20T09:18:23.865Z,4256.00
2022-12-20T09:19:24.006Z,4692.00
2022-12-20T09:20:24.199Z,5016.00
2022-12-20T09:21:24.364Z,5184.00
2022-12-20T09:22:24.517Z,5264.00
2022-12-20T09:23:24.692Z,5264.00
2022-12-20T09:24:24.867Z,5256.00
2022-12-20T09:25:25.056Z,5300.00
2022-12-20T09:26:25.237Z,5236.00
2022-12-20T09:27:25.405Z,5400.00
2022-12-20T09:28:25.552Z,5532.00
2022-12-20T09:29:30.858Z,5548.00
2022-12-20T09:30:26.898Z,5484.00
2022-12-20T09:31:26.191Z,5384.00
2022-12-20T09:32:26.274Z,5264.00
2022-12-20T09:33:26.404Z,5104.00
2022-12-20T09:34:26.596Z,5116.00
2022-12-20T09:35:26.798Z,5124.00
2022-12-20T09:36:26.983Z,5232.00
2022-12-20T09:37:27.146Z,5332.00
2022-12-20T09:38:27.326Z,5384.00
2022-12-20T09:39:27.542Z,5248.00
2022-12-20T09:40:27.689Z,5016.00
2022-12-20T09:41:27.846Z,4680.00
2022-12-20T09:42:28.065Z,4456.00
2022-12-20T09:43:28.195Z,4300.00
2022-12-20T09:44:28.384Z,4056.00
2022-12-20T09:45:28.554Z,3900.00
2022-12-20T09:46:28.771Z,3876.00
2022-12-20T09:47:28.907Z,3760.00
2022-12-20T09:48:29.036Z,3468.00
2022-12-20T09:49:29.200Z,3252.00
2022-12-20T09:50:29.395Z,3028.00
2022-12-20T09:51:29.548Z,2868.00
2022-12-20T09:52:29.769Z,2712.00
2022-12-20T09:53:29.932Z,2564.00
2022-12-20T09:54:30.067Z,2464.00
2022-12-20T09:55:30.283Z,2404.00
2022-12-20T09:56:30.416Z,2412.00
2022-12-20T09:57:30.631Z,2516.00
2022-12-20T09:58:30.766Z,2716.00
2022-12-20T09:59:35.487Z,2900.00
2022-12-20T10:00:32.155Z,3000.00
2022-12-20T10:01:37.979Z,3068.00
2022-12-20T10:02:58.424Z,3140.00
2022-12-20T10:03:32.916Z,3168.00
2022-12-20T10:04:32.006Z,3124.00
2022-12-20T10:05:38.708Z,3040.00
2022-12-20T10:06:33.184Z,2956.00
2022-12-20T10:07:32.369Z,2904.00
2022-12-20T10:08:32.531Z,2876.00
2022-12-20T10:09:32.667Z,2868.00
2022-12-20T10:10:32.887Z,2888.00
2022-12-20T10:11:39.520Z,2940.00
2022-12-20T10:12:34.196Z,2992.00
2022-12-20T10:13:33.509Z,3040.00
2022-12-20T10:14:33.524Z,3168.00
2022-12-20T10:15:33.784Z,3376.00
2022-12-20T10:16:33.958Z,3652.00
2022-12-20T10:17:34.061Z,3904.00
2022-12-20T10:18:34.246Z,4164.00
2022-12-20T10:19:34.428Z,4384.00
2022-12-20T10:20:34.625Z,4592.00
2022-12-20T10:21:34.759Z,4908.00
2022-12-20T10:22:34.925Z,5336.00
2022-12-20T10:23:35.154Z,5668.00
2022-12-20T10:24:35.300Z,5740.00
2022-12-20T10:25:35.537Z,5716.00
2022-12-20T10:26:35.701Z,5600.00
2022-12-20T10:27:35.787Z,5404.00
2022-12-20T10:28:35.984Z,5280.00
2022-12-20T10:29:36.118Z,5368.00
2022-12-20T10:30:36.295Z,5460.00
2022-12-20T10:31:36.555Z,5364.00
2022-12-20T10:32:36.699Z,5148.00
2022-12-20T10:33:36.858Z,4988.00
2022-12-20T10:34:41.030Z,4744.00
2022-12-20T10:35:38.162Z,4564.00
2022-12-20T10:36:37.314Z,4540.00
2022-12-20T10:37:39.208Z,4716.00
2022-12-20T10:38:37.705Z,4872.00
2022-12-20T10:39:37.861Z,4756.00
2022-12-20T10:41:10.089Z,4664.00
2022-12-20T10:41:39.198Z,4532.00
2022-12-20T10:42:38.369Z,4480.00
2022-12-20T10:43:38.543Z,4484.00
2022-12-20T10:44:38.732Z,4508.00
2022-12-20T10:45:38.876Z,4604.00
2022-12-20T10:46:39.129Z,4776.00
2022-12-20T10:47:39.217Z,4884.00
2022-12-20T10:48:39.391Z,5064.00
2022-12-20T10:49:39.541Z,5068.00
2022-12-20T10:50:39.690Z,4980.00
2022-12-20T10:51:39.839Z,4788.00
2022-12-20T10:52:39.983Z,4608.00
2022-12-20T10:53:40.186Z,4472.00
2022-12-20T10:54:40.350Z,4348.00
2022-12-20T10:55:40.537Z,4192.00
2022-12-20T10:56:40.715Z,4040.00
2022-12-20T10:57:40.861Z,3828.00
2022-12-20T10:58:41.065Z,3680.00
2022-12-20T10:59:41.210Z,3628.00
2022-12-20T11:00:41.413Z,3552.00
2022-12-20T11:01:41.660Z,3536.00
2022-12-20T11:02:42.981Z,3628.00
2022-12-20T11:03:42.577Z,3660.00
2022-12-20T11:04:42.108Z,3776.00
2022-12-20T11:05:42.266Z,3860.00
2022-12-20T11:06:42.451Z,3884.00
2022-12-20T11:07:50.415Z,3952.00
2022-12-20T11:08:51.506Z,4128.00
2022-12-20T11:09:43.963Z,4288.00
2022-12-20T11:10:43.157Z,4276.00
2022-12-20T11:11:43.302Z,4028.00
2022-12-20T11:12:43.516Z,3916.00
2022-12-20T11:13:43.684Z,3960.00
2022-12-20T11:14:43.870Z,3932.00
2022-12-20T11:15:44.085Z,3796.00
2022-12-20T11:16:44.352Z,3952.00
2022-12-20T11:17:44.399Z,3752.00
2022-12-20T11:18:44.605Z,3612.00
2022-12-20T11:19:44.794Z,3500.00
2022-12-20T11:20:44.963Z,3428.00
2022-12-20T11:21:45.136Z,3444.00
2022-12-20T11:22:45.270Z,3500.00
2022-12-20T11:23:45.473Z,3768.00
2022-12-20T11:24:45.612Z,4340.00
2022-12-20T11:25:45.829Z,5084.00
2022-12-20T11:26:45.997Z,5560.00
2022-12-20T11:27:46.154Z,5712.00
2022-12-20T11:28:46.343Z,6228.00
2022-12-20T11:29:46.498Z,6460.00
2022-12-20T11:30:46.650Z,5944.00
2022-12-20T11:31:46.834Z,5508.00
2022-12-20T11:32:49.146Z,5124.00
2022-12-20T11:33:47.196Z,4640.00
2022-12-20T11:34:47.332Z,4180.00
2022-12-20T11:35:47.512Z,3820.00
2022-12-20T11:36:47.671Z,3364.00
2022-12-20T11:37:47.805Z,2952.00
2022-12-20T11:38:47.999Z,2660.00
2022-12-20T11:39:48.226Z,2440.00
2022-12-20T11:40:48.369Z,2364.00
2022-12-20T11:41:48.512Z,2372.00
2022-12-20T11:42:48.703Z,2496.00
2022-12-20T11:44:23.390Z,2628.00
2022-12-20T11:44:58.877Z,2744.00
2022-12-20T11:45:50.244Z,2752.00
2022-12-20T11:46:49.473Z,2828.00
2022-12-20T11:47:49.598Z,3040.00
2022-12-20T11:48:49.789Z,3156.00
2022-12-20T11:49:49.940Z,3132.00
2022-12-20T11:50:50.073Z,2988.00
2022-12-20T11:51:50.285Z,2880.00
2022-12-20T11:52:50.415Z,2920.00
2022-12-20T11:53:50.619Z,2892.00
2022-12-20T11:54:50.765Z,2852.00
2022-12-20T11:55:50.961Z,2880.00
2022-12-20T11:56:51.119Z,2984.00
2022-12-20T11:58:17.061Z,3156.00
2022-12-20T11:58:52.467Z,3368.00
2022-12-20T11:59:51.638Z,3544.00
2022-12-20T12:00:51.784Z,3580.00
2022-12-20T12:01:52.064Z,3456.00
2022-12-20T12:02:58.145Z,3460.00
2022-12-20T12:03:53.310Z,3404.00
2022-12-20T12:04:52.488Z,3176.00
2022-12-20T12:05:52.632Z,3024.00
2022-12-20T12:06:52.821Z,2920.00
2022-12-20T12:07:53.013Z,2808.00
2022-12-20T12:08:53.209Z,2720.00
2022-12-20T12:09:53.354Z,2624.00
2022-12-20T12:10:53.550Z,2596.00
2022-12-20T12:12:06.742Z,2568.00
2022-12-20T12:12:54.885Z,2636.00
2022-12-20T12:13:54.103Z,2808.00
2022-12-20T12:14:54.274Z,2868.00
2022-12-20T12:15:54.467Z,2892.00
2022-12-20T12:16:54.717Z,3000.00
2022-12-20T12:17:54.781Z,3124.00
2022-12-20T12:18:54.994Z,3164.00
2022-12-20T12:19:55.150Z,3156.00
2022-12-20T12:20:55.345Z,3112.00
2022-12-20T12:21:55.513Z,3008.00
2022-12-20T12:22:55.685Z,2768.00
2022-12-20T12:23:55.841Z,2776.00
2022-12-20T12:24:56.006Z,2916.00
2022-12-20T12:25:56.202Z,2956.00
2022-12-20T12:26:56.364Z,2980.00
2022-12-20T12:27:56.522Z,2952.00
2022-12-20T12:28:56.726Z,2640.00
2022-12-20T12:29:56.912Z,2356.00
2022-12-20T12:30:57.068Z,2236.00
2022-12-20T12:31:57.276Z,2236.00
2022-12-20T12:32:57.394Z,2344.00
2022-12-20T12:33:57.587Z,2480.00
2022-12-20T12:34:57.721Z,2636.00
2022-12-20T12:35:57.892Z,2824.00
2022-12-20T12:36:58.081Z,2936.00
2022-12-20T12:37:58.274Z,2916.00
2022-12-20T12:39:02.122Z,2744.00
2022-12-20T12:39:58.617Z,2600.00
2022-12-20T12:40:58.802Z,2524.00
2022-12-20T12:41:58.982Z,2404.00
2022-12-20T12:42:59.197Z,2304.00
2022-12-20T12:43:59.333Z,2268.00
2022-12-20T12:44:59.515Z,2264.00
2022-12-20T12:45:59.757Z,2256.00
2022-12-20T12:46:59.838Z,2300.00
2022-12-20T12:48:00.070Z,2392.00
2022-12-20T12:49:00.235Z,2528.00
2022-12-20T12:50:00.370Z,2608.00
2022-12-20T12:51:00.572Z,2656.00