createdAt,value
2019-05-02T00:02:30.540Z,8.97
2019-05-02T00:04:59.324Z,7.23
2019-05-02T00:07:28.079Z,7.43
2019-05-02T00:09:57.082Z,12.00
2019-05-02T00:12:26.223Z,9.20
2019-05-02T00:14:56.676Z,8.07
2019-05-02T00:17:27.430Z,9.17
2019-05-02T00:19:56.356Z,13.80
2019-05-02T00:22:25.370Z,9.70
2019-05-02T00:24:54.596Z,9.20
2019-05-02T00:27:23.638Z,11.23
2019-05-02T00:29:53.897Z,10.13
2019-05-02T00:32:23.649Z,11.53
2019-05-02T00:34:52.310Z,13.07
2019-05-02T00:37:24.454Z,9.50
2019-05-02T00:39:51.363Z,11.87
2019-05-02T00:42:22.383Z,10.13
2019-05-02T00:44:51.062Z,11.63
2019-05-02T00:47:47.622Z,13.40
2019-05-02T00:50:16.686Z,11.37
2019-05-02T00:52:45.778Z,9.90
2019-05-02T00:55:14.441Z,10.20
2019-05-02T00:57:43.443Z,10.60
2019-05-02T01:00:13.341Z,9.23
2019-05-02T01:02:56.497Z,10.57
2019-05-02T01:05:25.283Z,9.87
2019-05-02T01:07:59.250Z,8.80
2019-05-02T01:10:24.810Z,7.80
2019-05-02T01:12:54.034Z,8.43
2019-05-02T01:15:22.787Z,10.40
2019-05-02T01:17:51.701Z,9.13
2019-05-02T01:20:22.147Z,7.67
2019-05-02T01:22:52.214Z,9.20
2019-05-02T01:25:21.338Z,8.90
2019-05-02T01:28:12.419Z,9.60
2019-05-02T01:30:55.874Z,8.20
2019-05-02T01:33:46.464Z,8.00
2019-05-02T01:36:29.542Z,14.33
2019-05-02T01:38:58.566Z,12.53
2019-05-02T01:41:30.946Z,9.07
2019-05-02T01:44:00.058Z,11.80
2019-05-02T01:46:29.786Z,7.80
2019-05-02T01:48:58.423Z,9.43
2019-05-02T01:51:27.338Z,14.37
2019-05-02T01:53:56.386Z,9.23
2019-05-02T01:56:28.460Z,8.90
2019-05-02T01:58:57.831Z,11.27
2019-05-02T02:01:26.134Z,8.40
2019-05-02T02:03:54.750Z,9.37
2019-05-02T02:06:23.390Z,9.57
2019-05-02T02:08:52.023Z,8.37
2019-05-02T02:11:20.955Z,11.67
2019-05-02T02:13:49.714Z,9.27
2019-05-02T02:16:18.714Z,8.23
2019-05-02T02:18:58.889Z,11.43
2019-05-02T02:21:42.912Z,13.23
2019-05-02T02:24:15.537Z,13.13
2019-05-02T02:26:48.296Z,10.43
2019-05-02T02:29:14.583Z,13.37
2019-05-02T02:31:46.510Z,12.03
2019-05-02T02:34:13.992Z,8.83
2019-05-02T02:36:42.623Z,11.60
2019-05-02T02:39:14.359Z,8.60
2019-05-02T02:41:45.479Z,8.87
2019-05-02T02:44:33.636Z,9.17
2019-05-02T02:47:01.333Z,10.30
2019-05-02T02:49:30.002Z,12.50
2019-05-02T02:52:04.794Z,9.97
2019-05-02T02:54:29.052Z,11.43
2019-05-02T02:56:57.862Z,11.10
2019-05-02T02:59:28.190Z,7.33
2019-05-02T03:02:09.247Z,10.50
2019-05-02T03:04:28.099Z,11.07
2019-05-02T03:06:57.013Z,10.80
2019-05-02T03:09:27.016Z,10.73
2019-05-02T03:12:14.734Z,9.20
2019-05-02T03:14:49.477Z,10.27
2019-05-02T03:17:20.339Z,11.33
2019-05-02T03:19:54.341Z,10.73
2019-05-02T03:22:19.617Z,9.33
2019-05-02T03:24:48.794Z,11.27
2019-05-02T03:27:18.053Z,13.03
2019-05-02T03:29:46.766Z,10.60
2019-05-02T03:32:30.323Z,11.07
2019-05-02T03:34:51.891Z,11.00
2019-05-02T03:37:16.743Z,11.63
2019-05-02T03:39:54.260Z,11.53
2019-05-02T03:42:15.981Z,9.73
2019-05-02T03:44:55.288Z,13.17
2019-05-02T03:47:15.703Z,13.93
2019-05-02T03:49:48.743Z,10.97
2019-05-02T03:52:15.622Z,9.87
2019-05-02T03:54:50.195Z,12.60
2019-05-02T03:57:15.170Z,10.80
2019-05-02T03:59:44.482Z,11.17
2019-05-02T04:02:13.886Z,12.70
2019-05-02T04:04:44.178Z,11.63
2019-05-02T04:07:13.272Z,9.90
2019-05-02T04:09:42.685Z,10.10
2019-05-02T04:12:17.811Z,12.27
2019-05-02T04:14:42.924Z,8.70
2019-05-02T04:17:11.986Z,13.33
2019-05-02T04:19:40.945Z,10.10
2019-05-02T04:22:12.063Z,9.10
2019-05-02T04:24:41.190Z,8.80
2019-05-02T04:27:10.887Z,9.07
2019-05-02T04:29:39.923Z,11.13
2019-05-02T04:32:11.796Z,11.17
2019-05-02T04:34:39.753Z,11.80
2019-05-02T04:37:08.392Z,10.97
2019-05-02T04:39:39.131Z,11.13
2019-05-02T04:42:13.191Z,11.57
2019-05-02T04:44:46.332Z,14.50
2019-05-02T04:47:14.847Z,11.47
2019-05-02T04:49:39.324Z,10.20
2019-05-02T04:52:12.468Z,9.83
2019-05-02T04:54:39.120Z,12.30
2019-05-02T04:57:08.668Z,12.27
2019-05-02T04:59:39.545Z,11.90
2019-05-02T05:02:09.071Z,12.43
2019-05-02T05:04:42.759Z,17.17
2019-05-02T05:07:09.615Z,8.60
2019-05-02T05:09:40.001Z,13.10
2019-05-02T05:12:08.977Z,13.00
2019-05-02T05:14:42.764Z,9.37
2019-05-02T05:17:08.228Z,11.13
2019-05-02T05:19:37.479Z,9.47
2019-05-02T05:22:08.819Z,13.57
2019-05-02T05:24:44.875Z,8.60
2019-05-02T05:27:21.226Z,9.67
2019-05-02T05:29:46.080Z,11.90
2019-05-02T05:32:14.382Z,10.97
2019-05-02T05:34:43.784Z,9.23
2019-05-02T05:37:13.580Z,8.23
2019-05-02T05:39:42.940Z,6.27
2019-05-02T05:42:13.042Z,8.97
2019-05-02T05:44:41.687Z,9.70
2019-05-02T05:47:12.224Z,13.10
2019-05-02T05:49:40.925Z,10.37
2019-05-02T05:52:10.334Z,15.03
2019-05-02T05:54:42.022Z,13.50
2019-05-02T05:57:12.198Z,8.40
2019-05-02T05:59:39.807Z,11.40
2019-05-02T06:02:13.123Z,12.10
2019-05-02T06:04:39.250Z,12.23
2019-05-02T06:07:08.083Z,17.47
2019-05-02T06:09:36.714Z,13.50
2019-05-02T06:12:05.609Z,12.07
2019-05-02T06:14:34.813Z,11.77
2019-05-02T06:17:03.982Z,13.07
2019-05-02T06:19:32.826Z,13.10
2019-05-02T06:22:02.046Z,10.37
2019-05-02T06:24:33.752Z,9.70
2019-05-02T06:27:01.295Z,10.23
2019-05-02T06:29:29.931Z,12.83
2019-05-02T06:32:02.122Z,8.43
2019-05-02T06:34:31.310Z,8.77
2019-05-02T06:36:59.963Z,11.97
2019-05-02T06:39:31.992Z,11.17
2019-05-02T06:41:59.005Z,9.23
2019-05-02T06:44:27.704Z,8.47
2019-05-02T06:46:59.186Z,11.83
2019-05-02T06:49:26.875Z,9.20
2019-05-02T06:51:56.190Z,9.93
2019-05-02T06:54:26.598Z,8.47
2019-05-02T06:56:55.447Z,12.23
2019-05-02T06:59:24.201Z,10.57
2019-05-02T07:01:57.441Z,8.00
2019-05-02T07:04:25.046Z,9.93
2019-05-02T07:06:58.619Z,11.83
2019-05-02T07:09:24.487Z,8.80
2019-05-02T07:11:57.253Z,7.53
2019-05-02T07:14:25.650Z,11.33
2019-05-02T07:17:07.631Z,8.27
2019-05-02T07:19:39.753Z,8.97
2019-05-02T07:22:08.463Z,10.00
2019-05-02T07:24:37.322Z,8.23
2019-05-02T07:27:06.131Z,9.70
2019-05-02T07:29:35.134Z,7.87
2019-05-02T07:32:04.208Z,9.80
2019-05-02T07:34:33.290Z,7.60
2019-05-02T07:37:02.419Z,6.63
2019-05-02T07:39:30.885Z,8.03
2019-05-02T07:42:00.479Z,9.23
2019-05-02T07:44:32.759Z,8.63
2019-05-02T07:47:02.624Z,8.10
2019-05-02T07:49:32.143Z,7.70
2019-05-02T07:52:00.728Z,5.93
2019-05-02T07:54:29.378Z,5.57
2019-05-02T07:56:58.024Z,5.50
2019-05-02T07:59:26.853Z,8.57
2019-05-02T08:01:55.858Z,7.97
2019-05-02T08:04:24.514Z,10.57
2019-05-02T08:06:53.153Z,7.57
2019-05-02T08:09:21.871Z,7.23
2019-05-02T08:11:50.618Z,7.03
2019-05-02T08:14:19.282Z,6.03
2019-05-02T08:16:48.081Z,5.50
2019-05-02T08:19:17.112Z,5.67
2019-05-02T08:21:46.131Z,7.10
2019-05-02T08:24:14.789Z,7.73
2019-05-02T08:26:59.651Z,7.20
2019-05-02T08:29:29.277Z,6.63
2019-05-02T08:31:58.788Z,8.70
2019-05-02T08:34:32.367Z,7.87
2019-05-02T08:37:03.172Z,7.77
2019-05-02T08:39:33.883Z,5.90
2019-05-02T08:42:02.943Z,9.57
2019-05-02T08:44:31.974Z,5.57
2019-05-02T08:47:01.009Z,9.47
2019-05-02T08:49:29.705Z,9.03
2019-05-02T08:51:58.607Z,7.40
2019-05-02T08:54:28.095Z,5.93
2019-05-02T08:56:58.956Z,6.67
2019-05-02T08:59:28.139Z,6.27
2019-05-02T09:01:56.770Z,6.40
2019-05-02T09:04:29.158Z,5.83
2019-05-02T09:06:58.690Z,7.37
2019-05-02T09:09:28.172Z,8.30
2019-05-02T09:12:08.703Z,11.63
2019-05-02T09:14:26.195Z,8.10
2019-05-02T09:16:54.548Z,7.93
2019-05-02T09:19:26.503Z,9.80
2019-05-02T09:21:52.940Z,8.17
2019-05-02T09:24:23.802Z,8.63
2019-05-02T09:26:51.903Z,9.27
2019-05-02T09:29:22.202Z,10.80
2019-05-02T09:31:52.754Z,9.60
2019-05-02T09:34:22.941Z,9.43
2019-05-02T09:36:52.778Z,6.93
2019-05-02T09:39:22.767Z,10.87
2019-05-02T09:41:52.709Z,7.80
2019-05-02T09:44:22.372Z,15.47
2019-05-02T09:46:55.253Z,8.43
2019-05-02T09:49:22.034Z,14.37
2019-05-02T09:51:59.188Z,9.87
2019-05-02T09:54:23.137Z,10.60
2019-05-02T09:56:52.327Z,9.27
2019-05-02T09:59:29.937Z,8.97
2019-05-02T10:01:53.164Z,11.13
2019-05-02T10:04:22.494Z,9.93
2019-05-02T10:06:52.499Z,8.03
2019-05-02T10:09:24.240Z,10.10
2019-05-02T10:11:52.699Z,9.80
2019-05-02T10:14:22.594Z,10.57
2019-05-02T10:16:52.872Z,8.53
2019-05-02T10:19:25.705Z,9.80
2019-05-02T10:21:52.433Z,9.33
2019-05-02T10:24:22.203Z,9.10
2019-05-02T10:26:55.195Z,10.83
2019-05-02T10:29:28.065Z,11.60
2019-05-02T10:31:52.640Z,9.80
2019-05-02T10:34:22.680Z,10.53
2019-05-02T10:36:54.136Z,10.40
2019-05-02T10:39:23.102Z,10.07
2019-05-02T10:41:52.520Z,10.17
2019-05-02T10:44:22.572Z,10.87
2019-05-02T10:46:58.423Z,13.63
2019-05-02T10:49:32.163Z,9.87
2019-05-02T10:52:02.612Z,8.40
2019-05-02T10:54:33.740Z,14.30
2019-05-02T10:57:02.290Z,9.93
2019-05-02T10:59:32.797Z,10.53
2019-05-02T11:02:13.351Z,9.43
2019-05-02T11:04:46.518Z,9.73
2019-05-02T11:07:16.997Z,11.33
2019-05-02T11:09:44.907Z,9.00
2019-05-02T11:12:16.368Z,9.10
2019-05-02T11:14:57.983Z,12.27
2019-05-02T11:17:32.316Z,11.50
2019-05-02T11:20:03.941Z,10.23
2019-05-02T11:22:32.248Z,9.23
2019-05-02T11:25:01.694Z,7.33
2019-05-02T11:27:32.659Z,10.50
2019-05-02T11:30:02.577Z,9.47
2019-05-02T11:32:32.515Z,8.43
2019-05-02T11:35:02.736Z,7.67
2019-05-02T11:37:30.502Z,6.57
2019-05-02T11:40:00.944Z,9.13
2019-05-02T11:42:28.824Z,11.67
2019-05-02T11:44:57.150Z,8.60
2019-05-02T11:47:26.655Z,12.30
2019-05-02T11:49:56.023Z,15.57
2019-05-02T11:52:27.394Z,12.97
2019-05-02T11:54:54.547Z,14.13
2019-05-02T11:57:28.383Z,11.27
2019-05-02T11:59:52.838Z,11.57
2019-05-02T12:02:58.095Z,10.97
2019-05-02T12:05:31.793Z,6.90
2019-05-02T12:08:07.607Z,5.63
2019-05-02T12:10:34.831Z,5.23
2019-05-02T12:13:02.139Z,6.07
2019-05-02T12:15:32.381Z,6.07
2019-05-02T12:18:02.533Z,4.13
2019-05-02T12:20:33.927Z,5.10
2019-05-02T12:23:02.078Z,5.60
2019-05-02T12:25:32.801Z,6.17
2019-05-02T12:28:02.317Z,8.83
2019-05-02T12:30:36.050Z,5.50
2019-05-02T12:33:02.565Z,4.00
2019-05-02T12:35:32.199Z,9.07
2019-05-02T12:38:02.717Z,5.13
2019-05-02T12:40:32.556Z,5.70
2019-05-02T12:43:02.388Z,4.47
2019-05-02T12:45:31.211Z,6.03
2019-05-02T12:48:02.213Z,4.37
2019-05-02T12:50:32.107Z,5.50
2019-05-02T12:53:02.818Z,6.53
2019-05-02T12:55:32.580Z,3.90
2019-05-02T12:58:03.112Z,5.93
2019-05-02T13:00:32.123Z,2.10
2019-05-02T13:03:06.004Z,1.83
2019-05-02T13:05:34.643Z,1.57
2019-05-02T13:08:03.365Z,2.43
2019-05-02T13:10:42.188Z,1.73
2019-05-02T13:13:12.299Z,1.77
2019-05-02T13:15:42.389Z,5.67
2019-05-02T13:18:12.442Z,1.23
2019-05-02T13:20:42.577Z,2.83
2019-05-02T13:23:37.136Z,1.60
2019-05-02T13:26:10.468Z,0.60
2019-05-02T13:28:35.831Z,1.13
2019-05-02T13:31:22.638Z,0.67
2019-05-02T13:33:58.542Z,3.83
2019-05-02T13:36:52.251Z,0.70
2019-05-02T13:39:32.658Z,0.50
2019-05-02T13:42:01.761Z,0.63
2019-05-02T13:44:32.892Z,0.50
2019-05-02T13:47:02.700Z,2.43
2019-05-02T13:49:35.738Z,0.50
2019-05-02T13:52:04.645Z,3.03
2019-05-02T13:54:34.151Z,2.70
2019-05-02T13:57:03.258Z,6.07
2019-05-02T13:59:33.763Z,1.57
2019-05-02T14:02:03.222Z,0.60
2019-05-02T14:04:32.641Z,0.50
2019-05-02T14:07:02.977Z,1.80
2019-05-02T14:09:44.534Z,0.50
2019-05-02T14:12:35.096Z,0.53
2019-05-02T14:15:03.947Z,0.83
2019-05-02T14:17:32.866Z,0.80
2019-05-02T14:20:10.345Z,1.50
2019-05-02T14:22:32.565Z,1.00
2019-05-02T14:25:01.973Z,1.97
2019-05-02T14:27:32.077Z,1.20
2019-05-02T14:30:02.463Z,1.10
2019-05-02T14:32:32.949Z,2.40
2019-05-02T14:35:28.349Z,1.67
2019-05-02T14:38:28.693Z,1.47
2019-05-02T14:41:12.412Z,3.80
2019-05-02T14:44:09.521Z,2.57
2019-05-02T14:46:39.656Z,1.50
2019-05-02T14:49:08.474Z,1.90
2019-05-02T14:51:37.397Z,2.13
2019-05-02T14:54:08.357Z,1.23
2019-05-02T14:56:52.156Z,3.27
2019-05-02T14:59:22.739Z,10.90
2019-05-02T15:01:57.944Z,1.63
2019-05-02T15:04:25.464Z,1.33
2019-05-02T15:06:54.474Z,1.30
2019-05-02T15:09:26.730Z,1.60
2019-05-02T15:12:02.428Z,2.77
2019-05-02T15:14:32.917Z,2.67
2019-05-02T15:17:02.729Z,1.60
2019-05-02T15:19:32.902Z,3.90
2019-05-02T15:22:02.564Z,1.83
2019-05-02T15:24:36.186Z,1.40
2019-05-02T15:27:03.656Z,1.30
2019-05-02T15:29:32.356Z,1.73
2019-05-02T15:32:32.762Z,2.03
2019-05-02T15:35:24.941Z,1.43
2019-05-02T15:37:51.828Z,4.23
2019-05-02T15:42:52.253Z,1.90
2019-05-02T15:45:23.029Z,1.63
2019-05-02T15:47:52.612Z,1.60
2019-05-02T15:50:25.395Z,1.67
2019-05-02T15:53:01.704Z,4.23
2019-05-02T15:55:27.502Z,3.20
2019-05-02T15:57:57.846Z,3.37
2019-05-02T16:00:32.184Z,1.50
2019-05-02T16:03:04.296Z,1.50
2019-05-02T16:05:32.071Z,2.23
2019-05-02T16:08:08.217Z,4.10
2019-05-02T16:10:38.320Z,1.70
2019-05-02T16:13:03.695Z,2.33
2019-05-02T16:15:32.850Z,2.17
2019-05-02T16:18:05.107Z,2.03
2019-05-02T16:21:04.122Z,1.90
2019-05-02T16:23:29.653Z,3.27
2019-05-02T16:25:52.406Z,2.83
2019-05-02T16:28:21.390Z,4.57
2019-05-02T16:30:52.567Z,2.43
2019-05-02T16:33:22.058Z,2.13
2019-05-02T16:35:54.391Z,1.97
2019-05-02T16:38:22.245Z,3.77
2019-05-02T16:40:52.609Z,2.10
2019-05-02T16:43:24.803Z,3.40
2019-05-02T16:45:53.058Z,2.10
2019-05-02T16:48:22.198Z,2.63
2019-05-02T16:50:52.171Z,4.20
2019-05-02T16:53:22.688Z,3.27
2019-05-02T16:55:53.645Z,3.30
2019-05-02T16:58:22.330Z,2.70
2019-05-02T17:00:52.779Z,3.43
2019-05-02T17:03:22.735Z,4.43
2019-05-02T17:05:54.407Z,3.80
2019-05-02T17:08:34.367Z,4.10
2019-05-02T17:11:15.379Z,5.80
2019-05-02T17:13:42.323Z,4.40
2019-05-02T17:16:16.977Z,3.90
2019-05-02T17:18:43.352Z,4.83
2019-05-02T17:21:12.700Z,5.57
2019-05-02T17:23:42.931Z,5.93
2019-05-02T17:26:12.284Z,7.83
2019-05-02T17:28:43.265Z,5.20
2019-05-02T17:31:19.111Z,6.27
2019-05-02T17:33:46.186Z,7.57
2019-05-02T17:36:12.382Z,6.63
2019-05-02T17:38:41.842Z,5.53
2019-05-02T17:41:11.859Z,5.37
2019-05-02T17:43:42.216Z,7.73
2019-05-02T17:46:12.587Z,9.13
2019-05-02T17:48:42.884Z,5.23
2019-05-02T17:51:33.930Z,4.77
2019-05-02T17:54:02.901Z,6.30
2019-05-02T17:56:32.667Z,7.47
2019-05-02T17:59:02.098Z,7.00
2019-05-02T18:01:35.267Z,7.83
2019-05-02T18:04:06.907Z,13.40
2019-05-02T18:06:35.695Z,7.13
2019-05-02T18:09:06.086Z,8.60
2019-05-02T18:11:37.693Z,5.53
2019-05-02T18:14:10.574Z,9.00
2019-05-02T18:16:39.094Z,6.40
2019-05-02T18:19:06.578Z,6.93
2019-05-02T18:21:35.230Z,11.77
2019-05-02T18:24:06.030Z,8.57
2019-05-02T18:26:34.342Z,7.67
2019-05-02T18:29:06.639Z,6.47
2019-05-02T18:31:34.845Z,7.40
2019-05-02T18:34:02.941Z,7.63
2019-05-02T18:36:32.039Z,8.77
2019-05-02T18:39:05.116Z,8.33
2019-05-02T18:41:31.841Z,10.27
2019-05-02T18:44:00.199Z,11.13
2019-05-02T18:46:28.616Z,8.70
2019-05-02T18:48:56.990Z,9.13
2019-05-02T18:51:25.433Z,6.93
2019-05-02T18:53:57.878Z,9.77
2019-05-02T18:56:23.967Z,11.70
2019-05-02T18:58:53.553Z,8.23
2019-05-02T19:01:22.237Z,9.80
2019-05-02T19:03:56.205Z,8.37
2019-05-02T19:06:27.898Z,10.73
2019-05-02T19:08:55.929Z,9.60
2019-05-02T19:11:26.812Z,8.60
2019-05-02T19:13:54.250Z,8.23
2019-05-02T19:16:24.992Z,9.57
2019-05-02T19:18:55.821Z,10.77
2019-05-02T19:21:26.381Z,8.50
2019-05-02T19:23:53.381Z,9.67
2019-05-02T19:26:22.188Z,11.43
2019-05-02T19:29:14.043Z,11.47
2019-05-02T19:31:52.497Z,8.03
2019-05-02T19:34:25.362Z,13.10
2019-05-02T19:36:52.917Z,7.63
2019-05-02T19:39:24.010Z,10.00
2019-05-02T19:41:52.731Z,9.30
2019-05-02T19:44:29.253Z,8.23
2019-05-02T19:46:52.193Z,7.97
2019-05-02T19:49:22.427Z,11.77
2019-05-02T19:51:56.512Z,11.20
2019-05-02T19:54:25.174Z,12.73
2019-05-02T19:56:53.790Z,9.63
2019-05-02T19:59:26.348Z,10.20
2019-05-02T20:01:57.033Z,9.70
2019-05-02T20:04:23.831Z,10.80
2019-05-02T20:06:52.776Z,10.70
2019-05-02T20:09:21.503Z,9.57
2019-05-02T20:11:52.083Z,10.37
2019-05-02T20:14:21.816Z,11.73
2019-05-02T20:16:52.834Z,10.93
2019-05-02T20:19:25.485Z,10.40
2019-05-02T20:22:01.653Z,11.40
2019-05-02T20:24:49.166Z,13.47
2019-05-02T20:27:17.331Z,13.13
2019-05-02T20:29:46.371Z,10.37
2019-05-02T20:32:15.022Z,12.37
2019-05-02T20:34:43.431Z,10.10
2019-05-02T20:37:12.744Z,13.77
2019-05-02T20:39:41.882Z,11.67
2019-05-02T20:42:12.137Z,10.90
2019-05-02T20:44:41.880Z,14.20
2019-05-02T20:47:12.166Z,14.57
2019-05-02T20:49:42.245Z,12.93
2019-05-02T20:52:11.911Z,12.70
2019-05-02T20:54:42.670Z,11.67
2019-05-02T20:57:11.966Z,12.20
2019-05-02T20:59:41.755Z,12.97
2019-05-02T21:02:12.241Z,13.00
2019-05-02T21:04:42.471Z,14.20
2019-05-02T21:07:28.987Z,13.33
2019-05-02T21:10:21.687Z,12.77
2019-05-02T21:12:52.464Z,15.50
2019-05-02T21:15:21.686Z,13.93
2019-05-02T21:17:50.816Z,12.47
2019-05-02T21:20:21.780Z,12.03
2019-05-02T21:22:50.338Z,15.83
2019-05-02T21:25:19.086Z,12.40
2019-05-02T21:27:47.469Z,16.10
2019-05-02T21:30:17.306Z,12.13
2019-05-02T21:32:45.641Z,14.13
2019-05-02T21:35:14.806Z,12.50
2019-05-02T21:37:43.467Z,14.87
2019-05-02T21:40:12.713Z,13.47
2019-05-02T21:42:42.539Z,11.70
2019-05-02T21:45:13.016Z,14.83
2019-05-02T21:47:42.044Z,14.23
2019-05-02T21:50:37.958Z,14.63
2019-05-02T21:53:32.731Z,16.80
2019-05-02T21:56:07.009Z,16.50
2019-05-02T21:58:35.723Z,16.00
2019-05-02T22:01:10.255Z,15.43
2019-05-02T22:03:39.702Z,15.67
2019-05-02T22:06:08.199Z,14.20
2019-05-02T22:08:36.605Z,14.03
2019-05-02T22:11:05.067Z,15.07
2019-05-02T22:13:33.402Z,17.40
2019-05-02T22:16:02.338Z,17.30
2019-05-02T22:18:32.158Z,14.93
2019-05-02T22:21:01.734Z,17.33
2019-05-02T22:23:33.528Z,16.77
2019-05-02T22:26:02.105Z,19.43
2019-05-02T22:28:32.522Z,15.77
2019-05-02T22:31:03.015Z,15.37
2019-05-02T22:33:32.660Z,16.90
2019-05-02T22:36:01.931Z,14.17
2019-05-02T22:38:42.231Z,14.27
2019-05-02T22:41:12.148Z,14.90
2019-05-02T22:43:42.174Z,16.90
2019-05-02T22:46:14.059Z,16.30
2019-05-02T22:48:42.558Z,16.23
2019-05-02T22:51:12.050Z,17.17
2019-05-02T22:53:41.695Z,13.90
2019-05-02T22:56:11.783Z,14.73
2019-05-02T22:58:42.092Z,16.13
2019-05-02T23:01:10.790Z,15.27
2019-05-02T23:03:39.511Z,13.80
2019-05-02T23:06:08.159Z,16.27
2019-05-02T23:08:36.998Z,16.70
2019-05-02T23:11:05.628Z,13.60
2019-05-02T23:13:34.650Z,13.83
2019-05-02T23:16:03.686Z,14.47
2019-05-02T23:18:32.333Z,12.63
2019-05-02T23:21:02.139Z,16.43
2019-05-02T23:23:32.735Z,17.70
2019-05-02T23:26:22.310Z,17.40
2019-05-02T23:28:51.723Z,16.00
2019-05-02T23:31:22.163Z,16.80
2019-05-02T23:34:02.044Z,15.17
2019-05-02T23:36:32.511Z,14.77
2019-05-02T23:39:01.952Z,17.40
2019-05-02T23:41:32.710Z,15.30
2019-05-02T23:44:02.655Z,13.20
2019-05-02T23:46:31.179Z,11.30
2019-05-02T23:49:01.854Z,11.23
2019-05-02T23:51:32.138Z,10.00
2019-05-02T23:54:02.128Z,9.47
2019-05-02T23:56:32.507Z,8.00
2019-05-02T23:59:02.778Z,10.63
