createdAt,value
2019-01-23T00:02:12.416Z,-1.10
2019-01-23T00:04:43.158Z,-1.10
2019-01-23T00:07:21.291Z,-1.30
2019-01-23T00:10:02.135Z,-1.20
2019-01-23T00:12:32.955Z,-1.10
2019-01-23T00:15:09.948Z,-1.00
2019-01-23T00:17:40.378Z,-1.20
2019-01-23T00:20:10.525Z,-1.20
2019-01-23T00:22:41.101Z,-1.10
2019-01-23T00:25:11.010Z,-1.10
2019-01-23T00:27:47.497Z,-1.10
2019-01-23T00:36:02.672Z,-1.10
2019-01-23T00:38:33.647Z,-1.10
2019-01-23T00:41:04.905Z,-1.10
2019-01-23T00:43:36.616Z,-1.00
2019-01-23T00:46:07.446Z,-1.10
2019-01-23T00:48:37.731Z,-1.10
2019-01-23T00:51:12.355Z,-1.00
2019-01-23T00:53:46.964Z,-1.00
2019-01-23T00:56:23.346Z,-1.10
2019-01-23T00:58:53.696Z,-1.10
2019-01-23T01:01:24.035Z,-1.00
2019-01-23T01:03:57.141Z,-1.10
2019-01-23T01:06:27.898Z,-1.20
2019-01-23T01:08:58.392Z,-1.20
2019-01-23T01:11:31.601Z,-1.20
2019-01-23T01:14:06.666Z,-1.30
2019-01-23T01:16:36.423Z,-1.20
2019-01-23T01:19:10.742Z,-1.20
2019-01-23T01:21:42.589Z,-1.30
2019-01-23T01:24:20.260Z,-1.30
2019-01-23T01:26:49.072Z,-1.20
2019-01-23T01:29:31.697Z,-1.30
2019-01-23T01:32:01.749Z,-1.20
2019-01-23T01:34:31.786Z,-1.40
2019-01-23T01:37:05.205Z,-1.50
2019-01-23T01:39:35.360Z,-1.50
2019-01-23T01:42:08.949Z,-1.20
2019-01-23T01:44:39.114Z,-1.40
2019-01-23T01:47:12.714Z,-1.40
2019-01-23T01:49:42.662Z,-1.40
2019-01-23T01:52:12.941Z,-1.60
2019-01-23T01:54:47.462Z,-1.60
2019-01-23T01:57:17.824Z,-1.50
2019-01-23T01:59:47.832Z,-1.40
2019-01-23T02:02:18.109Z,-1.50
2019-01-23T02:04:49.100Z,-1.70
2019-01-23T02:07:21.783Z,-1.60
2019-01-23T02:09:52.007Z,-1.60
2019-01-23T02:12:22.249Z,-1.50
2019-01-23T02:14:53.093Z,-1.60
2019-01-23T02:17:23.434Z,-1.50
2019-01-23T02:23:22.076Z,-1.40
2019-01-23T02:25:52.741Z,-1.50
2019-01-23T02:28:25.621Z,-1.70
2019-01-23T02:30:55.770Z,-1.80
2019-01-23T02:33:27.441Z,-1.90
2019-01-23T02:36:11.768Z,-1.80
2019-01-23T02:38:42.724Z,-1.80
2019-01-23T02:41:13.013Z,-1.90
2019-01-23T02:43:43.301Z,-1.80
2019-01-23T02:46:23.550Z,-1.90
2019-01-23T02:51:42.202Z,-2.00
2019-01-23T02:54:12.357Z,-2.00
2019-01-23T02:56:50.380Z,-1.90
2019-01-23T02:59:29.463Z,-1.80
2019-01-23T03:01:59.331Z,-1.80
2019-01-23T03:04:32.966Z,-1.70
2019-01-23T03:07:05.638Z,-1.70
2019-01-23T03:09:37.617Z,-1.70
2019-01-23T03:12:08.094Z,-1.90
2019-01-23T03:14:38.684Z,-1.80
2019-01-23T03:17:11.611Z,-1.70
2019-01-23T03:19:42.205Z,-1.70
2019-01-23T03:22:12.437Z,-1.80
2019-01-23T03:24:42.519Z,-1.70
2019-01-23T03:27:12.790Z,-1.70
2019-01-23T03:29:42.767Z,-1.70
2019-01-23T03:32:19.226Z,-1.70
2019-01-23T03:34:52.118Z,-1.80
2019-01-23T03:37:26.157Z,-1.80
2019-01-23T03:39:57.354Z,-1.80
2019-01-23T03:42:27.751Z,-1.80
2019-01-23T03:44:57.865Z,-1.70
2019-01-23T03:47:28.213Z,-1.80
2019-01-23T03:49:58.883Z,-1.80
2019-01-23T03:52:29.488Z,-1.80
2019-01-23T03:55:00.823Z,-1.90
2019-01-23T03:57:31.556Z,-1.90
2019-01-23T04:00:09.433Z,-2.00
2019-01-23T04:02:42.194Z,-2.00
2019-01-23T04:05:12.803Z,-2.00
2019-01-23T04:08:10.594Z,-2.00
2019-01-23T04:10:43.552Z,-2.00
2019-01-23T04:13:14.474Z,-2.10
2019-01-23T04:15:48.618Z,-2.20
2019-01-23T04:18:22.477Z,-2.20
2019-01-23T04:20:52.568Z,-2.20
2019-01-23T04:23:22.991Z,-2.20
2019-01-23T04:25:53.987Z,-2.20
2019-01-23T04:28:32.000Z,-2.20
2019-01-23T04:31:13.412Z,-2.20
2019-01-23T04:33:44.190Z,-2.30
2019-01-23T04:36:14.141Z,-2.20
2019-01-23T04:38:46.343Z,-2.30
2019-01-23T04:41:19.987Z,-2.40
2019-01-23T04:43:52.256Z,-2.50
2019-01-23T04:46:22.579Z,-2.50
2019-01-23T04:48:53.592Z,-2.50
2019-01-23T04:51:42.281Z,-2.50
2019-01-23T04:54:15.771Z,-2.50
2019-01-23T04:56:53.964Z,-2.50
2019-01-23T04:59:29.606Z,-2.50
2019-01-23T05:01:59.403Z,-2.70
2019-01-23T05:04:31.471Z,-2.90
2019-01-23T05:07:02.464Z,-3.00
2019-01-23T05:09:32.757Z,-2.90
2019-01-23T05:12:05.843Z,-2.90
2019-01-23T05:14:41.783Z,-2.80
2019-01-23T05:17:12.223Z,-2.90
2019-01-23T05:19:42.474Z,-2.80
2019-01-23T05:22:12.438Z,-2.80
2019-01-23T05:24:42.556Z,-2.80
2019-01-23T05:27:21.226Z,-2.80
2019-01-23T05:29:55.051Z,-2.80
2019-01-23T05:32:25.231Z,-2.80
2019-01-23T05:34:59.604Z,-2.70
2019-01-23T05:37:29.816Z,-2.90
2019-01-23T05:40:06.223Z,-2.90
2019-01-23T05:42:36.926Z,-3.10
2019-01-23T05:45:10.604Z,-3.00
2019-01-23T05:47:42.034Z,-3.10
2019-01-23T05:50:16.554Z,-3.00
2019-01-23T05:53:07.082Z,-3.10
2019-01-23T05:56:43.209Z,-3.00
2019-01-23T05:59:13.954Z,-3.20
2019-01-23T06:01:48.175Z,-3.10
2019-01-23T06:04:23.216Z,-3.40
2019-01-23T06:07:01.204Z,-3.50
2019-01-23T06:09:31.738Z,-3.40
2019-01-23T06:12:03.415Z,-3.20
2019-01-23T06:14:39.523Z,-3.20
2019-01-23T06:17:30.367Z,-3.20
2019-01-23T06:20:04.923Z,-2.80
2019-01-23T06:23:56.345Z,-2.80
2019-01-23T06:30:40.435Z,-3.10
2019-01-23T06:33:11.847Z,-3.10
2019-01-23T06:35:46.651Z,-3.30
2019-01-23T06:38:20.575Z,-3.40
2019-01-23T06:40:52.693Z,-3.30
2019-01-23T06:43:24.067Z,-3.30
2019-01-23T06:45:55.719Z,-3.20
2019-01-23T06:48:26.612Z,-3.30
2019-01-23T06:51:04.719Z,-3.40
2019-01-23T06:53:38.743Z,-3.30
2019-01-23T06:56:09.392Z,-3.60
2019-01-23T06:58:47.374Z,-3.50
2019-01-23T07:01:46.213Z,-3.40
2019-01-23T07:04:32.021Z,-3.30
2019-01-23T07:07:03.160Z,-3.20
2019-01-23T07:12:59.752Z,-3.30
2019-01-23T07:19:28.118Z,-3.30
2019-01-23T07:22:25.928Z,-3.40
2019-01-23T07:24:57.110Z,-3.50
2019-01-23T07:27:35.505Z,-3.50
2019-01-23T07:30:08.110Z,-3.30
2019-01-23T07:32:37.665Z,-3.30
2019-01-23T07:35:07.510Z,-3.20
2019-01-23T07:37:37.662Z,-3.30
2019-01-23T07:40:07.776Z,-3.30
2019-01-23T07:42:37.603Z,-3.30
2019-01-23T07:45:09.597Z,-3.40
2019-01-23T07:47:41.999Z,-3.30
2019-01-23T07:50:12.601Z,-3.50
2019-01-23T07:52:42.660Z,-3.40
2019-01-23T07:55:14.802Z,-3.30
2019-01-23T07:57:48.683Z,-3.40
2019-01-23T08:00:20.655Z,-3.30
2019-01-23T08:02:50.218Z,-3.30
2019-01-23T08:05:22.991Z,-3.20
2019-01-23T08:07:53.609Z,-3.10
2019-01-23T08:10:23.670Z,-3.00
2019-01-23T08:12:53.522Z,-2.90
2019-01-23T08:15:26.791Z,-3.00
2019-01-23T08:17:56.895Z,-2.90
2019-01-23T08:20:26.755Z,-2.90
2019-01-23T08:22:58.061Z,-2.90
2019-01-23T08:25:28.245Z,-2.90
2019-01-23T08:27:58.319Z,-2.80
2019-01-23T08:30:29.552Z,-2.70
2019-01-23T08:32:59.918Z,-2.60
2019-01-23T08:35:30.000Z,-2.60
2019-01-23T08:37:59.964Z,-2.60
2019-01-23T08:40:30.126Z,-2.50
2019-01-23T08:43:01.260Z,-2.50
2019-01-23T08:45:31.548Z,-2.40
2019-01-23T08:48:06.960Z,-2.30
2019-01-23T08:50:50.524Z,-2.30
2019-01-23T08:53:21.279Z,-2.50
2019-01-23T08:55:53.790Z,-2.50
2019-01-23T08:58:23.115Z,-2.40
2019-01-23T09:00:52.810Z,-2.30
2019-01-23T09:03:22.453Z,-2.20
2019-01-23T09:05:52.341Z,-2.10
2019-01-23T09:08:22.311Z,-2.10
2019-01-23T09:10:52.157Z,-2.10
2019-01-23T09:13:21.628Z,-2.00
2019-01-23T09:15:51.573Z,-1.90
2019-01-23T09:18:21.056Z,-1.80
2019-01-23T09:24:31.829Z,-2.00
2019-01-23T09:27:01.635Z,-1.70
2019-01-23T09:29:31.165Z,-1.70
2019-01-23T09:32:30.079Z,-1.70
2019-01-23T09:35:45.683Z,-1.70
2019-01-23T09:38:31.867Z,-1.70
2019-01-23T09:41:22.693Z,-1.70
2019-01-23T09:44:41.051Z,-1.60
2019-01-23T09:47:35.187Z,-1.60
2019-01-23T09:50:46.306Z,-1.70
2019-01-23T09:53:54.754Z,-1.60
2019-01-23T09:56:24.376Z,-1.70
2019-01-23T09:58:54.685Z,-1.80
2019-01-23T10:01:26.513Z,-1.80
2019-01-23T10:03:57.007Z,-1.90
2019-01-23T10:06:27.039Z,-2.00
2019-01-23T10:08:57.210Z,-1.90
2019-01-23T10:11:27.599Z,-1.90
2019-01-23T10:13:58.020Z,-1.70
2019-01-23T10:16:28.492Z,-1.60
2019-01-23T10:18:58.551Z,-1.60
2019-01-23T10:21:55.982Z,-1.60
2019-01-23T10:24:36.180Z,-1.40
2019-01-23T10:27:09.167Z,-1.50
2019-01-23T10:29:43.563Z,-1.40
2019-01-23T10:32:12.983Z,-1.40
2019-01-23T10:34:42.865Z,-1.10
2019-01-23T10:37:19.552Z,-1.10
2019-01-23T10:39:49.848Z,-1.00
2019-01-23T10:42:20.527Z,-1.00
2019-01-23T10:44:59.511Z,-1.00
2019-01-23T10:47:35.437Z,-0.90
2019-01-23T10:50:08.182Z,-0.90
2019-01-23T10:52:41.329Z,-0.70
2019-01-23T10:55:12.240Z,-0.60
2019-01-23T10:57:42.364Z,-0.70
2019-01-23T11:00:15.908Z,-0.70
2019-01-23T11:02:46.185Z,-0.60
2019-01-23T11:05:19.017Z,-0.40
2019-01-23T11:07:57.887Z,-0.40
2019-01-23T11:10:27.324Z,-0.40
2019-01-23T11:12:57.518Z,-0.40
2019-01-23T11:15:28.093Z,-0.30
2019-01-23T11:18:00.162Z,-0.20
2019-01-23T11:20:31.624Z,-0.20
2019-01-23T11:23:01.380Z,-0.30
2019-01-23T11:25:31.090Z,-0.20
2019-01-23T11:28:00.974Z,0.00
2019-01-23T11:30:31.153Z,0.20
2019-01-23T11:33:01.398Z,0.40
2019-01-23T11:35:34.171Z,0.40
2019-01-23T11:38:06.346Z,0.50
2019-01-23T11:40:39.004Z,0.60
2019-01-23T11:43:10.307Z,0.60
2019-01-23T11:45:43.124Z,0.40
2019-01-23T11:48:16.198Z,0.20
2019-01-23T11:50:50.111Z,0.00
2019-01-23T11:53:20.876Z,-0.10
2019-01-23T11:55:50.321Z,-0.10
2019-01-23T11:58:20.653Z,0.10
2019-01-23T12:00:50.891Z,0.20
2019-01-23T12:03:21.254Z,0.20
2019-01-23T12:05:51.879Z,0.30
2019-01-23T12:08:22.904Z,0.30
2019-01-23T12:10:53.628Z,0.30
2019-01-23T12:13:25.246Z,0.40
2019-01-23T12:15:56.276Z,0.30
2019-01-23T12:18:26.069Z,0.40
2019-01-23T12:20:56.816Z,0.40
2019-01-23T12:23:26.788Z,0.40
2019-01-23T12:25:57.379Z,0.40
2019-01-23T12:28:27.034Z,0.40
2019-01-23T12:30:56.708Z,0.40
2019-01-23T12:33:27.361Z,0.40
2019-01-23T12:36:02.012Z,0.50
2019-01-23T12:38:37.596Z,0.60
2019-01-23T12:41:16.355Z,0.60
2019-01-23T12:43:58.416Z,0.60
2019-01-23T12:46:31.928Z,0.60
2019-01-23T12:49:03.467Z,0.70
2019-01-23T12:51:34.695Z,0.70
2019-01-23T12:54:21.006Z,0.80
2019-01-23T12:57:08.973Z,0.80
2019-01-23T12:59:40.507Z,0.90
2019-01-23T13:02:15.324Z,0.90
2019-01-23T13:04:46.490Z,0.90
2019-01-23T13:07:17.125Z,0.90
2019-01-23T13:09:48.161Z,1.00
2019-01-23T13:12:18.125Z,1.00
2019-01-23T13:14:49.338Z,1.00
2019-01-23T13:20:50.557Z,0.90
2019-01-23T13:23:21.406Z,0.70
2019-01-23T13:25:51.559Z,0.80
2019-01-23T13:28:23.244Z,0.80
2019-01-23T13:30:54.768Z,0.70
2019-01-23T13:33:26.715Z,0.80
2019-01-23T13:35:59.041Z,0.70
2019-01-23T13:38:33.657Z,0.70
2019-01-23T13:41:04.876Z,0.70
2019-01-23T13:43:37.098Z,0.70
2019-01-23T13:49:37.509Z,0.70
2019-01-23T13:52:08.539Z,0.70
2019-01-23T13:54:40.014Z,0.70
2019-01-23T13:57:14.797Z,0.70
2019-01-23T13:59:46.277Z,0.70
2019-01-23T14:02:18.894Z,0.70
2019-01-23T14:04:49.554Z,0.70
2019-01-23T14:07:21.584Z,0.80
2019-01-23T14:09:53.357Z,0.70
2019-01-23T14:12:24.435Z,0.70
2019-01-23T14:14:56.542Z,0.70
2019-01-23T14:17:28.038Z,0.70
2019-01-23T14:19:59.316Z,0.70
2019-01-23T14:22:30.480Z,0.60
2019-01-23T14:25:02.525Z,0.60
2019-01-23T14:27:33.899Z,0.50
2019-01-23T14:30:10.187Z,0.40
2019-01-23T14:32:42.917Z,0.40
2019-01-23T14:35:14.781Z,0.40
2019-01-23T14:37:46.069Z,0.40
2019-01-23T14:40:17.115Z,0.30
2019-01-23T14:42:48.140Z,0.20
2019-01-23T14:45:19.971Z,0.10
2019-01-23T14:47:53.966Z,0.10
2019-01-23T14:50:25.697Z,-0.10
2019-01-23T14:52:57.398Z,-0.20
2019-01-23T14:55:27.305Z,-0.10
2019-01-23T14:57:59.477Z,-0.20
2019-01-23T15:00:31.162Z,-0.20
2019-01-23T15:03:03.435Z,-0.20
2019-01-23T15:05:35.464Z,-0.30
2019-01-23T15:08:07.964Z,-0.30
2019-01-23T15:10:39.241Z,-0.30
2019-01-23T15:13:10.861Z,-0.40
2019-01-23T15:15:42.926Z,-0.30
2019-01-23T15:18:14.782Z,-0.30
2019-01-23T15:20:47.767Z,-0.30
2019-01-23T15:23:21.151Z,-0.30
2019-01-23T15:25:53.280Z,-0.40
2019-01-23T15:28:26.161Z,-0.30
2019-01-23T15:30:58.643Z,-0.40
2019-01-23T15:33:31.580Z,-0.40
2019-01-23T15:36:05.178Z,-0.40
2019-01-23T15:42:14.147Z,-0.50
2019-01-23T15:44:47.647Z,-0.50
2019-01-23T15:47:20.775Z,-0.50
2019-01-23T15:49:53.769Z,-0.50
2019-01-23T15:52:27.499Z,-0.50
2019-01-23T15:55:00.222Z,-0.50
2019-01-23T15:57:32.776Z,-0.50
2019-01-23T16:00:05.860Z,-0.50
2019-01-23T16:02:37.647Z,-0.50
2019-01-23T16:05:10.364Z,-0.50
2019-01-23T16:07:43.404Z,-0.50
2019-01-23T16:10:17.585Z,-0.60
2019-01-23T16:12:49.935Z,-0.60
2019-01-23T16:15:24.354Z,-0.60
2019-01-23T16:17:57.579Z,-0.70
2019-01-23T16:20:33.005Z,-0.60
2019-01-23T16:23:08.674Z,-0.60
2019-01-23T16:25:42.875Z,-0.60
2019-01-23T16:28:17.220Z,-0.60
2019-01-23T16:30:54.195Z,-0.60
2019-01-23T16:33:27.499Z,-0.60
2019-01-23T16:36:00.658Z,-0.70
2019-01-23T16:38:34.232Z,-0.70
2019-01-23T16:41:08.807Z,-0.60
2019-01-23T16:43:42.362Z,-0.70
2019-01-23T16:46:16.012Z,-0.80
2019-01-23T16:48:49.020Z,-0.70
2019-01-23T16:51:23.674Z,-0.70
2019-01-23T16:53:56.942Z,-0.70
2019-01-23T16:56:33.665Z,-0.80
2019-01-23T16:59:21.553Z,-0.80
2019-01-23T17:01:57.795Z,-0.80
2019-01-23T17:04:32.489Z,-0.80
2019-01-23T17:07:06.577Z,-0.80
2019-01-23T17:09:39.333Z,-0.70
2019-01-23T17:12:12.844Z,-0.80
2019-01-23T17:14:47.471Z,-0.80
2019-01-23T17:17:21.086Z,-0.90
2019-01-23T17:19:59.240Z,-0.40
2019-01-23T17:22:32.413Z,-0.60
2019-01-23T17:25:10.057Z,-0.70
2019-01-23T17:27:44.226Z,-0.50
2019-01-23T17:30:18.587Z,-0.40
2019-01-23T17:32:55.163Z,-0.40
2019-01-23T17:35:29.216Z,-0.40
2019-01-23T17:38:13.069Z,-0.50
2019-01-23T17:41:41.865Z,-0.30
2019-01-23T17:44:15.032Z,-0.40
2019-01-23T17:46:50.162Z,-0.30
2019-01-23T17:49:25.852Z,-0.40
2019-01-23T17:52:03.806Z,-0.40
2019-01-23T17:54:39.249Z,-0.40
2019-01-23T18:19:52.572Z,-0.30
2019-01-23T18:22:30.364Z,-0.50
2019-01-23T18:25:07.326Z,-0.40
2019-01-23T18:27:48.804Z,-0.30
2019-01-23T18:30:40.291Z,-0.40
2019-01-23T18:33:18.072Z,-0.50
2019-01-23T18:36:44.158Z,-0.50
2019-01-23T18:39:59.718Z,-0.50
2019-01-23T18:43:08.437Z,-0.30
2019-01-23T18:46:07.628Z,-0.30
2019-01-23T18:49:28.647Z,-0.30
2019-01-23T18:52:19.346Z,-0.40
2019-01-23T18:55:13.840Z,-0.50
2019-01-23T18:57:48.501Z,-0.60
2019-01-23T19:00:23.802Z,-0.70
2019-01-23T19:03:06.745Z,-0.60
2019-01-23T19:05:40.996Z,-0.60
2019-01-23T19:08:17.634Z,-0.80
2019-01-23T19:10:54.249Z,-0.90
2019-01-23T19:13:42.740Z,-0.80
2019-01-23T19:16:26.030Z,-0.80
2019-01-23T19:19:09.512Z,-0.60
2019-01-23T19:21:43.609Z,-0.70
2019-01-23T19:24:17.361Z,-0.60
2019-01-23T19:26:52.242Z,-0.60
2019-01-23T19:29:39.507Z,-0.60
2019-01-23T19:32:19.303Z,-0.60
2019-01-23T19:35:01.821Z,-0.70
2019-01-23T19:37:38.660Z,-0.80
2019-01-23T19:40:14.109Z,-0.70
2019-01-23T19:42:52.308Z,-0.70
2019-01-23T19:45:38.200Z,-0.70
2019-01-23T19:48:28.442Z,-0.90
2019-01-23T19:51:04.263Z,-0.80
2019-01-23T19:53:51.752Z,-0.70
2019-01-23T19:56:28.117Z,-0.70
2019-01-23T19:59:05.914Z,-0.60
2019-01-23T20:01:44.039Z,-0.60
2019-01-23T20:04:19.728Z,-0.70
2019-01-23T20:06:56.203Z,-0.70
2019-01-23T20:09:40.891Z,-0.60
2019-01-23T20:12:18.680Z,-0.60
2019-01-23T20:14:54.338Z,-0.70
2019-01-23T20:17:30.023Z,-0.80
2019-01-23T20:20:06.888Z,-0.80
2019-01-23T20:22:42.978Z,-0.90
2019-01-23T20:25:29.589Z,-0.90
2019-01-23T20:28:09.186Z,-0.70
2019-01-23T20:30:46.607Z,-0.80
2019-01-23T20:33:27.886Z,-0.80
2019-01-23T20:36:00.112Z,-0.80
2019-01-23T20:38:36.657Z,-0.80
2019-01-23T20:41:12.609Z,-0.80
2019-01-23T20:43:48.105Z,-0.80
2019-01-23T20:46:25.769Z,-0.70
2019-01-23T20:49:06.307Z,-0.80
2019-01-23T20:51:40.679Z,-0.80
2019-01-23T20:54:16.844Z,-0.80
2019-01-23T20:56:55.009Z,-0.90
2019-01-23T20:59:32.916Z,-0.80
2019-01-23T21:02:07.897Z,-0.80
2019-01-23T21:05:12.159Z,-0.70
2019-01-23T21:07:47.294Z,-0.80
2019-01-23T21:10:26.086Z,-0.80
2019-01-23T21:13:00.395Z,-0.70
2019-01-23T21:15:37.471Z,-0.70
2019-01-23T21:18:12.124Z,-0.80
2019-01-23T21:20:57.512Z,-0.70
2019-01-23T21:23:34.686Z,-0.80
2019-01-23T21:26:12.621Z,-0.90
2019-01-23T21:28:50.164Z,-0.90
2019-01-23T21:31:23.693Z,-0.90
2019-01-23T21:34:01.739Z,-0.90
2019-01-23T21:36:39.572Z,-0.90
2019-01-23T21:39:16.295Z,-0.90
2019-01-23T21:41:59.003Z,-0.80
2019-01-23T21:44:33.959Z,-0.80
2019-01-23T21:47:14.056Z,-0.80
2019-01-23T21:49:47.680Z,-0.80
2019-01-23T21:52:31.957Z,-0.70
2019-01-23T21:55:09.018Z,-0.90
2019-01-23T21:57:43.693Z,-1.00
2019-01-23T22:00:22.699Z,-1.00
2019-01-23T22:02:56.780Z,-1.10
2019-01-23T22:05:30.791Z,-1.10
2019-01-23T22:08:04.331Z,-1.00
2019-01-23T22:10:38.008Z,-1.00
2019-01-23T22:13:11.431Z,-0.90
2019-01-23T22:15:46.621Z,-0.90
2019-01-23T22:18:19.880Z,-0.90
2019-01-23T22:20:57.905Z,-0.90
2019-01-23T22:23:31.990Z,-1.10
2019-01-23T22:26:04.014Z,-1.00
2019-01-23T22:28:35.585Z,-1.00
2019-01-23T22:31:10.166Z,-1.00
2019-01-23T22:33:41.329Z,-0.90
2019-01-23T22:36:14.900Z,-1.00
2019-01-23T22:38:47.152Z,-0.90
2019-01-23T22:41:19.984Z,-1.00
2019-01-23T22:43:49.817Z,-1.00
2019-01-23T22:46:20.146Z,-1.00
2019-01-23T22:48:52.122Z,-1.10
2019-01-23T22:51:23.152Z,-1.00
2019-01-23T22:53:53.524Z,-1.10
2019-01-23T22:56:27.406Z,-1.10
2019-01-23T22:58:57.885Z,-1.10
2019-01-23T23:01:31.738Z,-1.10
2019-01-23T23:04:03.443Z,-1.20
2019-01-23T23:06:34.130Z,-1.20
2019-01-23T23:09:09.432Z,-1.10
2019-01-23T23:11:40.351Z,-1.20
2019-01-23T23:14:10.703Z,-1.30
2019-01-23T23:16:44.467Z,-1.20
2019-01-23T23:19:15.028Z,-1.20
2019-01-23T23:21:45.695Z,-1.20
2019-01-23T23:24:16.180Z,-1.10
2019-01-23T23:26:46.126Z,-1.20
2019-01-23T23:29:16.106Z,-1.10
2019-01-23T23:31:49.486Z,-1.20
2019-01-23T23:34:34.167Z,-1.20
2019-01-23T23:37:04.895Z,-1.20
2019-01-23T23:39:34.938Z,-1.40
2019-01-23T23:42:06.201Z,-1.30
2019-01-23T23:44:36.618Z,-1.30
2019-01-23T23:47:08.300Z,-1.30
2019-01-23T23:49:38.896Z,-1.30
2019-01-23T23:52:10.807Z,-1.30
2019-01-23T23:54:47.941Z,-1.20
2019-01-23T23:57:18.796Z,-1.20
2019-01-23T23:59:53.804Z,-1.20
