createdAt,value
2017-06-24T00:00:42.586Z,0
2017-06-24T00:01:44.653Z,0
2017-06-24T00:02:46.714Z,0
2017-06-24T00:03:48.781Z,0
2017-06-24T00:04:50.836Z,0
2017-06-24T00:05:52.901Z,0
2017-06-24T00:06:54.962Z,0
2017-06-24T00:07:57.032Z,0
2017-06-24T00:08:59.099Z,0
2017-06-24T00:10:01.150Z,0
2017-06-24T00:11:03.220Z,0
2017-06-24T00:12:05.283Z,0
2017-06-24T00:13:07.348Z,0
2017-06-24T00:14:10.289Z,0
2017-06-24T00:15:12.355Z,0
2017-06-24T00:16:14.422Z,0
2017-06-24T00:17:16.808Z,0
2017-06-24T00:18:18.878Z,0
2017-06-24T00:19:20.952Z,0
2017-06-24T00:20:23.008Z,0
2017-06-24T00:21:25.414Z,0
2017-06-24T00:22:27.468Z,0
2017-06-24T00:23:29.540Z,0
2017-06-24T00:24:31.601Z,0
2017-06-24T00:25:33.669Z,0
2017-06-24T00:26:35.737Z,0
2017-06-24T00:27:38.135Z,0
2017-06-24T00:28:40.198Z,0
2017-06-24T00:29:42.583Z,0
2017-06-24T00:30:44.999Z,0
2017-06-24T00:31:47.091Z,0
2017-06-24T00:32:49.157Z,0
2017-06-24T00:33:51.424Z,0
2017-06-24T00:34:53.482Z,0
2017-06-24T00:35:55.898Z,0
2017-06-24T00:36:57.951Z,0
2017-06-24T00:38:00.020Z,0
2017-06-24T00:39:02.095Z,0
2017-06-24T00:40:04.159Z,0
2017-06-24T00:41:06.601Z,0
2017-06-24T00:42:08.670Z,0
2017-06-24T00:43:11.089Z,0
2017-06-24T00:44:13.526Z,0
2017-06-24T00:45:15.591Z,0
2017-06-24T00:46:17.657Z,0
2017-06-24T00:47:19.716Z,0
2017-06-24T00:48:21.789Z,0
2017-06-24T00:49:23.847Z,0
2017-06-24T00:50:25.899Z,0
2017-06-24T00:51:27.973Z,0
2017-06-24T00:52:30.040Z,0
2017-06-24T00:53:32.108Z,0
2017-06-24T00:54:34.194Z,0
2017-06-24T00:55:36.263Z,0
2017-06-24T00:56:38.340Z,0
2017-06-24T00:57:40.381Z,0
2017-06-24T00:58:42.838Z,0
2017-06-24T00:59:45.245Z,0
2017-06-24T01:00:47.311Z,0
2017-06-24T01:01:49.375Z,0
2017-06-24T01:02:51.443Z,0
2017-06-24T01:03:54.187Z,0
2017-06-24T01:04:56.244Z,0
2017-06-24T01:05:58.307Z,0
2017-06-24T01:07:00.366Z,0
2017-06-24T01:08:02.425Z,0
2017-06-24T01:09:04.501Z,0
2017-06-24T01:10:06.556Z,0
2017-06-24T01:11:08.630Z,0
2017-06-24T01:12:10.687Z,0
2017-06-24T01:13:12.754Z,0
2017-06-24T01:14:14.819Z,0
2017-06-24T01:15:16.882Z,0
2017-06-24T01:16:19.283Z,0
2017-06-24T01:17:21.689Z,0
2017-06-24T01:18:23.747Z,0
2017-06-24T01:19:25.827Z,0
2017-06-24T01:20:27.881Z,0
2017-06-24T01:21:30.296Z,0
2017-06-24T01:22:32.357Z,0
2017-06-24T01:23:34.764Z,0
2017-06-24T01:24:36.835Z,0
2017-06-24T01:25:38.897Z,0
2017-06-24T01:26:40.951Z,0
2017-06-24T01:27:43.573Z,0
2017-06-24T01:28:45.972Z,0
2017-06-24T01:29:48.039Z,0
2017-06-24T01:30:50.095Z,0
2017-06-24T01:31:52.499Z,0
2017-06-24T01:32:54.573Z,0
2017-06-24T01:33:56.974Z,0
2017-06-24T01:34:59.045Z,0
2017-06-24T01:36:01.105Z,0
2017-06-24T01:37:03.170Z,0
2017-06-24T01:38:05.226Z,0
2017-06-24T01:39:07.633Z,0
2017-06-24T01:40:09.702Z,0
2017-06-24T01:41:11.764Z,0
2017-06-24T01:42:14.180Z,0
2017-06-24T01:43:16.237Z,0
2017-06-24T01:44:18.295Z,0
2017-06-24T01:45:20.717Z,0
2017-06-24T01:46:23.118Z,0
2017-06-24T01:47:25.185Z,0
2017-06-24T01:48:27.241Z,0
2017-06-24T01:49:29.313Z,0
2017-06-24T01:50:31.371Z,0
2017-06-24T01:51:33.425Z,0
2017-06-24T01:52:35.517Z,0
2017-06-24T01:53:37.581Z,0
2017-06-24T01:54:39.633Z,0
2017-06-24T01:55:41.696Z,0
2017-06-24T01:56:44.093Z,0
2017-06-24T01:57:46.499Z,0
2017-06-24T01:58:48.564Z,0
2017-06-24T01:59:50.628Z,0
2017-06-24T02:00:52.692Z,0
2017-06-24T02:01:55.106Z,0
2017-06-24T02:02:57.170Z,0
2017-06-24T02:03:59.229Z,0
2017-06-24T02:05:01.634Z,0
2017-06-24T02:06:03.713Z,0
2017-06-24T02:07:05.771Z,0
2017-06-24T02:08:07.834Z,0
2017-06-24T02:09:09.896Z,0
2017-06-24T02:10:11.976Z,0
2017-06-24T02:11:14.028Z,0
2017-06-24T02:12:16.100Z,0
2017-06-24T02:13:18.181Z,0
2017-06-24T02:14:20.246Z,0
2017-06-24T02:15:22.638Z,0
2017-06-24T02:16:25.035Z,0
2017-06-24T02:17:27.114Z,0
2017-06-24T02:18:29.187Z,0
2017-06-24T02:19:31.590Z,0
2017-06-24T02:20:33.657Z,0
2017-06-24T02:21:35.725Z,4
2017-06-24T02:22:37.785Z,4
2017-06-24T02:23:39.848Z,4
2017-06-24T02:24:42.255Z,0
2017-06-24T02:25:44.328Z,4
2017-06-24T02:26:46.398Z,4
2017-06-24T02:27:48.822Z,8
2017-06-24T02:28:50.879Z,8
2017-06-24T02:29:52.946Z,8
2017-06-24T02:30:55.013Z,4
2017-06-24T02:31:57.080Z,8
2017-06-24T02:32:59.143Z,8
2017-06-24T02:34:01.212Z,12
2017-06-24T02:35:03.264Z,12
2017-06-24T02:36:05.326Z,12
2017-06-24T02:37:07.401Z,12
2017-06-24T02:38:09.458Z,12
2017-06-24T02:39:11.526Z,12
2017-06-24T02:40:13.927Z,12
2017-06-24T02:41:16.192Z,12
2017-06-24T02:42:18.257Z,16
2017-06-24T02:43:20.330Z,12
2017-06-24T02:44:22.376Z,16
2017-06-24T02:45:24.457Z,16
2017-06-24T02:46:26.883Z,20
2017-06-24T02:47:28.953Z,24
2017-06-24T02:48:31.016Z,24
2017-06-24T02:49:33.090Z,24
2017-06-24T02:50:35.498Z,24
2017-06-24T02:51:37.578Z,28
2017-06-24T02:52:39.643Z,32
2017-06-24T02:53:41.719Z,32
2017-06-24T02:54:43.774Z,32
2017-06-24T02:55:45.847Z,36
2017-06-24T02:56:47.898Z,40
2017-06-24T02:57:50.299Z,48
2017-06-24T02:58:52.363Z,52
2017-06-24T02:59:54.422Z,56
2017-06-24T03:00:56.498Z,60
2017-06-24T03:01:58.555Z,64
2017-06-24T03:03:00.614Z,72
2017-06-24T03:04:02.688Z,80
2017-06-24T03:05:04.751Z,84
2017-06-24T03:06:06.815Z,84
2017-06-24T03:07:08.886Z,88
2017-06-24T03:08:10.953Z,84
2017-06-24T03:09:13.355Z,88
2017-06-24T03:10:15.751Z,92
2017-06-24T03:11:18.028Z,120
2017-06-24T03:12:20.088Z,120
2017-06-24T03:13:22.155Z,108
2017-06-24T03:14:24.217Z,108
2017-06-24T03:15:26.615Z,112
2017-06-24T03:16:28.679Z,108
2017-06-24T03:17:30.759Z,96
2017-06-24T03:18:32.835Z,88
2017-06-24T03:19:34.883Z,88
2017-06-24T03:20:36.950Z,92
2017-06-24T03:21:39.026Z,104
2017-06-24T03:22:41.421Z,100
2017-06-24T03:23:43.844Z,84
2017-06-24T03:24:45.903Z,116
2017-06-24T03:25:48.344Z,144
2017-06-24T03:26:50.400Z,144
2017-06-24T03:27:52.455Z,136
2017-06-24T03:28:54.527Z,148
2017-06-24T03:29:56.608Z,136
2017-06-24T03:30:58.677Z,136
2017-06-24T03:32:00.737Z,124
2017-06-24T03:33:02.806Z,128
2017-06-24T03:34:04.878Z,156
2017-06-24T03:35:06.950Z,172
2017-06-24T03:36:09.018Z,160
2017-06-24T03:37:11.094Z,144
2017-06-24T03:38:13.163Z,136
2017-06-24T03:39:15.218Z,128
2017-06-24T03:40:17.280Z,120
2017-06-24T03:41:19.358Z,108
2017-06-24T03:42:21.752Z,116
2017-06-24T03:43:23.826Z,116
2017-06-24T03:44:25.887Z,120
2017-06-24T03:45:27.986Z,128
2017-06-24T03:46:30.041Z,120
2017-06-24T03:47:32.440Z,128
2017-06-24T03:48:34.519Z,128
2017-06-24T03:49:36.590Z,140
2017-06-24T03:50:38.977Z,152
2017-06-24T03:51:41.049Z,168
2017-06-24T03:52:43.467Z,144
2017-06-24T03:53:45.563Z,136
2017-06-24T03:54:47.638Z,140
2017-06-24T03:55:50.054Z,156
2017-06-24T03:56:52.116Z,168
2017-06-24T03:57:54.178Z,188
2017-06-24T03:58:56.247Z,176
2017-06-24T03:59:58.525Z,164
2017-06-24T04:01:00.584Z,196
2017-06-24T04:02:02.650Z,200
2017-06-24T04:03:04.722Z,212
2017-06-24T04:04:06.806Z,212
2017-06-24T04:05:08.860Z,172
2017-06-24T04:06:11.459Z,188
2017-06-24T04:07:13.519Z,204
2017-06-24T04:08:15.582Z,212
2017-06-24T04:09:17.635Z,216
2017-06-24T04:10:19.705Z,212
2017-06-24T04:11:21.772Z,224
2017-06-24T04:12:23.834Z,216
2017-06-24T04:13:25.902Z,240
2017-06-24T04:14:27.978Z,264
2017-06-24T04:15:30.037Z,252
2017-06-24T04:16:32.106Z,288
2017-06-24T04:17:34.165Z,344
2017-06-24T04:18:36.243Z,372
2017-06-24T04:19:38.324Z,392
2017-06-24T04:20:40.392Z,412
2017-06-24T04:21:42.454Z,380
2017-06-24T04:22:44.524Z,376
2017-06-24T04:23:46.580Z,404
2017-06-24T04:24:48.651Z,396
2017-06-24T04:25:50.716Z,344
2017-06-24T04:26:53.120Z,380
2017-06-24T04:27:55.512Z,388
2017-06-24T04:28:57.583Z,348
2017-06-24T04:29:59.630Z,308
2017-06-24T04:31:02.069Z,344
2017-06-24T04:32:04.130Z,388
2017-06-24T04:33:06.193Z,360
2017-06-24T04:34:08.266Z,396
2017-06-24T04:35:10.322Z,388
2017-06-24T04:36:12.389Z,380
2017-06-24T04:37:14.449Z,448
2017-06-24T04:38:16.514Z,448
2017-06-24T04:39:18.599Z,468
2017-06-24T04:40:20.656Z,444
2017-06-24T04:41:22.727Z,480
2017-06-24T04:42:24.800Z,476
2017-06-24T04:43:26.868Z,496
2017-06-24T04:44:29.283Z,472
2017-06-24T04:45:31.342Z,460
2017-06-24T04:46:33.415Z,476
2017-06-24T04:47:35.474Z,460
2017-06-24T04:48:37.533Z,468
2017-06-24T04:49:39.615Z,496
2017-06-24T04:50:41.689Z,520
2017-06-24T04:51:44.093Z,488
2017-06-24T04:52:46.158Z,472
2017-06-24T04:53:48.212Z,456
2017-06-24T04:54:50.284Z,460
2017-06-24T04:55:52.349Z,500
2017-06-24T04:56:54.419Z,472
2017-06-24T04:57:56.492Z,524
2017-06-24T04:58:59.078Z,664
2017-06-24T05:00:01.156Z,684
2017-06-24T05:01:03.590Z,696
2017-06-24T05:02:05.654Z,756
2017-06-24T05:03:07.733Z,748
2017-06-24T05:04:09.787Z,684
2017-06-24T05:05:11.856Z,640
2017-06-24T05:06:13.969Z,560
2017-06-24T05:07:16.398Z,584
2017-06-24T05:08:18.764Z,536
2017-06-24T05:09:21.055Z,604
2017-06-24T05:10:23.119Z,660
2017-06-24T05:11:25.223Z,708
2017-06-24T05:12:27.304Z,704
2017-06-24T05:13:29.358Z,712
2017-06-24T05:14:31.445Z,712
2017-06-24T05:15:33.515Z,756
2017-06-24T05:16:35.585Z,672
2017-06-24T05:17:37.659Z,640
2017-06-24T05:18:39.751Z,576
2017-06-24T05:19:41.831Z,604
2017-06-24T05:20:43.890Z,596
2017-06-24T05:21:45.950Z,484
2017-06-24T05:22:48.079Z,500
2017-06-24T05:23:50.175Z,524
2017-06-24T05:24:52.243Z,520
2017-06-24T05:25:54.320Z,612
2017-06-24T05:26:56.404Z,580
2017-06-24T05:27:58.478Z,708
2017-06-24T05:29:00.802Z,636
2017-06-24T05:30:02.899Z,620
2017-06-24T05:31:04.996Z,680
2017-06-24T05:32:07.427Z,644
2017-06-24T05:33:12.457Z,596
2017-06-24T05:34:14.877Z,624
2017-06-24T05:35:17.327Z,600
2017-06-24T05:36:19.625Z,596
2017-06-24T05:37:21.817Z,636
2017-06-24T05:38:24.812Z,640
2017-06-24T05:39:29.924Z,692
2017-06-24T05:40:32.492Z,664
2017-06-24T05:41:34.960Z,672
2017-06-24T05:42:37.034Z,728
2017-06-24T05:43:39.191Z,808
2017-06-24T05:44:41.267Z,864
2017-06-24T05:45:43.358Z,888
2017-06-24T05:46:45.456Z,844
2017-06-24T05:47:47.530Z,1040
2017-06-24T05:48:49.608Z,988
2017-06-24T05:49:51.809Z,1228
2017-06-24T05:50:54.091Z,1168
2017-06-24T05:51:56.587Z,896
2017-06-24T05:52:59.845Z,872
2017-06-24T05:54:02.561Z,824
2017-06-24T05:55:05.141Z,832
2017-06-24T05:56:07.451Z,988
2017-06-24T05:57:09.594Z,920
2017-06-24T05:58:11.747Z,728
2017-06-24T05:59:14.274Z,700
2017-06-24T06:00:18.281Z,824
2017-06-24T06:01:20.347Z,1072
2017-06-24T06:02:22.512Z,1088
2017-06-24T06:03:24.598Z,1144
2017-06-24T06:04:26.997Z,1088
2017-06-24T06:05:29.093Z,1016
2017-06-24T06:06:31.161Z,1032
2017-06-24T06:07:33.250Z,1372
2017-06-24T06:08:35.321Z,1576
2017-06-24T06:09:37.402Z,1472
2017-06-24T06:10:39.815Z,1580
2017-06-24T06:11:41.932Z,1504
2017-06-24T06:12:43.989Z,1296
2017-06-24T06:13:46.072Z,1284
2017-06-24T06:14:48.148Z,1072
2017-06-24T06:15:50.229Z,1012
2017-06-24T06:16:52.300Z,980
2017-06-24T06:17:54.493Z,980
2017-06-24T06:18:56.573Z,1060
2017-06-24T06:19:58.991Z,1192
2017-06-24T06:21:01.136Z,1100
2017-06-24T06:22:03.232Z,868
2017-06-24T06:23:05.541Z,860
2017-06-24T06:24:07.630Z,924
2017-06-24T06:25:09.737Z,1016
2017-06-24T06:26:11.815Z,952
2017-06-24T06:27:14.410Z,908
2017-06-24T06:28:16.478Z,880
2017-06-24T06:29:18.575Z,800
2017-06-24T06:30:20.990Z,840
2017-06-24T06:31:23.061Z,880
2017-06-24T06:32:25.153Z,1036
2017-06-24T06:33:27.252Z,1120
2017-06-24T06:34:30.003Z,1016
2017-06-24T06:35:32.081Z,1112
2017-06-24T06:36:34.199Z,1172
2017-06-24T06:37:36.286Z,1092
2017-06-24T06:38:38.358Z,1124
2017-06-24T06:39:40.434Z,1028
2017-06-24T06:40:42.501Z,1220
2017-06-24T06:41:44.566Z,1084
2017-06-24T06:42:47.014Z,1388
2017-06-24T06:43:49.439Z,1328
2017-06-24T06:44:51.516Z,1364
2017-06-24T06:45:53.566Z,1424
2017-06-24T06:46:55.662Z,1264
2017-06-24T06:47:58.270Z,1104
2017-06-24T06:49:00.329Z,980
2017-06-24T06:50:02.397Z,1332
2017-06-24T06:51:04.471Z,1368
2017-06-24T06:52:06.562Z,1340
2017-06-24T06:53:08.624Z,1084
2017-06-24T06:54:10.704Z,1156
2017-06-24T06:55:12.785Z,832
2017-06-24T06:56:15.224Z,880
2017-06-24T06:57:17.512Z,940
2017-06-24T06:58:19.580Z,948
2017-06-24T06:59:21.654Z,1160
2017-06-24T07:00:24.069Z,1304
2017-06-24T07:01:26.144Z,1564
2017-06-24T07:02:28.232Z,1360
2017-06-24T07:03:30.304Z,1436
2017-06-24T07:04:32.377Z,1636
2017-06-24T07:05:34.808Z,1832
2017-06-24T07:06:36.884Z,1384
2017-06-24T07:07:38.976Z,1624
2017-06-24T07:08:41.038Z,1480
2017-06-24T07:09:43.122Z,1440
2017-06-24T07:10:45.607Z,1776
2017-06-24T07:11:48.212Z,1808
2017-06-24T07:12:50.310Z,1804
2017-06-24T07:13:52.391Z,1544
2017-06-24T07:14:54.466Z,1584
2017-06-24T07:15:56.541Z,1732
2017-06-24T07:16:58.614Z,1752
2017-06-24T07:18:00.692Z,1784
2017-06-24T07:19:02.753Z,1692
2017-06-24T07:20:04.823Z,1752
2017-06-24T07:21:07.233Z,1544
2017-06-24T07:22:09.335Z,1828
2017-06-24T07:23:11.409Z,1920
2017-06-24T07:24:13.487Z,1984
2017-06-24T07:25:15.558Z,2272
2017-06-24T07:26:17.958Z,2100
2017-06-24T07:27:20.018Z,2168
2017-06-24T07:28:22.108Z,2084
2017-06-24T07:29:24.525Z,2232
2017-06-24T07:30:26.623Z,2832
2017-06-24T07:31:28.729Z,2656
2017-06-24T07:32:30.800Z,2992
2017-06-24T07:33:32.864Z,3312
2017-06-24T07:34:34.952Z,2352
2017-06-24T07:35:37.012Z,1972
2017-06-24T07:36:39.092Z,2148
2017-06-24T07:37:41.158Z,2076
2017-06-24T07:38:43.217Z,2076
2017-06-24T07:39:45.285Z,2304
2017-06-24T07:40:47.373Z,2772
2017-06-24T07:41:49.440Z,2588
2017-06-24T07:42:51.517Z,2472
2017-06-24T07:43:53.584Z,2080
2017-06-24T07:44:55.655Z,1940
2017-06-24T07:45:57.729Z,2396
2017-06-24T07:47:00.138Z,2340
2017-06-24T07:48:02.205Z,2100
2017-06-24T07:49:04.294Z,2688
2017-06-24T07:50:06.360Z,2600
2017-06-24T07:51:08.439Z,2644
2017-06-24T07:52:10.519Z,2160
2017-06-24T07:53:12.928Z,2084
2017-06-24T07:54:15.001Z,1992
2017-06-24T07:55:17.069Z,2384
2017-06-24T07:56:19.137Z,2196
2017-06-24T07:57:21.226Z,2408
2017-06-24T07:58:23.278Z,2604
2017-06-24T07:59:25.364Z,2084
2017-06-24T08:00:27.426Z,2272
2017-06-24T08:01:29.845Z,2220
2017-06-24T08:02:31.913Z,1692
2017-06-24T08:03:33.986Z,1896
2017-06-24T08:04:36.058Z,1772
2017-06-24T08:05:38.139Z,1864
2017-06-24T08:06:40.203Z,1620
2017-06-24T08:07:42.285Z,1612
2017-06-24T08:08:44.352Z,1656
2017-06-24T08:09:46.425Z,2172
2017-06-24T08:10:48.502Z,2396
2017-06-24T08:11:50.576Z,2616
2017-06-24T08:12:52.654Z,2112
2017-06-24T08:13:54.719Z,1792
2017-06-24T08:14:56.784Z,1636
2017-06-24T08:15:58.865Z,2028
2017-06-24T08:17:00.931Z,2108
2017-06-24T08:18:03.000Z,2720
2017-06-24T08:19:05.425Z,2648
2017-06-24T08:20:07.506Z,2632
2017-06-24T08:21:09.949Z,3220
2017-06-24T08:22:12.021Z,2736
2017-06-24T08:23:14.078Z,2612
2017-06-24T08:24:16.492Z,3788
2017-06-24T08:25:18.937Z,3864
2017-06-24T08:26:21.044Z,4796
2017-06-24T08:27:23.141Z,3992
2017-06-24T08:28:25.227Z,4236
2017-06-24T08:29:27.351Z,4204
2017-06-24T08:30:29.413Z,5340
2017-06-24T08:31:31.488Z,4988
2017-06-24T08:32:33.574Z,5068
2017-06-24T08:33:35.646Z,3348
2017-06-24T08:34:37.722Z,2700
2017-06-24T08:35:39.799Z,3716
2017-06-24T08:36:41.872Z,3816
2017-06-24T08:37:44.288Z,3552
2017-06-24T08:38:46.367Z,4012
2017-06-24T08:39:48.446Z,3948
2017-06-24T08:40:50.526Z,2800
2017-06-24T08:41:52.932Z,3128
2017-06-24T08:42:55.009Z,3472
2017-06-24T08:43:57.095Z,2340
2017-06-24T08:44:59.173Z,2888
2017-06-24T08:46:01.593Z,3248
2017-06-24T08:47:03.677Z,3192
2017-06-24T08:48:05.751Z,2416
2017-06-24T08:49:07.811Z,2324
2017-06-24T08:50:09.883Z,2128
2017-06-24T08:51:11.968Z,2400
2017-06-24T08:52:14.035Z,1916
2017-06-24T08:53:16.106Z,1956
2017-06-24T08:54:18.176Z,2352
2017-06-24T08:55:20.458Z,3060
2017-06-24T08:56:22.884Z,3748
2017-06-24T08:57:24.947Z,3676
2017-06-24T08:58:27.052Z,3548
2017-06-24T08:59:29.122Z,3364
2017-06-24T09:00:31.229Z,3636
2017-06-24T09:01:33.331Z,2924
2017-06-24T09:02:35.447Z,2496
2017-06-24T09:03:37.563Z,2684
2017-06-24T09:04:39.651Z,2296
2017-06-24T09:05:41.702Z,2956
2017-06-24T09:06:43.789Z,3232
2017-06-24T09:07:45.867Z,3360
2017-06-24T09:08:47.944Z,3028
2017-06-24T09:09:50.352Z,2432
2017-06-24T09:10:52.435Z,2896
2017-06-24T09:11:54.840Z,4316
2017-06-24T09:12:56.946Z,3892
2017-06-24T09:13:59.017Z,3744
2017-06-24T09:15:01.101Z,3428
2017-06-24T09:16:03.527Z,3572
2017-06-24T09:17:05.607Z,3876
2017-06-24T09:18:08.027Z,3068
2017-06-24T09:19:10.100Z,3072
2017-06-24T09:20:12.193Z,3068
2017-06-24T09:21:14.622Z,2956
2017-06-24T09:22:16.676Z,2816
2017-06-24T09:23:18.965Z,2976
2017-06-24T09:24:21.028Z,2816
2017-06-24T09:25:23.097Z,2452
2017-06-24T09:26:25.172Z,2508
2017-06-24T09:27:27.243Z,2112
2017-06-24T09:28:29.331Z,2132
2017-06-24T09:29:31.396Z,1780
2017-06-24T09:30:33.464Z,2144
2017-06-24T09:31:35.544Z,2596
2017-06-24T09:32:37.660Z,2548
2017-06-24T09:33:39.743Z,2368
2017-06-24T09:34:41.828Z,2416
2017-06-24T09:35:43.957Z,2276
2017-06-24T09:36:46.065Z,2408
2017-06-24T09:37:48.171Z,2516
2017-06-24T09:38:50.262Z,2460
2017-06-24T09:39:52.350Z,2392
2017-06-24T09:40:54.437Z,2652
2017-06-24T09:41:56.504Z,3448
2017-06-24T09:42:58.923Z,3628
2017-06-24T09:44:00.996Z,2868
2017-06-24T09:45:03.077Z,3448
2017-06-24T09:46:05.499Z,4096
2017-06-24T09:47:07.567Z,3112
2017-06-24T09:48:09.669Z,2820
2017-06-24T09:49:11.734Z,2652
2017-06-24T09:50:13.805Z,2316
2017-06-24T09:51:15.877Z,1984
2017-06-24T09:52:17.946Z,2252
2017-06-24T09:53:20.020Z,2784
2017-06-24T09:54:22.085Z,2832
2017-06-24T09:55:24.166Z,2736
2017-06-24T09:56:26.569Z,2692
2017-06-24T09:57:28.984Z,2316
2017-06-24T09:58:31.056Z,2836
2017-06-24T09:59:33.130Z,2420
2017-06-24T10:00:35.211Z,2972
2017-06-24T10:01:37.280Z,2748
2017-06-24T10:02:39.351Z,2680
2017-06-24T10:03:41.434Z,2352
2017-06-24T10:04:43.513Z,2616
2017-06-24T10:05:45.926Z,2648
2017-06-24T10:06:48.001Z,2964
2017-06-24T10:07:50.073Z,4144
2017-06-24T10:08:52.150Z,4492
2017-06-24T10:09:54.224Z,4192
2017-06-24T10:10:56.293Z,3256
2017-06-24T10:11:58.714Z,3276
2017-06-24T10:13:01.120Z,2696
2017-06-24T10:14:03.180Z,3024
2017-06-24T10:15:05.257Z,3284
2017-06-24T10:16:07.331Z,2640
2017-06-24T10:17:09.424Z,2816
2017-06-24T10:18:11.498Z,2564
2017-06-24T10:19:13.569Z,2700
2017-06-24T10:20:15.655Z,2576
2017-06-24T10:21:17.716Z,2632
2017-06-24T10:22:19.791Z,2792
2017-06-24T10:23:21.882Z,2976
2017-06-24T10:24:23.949Z,2960
2017-06-24T10:25:26.017Z,3208
2017-06-24T10:26:28.080Z,3180
2017-06-24T10:27:30.155Z,2448
2017-06-24T10:28:32.236Z,2072
2017-06-24T10:29:34.310Z,2856
2017-06-24T10:30:36.383Z,2400
2017-06-24T10:31:38.462Z,1916
2017-06-24T10:32:40.535Z,1936
2017-06-24T10:33:42.941Z,2804
2017-06-24T10:34:45.009Z,2492
2017-06-24T10:35:47.114Z,2716
2017-06-24T10:36:49.187Z,2716
2017-06-24T10:37:51.265Z,3056
2017-06-24T10:38:53.678Z,2500
2017-06-24T10:39:56.094Z,1856
2017-06-24T10:40:58.506Z,2280
2017-06-24T10:42:00.573Z,2328
2017-06-24T10:43:02.664Z,2944
2017-06-24T10:44:04.740Z,3332
2017-06-24T10:45:06.800Z,2900
2017-06-24T10:46:08.878Z,2780
2017-06-24T10:47:10.948Z,2484
2017-06-24T10:48:13.023Z,4036
2017-06-24T10:49:15.434Z,2420
2017-06-24T10:50:17.499Z,2144
2017-06-24T10:51:19.575Z,3356
2017-06-24T10:52:21.661Z,3212
2017-06-24T10:53:23.725Z,3596
2017-06-24T10:54:25.801Z,3116
2017-06-24T10:55:27.864Z,3044
2017-06-24T10:56:29.951Z,3220
2017-06-24T10:57:32.018Z,2468
2017-06-24T10:58:34.091Z,2060
2017-06-24T10:59:36.165Z,1796
2017-06-24T11:00:38.261Z,1504
2017-06-24T11:01:40.317Z,1772
2017-06-24T11:02:42.596Z,1800
2017-06-24T11:03:44.665Z,2000
2017-06-24T11:04:47.076Z,1892
2017-06-24T11:05:49.141Z,2756
2017-06-24T11:06:51.223Z,3360
2017-06-24T11:07:53.311Z,3392
2017-06-24T11:08:55.363Z,3252
2017-06-24T11:09:57.443Z,3788
2017-06-24T11:10:59.524Z,5388
2017-06-24T11:12:01.950Z,3992
2017-06-24T11:13:04.432Z,3320
2017-06-24T11:14:06.596Z,5816
2017-06-24T11:15:08.680Z,5024
2017-06-24T11:16:10.801Z,4212
2017-06-24T11:17:13.066Z,3756
2017-06-24T11:18:15.186Z,3928
2017-06-24T11:19:17.454Z,3696
2017-06-24T11:20:19.520Z,4576
2017-06-24T11:21:21.603Z,4408
2017-06-24T11:22:23.773Z,3612
2017-06-24T11:23:25.861Z,3884
2017-06-24T11:24:27.949Z,4888
2017-06-24T11:25:30.182Z,4160
2017-06-24T11:26:32.280Z,4616
2017-06-24T11:27:34.353Z,5572
2017-06-24T11:28:36.430Z,3664
2017-06-24T11:29:38.512Z,3464
2017-06-24T11:30:40.714Z,4248
2017-06-24T11:31:42.805Z,3200
2017-06-24T11:32:44.884Z,2964
2017-06-24T11:35:46.765Z,2364
2017-06-24T11:36:49.163Z,2540
2017-06-24T11:37:51.217Z,2488
2017-06-24T11:38:53.249Z,3048
2017-06-24T11:39:55.285Z,3752
2017-06-24T11:40:57.317Z,2848
2017-06-24T11:41:59.693Z,3096
2017-06-24T11:43:01.769Z,3664
2017-06-24T11:44:04.136Z,4956
2017-06-24T11:45:06.750Z,5300
2017-06-24T11:46:08.883Z,5288
2017-06-24T11:47:11.678Z,3144
2017-06-24T11:48:15.966Z,3232
2017-06-24T11:49:21.012Z,4772
2017-06-24T11:50:27.259Z,4624
2017-06-24T11:51:35.945Z,4604
2017-06-24T11:52:44.272Z,4628
2017-06-24T11:53:48.467Z,4540
2017-06-24T11:54:52.373Z,3468
2017-06-24T11:55:55.195Z,3116
2017-06-24T11:56:58.404Z,2648
2017-06-24T11:58:03.843Z,2604
2017-06-24T11:59:06.915Z,3804
2017-06-24T12:00:09.350Z,2888
2017-06-24T12:01:11.954Z,2692
2017-06-24T12:02:14.783Z,2296
2017-06-24T12:03:17.228Z,2760
2017-06-24T12:04:20.051Z,1592
2017-06-24T12:05:23.020Z,1668
2017-06-24T12:06:25.572Z,2932
2017-06-24T12:07:29.160Z,2720
2017-06-24T12:08:31.932Z,1860
2017-06-24T12:09:34.505Z,2388
2017-06-24T12:10:37.010Z,3044
2017-06-24T12:11:39.403Z,3220
2017-06-24T12:12:42.670Z,2128
2017-06-24T12:13:45.058Z,1524
2017-06-24T12:14:47.384Z,1492
2017-06-24T12:15:49.997Z,1716
2017-06-24T12:16:52.412Z,2064
2017-06-24T12:17:55.168Z,1628
2017-06-24T12:18:57.778Z,1776
2017-06-24T12:20:00.116Z,1592
2017-06-24T12:21:02.204Z,1248
2017-06-24T12:22:04.725Z,1264
2017-06-24T12:23:07.772Z,1280
2017-06-24T12:24:10.881Z,1844
2017-06-24T12:25:13.400Z,1504
2017-06-24T12:26:15.749Z,1544
2017-06-24T12:27:20.474Z,1800
2017-06-24T12:28:25.318Z,1368
2017-06-24T12:29:31.010Z,2696
2017-06-24T12:30:34.974Z,1828
2017-06-24T12:31:38.798Z,1872
2017-06-24T12:32:42.667Z,2028
2017-06-24T12:33:49.804Z,2836
2017-06-24T12:34:53.620Z,3348
2017-06-24T12:35:55.892Z,3188
2017-06-24T12:36:57.927Z,2892
2017-06-24T12:37:59.956Z,2416
2017-06-24T12:39:01.990Z,3292
2017-06-24T12:40:04.031Z,2168
2017-06-24T12:41:06.741Z,2052
2017-06-24T12:42:08.773Z,2224
2017-06-24T12:43:10.797Z,2432
2017-06-24T12:44:12.828Z,2700
2017-06-24T12:45:14.868Z,1884
2017-06-24T12:46:16.891Z,1768
2017-06-24T12:47:18.921Z,2384
2017-06-24T12:48:20.952Z,2544
2017-06-24T12:49:22.983Z,2848
2017-06-24T12:50:25.013Z,2208
2017-06-24T12:51:27.052Z,2388
2017-06-24T12:52:29.085Z,1516
2017-06-24T12:53:31.138Z,1856
2017-06-24T12:54:33.165Z,1480
2017-06-24T12:55:35.198Z,1728
2017-06-24T12:56:37.231Z,2376
2017-06-24T12:57:39.259Z,1628
2017-06-24T12:58:41.288Z,1512
2017-06-24T12:59:43.323Z,1300
2017-06-24T13:00:45.688Z,1764
2017-06-24T13:01:48.065Z,1304
2017-06-24T13:02:50.096Z,1164
2017-06-24T13:03:52.129Z,1120
2017-06-24T13:04:54.497Z,1044
2017-06-24T13:05:56.876Z,1396
2017-06-24T13:06:58.894Z,1436
2017-06-24T13:08:01.612Z,1092
2017-06-24T13:09:03.649Z,1172
2017-06-24T13:10:05.727Z,1224
2017-06-24T13:11:07.770Z,1524
2017-06-24T13:12:09.802Z,2836
2017-06-24T13:13:11.838Z,3736
2017-06-24T13:14:13.866Z,3948
2017-06-24T13:15:15.903Z,2228
2017-06-24T13:16:17.943Z,1640
2017-06-24T13:17:19.966Z,1960
2017-06-24T13:18:21.997Z,2980
2017-06-24T13:19:24.024Z,2544
2017-06-24T13:20:26.405Z,2720
2017-06-24T13:21:28.784Z,2280
2017-06-24T13:22:30.817Z,3084
2017-06-24T13:23:32.846Z,2520
2017-06-24T13:24:34.873Z,3048
2017-06-24T13:25:36.906Z,3740
2017-06-24T13:26:38.934Z,2700
2017-06-24T13:27:40.954Z,3188
2017-06-24T13:28:42.980Z,3220
2017-06-24T13:29:45.544Z,3556
2017-06-24T13:30:47.579Z,2556
2017-06-24T13:31:49.806Z,2344
2017-06-24T13:32:51.855Z,3084
2017-06-24T13:33:53.887Z,2252
2017-06-24T13:34:56.254Z,2540
2017-06-24T13:35:58.284Z,2472
2017-06-24T13:37:00.319Z,2356
2017-06-24T13:38:02.343Z,2676
2017-06-24T13:39:04.377Z,2052
2017-06-24T13:40:06.613Z,1696
2017-06-24T13:41:08.651Z,1540
2017-06-24T13:42:10.678Z,1244
2017-06-24T13:43:12.713Z,1720
2017-06-24T13:44:14.738Z,1472
2017-06-24T13:45:16.769Z,1780
2017-06-24T13:46:18.794Z,1352
2017-06-24T13:47:20.818Z,1212
2017-06-24T13:48:22.852Z,1132
2017-06-24T13:49:24.908Z,1364
2017-06-24T13:50:26.964Z,1232
2017-06-24T13:51:28.998Z,1112
2017-06-24T13:52:31.034Z,1348
2017-06-24T13:53:33.070Z,1412
2017-06-24T13:54:35.136Z,1680
2017-06-24T13:55:37.173Z,1744
2017-06-24T13:56:39.208Z,2592
2017-06-24T13:57:41.232Z,2940
2017-06-24T13:58:43.264Z,2460
2017-06-24T13:59:45.290Z,1952
2017-06-24T14:00:47.349Z,1884
2017-06-24T14:01:49.385Z,1824
2017-06-24T14:02:51.754Z,1628
2017-06-24T14:03:53.788Z,1460
2017-06-24T14:04:55.817Z,1760
2017-06-24T14:05:57.839Z,2924
2017-06-24T14:06:59.865Z,1592
2017-06-24T14:08:02.234Z,1164
2017-06-24T14:09:04.260Z,1376
2017-06-24T14:10:06.295Z,1840
2017-06-24T14:11:08.331Z,1756
2017-06-24T14:12:10.394Z,2104
2017-06-24T14:13:12.421Z,2440
2017-06-24T14:14:14.448Z,2000