createdAt,value
2019-05-16T00:00:12.568Z,48.18
2019-05-16T00:01:12.527Z,47.97
2019-05-16T00:02:12.532Z,47.16
2019-05-16T00:03:12.501Z,47.67
2019-05-16T00:04:12.518Z,47.44
2019-05-16T00:05:12.485Z,47.96
2019-05-16T00:06:12.497Z,47.77
2019-05-16T00:07:12.458Z,46.85
2019-05-16T00:08:13.235Z,47.77
2019-05-16T00:09:12.447Z,47.56
2019-05-16T00:10:12.422Z,48.08
2019-05-16T00:11:12.429Z,48.39
2019-05-16T00:12:12.430Z,48.28
2019-05-16T00:13:12.389Z,48.18
2019-05-16T00:14:12.381Z,47.77
2019-05-16T00:15:12.373Z,47.77
2019-05-16T00:16:12.358Z,47.97
2019-05-16T00:17:12.372Z,47.97
2019-05-16T00:18:12.338Z,47.88
2019-05-16T00:19:12.320Z,48.49
2019-05-16T00:20:12.309Z,49.00
2019-05-16T00:21:12.297Z,48.28
2019-05-16T00:22:12.318Z,49.13
2019-05-16T00:23:12.280Z,48.31
2019-05-16T00:24:12.265Z,48.41
2019-05-16T00:25:12.254Z,49.43
2019-05-16T00:26:12.244Z,48.72
2019-05-16T00:27:12.261Z,49.23
2019-05-16T00:28:12.220Z,49.54
2019-05-16T00:29:12.215Z,49.54
2019-05-16T00:30:12.199Z,49.64
2019-05-16T00:31:12.187Z,49.64
2019-05-16T00:32:12.201Z,50.18
2019-05-16T00:33:12.176Z,50.56
2019-05-16T00:34:12.151Z,51.10
2019-05-16T00:35:12.138Z,51.20
2019-05-16T00:36:12.161Z,51.10
2019-05-16T00:37:12.119Z,51.20
2019-05-16T00:38:12.108Z,51.51
2019-05-16T00:39:12.099Z,52.23
2019-05-16T00:40:12.112Z,51.61
2019-05-16T00:41:12.082Z,51.82
2019-05-16T00:42:12.065Z,51.92
2019-05-16T00:43:12.050Z,52.33
2019-05-16T00:44:12.037Z,52.95
2019-05-16T00:45:13.511Z,53.05
2019-05-16T00:46:12.015Z,53.77
2019-05-16T00:47:12.006Z,53.87
2019-05-16T00:48:11.994Z,53.66
2019-05-16T00:49:11.982Z,54.49
2019-05-16T00:50:11.999Z,54.92
2019-05-16T00:51:11.959Z,54.92
2019-05-16T00:52:11.950Z,55.62
2019-05-16T00:53:11.936Z,56.23
2019-05-16T00:54:11.955Z,56.34
2019-05-16T00:55:11.915Z,56.43
2019-05-16T00:56:11.926Z,56.15
2019-05-16T00:57:11.891Z,55.74
2019-05-16T00:58:11.881Z,56.56
2019-05-16T00:59:11.869Z,56.26
2019-05-16T01:00:11.893Z,56.46
2019-05-16T01:01:11.851Z,56.26
2019-05-16T01:02:11.838Z,56.46
2019-05-16T01:03:11.827Z,56.98
2019-05-16T01:04:11.815Z,56.77
2019-05-16T01:05:14.395Z,56.46
2019-05-16T01:06:19.230Z,56.87
2019-05-16T01:07:12.781Z,57.28
2019-05-16T01:08:11.771Z,58.11
2019-05-16T01:09:11.786Z,57.90
2019-05-16T01:10:11.761Z,58.00
2019-05-16T01:11:11.735Z,58.62
2019-05-16T01:12:11.752Z,58.51
2019-05-16T01:13:11.712Z,58.83
2019-05-16T01:14:11.702Z,59.06
2019-05-16T01:15:11.726Z,59.23
2019-05-16T01:16:11.680Z,59.88
2019-05-16T01:17:11.668Z,60.05
2019-05-16T01:18:11.657Z,60.19
2019-05-16T01:19:11.646Z,60.80
2019-05-16T01:20:11.665Z,60.80
2019-05-16T01:21:11.621Z,61.21
2019-05-16T01:22:11.628Z,61.32
2019-05-16T01:23:11.601Z,61.62
2019-05-16T01:24:11.590Z,61.42
2019-05-16T01:25:11.612Z,62.04
2019-05-16T01:26:11.594Z,62.27
2019-05-16T01:27:11.554Z,62.27
2019-05-16T01:28:11.545Z,62.58
2019-05-16T01:29:11.909Z,62.68
2019-05-16T01:30:11.521Z,62.85
2019-05-16T01:31:11.546Z,62.99
2019-05-16T01:32:11.499Z,63.09
2019-05-16T01:33:11.489Z,63.20
2019-05-16T01:34:11.475Z,63.50
2019-05-16T01:35:11.468Z,63.20
2019-05-16T01:36:11.484Z,63.50
2019-05-16T01:37:11.443Z,63.71
2019-05-16T01:38:11.460Z,63.71
2019-05-16T01:39:11.420Z,63.74
2019-05-16T01:40:11.423Z,63.81
2019-05-16T01:41:11.398Z,63.91
2019-05-16T01:42:11.386Z,64.01
2019-05-16T01:43:11.420Z,64.76
2019-05-16T01:44:11.367Z,64.22
2019-05-16T01:45:11.353Z,64.76
2019-05-16T01:46:11.347Z,64.63
2019-05-16T01:47:11.332Z,65.08
2019-05-16T01:48:11.351Z,65.38
2019-05-16T01:49:11.308Z,65.48
2019-05-16T01:50:11.298Z,65.17
2019-05-16T01:51:11.286Z,65.17
2019-05-16T01:52:11.276Z,65.08
2019-05-16T01:53:11.306Z,65.17
2019-05-16T01:54:11.252Z,65.08
2019-05-16T01:55:11.243Z,64.97
2019-05-16T01:56:11.230Z,65.59
2019-05-16T01:57:11.220Z,65.14
2019-05-16T01:58:11.241Z,64.87
2019-05-16T01:59:11.228Z,65.48
2019-05-16T02:00:11.205Z,65.48
2019-05-16T02:01:15.615Z,64.87
2019-05-16T02:02:11.163Z,65.48
2019-05-16T02:03:11.153Z,66.10
2019-05-16T02:04:12.327Z,65.48
2019-05-16T02:05:11.129Z,66.10
2019-05-16T02:06:11.118Z,66.00
2019-05-16T02:07:11.109Z,65.69
2019-05-16T02:08:11.101Z,65.89
2019-05-16T02:09:11.688Z,66.00
2019-05-16T02:10:11.080Z,66.10
2019-05-16T02:11:11.062Z,66.00
2019-05-16T02:12:11.051Z,65.89
2019-05-16T02:13:11.042Z,66.61
2019-05-16T02:14:11.057Z,66.00
2019-05-16T02:15:11.046Z,66.61
2019-05-16T02:16:11.033Z,66.00
2019-05-16T02:17:11.341Z,66.61
2019-05-16T02:18:10.988Z,66.31
2019-05-16T02:19:10.973Z,66.72
2019-05-16T02:20:10.967Z,66.00
2019-05-16T02:21:10.967Z,66.31
2019-05-16T02:22:10.966Z,66.93
2019-05-16T02:23:10.928Z,66.51
2019-05-16T02:24:10.938Z,66.20
2019-05-16T02:25:10.907Z,66.51
2019-05-16T02:26:10.930Z,66.51
2019-05-16T02:27:10.891Z,67.03
2019-05-16T02:28:10.872Z,66.72
2019-05-16T02:29:13.766Z,66.51
2019-05-16T02:30:12.426Z,67.03
2019-05-16T02:31:14.819Z,67.65
2019-05-16T02:32:11.678Z,66.93
2019-05-16T02:33:11.553Z,66.72
2019-05-16T02:34:11.821Z,66.93
2019-05-16T02:35:11.995Z,66.51
2019-05-16T02:36:11.139Z,67.85
2019-05-16T02:37:23.702Z,67.44
2019-05-16T02:38:11.764Z,68.16
2019-05-16T02:39:11.425Z,66.72
2019-05-16T02:40:12.113Z,66.93
2019-05-16T02:41:10.779Z,67.85
2019-05-16T02:42:11.859Z,66.61
2019-05-16T02:43:12.490Z,66.72
2019-05-16T02:44:11.983Z,67.03
2019-05-16T02:45:11.209Z,66.93
2019-05-16T02:46:11.982Z,67.65
2019-05-16T02:47:11.118Z,67.13
2019-05-16T02:48:11.131Z,66.93
2019-05-16T02:49:11.538Z,67.65
2019-05-16T02:50:12.261Z,67.75
2019-05-16T02:51:11.166Z,67.88
2019-05-16T02:52:11.030Z,67.57
2019-05-16T02:53:12.799Z,67.57
2019-05-16T02:54:11.231Z,68.16
2019-05-16T02:55:11.668Z,67.47
2019-05-16T02:56:12.213Z,67.85
2019-05-16T02:57:11.379Z,67.57
2019-05-16T02:58:11.449Z,67.57
2019-05-16T02:59:11.890Z,67.65
2019-05-16T03:00:12.208Z,67.57
2019-05-16T03:01:11.056Z,67.33
2019-05-16T03:02:11.447Z,67.98
2019-05-16T03:03:11.967Z,68.40
2019-05-16T03:04:11.218Z,67.78
2019-05-16T03:05:12.071Z,67.47
2019-05-16T03:06:11.169Z,67.65
2019-05-16T03:07:13.406Z,67.78
2019-05-16T03:08:12.214Z,68.40
2019-05-16T03:09:11.387Z,68.80
2019-05-16T03:10:11.106Z,68.70
2019-05-16T03:11:11.904Z,68.60
2019-05-16T03:12:10.817Z,68.29
2019-05-16T03:13:11.208Z,68.40
2019-05-16T03:14:11.212Z,68.50
2019-05-16T03:15:11.073Z,68.70
2019-05-16T03:16:11.745Z,68.80
2019-05-16T03:17:11.371Z,69.01
2019-05-16T03:18:11.460Z,69.53
2019-05-16T03:19:11.271Z,69.53
2019-05-16T03:20:10.945Z,69.15
2019-05-16T03:21:11.160Z,68.60
2019-05-16T03:22:11.645Z,69.22
2019-05-16T03:23:11.273Z,68.60
2019-05-16T03:24:11.244Z,69.12
2019-05-16T03:25:11.427Z,68.91
2019-05-16T03:26:11.790Z,69.84
2019-05-16T03:27:10.874Z,69.53
2019-05-16T03:28:11.150Z,69.56
2019-05-16T03:29:11.360Z,69.66
2019-05-16T03:30:15.512Z,69.66
2019-05-16T03:31:15.338Z,69.25
2019-05-16T03:32:14.168Z,69.56
2019-05-16T03:33:19.020Z,69.12
2019-05-16T03:34:16.020Z,69.46
2019-05-16T03:35:15.227Z,69.73
2019-05-16T03:36:14.593Z,68.94
2019-05-16T03:37:14.175Z,69.56
2019-05-16T03:38:12.083Z,69.66
2019-05-16T03:39:10.808Z,69.56
2019-05-16T03:40:11.058Z,69.46
2019-05-16T03:41:11.467Z,69.25
2019-05-16T03:42:12.770Z,68.94
2019-05-16T03:43:11.608Z,69.46
2019-05-16T03:44:11.249Z,69.56
2019-05-16T03:45:10.714Z,69.25
2019-05-16T03:46:11.790Z,69.87
2019-05-16T03:47:11.299Z,69.35
2019-05-16T03:48:12.043Z,69.35
2019-05-16T03:49:11.320Z,69.66
2019-05-16T03:50:11.145Z,69.76
2019-05-16T03:51:11.339Z,69.87
2019-05-16T03:52:11.368Z,69.35
2019-05-16T03:53:11.618Z,69.56
2019-05-16T03:54:12.437Z,70.07
2019-05-16T03:55:11.049Z,70.07
2019-05-16T03:56:11.133Z,69.87
2019-05-16T03:57:11.587Z,70.18
2019-05-16T03:58:11.741Z,69.97
2019-05-16T03:59:10.924Z,70.28
2019-05-16T04:00:11.719Z,70.18
2019-05-16T04:01:11.196Z,69.97
2019-05-16T04:02:10.798Z,69.66
2019-05-16T04:03:11.566Z,69.66
2019-05-16T04:04:11.816Z,69.35
2019-05-16T04:05:11.181Z,69.56
2019-05-16T04:06:11.913Z,69.56
2019-05-16T04:07:10.936Z,70.18
2019-05-16T04:08:18.766Z,69.90
2019-05-16T04:09:12.186Z,70.28
2019-05-16T04:10:10.927Z,70.38
2019-05-16T04:11:11.664Z,70.28
2019-05-16T04:12:10.844Z,70.07
2019-05-16T04:13:11.477Z,69.87
2019-05-16T04:14:10.856Z,69.25
2019-05-16T04:15:11.284Z,70.07
2019-05-16T04:16:11.762Z,70.07
2019-05-16T04:17:10.921Z,70.18
2019-05-16T04:18:11.156Z,69.97
2019-05-16T04:19:11.569Z,70.00
2019-05-16T04:20:11.580Z,70.07
2019-05-16T04:21:11.746Z,70.18
2019-05-16T04:22:10.418Z,70.59
2019-05-16T04:23:11.239Z,70.93
2019-05-16T04:24:12.231Z,69.97
2019-05-16T04:25:11.444Z,70.59
2019-05-16T04:26:11.372Z,70.83
2019-05-16T04:27:12.094Z,70.21
2019-05-16T04:28:11.536Z,70.48
2019-05-16T04:29:11.840Z,70.72
2019-05-16T04:30:11.581Z,70.83
2019-05-16T04:31:10.929Z,71.24
2019-05-16T04:32:11.038Z,72.16
2019-05-16T04:33:10.884Z,71.65
2019-05-16T04:34:11.764Z,71.44
2019-05-16T04:35:11.196Z,71.34
2019-05-16T04:36:10.955Z,72.16
2019-05-16T04:37:11.514Z,72.37
2019-05-16T04:38:11.546Z,72.88
2019-05-16T04:39:11.937Z,72.78
2019-05-16T04:40:12.026Z,72.78
2019-05-16T04:41:11.484Z,72.58
2019-05-16T04:42:11.013Z,72.68
2019-05-16T04:43:11.403Z,72.96
2019-05-16T04:44:11.708Z,72.88
2019-05-16T04:45:11.927Z,72.37
2019-05-16T04:46:11.673Z,72.16
2019-05-16T04:47:10.983Z,72.16
2019-05-16T04:48:11.245Z,72.16
2019-05-16T04:49:11.217Z,72.16
2019-05-16T04:50:11.589Z,71.75
2019-05-16T04:51:10.580Z,71.75
2019-05-16T04:52:11.221Z,72.06
2019-05-16T04:53:11.440Z,72.75
2019-05-16T04:54:11.413Z,71.86
2019-05-16T04:55:11.771Z,71.72
2019-05-16T04:56:11.029Z,72.16
2019-05-16T04:57:11.966Z,71.55
2019-05-16T04:58:10.655Z,71.72
2019-05-16T04:59:15.898Z,71.31
2019-05-16T05:00:11.345Z,71.51
2019-05-16T05:01:11.212Z,71.82
2019-05-16T05:02:11.915Z,71.62
2019-05-16T05:03:11.941Z,71.82
2019-05-16T05:04:14.785Z,71.10
2019-05-16T05:05:12.509Z,71.41
2019-05-16T05:06:11.299Z,70.48
2019-05-16T05:07:11.084Z,71.10
2019-05-16T05:08:10.812Z,71.72
2019-05-16T05:09:11.652Z,71.37
2019-05-16T05:10:11.291Z,71.20
2019-05-16T05:11:10.708Z,71.17
2019-05-16T05:12:11.389Z,71.37
2019-05-16T05:13:10.980Z,70.97
2019-05-16T05:14:10.484Z,70.66
2019-05-16T05:15:11.257Z,70.76
2019-05-16T05:16:10.655Z,70.56
2019-05-16T05:17:10.671Z,71.17
2019-05-16T05:18:10.194Z,70.66
2019-05-16T05:19:10.899Z,70.76
2019-05-16T05:20:10.626Z,70.76
2019-05-16T05:21:11.550Z,70.79
2019-05-16T05:22:10.480Z,69.94
2019-05-16T05:23:09.891Z,69.84
2019-05-16T05:24:10.868Z,70.45
2019-05-16T05:25:10.966Z,69.22
2019-05-16T05:26:10.761Z,70.25
2019-05-16T05:27:10.444Z,68.91
2019-05-16T05:28:10.010Z,69.63
2019-05-16T05:29:10.359Z,69.49
2019-05-16T05:30:10.552Z,69.49
2019-05-16T05:31:10.853Z,68.98
2019-05-16T05:32:14.019Z,68.77
2019-05-16T05:33:10.216Z,67.75
2019-05-16T05:34:10.644Z,67.65
2019-05-16T05:35:10.550Z,67.44
2019-05-16T05:36:11.959Z,67.44
2019-05-16T05:37:12.394Z,67.33
2019-05-16T05:38:10.548Z,66.72
2019-05-16T05:39:12.949Z,66.72
2019-05-16T05:40:10.584Z,67.20
2019-05-16T05:41:10.711Z,66.07
2019-05-16T05:42:10.524Z,65.86
2019-05-16T05:43:10.588Z,65.45
2019-05-16T05:44:10.683Z,66.55
2019-05-16T05:45:10.880Z,65.32
2019-05-16T05:46:10.978Z,65.91
2019-05-16T05:47:10.653Z,65.50
2019-05-16T05:48:10.736Z,65.50
2019-05-16T05:49:10.451Z,64.78
2019-05-16T05:50:10.902Z,65.29
2019-05-16T05:51:11.050Z,65.06
2019-05-16T05:52:11.928Z,64.95
2019-05-16T05:53:10.200Z,64.44
2019-05-16T05:54:10.668Z,65.26
2019-05-16T05:55:10.585Z,65.06
2019-05-16T05:56:11.358Z,64.64
2019-05-16T05:57:09.934Z,64.13
2019-05-16T05:58:10.022Z,64.44
2019-05-16T05:59:11.109Z,64.92
2019-05-16T06:00:09.882Z,64.85
2019-05-16T06:01:10.886Z,63.79
2019-05-16T06:02:11.056Z,64.20
2019-05-16T06:03:10.535Z,62.98
2019-05-16T06:04:10.489Z,63.05
2019-05-16T06:05:10.361Z,61.82
2019-05-16T06:06:10.482Z,62.84
2019-05-16T06:07:10.175Z,62.19
2019-05-16T06:08:10.537Z,61.92
2019-05-16T06:09:14.332Z,62.23
2019-05-16T06:10:10.650Z,63.79
2019-05-16T06:11:10.046Z,64.51
2019-05-16T06:12:10.489Z,62.98
2019-05-16T06:13:10.935Z,63.39
2019-05-16T06:14:09.799Z,63.59
2019-05-16T06:15:11.874Z,64.00
2019-05-16T06:16:10.571Z,63.25
2019-05-16T06:17:11.260Z,63.66
2019-05-16T06:18:10.661Z,63.53
2019-05-16T06:19:11.042Z,62.51
2019-05-16T06:20:14.045Z,61.51
2019-05-16T06:21:11.566Z,62.63
2019-05-16T06:22:10.203Z,62.02
2019-05-16T06:23:10.509Z,62.77
2019-05-16T06:24:10.557Z,63.76
2019-05-16T06:25:12.966Z,63.46
2019-05-16T06:26:12.007Z,63.97
2019-05-16T06:27:09.801Z,62.36
2019-05-16T06:28:10.425Z,63.07
2019-05-16T06:29:10.391Z,64.31
2019-05-16T06:30:08.135Z,63.79
2019-05-16T06:31:13.066Z,64.00
2019-05-16T06:32:10.277Z,64.00
2019-05-16T06:33:10.109Z,64.75
2019-05-16T06:34:14.496Z,63.90
2019-05-16T06:35:09.710Z,63.90
2019-05-16T06:36:08.051Z,63.62
2019-05-16T06:37:09.796Z,64.75
2019-05-16T06:38:09.926Z,64.03
2019-05-16T06:39:08.047Z,64.23
2019-05-16T06:40:08.012Z,64.44
2019-05-16T06:41:10.110Z,65.57
2019-05-16T06:42:09.803Z,65.06
2019-05-16T06:43:07.974Z,65.36
2019-05-16T06:44:07.975Z,65.98
2019-05-16T06:45:10.404Z,65.36
2019-05-16T06:46:07.948Z,65.57
2019-05-16T06:47:16.865Z,64.03
2019-05-16T06:48:10.063Z,64.54
2019-05-16T06:49:10.195Z,65.19
2019-05-16T06:50:07.892Z,64.85
2019-05-16T06:51:07.897Z,65.57
2019-05-16T06:52:10.285Z,64.85
2019-05-16T06:53:10.246Z,65.26
2019-05-16T06:54:09.929Z,66.11
2019-05-16T06:55:09.875Z,66.49
2019-05-16T06:56:07.825Z,67.03
2019-05-16T06:57:10.405Z,67.76
2019-05-16T06:58:10.441Z,67.55
2019-05-16T06:59:10.189Z,66.52
2019-05-16T07:00:07.780Z,67.44
2019-05-16T07:01:10.335Z,67.89
2019-05-16T07:02:07.761Z,67.89
2019-05-16T07:03:09.506Z,67.76
2019-05-16T07:04:07.758Z,67.38
2019-05-16T07:05:09.876Z,67.55
2019-05-16T07:06:11.123Z,69.60
2019-05-16T07:07:11.947Z,68.99
2019-05-16T07:08:07.690Z,69.81
2019-05-16T07:09:10.332Z,69.91
2019-05-16T07:10:09.576Z,69.60
2019-05-16T07:11:07.656Z,69.19
2019-05-16T07:12:07.644Z,68.88
2019-05-16T07:13:07.632Z,69.29
2019-05-16T07:14:10.360Z,68.99
2019-05-16T07:15:11.896Z,69.60
2019-05-16T07:16:09.621Z,70.53
2019-05-16T07:17:09.617Z,69.91
2019-05-16T07:18:10.816Z,70.66
2019-05-16T07:19:10.481Z,69.81
2019-05-16T07:20:10.171Z,69.60
2019-05-16T07:21:07.543Z,70.94
2019-05-16T07:22:07.531Z,72.38
2019-05-16T07:23:09.934Z,70.42
2019-05-16T07:24:07.538Z,71.14
2019-05-16T07:25:07.497Z,71.97
2019-05-16T07:26:09.708Z,71.86
2019-05-16T07:27:11.458Z,71.97
2019-05-16T07:28:10.085Z,70.73
2019-05-16T07:29:07.477Z,71.45
2019-05-16T07:30:07.444Z,70.53
2019-05-16T07:31:15.689Z,71.04
2019-05-16T07:32:08.417Z,71.08
2019-05-16T07:33:09.677Z,71.59
2019-05-16T07:34:10.178Z,70.84
2019-05-16T07:35:09.614Z,71.08
2019-05-16T07:36:09.752Z,71.28
2019-05-16T07:37:07.379Z,71.17
2019-05-16T07:38:07.354Z,71.08
2019-05-16T07:39:07.339Z,71.97
2019-05-16T07:40:19.465Z,72.27
2019-05-16T07:41:10.993Z,70.63
2019-05-16T07:42:10.862Z,71.14
2019-05-16T07:43:07.293Z,70.94
2019-05-16T07:44:07.283Z,69.74
2019-05-16T07:45:07.313Z,70.56
2019-05-16T07:46:07.258Z,72.38
2019-05-16T07:47:07.248Z,72.68
2019-05-16T07:48:07.260Z,72.10
2019-05-16T07:49:07.227Z,71.25
2019-05-16T07:50:07.221Z,72.51
2019-05-16T07:51:10.101Z,71.38
2019-05-16T07:52:07.190Z,71.48
2019-05-16T07:53:07.182Z,72.85
2019-05-16T07:54:07.167Z,73.47
2019-05-16T07:55:07.162Z,73.36
2019-05-16T07:56:07.179Z,73.06
2019-05-16T07:57:16.117Z,73.47
2019-05-16T07:58:10.298Z,73.88
2019-05-16T07:59:10.199Z,73.27
2019-05-16T08:00:09.507Z,73.54
2019-05-16T08:01:09.176Z,73.74
2019-05-16T08:02:08.077Z,73.64
2019-05-16T08:03:07.092Z,73.44
2019-05-16T08:04:07.063Z,73.74
2019-05-16T08:05:07.043Z,73.64
2019-05-16T08:06:07.067Z,74.05
2019-05-16T08:07:07.023Z,73.23
2019-05-16T08:08:07.011Z,74.15
2019-05-16T08:09:07.830Z,73.74
2019-05-16T08:10:06.987Z,73.02
2019-05-16T08:11:07.004Z,72.92
2019-05-16T08:12:06.974Z,72.99
2019-05-16T08:13:06.986Z,74.32
2019-05-16T08:14:06.941Z,73.30
2019-05-16T08:15:06.937Z,72.99
2019-05-16T08:16:06.920Z,72.85
2019-05-16T08:17:06.940Z,73.40
2019-05-16T08:18:06.900Z,73.27
2019-05-16T08:19:06.886Z,73.68
2019-05-16T08:20:06.874Z,73.81
2019-05-16T08:21:06.891Z,74.53
2019-05-16T08:22:06.855Z,74.12
2019-05-16T08:23:06.841Z,74.77
2019-05-16T08:24:08.382Z,75.45
2019-05-16T08:25:10.437Z,75.04
2019-05-16T08:26:06.808Z,76.17
2019-05-16T08:27:06.796Z,76.24
2019-05-16T08:28:06.785Z,76.34
2019-05-16T08:29:06.803Z,75.35
2019-05-16T08:30:06.769Z,76.38
2019-05-16T08:31:06.811Z,76.79
2019-05-16T08:32:06.743Z,78.94
2019-05-16T08:33:06.766Z,79.66
2019-05-16T08:34:06.719Z,78.23
2019-05-16T08:35:06.707Z,77.51
2019-05-16T08:36:08.318Z,78.06
2019-05-16T08:37:30.658Z,78.85
2019-05-16T08:38:07.672Z,78.16
2019-05-16T08:39:06.662Z,78.47
2019-05-16T08:40:06.661Z,78.88
2019-05-16T08:41:12.847Z,79.43
2019-05-16T08:42:08.739Z,79.77
2019-05-16T08:43:07.620Z,82.04
2019-05-16T08:44:06.734Z,82.20
2019-05-16T08:45:06.613Z,82.78
2019-05-16T08:46:06.608Z,81.14
2019-05-16T08:47:06.709Z,81.59
2019-05-16T08:48:06.558Z,82.04
2019-05-16T08:49:06.545Z,83.27
2019-05-16T08:50:13.752Z,83.68
2019-05-16T08:51:07.544Z,84.09
2019-05-16T08:52:06.513Z,84.61
2019-05-16T08:53:06.501Z,84.50
2019-05-16T08:54:06.499Z,85.02
2019-05-16T08:55:06.500Z,84.27
2019-05-16T08:56:06.468Z,85.10
2019-05-16T08:57:24.329Z,84.99
2019-05-16T08:58:07.442Z,85.34
2019-05-16T08:59:06.451Z,85.55
2019-05-16T09:00:06.426Z,85.86
2019-05-16T09:01:06.420Z,85.82
2019-05-16T09:02:06.429Z,85.71
2019-05-16T09:03:06.444Z,85.71
2019-05-16T09:04:06.418Z,86.64
2019-05-16T09:05:06.526Z,86.74
2019-05-16T09:06:06.436Z,86.29
2019-05-16T09:07:06.372Z,86.60
2019-05-16T09:08:06.333Z,87.22
2019-05-16T09:09:22.242Z,87.49
2019-05-16T09:10:40.498Z,87.59
2019-05-16T09:12:07.916Z,86.77
2019-05-16T09:13:07.249Z,86.50
2019-05-16T09:14:07.991Z,87.01
2019-05-16T09:15:07.623Z,88.14
2019-05-16T09:16:07.793Z,88.35
2019-05-16T09:17:07.493Z,88.04
2019-05-16T09:18:07.530Z,87.84
2019-05-16T09:18:38.933Z,86.66
2019-05-16T09:19:07.741Z,88.35
2019-05-16T09:20:07.413Z,88.66
2019-05-16T09:21:07.360Z,88.08
2019-05-16T09:22:07.323Z,88.08
2019-05-16T09:23:07.407Z,88.80
2019-05-16T09:24:06.853Z,88.39
2019-05-16T09:25:08.018Z,88.29
2019-05-16T09:26:07.344Z,89.22
2019-05-16T09:27:12.313Z,88.80
2019-05-16T09:28:07.597Z,88.49
2019-05-16T09:29:08.268Z,88.90
2019-05-16T09:30:07.185Z,88.39
2019-05-16T09:31:07.137Z,88.90
2019-05-16T09:32:12.610Z,89.11
2019-05-16T09:33:07.390Z,90.14
2019-05-16T09:34:07.478Z,89.52
2019-05-16T09:35:07.841Z,89.67
2019-05-16T09:36:08.020Z,90.14
2019-05-16T09:37:08.474Z,89.46
2019-05-16T09:38:07.227Z,89.97
2019-05-16T09:39:08.351Z,89.77
2019-05-16T09:40:06.537Z,89.87
2019-05-16T09:41:07.834Z,90.49
2019-05-16T09:42:12.310Z,90.08
2019-05-16T09:43:07.627Z,90.39
2019-05-16T09:44:08.558Z,90.59
2019-05-16T09:45:07.278Z,90.43
2019-05-16T09:46:07.776Z,91.05
2019-05-16T09:47:07.530Z,90.90
2019-05-16T09:48:08.089Z,91.00
2019-05-16T09:49:16.873Z,90.59
2019-05-16T09:50:06.993Z,90.49
2019-05-16T09:51:06.620Z,90.59
2019-05-16T09:52:07.472Z,90.69
2019-05-16T09:53:07.266Z,90.49
2019-05-16T09:54:07.153Z,90.69
2019-05-16T09:55:07.053Z,90.59
2019-05-16T09:56:06.974Z,90.69
2019-05-16T09:57:06.557Z,90.86
2019-05-16T09:58:07.406Z,89.77
2019-05-16T09:59:07.001Z,90.69
2019-05-16T10:00:06.791Z,90.39
2019-05-16T10:01:05.768Z,90.59
2019-05-16T10:02:07.343Z,90.86
2019-05-16T10:03:07.126Z,90.55
2019-05-16T10:04:06.671Z,90.55
2019-05-16T10:05:12.348Z,90.86
2019-05-16T10:06:08.084Z,90.34
2019-05-16T10:07:06.641Z,90.14
2019-05-16T10:08:06.870Z,90.34
2019-05-16T10:09:06.465Z,90.45
2019-05-16T10:10:06.532Z,89.94
2019-05-16T10:11:06.342Z,89.69
2019-05-16T10:12:14.321Z,89.83
2019-05-16T10:13:06.893Z,89.58
2019-05-16T10:14:07.289Z,90.20
2019-05-16T10:15:07.427Z,90.14
2019-05-16T10:16:07.222Z,90.09
2019-05-16T10:17:07.980Z,88.45
2019-05-16T10:18:07.574Z,88.59
2019-05-16T10:19:07.422Z,88.76
2019-05-16T10:20:07.839Z,89.07
2019-05-16T10:21:08.078Z,89.28
2019-05-16T10:22:07.361Z,89.89
2019-05-16T10:23:14.317Z,90.20
2019-05-16T10:24:07.295Z,89.79
2019-05-16T10:25:05.474Z,88.96
2019-05-16T10:26:05.461Z,88.76
2019-05-16T10:27:06.589Z,88.96
2019-05-16T10:28:05.440Z,88.76
2019-05-16T10:29:10.507Z,88.76
2019-05-16T10:30:08.456Z,88.66
2019-05-16T10:31:06.890Z,88.76
2019-05-16T10:32:07.595Z,88.66
2019-05-16T10:33:07.050Z,88.96
2019-05-16T10:34:07.646Z,88.56
2019-05-16T10:35:05.389Z,89.22
2019-05-16T10:36:08.155Z,89.07
2019-05-16T10:37:05.336Z,88.80
2019-05-16T10:38:05.329Z,88.90
2019-05-16T10:39:07.475Z,89.83
2019-05-16T10:40:07.299Z,89.73
2019-05-16T10:41:07.318Z,90.30
2019-05-16T10:42:06.847Z,90.41
2019-05-16T10:43:07.154Z,90.51
2019-05-16T10:44:06.231Z,90.47
2019-05-16T10:45:08.307Z,90.78
2019-05-16T10:46:06.524Z,89.79
2019-05-16T10:47:07.524Z,90.45
2019-05-16T10:48:05.216Z,90.86
2019-05-16T10:49:05.202Z,90.55
2019-05-16T10:50:05.195Z,90.51
2019-05-16T10:51:07.563Z,90.30
2019-05-16T10:52:07.249Z,90.55
2019-05-16T10:53:23.725Z,90.55
2019-05-16T10:54:13.525Z,90.45
2019-05-16T10:55:08.192Z,90.75
2019-05-16T10:56:07.600Z,90.55
2019-05-16T10:57:07.779Z,91.17
2019-05-16T10:58:07.344Z,91.68
2019-05-16T10:59:48.790Z,91.38
2019-05-16T11:00:16.018Z,91.38
2019-05-16T11:01:18.883Z,91.78
2019-05-16T11:02:07.519Z,92.16
2019-05-16T11:03:06.528Z,92.25
2019-05-16T11:04:07.295Z,92.05
2019-05-16T11:05:22.495Z,92.05
2019-05-16T11:06:13.048Z,90.81
2019-05-16T11:07:06.027Z,91.02
2019-05-16T11:08:07.873Z,90.72
2019-05-16T11:09:06.534Z,90.45
2019-05-16T11:10:07.062Z,90.55
2019-05-16T11:11:06.682Z,90.55
2019-05-16T11:12:04.961Z,90.86
2019-05-16T11:13:04.958Z,91.06
2019-05-16T11:14:09.029Z,91.13
2019-05-16T11:15:10.806Z,90.86
2019-05-16T11:16:07.063Z,91.78
2019-05-16T11:17:07.239Z,91.38
2019-05-16T11:18:06.849Z,91.78
2019-05-16T11:19:17.252Z,90.96
2019-05-16T11:20:05.951Z,91.58
2019-05-16T11:21:04.891Z,91.74
2019-05-16T11:22:04.835Z,91.64
2019-05-16T11:23:07.708Z,91.53
2019-05-16T11:24:11.656Z,91.53
2019-05-16T11:25:18.460Z,91.29
2019-05-16T11:26:05.790Z,92.01
2019-05-16T11:27:04.777Z,92.01
2019-05-16T11:28:07.049Z,91.85
2019-05-16T11:29:07.277Z,92.16
2019-05-16T11:30:04.779Z,92.50
2019-05-16T11:31:07.331Z,92.57
2019-05-16T11:32:07.004Z,93.12
2019-05-16T11:33:07.362Z,92.57
2019-05-16T11:34:04.710Z,92.77
2019-05-16T11:35:07.146Z,92.67
2019-05-16T11:36:07.426Z,92.67
2019-05-16T11:37:06.941Z,92.82
2019-05-16T11:38:07.044Z,92.71
2019-05-16T11:39:04.643Z,92.57
2019-05-16T11:40:06.650Z,92.77
2019-05-16T11:41:07.225Z,92.97
2019-05-16T11:42:04.609Z,93.59
2019-05-16T11:43:11.310Z,93.29
2019-05-16T11:44:06.687Z,93.18
2019-05-16T11:45:08.699Z,93.12
2019-05-16T11:46:05.575Z,92.92
2019-05-16T11:47:04.551Z,92.77
2019-05-16T11:48:04.545Z,93.33
2019-05-16T11:49:04.561Z,92.71
2019-05-16T11:50:04.540Z,92.61
2019-05-16T11:51:06.845Z,93.33
2019-05-16T11:52:06.961Z,92.82
2019-05-16T11:53:07.114Z,93.12
2019-05-16T11:54:06.774Z,92.82
2019-05-16T11:55:07.191Z,93.12
2019-05-16T11:56:04.485Z,93.02
2019-05-16T11:57:06.885Z,92.82
2019-05-16T11:58:06.829Z,92.87
2019-05-16T11:59:04.415Z,93.12
2019-05-16T12:00:04.405Z,93.29
2019-05-16T12:01:07.290Z,93.08
2019-05-16T12:02:04.385Z,92.87
2019-05-16T12:03:04.371Z,92.73
2019-05-16T12:04:04.362Z,92.97
2019-05-16T12:05:04.351Z,93.04
2019-05-16T12:06:05.466Z,93.29
2019-05-16T12:07:07.454Z,92.93
2019-05-16T12:08:07.265Z,93.18
2019-05-16T12:09:06.642Z,93.29
2019-05-16T12:10:04.299Z,93.39
2019-05-16T12:11:06.735Z,93.29
2019-05-16T12:12:04.673Z,93.29
2019-05-16T12:13:04.275Z,93.39
2019-05-16T12:14:04.254Z,92.87
2019-05-16T12:15:04.238Z,93.08
2019-05-16T12:16:04.251Z,92.73
2019-05-16T12:17:04.232Z,92.57
2019-05-16T12:18:05.187Z,92.52
2019-05-16T12:19:06.706Z,93.55
2019-05-16T12:20:04.180Z,92.67
2019-05-16T12:21:04.196Z,93.24
2019-05-16T12:22:06.870Z,93.14
2019-05-16T12:23:04.159Z,93.04
2019-05-16T12:24:04.136Z,92.93
2019-05-16T12:25:04.124Z,92.73
2019-05-16T12:26:04.139Z,92.93
2019-05-16T12:27:04.104Z,92.52
2019-05-16T12:28:04.093Z,92.63
2019-05-16T12:29:04.104Z,92.52
2019-05-16T12:30:04.083Z,92.32
2019-05-16T12:31:04.061Z,91.91
2019-05-16T12:32:07.216Z,92.93
2019-05-16T12:33:04.059Z,92.83
2019-05-16T12:34:04.025Z,92.52
2019-05-16T12:35:06.328Z,93.35
2019-05-16T12:36:04.006Z,92.32
2019-05-16T12:37:03.993Z,92.73
2019-05-16T12:38:03.995Z,92.93
2019-05-16T12:39:03.969Z,92.52
2019-05-16T12:40:04.034Z,92.52
2019-05-16T12:41:03.946Z,93.24
2019-05-16T12:42:03.934Z,93.44
2019-05-16T12:43:03.923Z,92.73
2019-05-16T12:44:03.914Z,93.14
2019-05-16T12:45:03.924Z,93.04
2019-05-16T12:46:03.900Z,92.83
2019-05-16T12:47:03.880Z,92.52
2019-05-16T12:48:03.874Z,93.04
2019-05-16T12:49:03.881Z,92.52
2019-05-16T12:50:03.845Z,92.93
2019-05-16T12:51:03.839Z,92.83
2019-05-16T12:52:03.831Z,93.55