createdAt,value
2022-12-18T00:00:00.367Z,-3.18
2022-12-18T00:03:03.225Z,-3.08
2022-12-18T00:06:07.332Z,-3.06
2022-12-18T00:09:09.925Z,-3.03
2022-12-18T00:15:18.810Z,-2.96
2022-12-18T00:18:21.645Z,-3.05
2022-12-18T00:21:24.228Z,-2.95
2022-12-18T00:24:27.017Z,-3.12
2022-12-18T00:27:29.524Z,-3.19
2022-12-18T00:30:32.536Z,-3.07
2022-12-18T00:33:35.718Z,-3.19
2022-12-18T00:36:38.818Z,-3.25
2022-12-18T00:39:41.364Z,-3.13
2022-12-18T00:42:59.366Z,-3.31
2022-12-18T00:46:02.116Z,-3.33
2022-12-18T00:49:05.331Z,-3.52
2022-12-18T00:52:07.789Z,-3.61
2022-12-18T00:55:10.920Z,-3.49
2022-12-18T00:58:14.907Z,-3.39
2022-12-18T01:01:18.023Z,-3.24
2022-12-18T01:04:20.759Z,-3.34
2022-12-18T01:07:23.550Z,-3.36
2022-12-18T01:10:26.838Z,-3.36
2022-12-18T01:13:33.394Z,-3.44
2022-12-18T01:16:36.037Z,-3.51
2022-12-18T01:19:40.695Z,-3.55
2022-12-18T01:22:44.294Z,-3.63
2022-12-18T01:25:47.072Z,-3.77
2022-12-18T01:28:49.927Z,-3.87
2022-12-18T01:31:56.654Z,-3.99
2022-12-18T01:34:59.181Z,-4.00
2022-12-18T01:38:03.132Z,-4.15
2022-12-18T01:41:05.565Z,-4.12
2022-12-18T01:44:57.296Z,-4.16
2022-12-18T01:48:03.890Z,-4.15
2022-12-18T01:51:09.345Z,-4.04
2022-12-18T01:54:11.871Z,-4.24
2022-12-18T01:57:14.850Z,-4.24
2022-12-18T02:00:20.759Z,-4.27
2022-12-18T02:03:23.598Z,-4.25
2022-12-18T02:06:40.018Z,-4.29
2022-12-18T02:10:21.770Z,-4.41
2022-12-18T02:13:38.361Z,-4.54
2022-12-18T02:16:46.663Z,-4.71
2022-12-18T02:19:49.458Z,-4.60
2022-12-18T02:23:13.449Z,-4.48
2022-12-18T02:26:32.012Z,-4.34
2022-12-18T02:29:41.829Z,-4.31
2022-12-18T02:32:51.798Z,-4.35
2022-12-18T02:35:55.783Z,-4.34
2022-12-18T02:39:00.175Z,-4.24
2022-12-18T02:42:08.775Z,-4.27
2022-12-18T02:45:11.740Z,-4.35
2022-12-18T02:48:14.509Z,-4.40
2022-12-18T02:52:06.129Z,-4.60
2022-12-18T02:55:30.866Z,-4.64
2022-12-18T02:58:56.008Z,-4.59
2022-12-18T03:02:04.001Z,-4.56
2022-12-18T03:05:32.829Z,-4.59
2022-12-18T03:08:40.445Z,-4.67
2022-12-18T03:12:05.390Z,-4.68
2022-12-18T03:15:17.973Z,-4.76
2022-12-18T03:18:52.285Z,-4.74
2022-12-18T03:21:57.181Z,-4.79
2022-12-18T03:25:02.237Z,-4.81
2022-12-18T03:28:07.301Z,-4.84
2022-12-18T03:31:12.492Z,-4.80
2022-12-18T03:34:20.215Z,-4.73
2022-12-18T03:37:23.428Z,-4.71
2022-12-18T03:40:41.808Z,-4.78
2022-12-18T03:43:51.880Z,-4.78
2022-12-18T03:47:13.330Z,-4.91
2022-12-18T03:50:21.768Z,-4.97
2022-12-18T03:53:50.168Z,-4.98
2022-12-18T03:57:00.847Z,-5.05
2022-12-18T04:00:13.304Z,-5.09
2022-12-18T04:03:17.641Z,-5.22
2022-12-18T04:06:21.324Z,-5.27
2022-12-18T04:09:24.149Z,-5.42
2022-12-18T04:12:30.198Z,-5.50
2022-12-18T04:15:35.782Z,-5.42
2022-12-18T04:18:39.081Z,-5.35
2022-12-18T04:21:41.737Z,-5.48
2022-12-18T04:24:45.752Z,-5.63
2022-12-18T04:27:48.791Z,-5.67
2022-12-18T04:30:51.653Z,-5.82
2022-12-18T04:33:55.796Z,-5.82
2022-12-18T04:36:58.903Z,-5.87
2022-12-18T04:40:01.996Z,-5.89
2022-12-18T04:43:06.114Z,-5.85
2022-12-18T04:46:09.589Z,-5.84
2022-12-18T04:49:13.429Z,-5.85
2022-12-18T04:52:16.254Z,-5.95
2022-12-18T04:55:19.006Z,-6.00
2022-12-18T04:58:21.546Z,-5.95
2022-12-18T05:01:26.092Z,-5.98
2022-12-18T05:04:30.737Z,-5.96
2022-12-18T05:07:33.530Z,-6.02
2022-12-18T05:10:38.203Z,-6.01
2022-12-18T05:13:41.821Z,-6.08
2022-12-18T05:16:44.640Z,-6.14
2022-12-18T05:19:48.700Z,-6.21
2022-12-18T05:22:52.452Z,-6.26
2022-12-18T05:25:57.580Z,-6.33
2022-12-18T05:29:00.072Z,-6.37
2022-12-18T05:32:02.888Z,-6.46
2022-12-18T05:35:06.559Z,-6.46
2022-12-18T05:38:09.345Z,-6.47
2022-12-18T05:41:11.981Z,-6.48
2022-12-18T05:44:14.916Z,-6.50
2022-12-18T05:47:17.452Z,-6.58
2022-12-18T05:50:20.276Z,-6.64
2022-12-18T05:53:22.849Z,-6.74
2022-12-18T05:56:25.570Z,-6.80
2022-12-18T05:59:28.059Z,-6.82
2022-12-18T06:02:30.838Z,-6.84
2022-12-18T06:05:38.244Z,-6.91
2022-12-18T06:08:45.956Z,-7.01
2022-12-18T06:11:49.199Z,-6.97
2022-12-18T06:14:51.784Z,-6.97
2022-12-18T06:17:54.558Z,-7.06
2022-12-18T06:20:57.830Z,-7.09
2022-12-18T06:24:01.208Z,-7.18
2022-12-18T06:27:03.815Z,-7.02
2022-12-18T06:30:07.409Z,-6.99
2022-12-18T06:33:10.131Z,-6.87
2022-12-18T06:36:13.879Z,-6.92
2022-12-18T06:39:16.415Z,-6.92
2022-12-18T06:42:19.330Z,-7.03
2022-12-18T06:45:22.287Z,-6.88
2022-12-18T06:48:25.269Z,-6.84
2022-12-18T06:51:27.838Z,-6.87
2022-12-18T06:54:30.622Z,-6.82
2022-12-18T06:57:33.388Z,-6.87
2022-12-18T07:00:36.215Z,-6.88
2022-12-18T07:03:42.828Z,-6.85
2022-12-18T07:06:45.998Z,-6.83
2022-12-18T07:09:48.592Z,-6.65
2022-12-18T07:12:51.444Z,-6.59
2022-12-18T07:15:54.018Z,-6.50
2022-12-18T07:18:57.564Z,-6.41
2022-12-18T07:22:00.096Z,-6.36
2022-12-18T07:25:02.890Z,-6.33
2022-12-18T07:28:05.563Z,-6.20
2022-12-18T07:31:11.705Z,-6.03
2022-12-18T07:34:16.187Z,-5.70
2022-12-18T07:37:19.103Z,-5.53
2022-12-18T07:40:21.715Z,-5.44
2022-12-18T07:43:24.582Z,-5.41
2022-12-18T07:46:27.283Z,-5.32
2022-12-18T07:49:30.128Z,-5.19
2022-12-18T07:52:32.634Z,-5.14
2022-12-18T07:55:59.906Z,-5.20
2022-12-18T07:59:00.550Z,-4.98
2022-12-18T08:02:04.174Z,-4.79
2022-12-18T08:05:07.222Z,-4.74
2022-12-18T08:08:09.820Z,-4.65
2022-12-18T08:11:12.677Z,-4.66
2022-12-18T08:14:15.850Z,-4.52
2022-12-18T08:17:18.682Z,-4.26
2022-12-18T08:20:21.169Z,-4.02
2022-12-18T08:23:26.536Z,-3.90
2022-12-18T08:26:32.097Z,-3.97
2022-12-18T08:29:34.870Z,-3.82
2022-12-18T08:32:37.565Z,-3.51
2022-12-18T08:35:45.653Z,-3.55
2022-12-18T08:38:48.830Z,-3.41
2022-12-18T08:42:10.572Z,-3.50
2022-12-18T08:45:13.175Z,-3.33
2022-12-18T08:48:21.848Z,-3.31
2022-12-18T08:51:24.815Z,-3.39
2022-12-18T08:54:27.891Z,-3.29
2022-12-18T08:57:30.518Z,-3.36
2022-12-18T09:00:33.417Z,-3.22
2022-12-18T09:03:36.237Z,-3.37
2022-12-18T09:06:39.074Z,-3.10
2022-12-18T09:09:42.079Z,-3.18
2022-12-18T09:12:44.830Z,-2.97
2022-12-18T09:15:50.570Z,-2.90
2022-12-18T09:19:00.233Z,-3.34
2022-12-18T09:22:03.215Z,-3.02
2022-12-18T09:25:08.950Z,-3.12
2022-12-18T09:28:13.725Z,-2.98
2022-12-18T09:31:17.317Z,-2.97
2022-12-18T09:34:21.999Z,-2.88
2022-12-18T09:37:25.262Z,-3.01
2022-12-18T09:40:30.321Z,-2.79
2022-12-18T09:43:49.350Z,-2.93
2022-12-18T09:46:57.248Z,-2.73
2022-12-18T09:50:04.365Z,-2.75
2022-12-18T09:53:25.595Z,-2.71
2022-12-18T09:56:30.233Z,-2.85
2022-12-18T09:59:40.825Z,-2.54
2022-12-18T10:02:43.978Z,-2.47
2022-12-18T10:05:49.386Z,-2.56
2022-12-18T10:09:37.797Z,-2.42
2022-12-18T10:12:53.602Z,-2.53
2022-12-18T10:16:07.221Z,-2.53
2022-12-18T10:19:29.765Z,-2.42
2022-12-18T10:22:32.401Z,-2.42
2022-12-18T10:25:44.198Z,-2.43
2022-12-18T10:28:47.078Z,-2.40
2022-12-18T10:31:49.881Z,-2.43
2022-12-18T10:34:59.997Z,-2.41
2022-12-18T10:38:25.188Z,-2.20
2022-12-18T10:41:29.174Z,-2.16
2022-12-18T10:44:32.268Z,-2.12
2022-12-18T10:47:35.160Z,-2.09
2022-12-18T10:51:09.663Z,-2.11
2022-12-18T10:54:04.380Z,-2.08
2022-12-18T10:57:30.150Z,-2.09
2022-12-18T11:00:32.778Z,-2.08
2022-12-18T11:03:37.252Z,-1.98
2022-12-18T11:06:55.354Z,-2.05
2022-12-18T11:10:04.829Z,-1.97
2022-12-18T11:13:18.781Z,-1.94
2022-12-18T11:16:21.881Z,-1.88
2022-12-18T11:19:38.626Z,-1.77
2022-12-18T11:22:41.394Z,-1.79
2022-12-18T11:25:52.321Z,-1.88
2022-12-18T11:29:10.097Z,-1.92
2022-12-18T11:32:33.191Z,-1.94
2022-12-18T11:35:47.531Z,-1.92
2022-12-18T11:38:51.901Z,-1.92
2022-12-18T11:42:12.532Z,-1.84
2022-12-18T11:45:15.062Z,-1.77
2022-12-18T11:48:25.726Z,-1.81
2022-12-18T11:51:34.580Z,-1.72
2022-12-18T11:54:37.432Z,-1.77
2022-12-18T11:57:49.869Z,-1.79
2022-12-18T12:00:58.084Z,-1.85
2022-12-18T12:04:32.883Z,-1.92
2022-12-18T12:07:57.360Z,-1.91
2022-12-18T12:11:15.089Z,-1.92
2022-12-18T12:14:23.552Z,-1.76
2022-12-18T12:17:31.661Z,-1.84
2022-12-18T12:20:38.067Z,-1.92
2022-12-18T12:23:56.343Z,-2.05
2022-12-18T12:27:10.865Z,-2.06
2022-12-18T12:30:16.723Z,-1.96
2022-12-18T12:33:32.606Z,-1.92
2022-12-18T12:37:13.065Z,-1.92
2022-12-18T12:40:49.150Z,-1.92
2022-12-18T12:43:49.458Z,-1.94
2022-12-18T12:46:57.489Z,-1.97
2022-12-18T12:50:04.209Z,-2.00
2022-12-18T12:53:10.727Z,-1.98
2022-12-18T12:56:17.246Z,-2.02
2022-12-18T12:59:28.445Z,-2.01
2022-12-18T13:03:04.950Z,-2.05
2022-12-18T13:06:17.129Z,-2.05
2022-12-18T13:09:20.181Z,-2.18
2022-12-18T13:12:41.869Z,-1.98
2022-12-18T13:16:11.683Z,-2.11
2022-12-18T13:19:23.880Z,-2.21
2022-12-18T13:22:32.910Z,-2.19
2022-12-18T13:25:37.296Z,-2.24
2022-12-18T13:28:49.091Z,-2.21
2022-12-18T13:31:51.465Z,-2.26
2022-12-18T13:35:19.695Z,-2.34
2022-12-18T13:38:39.011Z,-2.44
2022-12-18T13:41:43.008Z,-2.47
2022-12-18T13:44:45.524Z,-2.29
2022-12-18T13:47:48.633Z,-2.46
2022-12-18T13:51:04.558Z,-2.54
2022-12-18T13:54:20.815Z,-2.54
2022-12-18T13:57:39.723Z,-2.58
2022-12-18T14:00:43.657Z,-2.48
2022-12-18T14:03:46.543Z,-2.64
2022-12-18T14:06:54.112Z,-2.73
2022-12-18T14:10:06.411Z,-2.83
2022-12-18T14:13:29.541Z,-2.92
2022-12-18T14:16:32.997Z,-2.97
2022-12-18T14:19:36.957Z,-3.09
2022-12-18T14:22:44.846Z,-3.27
2022-12-18T14:25:48.172Z,-3.05
2022-12-18T14:28:51.186Z,-3.03
2022-12-18T14:32:17.451Z,-3.05
2022-12-18T14:35:20.960Z,-3.14
2022-12-18T14:38:28.071Z,-3.14
2022-12-18T14:41:31.043Z,-3.14
2022-12-18T14:44:39.245Z,-3.21
2022-12-18T14:47:47.357Z,-3.25
2022-12-18T14:51:16.927Z,-3.30
2022-12-18T14:54:21.408Z,-3.40
2022-12-18T14:57:33.896Z,-3.46
2022-12-18T15:00:42.791Z,-3.49
2022-12-18T15:03:45.666Z,-3.59
2022-12-18T15:06:49.777Z,-3.66
2022-12-18T15:10:25.409Z,-3.79
2022-12-18T15:13:28.414Z,-3.95
2022-12-18T15:16:31.274Z,-3.95
2022-12-18T15:19:40.142Z,-3.98
2022-12-18T15:22:43.156Z,-4.10
2022-12-18T15:25:47.721Z,-4.10
2022-12-18T15:28:57.245Z,-4.12
2022-12-18T15:32:21.314Z,-4.24
2022-12-18T15:35:25.665Z,-4.21
2022-12-18T15:38:28.896Z,-4.20
2022-12-18T15:41:34.146Z,-4.15
2022-12-18T15:44:39.161Z,-4.14
2022-12-18T15:47:45.355Z,-4.20
2022-12-18T15:50:48.310Z,-4.21
2022-12-18T15:53:52.999Z,-4.19
2022-12-18T15:57:14.531Z,-4.20
2022-12-18T16:00:17.731Z,-4.19
2022-12-18T16:03:20.835Z,-4.24
2022-12-18T16:06:24.304Z,-4.29
2022-12-18T16:09:27.637Z,-4.37
2022-12-18T16:12:30.541Z,-4.37
2022-12-18T16:15:33.666Z,-4.32
2022-12-18T16:18:36.745Z,-4.34
2022-12-18T16:21:39.942Z,-4.41
2022-12-18T16:24:43.784Z,-4.40
2022-12-18T16:27:46.780Z,-4.44
2022-12-18T16:30:51.284Z,-4.44
2022-12-18T16:34:23.473Z,-4.47
2022-12-18T16:37:29.616Z,-4.46
2022-12-18T16:40:33.446Z,-4.43
2022-12-18T16:43:36.326Z,-4.31
2022-12-18T16:46:40.207Z,-4.27
2022-12-18T16:49:45.351Z,-4.14
2022-12-18T16:52:48.911Z,-4.03
2022-12-18T16:55:56.147Z,-3.97
2022-12-18T16:59:01.155Z,-3.95
2022-12-18T17:02:04.301Z,-3.92
2022-12-18T17:05:07.792Z,-3.96
2022-12-18T17:08:10.560Z,-4.03
2022-12-18T17:11:13.674Z,-4.08
2022-12-18T17:14:24.235Z,-4.07
2022-12-18T17:17:27.229Z,-4.00
2022-12-18T17:20:33.033Z,-4.09
2022-12-18T17:23:37.634Z,-4.17
2022-12-18T17:26:40.647Z,-4.25
2022-12-18T17:29:47.817Z,-4.23
2022-12-18T17:32:51.336Z,-4.22
2022-12-18T17:35:58.810Z,-4.19
2022-12-18T17:39:02.572Z,-4.19
2022-12-18T17:42:06.892Z,-4.20
2022-12-18T17:45:11.464Z,-4.23
2022-12-18T17:48:14.376Z,-4.26
2022-12-18T17:51:18.338Z,-4.27
2022-12-18T17:54:21.575Z,-4.27
2022-12-18T17:57:24.200Z,-4.25
2022-12-18T18:00:27.261Z,-4.24
2022-12-18T18:03:32.919Z,-4.21
2022-12-18T18:06:38.705Z,-4.18
2022-12-18T18:09:42.564Z,-4.20
2022-12-18T18:13:04.227Z,-4.26
2022-12-18T18:16:10.023Z,-4.29
2022-12-18T18:19:18.948Z,-4.30
2022-12-18T18:22:21.851Z,-4.34
2022-12-18T18:25:25.967Z,-4.34
2022-12-18T18:28:29.772Z,-4.34
2022-12-18T18:31:35.307Z,-4.33
2022-12-18T18:34:44.528Z,-4.28
2022-12-18T18:37:50.394Z,-4.22
2022-12-18T18:41:02.828Z,-4.22
2022-12-18T18:44:05.790Z,-4.17
2022-12-18T18:47:09.747Z,-4.27
2022-12-18T18:50:13.075Z,-4.27
2022-12-18T18:53:16.023Z,-4.29
2022-12-18T18:59:44.228Z,-4.32
2022-12-18T19:02:48.274Z,-4.37
2022-12-18T19:05:57.343Z,-4.43
2022-12-18T19:09:02.023Z,-4.47
2022-12-18T19:12:24.203Z,-4.56
2022-12-18T19:15:26.962Z,-4.63
2022-12-18T19:18:30.988Z,-4.63
2022-12-18T19:21:34.853Z,-4.67
2022-12-18T19:24:38.441Z,-4.69
2022-12-18T19:27:41.255Z,-4.69
2022-12-18T19:30:44.766Z,-4.77
2022-12-18T19:33:48.221Z,-4.80
2022-12-18T19:36:55.260Z,-4.74
2022-12-18T19:40:06.680Z,-4.81
2022-12-18T19:43:16.032Z,-4.80
2022-12-18T19:46:20.966Z,-4.74
2022-12-18T19:49:23.804Z,-4.72
2022-12-18T19:52:26.918Z,-4.74
2022-12-18T19:55:30.065Z,-4.72
2022-12-18T19:58:36.800Z,-4.73
2022-12-18T20:01:40.192Z,-4.77
2022-12-18T20:04:43.107Z,-4.73
2022-12-18T20:07:45.733Z,-4.66
2022-12-18T20:10:49.121Z,-4.67
2022-12-18T20:13:52.505Z,-4.64
2022-12-18T20:16:55.354Z,-4.66
2022-12-18T20:19:58.393Z,-4.70
2022-12-18T20:23:01.538Z,-4.80
2022-12-18T20:26:04.471Z,-4.75
2022-12-18T20:29:09.887Z,-4.78
2022-12-18T20:32:12.724Z,-4.73
2022-12-18T20:35:15.864Z,-4.68
2022-12-18T20:38:19.224Z,-4.64
2022-12-18T20:41:23.612Z,-4.68
2022-12-18T20:44:26.817Z,-4.68
2022-12-18T20:47:29.831Z,-4.70
2022-12-18T20:50:32.830Z,-4.70
2022-12-18T20:53:36.362Z,-4.74
2022-12-18T20:56:40.104Z,-4.72
2022-12-18T20:59:47.903Z,-4.73
2022-12-18T21:02:50.986Z,-4.76
2022-12-18T21:05:53.875Z,-4.81
2022-12-18T21:08:57.407Z,-4.84
2022-12-18T21:12:18.590Z,-4.89
2022-12-18T21:15:28.205Z,-4.96
2022-12-18T21:18:31.399Z,-5.06
2022-12-18T21:21:35.894Z,-5.14
2022-12-18T21:24:41.532Z,-5.16
2022-12-18T21:27:44.272Z,-5.18
2022-12-18T21:30:47.449Z,-5.25
2022-12-18T21:33:50.498Z,-5.32
2022-12-18T21:36:57.442Z,-5.49
2022-12-18T21:39:59.975Z,-5.40
2022-12-18T21:43:21.421Z,-5.39
2022-12-18T21:46:23.978Z,-5.46
2022-12-18T21:49:27.170Z,-5.43
2022-12-18T21:52:31.900Z,-5.36
2022-12-18T21:55:35.127Z,-5.33
2022-12-18T21:58:37.831Z,-5.30
2022-12-18T22:01:40.716Z,-5.38
2022-12-18T22:04:44.522Z,-5.46
2022-12-18T22:07:47.278Z,-5.37
2022-12-18T22:10:50.149Z,-5.30
2022-12-18T22:13:52.901Z,-5.29
2022-12-18T22:16:58.803Z,-5.22
2022-12-18T22:20:02.329Z,-5.24
2022-12-18T22:23:06.034Z,-5.12
2022-12-18T22:26:10.826Z,-5.10
2022-12-18T22:29:54.327Z,-5.13
2022-12-18T22:32:56.872Z,-5.05
2022-12-18T22:36:06.062Z,-5.08
2022-12-18T22:39:12.355Z,-5.08
2022-12-18T22:42:15.154Z,-5.07
2022-12-18T22:45:17.648Z,-5.04
2022-12-18T22:48:20.487Z,-5.04
2022-12-18T22:51:23.039Z,-5.06
2022-12-18T22:54:25.994Z,-4.98
2022-12-18T22:57:28.580Z,-4.87
2022-12-18T23:00:31.877Z,-4.88
2022-12-18T23:03:34.600Z,-4.84
2022-12-18T23:06:37.388Z,-4.79
2022-12-18T23:09:40.487Z,-4.77
2022-12-18T23:12:43.719Z,-4.72
2022-12-18T23:15:47.406Z,-4.61
2022-12-18T23:18:54.822Z,-4.68
2022-12-18T23:21:58.828Z,-4.70
2022-12-18T23:25:01.674Z,-4.71
2022-12-18T23:28:04.428Z,-4.70
2022-12-18T23:31:10.975Z,-4.64
2022-12-18T23:34:15.098Z,-4.70
2022-12-18T23:37:29.947Z,-4.74
2022-12-18T23:40:40.473Z,-4.73
2022-12-18T23:43:43.271Z,-4.64
2022-12-18T23:46:47.091Z,-4.61
2022-12-18T23:49:49.857Z,-4.62
2022-12-18T23:52:52.475Z,-4.58
2022-12-18T23:55:58.459Z,-4.48
2022-12-18T23:59:02.214Z,-4.49
