createdAt,value
2019-01-18T00:04:00.242Z,1.30
2019-01-18T00:12:17.249Z,1.33
2019-01-18T00:15:04.907Z,0.80
2019-01-18T00:17:33.300Z,0.87
2019-01-18T00:20:01.695Z,1.10
2019-01-18T00:22:30.125Z,0.90
2019-01-18T00:24:58.517Z,0.87
2019-01-18T00:27:26.903Z,1.10
2019-01-18T00:32:29.666Z,1.00
2019-01-18T00:34:58.102Z,0.90
2019-01-18T00:37:26.498Z,1.27
2019-01-18T00:39:54.899Z,0.97
2019-01-18T00:44:56.869Z,0.63
2019-01-18T00:47:25.328Z,0.80
2019-01-18T00:52:27.724Z,0.80
2019-01-18T00:54:56.143Z,0.80
2019-01-18T00:57:24.538Z,1.00
2019-01-18T00:59:52.934Z,0.77
2019-01-18T01:04:55.296Z,0.70
2019-01-18T01:09:58.094Z,0.90
2019-01-18T01:17:58.645Z,0.73
2019-01-18T01:20:27.035Z,0.90
2019-01-18T01:22:57.762Z,0.90
2019-01-18T01:25:45.416Z,0.80
2019-01-18T01:28:25.770Z,0.60
2019-01-18T01:30:54.178Z,1.00
2019-01-18T01:33:22.590Z,0.80
2019-01-18T01:35:50.966Z,0.67
2019-01-18T01:38:19.388Z,1.00
2019-01-18T01:40:47.868Z,0.70
2019-01-18T01:43:35.538Z,0.80
2019-01-18T01:49:12.143Z,0.60
2019-01-18T01:52:20.486Z,0.53
2019-01-18T01:57:43.678Z,0.67
2019-01-18T02:00:51.996Z,0.70
2019-01-18T02:03:39.822Z,0.77
2019-01-18T02:06:08.217Z,0.90
2019-01-18T02:08:36.607Z,0.60
2019-01-18T02:11:05.100Z,0.63
2019-01-18T02:13:33.540Z,0.60
2019-01-18T02:16:01.951Z,0.60
2019-01-18T02:18:49.646Z,0.60
2019-01-18T02:21:18.040Z,1.07
2019-01-18T02:23:46.438Z,0.73
2019-01-18T02:26:14.847Z,0.90
2019-01-18T02:28:43.245Z,0.57
2019-01-18T02:31:23.778Z,0.57
2019-01-18T02:33:52.183Z,0.40
2019-01-18T02:36:20.564Z,0.60
2019-01-18T02:38:48.994Z,0.37
2019-01-18T02:41:36.578Z,0.67
2019-01-18T02:44:05.103Z,0.53
2019-01-18T02:46:33.507Z,0.40
2019-01-18T02:49:01.928Z,0.73
2019-01-18T02:54:23.650Z,0.90
2019-01-18T02:57:11.462Z,0.87
2019-01-18T02:59:39.863Z,0.60
2019-01-18T03:02:27.638Z,0.77
2019-01-18T03:04:56.020Z,0.90
2019-01-18T03:07:24.521Z,0.80
2019-01-18T03:12:27.222Z,0.80
2019-01-18T03:17:29.266Z,0.90
2019-01-18T03:19:57.680Z,1.50
2019-01-18T03:22:26.065Z,1.10
2019-01-18T03:25:13.767Z,1.07
2019-01-18T03:27:42.160Z,1.17
2019-01-18T03:30:50.592Z,1.00
2019-01-18T03:33:18.980Z,1.20
2019-01-18T03:35:47.419Z,0.80
2019-01-18T03:38:15.826Z,0.90
2019-01-18T03:40:44.216Z,0.70
2019-01-18T03:43:12.739Z,1.00
2019-01-18T03:48:15.150Z,1.10
2019-01-18T03:50:43.543Z,1.10
2019-01-18T03:53:11.954Z,1.13
2019-01-18T03:55:40.347Z,1.60
2019-01-18T04:03:37.801Z,1.40
2019-01-18T04:06:06.248Z,1.00
2019-01-18T04:08:34.640Z,1.53
2019-01-18T04:11:03.036Z,1.30
2019-01-18T04:16:45.340Z,1.60
2019-01-18T04:21:48.160Z,1.80
2019-01-18T04:24:16.604Z,2.00
2019-01-18T04:26:44.993Z,1.63
2019-01-18T04:29:13.381Z,2.00
2019-01-18T04:34:15.722Z,1.90
2019-01-18T04:36:44.138Z,2.00
2019-01-18T04:39:12.518Z,2.10
2019-01-18T04:41:40.914Z,2.27
2019-01-18T04:44:09.343Z,1.83
2019-01-18T04:46:37.730Z,2.20
2019-01-18T04:49:06.126Z,2.10
2019-01-18T04:51:34.533Z,2.20
2019-01-18T04:54:02.930Z,2.20
2019-01-18T04:56:31.398Z,2.03
2019-01-18T05:01:33.813Z,2.13
2019-01-18T05:04:02.266Z,2.37
2019-01-18T05:06:30.658Z,2.13
2019-01-18T05:08:59.056Z,2.40
2019-01-18T05:11:27.502Z,2.00
2019-01-18T05:13:55.886Z,2.23
2019-01-18T05:21:47.383Z,2.10
2019-01-18T05:26:49.446Z,2.10
2019-01-18T05:29:17.898Z,2.20
2019-01-18T05:32:05.484Z,2.03
2019-01-18T05:34:33.917Z,2.10
2019-01-18T05:37:02.314Z,1.90
2019-01-18T05:39:30.729Z,2.07
2019-01-18T05:41:59.141Z,1.93
2019-01-18T05:44:27.540Z,1.87
2019-01-18T05:46:55.929Z,1.93
2019-01-18T05:51:58.360Z,1.70
2019-01-18T05:54:26.812Z,2.00
2019-01-18T05:56:55.203Z,2.10
2019-01-18T05:59:23.607Z,1.90
2019-01-18T06:04:25.580Z,1.90
2019-01-18T06:06:54.007Z,1.70
2019-01-18T06:09:41.594Z,1.70
2019-01-18T06:14:44.354Z,1.90
2019-01-18T06:19:46.344Z,1.80
2019-01-18T06:24:48.462Z,2.80
2019-01-18T06:27:16.899Z,2.43
2019-01-18T06:29:45.292Z,2.40
2019-01-18T06:32:13.707Z,1.70
2019-01-18T06:34:42.133Z,1.50
2019-01-18T06:37:10.529Z,1.57
2019-01-18T06:39:38.921Z,1.70
2019-01-18T06:42:07.509Z,1.50
2019-01-18T06:44:35.907Z,1.53
2019-01-18T06:47:04.368Z,1.50
2019-01-18T06:49:32.797Z,1.57
2019-01-18T06:52:01.190Z,1.73
2019-01-18T06:54:29.589Z,1.37
2019-01-18T06:56:58.122Z,1.50
2019-01-18T06:59:26.514Z,1.47
2019-01-18T07:01:54.971Z,0.87
2019-01-18T07:04:23.390Z,1.30
2019-01-18T07:06:51.783Z,1.07
2019-01-18T07:09:20.175Z,1.10
2019-01-18T07:11:48.594Z,1.10
2019-01-18T07:14:16.991Z,1.17
2019-01-18T07:16:45.408Z,1.33
2019-01-18T07:19:14.143Z,1.40
2019-01-18T07:21:42.538Z,1.87
2019-01-18T07:24:10.930Z,1.50
2019-01-18T07:26:39.355Z,1.90
2019-01-18T07:29:08.115Z,2.10
2019-01-18T07:31:36.515Z,2.00
2019-01-18T07:34:05.099Z,1.77
2019-01-18T07:36:33.504Z,1.80
2019-01-18T07:39:01.906Z,1.33
2019-01-18T07:41:30.335Z,1.70
2019-01-18T07:43:58.719Z,1.27
2019-01-18T07:46:27.181Z,2.00
2019-01-18T07:48:55.610Z,1.80
2019-01-18T07:51:24.010Z,2.07
2019-01-18T07:53:52.405Z,1.63
2019-01-18T07:56:21.022Z,1.50
2019-01-18T07:58:49.463Z,1.77
2019-01-18T08:01:22.018Z,1.30
2019-01-18T08:03:48.123Z,1.07
2019-01-18T08:06:16.519Z,1.60
2019-01-18T08:08:44.911Z,1.77
2019-01-18T08:11:13.566Z,1.20
2019-01-18T08:13:41.960Z,1.30
2019-01-18T08:16:10.351Z,1.50
2019-01-18T08:18:38.893Z,1.87
2019-01-18T08:21:07.283Z,1.90
2019-01-18T08:23:35.678Z,1.57
2019-01-18T08:26:04.457Z,1.67
2019-01-18T08:28:32.855Z,1.80
2019-01-18T08:31:01.249Z,1.70
2019-01-18T08:33:29.750Z,2.70
2019-01-18T08:35:58.223Z,2.10
2019-01-18T08:38:26.610Z,1.70
2019-01-18T08:40:55.128Z,1.40
2019-01-18T08:43:23.520Z,1.40
2019-01-18T08:45:51.912Z,1.37
2019-01-18T08:48:20.587Z,1.50
2019-01-18T08:50:48.967Z,1.63
2019-01-18T08:53:17.365Z,4.00
2019-01-18T08:55:45.859Z,2.57
2019-01-18T08:58:14.254Z,2.60
2019-01-18T09:00:42.645Z,2.30
2019-01-18T09:03:11.151Z,2.00
2019-01-18T09:05:39.547Z,1.83
2019-01-18T09:08:08.103Z,1.70
2019-01-18T09:10:40.929Z,1.90
2019-01-18T09:13:09.333Z,2.07
2019-01-18T09:15:37.730Z,1.53
2019-01-18T09:18:06.639Z,1.60
2019-01-18T09:20:35.104Z,1.80
2019-01-18T09:23:03.722Z,2.60
2019-01-18T09:25:32.341Z,2.10
2019-01-18T09:28:00.731Z,1.80
2019-01-18T09:30:34.235Z,1.60
2019-01-18T09:33:04.275Z,1.77
2019-01-18T09:35:33.609Z,1.60
2019-01-18T09:38:04.706Z,1.70
2019-01-18T09:40:34.800Z,1.90
2019-01-18T09:43:03.259Z,1.60
2019-01-18T09:45:31.652Z,1.77
2019-01-18T09:48:00.082Z,1.80
2019-01-18T09:50:33.099Z,1.83
2019-01-18T09:53:03.236Z,1.80
2019-01-18T09:55:31.800Z,1.60
2019-01-18T09:58:00.185Z,1.47
2019-01-18T10:00:34.353Z,1.50
2019-01-18T10:03:03.020Z,1.77
2019-01-18T10:05:31.657Z,1.70
2019-01-18T10:08:00.289Z,1.70
2019-01-18T10:10:28.709Z,1.70
2019-01-18T10:12:57.165Z,1.60
2019-01-18T10:15:37.406Z,4.50
2019-01-18T10:18:07.004Z,2.30
2019-01-18T10:20:35.401Z,1.70
2019-01-18T10:23:04.424Z,1.67
2019-01-18T10:25:32.984Z,2.00
2019-01-18T10:28:01.380Z,1.80
2019-01-18T10:30:29.963Z,2.03
2019-01-18T10:32:58.525Z,2.20
2019-01-18T10:35:27.928Z,2.50
2019-01-18T10:37:56.348Z,6.17
2019-01-18T10:40:24.741Z,2.73
2019-01-18T10:42:53.202Z,2.20
2019-01-18T10:45:22.326Z,2.30
2019-01-18T10:47:51.202Z,1.90
2019-01-18T10:50:22.035Z,2.10
2019-01-18T10:52:50.456Z,1.50
2019-01-18T10:55:20.367Z,2.03
2019-01-18T10:57:48.827Z,1.70
2019-01-18T11:00:22.719Z,2.37
2019-01-18T11:02:52.047Z,1.73
2019-01-18T11:05:21.278Z,2.20
2019-01-18T11:07:50.466Z,3.30
2019-01-18T11:10:19.197Z,2.20
2019-01-18T11:12:47.758Z,2.50
2019-01-18T11:15:24.501Z,3.37
2019-01-18T11:17:52.900Z,3.47
2019-01-18T11:20:24.377Z,3.30
2019-01-18T11:22:53.938Z,2.20
2019-01-18T11:25:22.390Z,4.23
2019-01-18T11:27:50.786Z,2.97
2019-01-18T11:30:19.220Z,2.73
2019-01-18T11:32:47.684Z,2.73
2019-01-18T11:35:16.544Z,4.10
2019-01-18T11:37:45.284Z,2.50
2019-01-18T11:40:21.941Z,1.80
2019-01-18T11:42:51.034Z,1.83
2019-01-18T11:45:19.774Z,1.27
2019-01-18T11:47:48.603Z,1.23
2019-01-18T11:50:22.806Z,1.30
2019-01-18T11:52:51.193Z,2.00
2019-01-18T11:55:19.590Z,3.10
2019-01-18T11:57:48.641Z,1.90
2019-01-18T12:00:19.762Z,1.87
2019-01-18T12:02:48.440Z,1.60
2019-01-18T12:05:17.627Z,1.60
2019-01-18T12:07:46.070Z,1.93
2019-01-18T12:10:23.484Z,1.87
2019-01-18T12:12:51.952Z,1.57
2019-01-18T12:15:20.510Z,1.60
2019-01-18T12:17:48.939Z,2.00
2019-01-18T12:20:28.966Z,14.00
2019-01-18T12:22:57.636Z,27.63
2019-01-18T12:25:26.339Z,4.57
2019-01-18T12:27:54.723Z,1.80
2019-01-18T12:30:29.556Z,1.80
2019-01-18T12:32:58.060Z,2.77
2019-01-18T12:38:20.807Z,1.60
2019-01-18T12:43:36.655Z,1.40
2019-01-18T12:49:13.257Z,1.40
2019-01-18T12:51:41.723Z,1.77
2019-01-18T12:54:10.113Z,1.70
2019-01-18T12:56:38.547Z,2.50
2019-01-18T12:59:26.162Z,2.30
2019-01-18T13:04:28.983Z,2.13
2019-01-18T13:06:57.403Z,2.40
2019-01-18T13:09:25.804Z,2.60
2019-01-18T13:11:54.194Z,2.57
2019-01-18T13:14:22.643Z,2.27
2019-01-18T13:16:51.105Z,1.90
2019-01-18T13:22:13.770Z,1.83
2019-01-18T13:25:01.381Z,2.20
2019-01-18T13:35:32.523Z,2.00
2019-01-18T13:40:35.017Z,3.17
2019-01-18T13:43:22.688Z,6.47
2019-01-18T13:46:10.293Z,4.70
2019-01-18T13:48:57.994Z,3.57
2019-01-18T13:51:26.393Z,8.10
2019-01-18T13:53:54.791Z,7.43
2019-01-18T13:58:57.149Z,5.23
2019-01-18T14:01:25.539Z,7.23
2019-01-18T14:03:53.962Z,5.37
2019-01-18T14:06:22.360Z,4.90
2019-01-18T14:08:50.762Z,3.40
2019-01-18T14:11:59.187Z,13.70
2019-01-18T14:17:16.713Z,7.00
2019-01-18T14:19:45.115Z,9.37
2019-01-18T14:22:13.502Z,7.47
2019-01-18T14:27:23.301Z,7.20
2019-01-18T14:32:25.736Z,11.87
2019-01-18T14:37:28.156Z,3.43
2019-01-18T14:39:56.547Z,3.20
2019-01-18T14:42:44.172Z,3.00
2019-01-18T14:45:52.574Z,2.80
2019-01-18T14:50:55.429Z,3.10
2019-01-18T14:53:23.857Z,2.80
2019-01-18T14:55:52.250Z,2.47
2019-01-18T15:01:48.022Z,3.00
2019-01-18T15:06:50.554Z,3.10
2019-01-18T15:09:18.971Z,3.30
2019-01-18T15:11:47.370Z,3.67
2019-01-18T15:14:15.761Z,3.50
2019-01-18T15:16:44.217Z,4.03
2019-01-18T15:19:12.606Z,3.90
2019-01-18T15:21:40.994Z,4.07
2019-01-18T15:27:23.882Z,3.37
2019-01-18T15:29:52.290Z,4.50
2019-01-18T15:33:00.849Z,4.33
2019-01-18T15:36:10.664Z,4.33
2019-01-18T15:38:39.102Z,3.87
2019-01-18T15:41:26.813Z,4.60
2019-01-18T15:46:29.313Z,5.93
2019-01-18T15:48:57.749Z,6.40
2019-01-18T15:51:26.137Z,7.97
2019-01-18T15:53:54.542Z,6.30
2019-01-18T15:59:16.641Z,8.43
2019-01-18T16:02:04.425Z,6.10
2019-01-18T16:04:32.893Z,7.50
2019-01-18T16:07:01.293Z,7.07
2019-01-18T16:09:29.721Z,7.50
2019-01-18T16:11:58.185Z,7.70
2019-01-18T16:14:26.608Z,8.30
2019-01-18T16:19:47.919Z,8.40
2019-01-18T16:22:16.321Z,7.80
2019-01-18T16:24:44.800Z,7.67
2019-01-18T16:27:13.212Z,8.23
2019-01-18T16:29:41.611Z,9.60
2019-01-18T16:34:49.111Z,8.20
2019-01-18T16:37:57.431Z,12.33
2019-01-18T16:41:05.781Z,50.63
2019-01-18T16:44:14.111Z,10.37
2019-01-18T16:46:42.537Z,15.10
2019-01-18T16:49:10.941Z,16.20
2019-01-18T16:51:39.351Z,18.73
2019-01-18T16:54:27.303Z,14.30
2019-01-18T16:57:14.943Z,11.40
2019-01-18T17:02:57.660Z,10.10
2019-01-18T17:05:26.178Z,7.27
2019-01-18T17:07:54.575Z,9.10
2019-01-18T17:10:23.054Z,8.40
2019-01-18T17:12:51.475Z,8.33
2019-01-18T17:15:19.866Z,7.90
2019-01-18T17:17:48.282Z,6.90
2019-01-18T17:20:56.741Z,6.80
2019-01-18T17:23:25.139Z,9.20
2019-01-18T17:25:53.548Z,9.27
2019-01-18T17:31:07.503Z,10.00
2019-01-18T17:33:25.903Z,20.60
2019-01-18T17:36:34.266Z,10.60
2019-01-18T17:39:42.626Z,12.67
2019-01-18T17:42:50.995Z,11.47
2019-01-18T17:45:58.023Z,10.10
2019-01-18T17:49:06.353Z,10.97
2019-01-18T17:52:13.381Z,10.90
2019-01-18T17:55:21.703Z,11.43
2019-01-18T17:58:30.433Z,11.83
2019-01-18T18:01:38.801Z,14.80
2019-01-18T18:04:47.295Z,15.70
2019-01-18T18:07:54.285Z,18.60
2019-01-18T18:11:01.469Z,21.00
2019-01-18T18:14:10.103Z,21.00
2019-01-18T18:17:18.611Z,19.13
2019-01-18T18:20:25.612Z,16.03
2019-01-18T18:23:32.613Z,15.47
2019-01-18T18:26:40.937Z,14.53
2019-01-18T18:29:49.472Z,12.93
2019-01-18T18:32:56.463Z,11.53
2019-01-18T18:35:39.913Z,10.23
2019-01-18T18:38:26.397Z,9.53
2019-01-18T18:41:00.609Z,8.33
2019-01-18T18:44:05.322Z,8.63
2019-01-18T18:46:53.563Z,11.87
2019-01-18T18:49:40.083Z,14.47
2019-01-18T18:52:14.775Z,16.90
2019-01-18T18:55:01.591Z,16.10
2019-01-18T18:57:59.455Z,15.03
2019-01-18T19:00:39.694Z,15.67
2019-01-18T19:03:29.180Z,14.47
2019-01-18T19:06:32.096Z,14.00
2019-01-18T19:09:20.115Z,13.10
2019-01-18T19:11:51.587Z,13.03
2019-01-18T19:14:23.030Z,11.43
2019-01-18T19:17:03.400Z,11.13
2019-01-18T19:19:54.584Z,11.60
2019-01-18T19:22:42.541Z,13.37
2019-01-18T19:25:22.833Z,12.63
2019-01-18T19:27:54.392Z,10.50
2019-01-18T19:30:25.848Z,8.80
2019-01-18T19:33:02.925Z,9.30
2019-01-18T19:35:46.004Z,9.13
2019-01-18T19:38:37.345Z,14.00
2019-01-18T19:41:20.687Z,10.20
2019-01-18T19:43:54.780Z,10.27
2019-01-18T19:46:45.596Z,11.37
2019-01-18T19:49:26.119Z,10.33
2019-01-18T19:52:20.282Z,10.00
2019-01-18T19:54:54.671Z,8.17
2019-01-18T19:57:28.677Z,23.43
2019-01-18T20:00:20.224Z,10.17
2019-01-18T20:03:03.822Z,8.40
2019-01-18T20:05:38.228Z,7.37
2019-01-18T20:08:12.227Z,14.47
2019-01-18T20:10:50.009Z,9.63
2019-01-18T20:13:24.041Z,9.40
2019-01-18T20:16:12.267Z,6.57
2019-01-18T20:19:18.442Z,6.70
2019-01-18T20:22:04.868Z,8.10
2019-01-18T20:25:09.719Z,7.50
2019-01-18T20:27:53.086Z,8.70
2019-01-18T20:30:27.269Z,11.83
2019-01-18T20:33:01.737Z,9.47
2019-01-18T20:35:45.378Z,10.30
2019-01-18T20:38:33.770Z,9.23
2019-01-18T20:41:17.423Z,8.30
2019-01-18T20:43:57.708Z,6.47
2019-01-18T20:46:41.379Z,6.33
2019-01-18T20:49:13.415Z,7.53
2019-01-18T20:52:05.414Z,8.70
2019-01-18T20:54:55.079Z,8.00
2019-01-18T20:57:35.073Z,7.17
2019-01-18T21:00:18.506Z,6.27
2019-01-18T21:03:21.559Z,6.10
2019-01-18T21:05:59.104Z,4.60
2019-01-18T21:08:36.190Z,6.50
2019-01-18T21:11:10.501Z,6.43
2019-01-18T21:13:44.712Z,4.87
2019-01-18T21:16:21.910Z,5.03
2019-01-18T21:19:12.510Z,4.70
2019-01-18T21:22:05.103Z,4.20
2019-01-18T21:24:54.677Z,4.20
2019-01-18T21:27:32.130Z,4.40
2019-01-18T21:30:21.371Z,4.10
2019-01-18T21:33:13.921Z,3.00
2019-01-18T21:36:01.529Z,2.93
2019-01-18T21:38:51.157Z,3.00
2019-01-18T21:41:25.033Z,3.13
2019-01-18T21:44:20.954Z,3.37
2019-01-18T21:46:58.415Z,4.87
2019-01-18T21:49:42.189Z,5.30
2019-01-18T21:52:45.561Z,5.60
2019-01-18T21:55:19.905Z,4.27
2019-01-18T21:58:00.361Z,3.57
2019-01-18T22:00:48.392Z,4.60
2019-01-18T22:03:22.496Z,4.10
2019-01-18T22:06:10.687Z,3.70
2019-01-18T22:09:15.765Z,3.57
2019-01-18T22:12:02.549Z,3.83
2019-01-18T22:14:56.537Z,3.83
2019-01-18T22:17:28.043Z,4.53
2019-01-18T22:20:17.082Z,3.47
2019-01-18T22:23:07.386Z,5.07
2019-01-18T22:25:50.772Z,3.87
2019-01-18T22:28:28.109Z,3.57
2019-01-18T22:31:17.035Z,5.50
2019-01-18T22:33:57.215Z,3.10
2019-01-18T22:36:57.219Z,2.43
2019-01-18T22:39:31.465Z,2.53
2019-01-18T22:42:11.581Z,2.77
2019-01-18T22:45:08.942Z,2.23
2019-01-18T22:48:01.334Z,2.53
2019-01-18T22:50:58.931Z,2.60
2019-01-18T22:53:30.388Z,2.57
2019-01-18T22:56:07.075Z,3.00
2019-01-18T22:58:53.774Z,2.83
2019-01-18T23:01:32.219Z,3.27
2019-01-18T23:04:26.220Z,3.00
2019-01-18T23:07:12.089Z,2.80
2019-01-18T23:10:07.680Z,3.40
2019-01-18T23:12:42.023Z,3.07
2019-01-18T23:15:32.758Z,3.13
2019-01-18T23:18:06.937Z,2.93
2019-01-18T23:21:04.103Z,3.00
2019-01-18T23:23:41.991Z,2.90
2019-01-18T23:26:22.293Z,3.13
2019-01-18T23:29:08.729Z,3.27
2019-01-18T23:31:48.329Z,2.30
2019-01-18T23:34:22.860Z,2.40
2019-01-18T23:36:56.968Z,2.10
2019-01-18T23:39:28.447Z,2.30
2019-01-18T23:42:16.179Z,2.27
2019-01-18T23:44:59.459Z,2.83
2019-01-18T23:47:39.864Z,2.83
2019-01-18T23:50:31.185Z,2.83
2019-01-18T23:53:17.676Z,2.70
2019-01-18T23:55:54.813Z,2.97
2019-01-18T23:58:32.214Z,2.73
