createdAt,value
2017-12-16T00:00:12.472Z,13.48
2017-12-16T00:02:39.917Z,12.25
2017-12-16T00:05:07.336Z,12.98
2017-12-16T00:07:35.524Z,14.52
2017-12-16T00:10:03.740Z,18.17
2017-12-16T00:12:31.212Z,20.23
2017-12-16T00:14:58.664Z,15.88
2017-12-16T00:17:26.152Z,19.27
2017-12-16T00:19:53.583Z,18.45
2017-12-16T00:22:21.088Z,14.48
2017-12-16T00:24:48.516Z,15.75
2017-12-16T00:27:16.026Z,18.23
2017-12-16T00:29:44.216Z,12.07
2017-12-16T00:32:11.680Z,14.07
2017-12-16T00:34:39.152Z,18.52
2017-12-16T00:37:06.579Z,17.80
2017-12-16T00:39:34.812Z,17.40
2017-12-16T00:42:02.276Z,17.87
2017-12-16T00:44:29.696Z,15.90
2017-12-16T00:46:57.217Z,14.95
2017-12-16T00:49:24.633Z,17.37
2017-12-16T00:51:52.161Z,15.55
2017-12-16T00:54:19.629Z,13.40
2017-12-16T00:56:47.142Z,17.87
2017-12-16T00:59:14.552Z,18.35
2017-12-16T01:01:42.138Z,13.77
2017-12-16T01:04:10.324Z,15.35
2017-12-16T01:06:37.764Z,14.40
2017-12-16T01:09:05.958Z,15.10
2017-12-16T01:11:34.173Z,15.70
2017-12-16T01:14:02.500Z,16.02
2017-12-16T01:16:30.068Z,17.70
2017-12-16T01:18:57.514Z,19.45
2017-12-16T01:21:24.928Z,15.38
2017-12-16T01:23:52.448Z,14.73
2017-12-16T01:26:19.865Z,17.27
2017-12-16T01:28:47.384Z,14.55
2017-12-16T01:31:14.808Z,17.45
2017-12-16T01:33:54.132Z,15.80
2017-12-16T01:39:37.679Z,16.02
2017-12-16T01:42:05.153Z,17.65
2017-12-16T01:44:32.624Z,14.63
2017-12-16T01:47:00.088Z,15.45
2017-12-16T01:49:27.556Z,15.65
2017-12-16T01:51:55.131Z,17.95
2017-12-16T01:54:23.309Z,15.80
2017-12-16T01:56:50.728Z,20.02
2017-12-16T01:59:18.317Z,16.83
2017-12-16T02:01:45.728Z,17.62
2017-12-16T02:04:13.164Z,23.25
2017-12-16T02:06:41.389Z,18.00
2017-12-16T02:09:08.855Z,23.08
2017-12-16T02:11:36.296Z,16.10
2017-12-16T02:14:03.792Z,21.75
2017-12-16T02:16:31.320Z,16.58
2017-12-16T02:18:58.735Z,18.62
2017-12-16T02:21:26.167Z,19.95
2017-12-16T02:23:53.684Z,19.98
2017-12-16T02:26:21.116Z,18.80
2017-12-16T02:28:49.333Z,19.95
2017-12-16T02:31:16.800Z,22.85
2017-12-16T02:33:44.216Z,17.55
2017-12-16T02:36:11.741Z,18.98
2017-12-16T02:38:39.170Z,18.02
2017-12-16T02:41:06.676Z,19.20
2017-12-16T02:43:34.091Z,19.08
2017-12-16T02:46:01.621Z,17.70
2017-12-16T02:48:29.809Z,18.77
2017-12-16T02:50:57.273Z,20.30
2017-12-16T02:53:24.693Z,20.65
2017-12-16T02:55:52.213Z,18.65
2017-12-16T02:58:19.623Z,16.70
2017-12-16T03:00:47.056Z,21.33
2017-12-16T03:03:14.492Z,18.67
2017-12-16T03:05:42.692Z,19.67
2017-12-16T03:08:10.112Z,22.42
2017-12-16T03:10:37.534Z,20.33
2017-12-16T03:13:05.008Z,20.98
2017-12-16T03:15:32.585Z,21.48
2017-12-16T03:18:00.771Z,18.17
2017-12-16T03:20:28.241Z,18.17
2017-12-16T03:22:55.692Z,21.60
2017-12-16T03:25:23.881Z,20.35
2017-12-16T03:27:52.100Z,21.67
2017-12-16T03:30:19.525Z,19.75
2017-12-16T03:32:48.703Z,19.27
2017-12-16T03:35:16.284Z,19.33
2017-12-16T03:37:43.806Z,23.80
2017-12-16T03:40:11.280Z,17.90
2017-12-16T03:42:38.712Z,23.75
2017-12-16T03:45:06.133Z,19.98
2017-12-16T03:47:33.593Z,22.37
2017-12-16T03:50:00.984Z,19.85
2017-12-16T03:52:28.432Z,21.30
2017-12-16T03:54:55.896Z,23.08
2017-12-16T03:57:23.364Z,19.85
2017-12-16T03:59:50.788Z,19.42
2017-12-16T04:02:18.220Z,23.73
2017-12-16T04:04:45.672Z,19.25
2017-12-16T04:07:13.092Z,18.00
2017-12-16T04:09:40.520Z,24.33
2017-12-16T04:12:07.972Z,21.95
2017-12-16T04:14:35.484Z,23.98
2017-12-16T04:17:02.916Z,20.48
2017-12-16T04:19:30.336Z,20.12
2017-12-16T04:21:57.860Z,21.55
2017-12-16T04:24:25.284Z,22.50
2017-12-16T04:26:52.796Z,22.92
2017-12-16T04:29:20.217Z,24.25
2017-12-16T04:31:47.734Z,20.15
2017-12-16T04:34:15.924Z,19.37
2017-12-16T04:36:43.343Z,24.55
2017-12-16T04:39:10.776Z,18.48
2017-12-16T04:41:38.199Z,17.23
2017-12-16T04:44:06.420Z,13.70
2017-12-16T04:46:33.847Z,15.27
2017-12-16T04:49:02.032Z,14.30
2017-12-16T04:51:29.546Z,10.82
2017-12-16T04:53:57.727Z,12.00
2017-12-16T04:56:25.152Z,14.90
2017-12-16T04:58:52.672Z,11.35
2017-12-16T05:01:20.084Z,14.25
2017-12-16T05:03:47.605Z,12.88
2017-12-16T05:06:15.021Z,9.60
2017-12-16T05:08:42.543Z,14.02
2017-12-16T05:11:10.740Z,11.73
2017-12-16T05:13:38.168Z,11.40
2017-12-16T05:16:06.490Z,11.95
2017-12-16T05:18:34.652Z,9.90
2017-12-16T05:21:02.831Z,10.85
2017-12-16T05:23:31.189Z,10.73
2017-12-16T05:25:59.336Z,12.32
2017-12-16T05:28:26.807Z,13.07
2017-12-16T05:30:54.228Z,13.43
2017-12-16T05:33:21.661Z,13.07
2017-12-16T05:35:49.083Z,15.65
2017-12-16T05:38:17.277Z,12.93
2017-12-16T05:40:45.466Z,14.13
2017-12-16T05:43:13.700Z,15.20
2017-12-16T05:45:41.156Z,14.40
2017-12-16T05:48:08.652Z,12.63
2017-12-16T05:50:36.066Z,13.20
2017-12-16T05:53:04.281Z,16.98
2017-12-16T05:55:31.746Z,16.33
2017-12-16T05:57:59.222Z,14.85
2017-12-16T06:00:26.657Z,17.15
2017-12-16T06:02:54.875Z,16.87
2017-12-16T06:05:22.348Z,19.05
2017-12-16T06:07:49.809Z,16.27
2017-12-16T06:10:17.984Z,19.30
2017-12-16T06:12:46.340Z,14.95
2017-12-16T06:15:13.855Z,18.90
2017-12-16T06:17:42.023Z,19.00
2017-12-16T06:20:09.512Z,16.98
2017-12-16T06:22:36.936Z,21.20
2017-12-16T06:25:04.492Z,17.08
2017-12-16T06:27:31.907Z,18.65
2017-12-16T06:29:59.400Z,22.87
2017-12-16T06:32:26.819Z,18.73
2017-12-16T06:34:54.352Z,19.60
2017-12-16T06:37:21.802Z,21.62
2017-12-16T06:39:49.984Z,21.67
2017-12-16T06:42:17.457Z,21.40
2017-12-16T06:44:44.871Z,25.37
2017-12-16T06:47:13.816Z,22.15
2017-12-16T06:49:42.001Z,20.90
2017-12-16T06:52:09.489Z,21.17
2017-12-16T06:54:36.920Z,20.50
2017-12-16T06:57:04.348Z,23.27
2017-12-16T06:59:31.776Z,24.10
2017-12-16T07:01:59.991Z,23.08
2017-12-16T07:04:27.453Z,26.05
2017-12-16T07:06:54.919Z,19.17
2017-12-16T07:09:22.389Z,22.33
2017-12-16T07:11:49.864Z,24.95
2017-12-16T07:14:17.432Z,26.12
2017-12-16T07:16:45.004Z,31.33
2017-12-16T07:19:12.439Z,28.25
2017-12-16T07:21:40.668Z,26.87
2017-12-16T07:24:08.092Z,26.02
2017-12-16T07:26:35.519Z,22.62
2017-12-16T07:29:02.945Z,23.33
2017-12-16T07:31:31.153Z,26.67
2017-12-16T07:33:58.628Z,27.02
2017-12-16T07:36:26.053Z,24.75
2017-12-16T07:38:53.483Z,32.72
2017-12-16T07:41:20.936Z,36.75
2017-12-16T07:43:48.404Z,46.53
2017-12-16T07:46:15.868Z,32.38
2017-12-16T07:48:43.442Z,29.87
2017-12-16T07:51:11.599Z,30.27
2017-12-16T07:53:39.796Z,30.95
2017-12-16T07:56:07.980Z,28.73
2017-12-16T07:58:36.176Z,26.08
2017-12-16T08:01:03.595Z,25.77
2017-12-16T08:03:31.238Z,32.05
2017-12-16T08:05:59.421Z,26.23
2017-12-16T08:08:26.893Z,25.85
2017-12-16T08:10:54.335Z,25.02
2017-12-16T08:13:22.516Z,32.47
2017-12-16T08:15:50.772Z,25.45
2017-12-16T08:18:18.312Z,25.25
2017-12-16T08:20:45.743Z,29.65
2017-12-16T08:23:13.959Z,24.60
2017-12-16T08:25:41.469Z,29.27
2017-12-16T08:28:08.872Z,31.23
2017-12-16T08:30:37.088Z,32.13
2017-12-16T08:33:05.520Z,30.65
2017-12-16T08:35:32.959Z,31.35
2017-12-16T08:38:00.421Z,32.65
2017-12-16T08:40:27.855Z,37.20
2017-12-16T08:42:57.090Z,32.83
2017-12-16T08:45:25.269Z,34.03
2017-12-16T08:47:53.460Z,33.13
2017-12-16T08:50:21.045Z,37.00
2017-12-16T08:52:50.188Z,36.15
2017-12-16T08:55:17.716Z,32.85
2017-12-16T08:57:45.140Z,37.42
2017-12-16T09:00:12.561Z,37.90
2017-12-16T09:02:40.068Z,38.25
2017-12-16T09:05:07.476Z,38.42
2017-12-16T09:07:35.676Z,38.75
2017-12-16T09:10:03.098Z,36.78
2017-12-16T09:12:30.533Z,37.95
2017-12-16T09:14:58.097Z,35.78
2017-12-16T09:17:26.264Z,40.35
2017-12-16T09:19:54.469Z,38.83
2017-12-16T09:22:21.916Z,46.67
2017-12-16T09:24:50.092Z,66.43
2017-12-16T09:27:18.279Z,73.32
2017-12-16T09:29:46.477Z,120.85
2017-12-16T09:32:14.788Z,94.53
2017-12-16T09:34:42.260Z,88.53
2017-12-16T09:37:09.724Z,94.82
2017-12-16T09:39:37.200Z,64.28
2017-12-16T09:42:04.620Z,63.58
2017-12-16T09:44:32.048Z,49.42
2017-12-16T09:46:59.506Z,37.55
2017-12-16T09:49:26.924Z,41.70
2017-12-16T09:51:54.377Z,36.65
2017-12-16T09:54:21.805Z,36.88
2017-12-16T09:56:49.587Z,40.33
2017-12-16T09:59:17.024Z,36.78
2017-12-16T10:01:45.212Z,39.58
2017-12-16T10:04:13.407Z,40.05
2017-12-16T10:06:41.591Z,41.35
2017-12-16T10:09:09.792Z,44.60
2017-12-16T10:11:37.229Z,45.65
2017-12-16T10:14:04.748Z,48.28
2017-12-16T10:16:32.216Z,45.67
2017-12-16T10:18:59.684Z,49.53
2017-12-16T10:21:27.158Z,57.45
2017-12-16T10:23:54.581Z,52.33
2017-12-16T10:26:22.008Z,49.63
2017-12-16T10:28:49.566Z,51.35
2017-12-16T10:31:16.977Z,61.47
2017-12-16T10:33:44.404Z,52.40
2017-12-16T10:36:11.835Z,49.80
2017-12-16T10:38:40.015Z,44.45
2017-12-16T10:41:07.535Z,41.45
2017-12-16T10:43:34.945Z,40.78
2017-12-16T10:46:02.392Z,39.00
2017-12-16T10:48:29.832Z,34.05
2017-12-16T10:50:57.260Z,34.53
2017-12-16T10:53:24.773Z,32.97
2017-12-16T10:55:52.248Z,30.73
2017-12-16T10:58:19.816Z,31.27
2017-12-16T11:00:53.612Z,27.15
2017-12-16T11:03:21.796Z,30.12
2017-12-16T11:05:49.996Z,25.88
2017-12-16T11:08:17.415Z,32.00
2017-12-16T11:10:44.850Z,36.30
2017-12-16T11:13:12.315Z,27.87
2017-12-16T11:15:39.771Z,25.10
2017-12-16T11:18:07.212Z,26.25
2017-12-16T11:20:34.635Z,27.20
2017-12-16T11:23:02.964Z,25.37
2017-12-16T11:25:30.388Z,25.67
2017-12-16T11:27:57.857Z,24.95
2017-12-16T11:30:25.324Z,28.80
2017-12-16T11:32:53.717Z,25.67
2017-12-16T11:35:21.180Z,25.58
2017-12-16T11:37:48.614Z,28.92
2017-12-16T11:40:16.126Z,24.83
2017-12-16T11:42:43.556Z,24.20
2017-12-16T11:45:11.731Z,33.78
2017-12-16T11:47:39.251Z,32.55
2017-12-16T11:50:06.818Z,32.15
2017-12-16T11:52:34.988Z,35.88
2017-12-16T11:55:02.418Z,30.42
2017-12-16T11:57:29.845Z,24.73
2017-12-16T11:59:57.520Z,28.38
2017-12-16T12:02:24.952Z,30.25
2017-12-16T12:04:53.278Z,27.05
2017-12-16T12:07:20.756Z,28.90
2017-12-16T12:09:48.311Z,25.10
2017-12-16T12:12:15.792Z,28.73
2017-12-16T12:14:43.215Z,23.27
2017-12-16T12:17:10.640Z,30.73
2017-12-16T12:19:38.096Z,23.70
2017-12-16T12:22:05.523Z,22.95
2017-12-16T12:24:32.946Z,20.12
2017-12-16T12:27:00.430Z,22.58
2017-12-16T12:29:28.575Z,18.73
2017-12-16T12:31:55.999Z,19.30
2017-12-16T12:34:23.432Z,20.45
2017-12-16T12:36:50.852Z,20.60
2017-12-16T12:39:18.471Z,17.12
2017-12-16T12:41:45.884Z,17.98
2017-12-16T12:44:13.341Z,18.75
2017-12-16T12:46:40.769Z,16.33
2017-12-16T12:49:08.205Z,18.87
2017-12-16T12:51:35.634Z,15.00
2017-12-16T12:54:03.098Z,16.77
2017-12-16T12:56:31.252Z,17.08
2017-12-16T12:58:59.479Z,21.35
2017-12-16T13:01:26.905Z,22.80
2017-12-16T13:03:55.111Z,21.55
2017-12-16T13:06:22.534Z,21.75
2017-12-16T13:08:50.052Z,18.37
2017-12-16T13:11:18.340Z,17.40
2017-12-16T13:13:45.807Z,14.45
2017-12-16T13:16:13.279Z,14.75
2017-12-16T13:18:40.700Z,13.85
2017-12-16T13:21:08.150Z,11.48
2017-12-16T13:23:35.558Z,15.85
2017-12-16T13:26:03.771Z,16.00
2017-12-16T13:28:31.245Z,12.13
2017-12-16T13:30:58.716Z,16.30
2017-12-16T13:33:26.132Z,13.38
2017-12-16T13:35:53.652Z,14.20
2017-12-16T13:38:21.224Z,17.95
2017-12-16T13:40:49.413Z,21.25
2017-12-16T13:43:16.884Z,14.13
2017-12-16T13:45:44.311Z,20.00
2017-12-16T13:48:11.731Z,18.55
2017-12-16T13:50:39.289Z,20.17
2017-12-16T13:53:08.435Z,22.52
2017-12-16T13:55:35.864Z,18.98
2017-12-16T13:58:03.337Z,18.92
2017-12-16T14:00:31.528Z,17.17
2017-12-16T14:03:00.027Z,11.18
2017-12-16T14:05:27.492Z,27.25
2017-12-16T14:07:54.916Z,41.05
2017-12-16T14:10:22.530Z,27.52
2017-12-16T14:12:50.726Z,21.05
2017-12-16T14:15:18.144Z,19.20
2017-12-16T14:17:45.675Z,20.40
2017-12-16T14:20:13.096Z,26.02
2017-12-16T14:22:42.331Z,13.50
2017-12-16T14:25:09.811Z,14.07
2017-12-16T14:27:37.236Z,12.85
2017-12-16T14:30:04.743Z,14.50
2017-12-16T14:32:32.164Z,15.95
2017-12-16T14:34:59.686Z,18.75
2017-12-16T14:37:27.860Z,39.78
2017-12-16T14:39:55.284Z,38.08
2017-12-16T14:42:22.720Z,26.73
2017-12-16T14:44:50.176Z,46.05
2017-12-16T14:47:17.653Z,20.15
2017-12-16T14:49:45.068Z,25.15
2017-12-16T14:52:12.596Z,16.25
2017-12-16T14:54:40.028Z,33.55
2017-12-16T14:57:08.244Z,37.08
2017-12-16T14:59:35.711Z,58.50
2017-12-16T15:02:03.183Z,57.90
2017-12-16T15:04:30.627Z,73.62
2017-12-16T15:06:58.812Z,38.85
2017-12-16T15:09:27.132Z,21.55
2017-12-16T15:11:54.596Z,10.07
2017-12-16T15:14:22.068Z,30.98
2017-12-16T15:16:49.745Z,46.42
2017-12-16T15:19:17.923Z,22.40
2017-12-16T15:21:45.401Z,13.18
2017-12-16T15:24:12.872Z,12.15
2017-12-16T15:26:40.337Z,12.10
2017-12-16T15:29:07.824Z,15.15
2017-12-16T15:31:35.235Z,14.13
2017-12-16T15:34:02.663Z,11.63
2017-12-16T15:36:30.084Z,14.02
2017-12-16T15:38:58.267Z,18.30
2017-12-16T15:41:25.725Z,28.00
2017-12-16T15:43:53.140Z,8.57
2017-12-16T15:46:20.596Z,5.35
2017-12-16T15:48:48.764Z,19.85
2017-12-16T15:51:16.986Z,34.50
2017-12-16T15:53:44.451Z,59.13
2017-12-16T15:56:12.640Z,32.58
2017-12-16T15:58:40.064Z,16.42
2017-12-16T16:01:07.490Z,11.12
2017-12-16T16:03:34.904Z,9.20
2017-12-16T16:06:02.455Z,11.98
2017-12-16T16:08:29.927Z,12.98
2017-12-16T16:10:57.308Z,7.45
2017-12-16T16:13:24.731Z,7.70
2017-12-16T16:15:52.164Z,7.07
2017-12-16T16:18:19.691Z,7.57
2017-12-16T16:20:47.233Z,7.93
2017-12-16T16:23:16.460Z,5.07
2017-12-16T16:25:43.912Z,5.25
2017-12-16T16:28:11.323Z,4.03
2017-12-16T16:30:38.744Z,6.03
2017-12-16T16:33:07.078Z,9.07
2017-12-16T16:35:34.521Z,7.68
2017-12-16T16:38:01.984Z,3.58
2017-12-16T16:40:29.408Z,3.17
2017-12-16T16:42:57.848Z,4.90
2017-12-16T16:45:25.308Z,7.25
2017-12-16T16:47:52.728Z,7.35
2017-12-16T16:50:20.268Z,7.55
2017-12-16T16:52:48.747Z,3.67
2017-12-16T16:55:17.033Z,3.60
2017-12-16T16:57:45.199Z,7.85
2017-12-16T17:00:13.380Z,3.53
2017-12-16T17:02:42.556Z,6.37
2017-12-16T17:05:09.988Z,7.18
2017-12-16T17:07:37.454Z,9.68
2017-12-16T17:10:04.921Z,5.95
2017-12-16T17:12:32.397Z,10.68
2017-12-16T17:14:59.867Z,11.60
2017-12-16T17:17:28.036Z,8.00
2017-12-16T17:19:55.464Z,7.72
2017-12-16T17:22:22.991Z,8.00
2017-12-16T17:24:50.408Z,10.40
2017-12-16T17:27:17.829Z,6.65
2017-12-16T17:29:45.300Z,9.88
2017-12-16T17:32:12.755Z,8.30
2017-12-16T17:34:40.236Z,11.63
2017-12-16T17:37:07.660Z,9.50
2017-12-16T17:39:35.173Z,8.23
2017-12-16T17:42:02.645Z,10.80
2017-12-16T17:44:30.112Z,9.52
2017-12-16T17:46:57.547Z,11.95
2017-12-16T17:49:25.057Z,8.38
2017-12-16T17:51:52.504Z,8.18
2017-12-16T17:54:20.692Z,11.35
2017-12-16T17:56:48.900Z,9.00
2017-12-16T17:59:16.328Z,10.63
2017-12-16T18:01:43.769Z,8.35
2017-12-16T18:04:11.192Z,10.90
2017-12-16T18:06:38.609Z,11.88
2017-12-16T18:09:06.032Z,14.02
2017-12-16T18:11:33.447Z,17.25
2017-12-16T18:14:00.868Z,9.48
2017-12-16T18:16:28.284Z,10.40
2017-12-16T18:18:55.822Z,14.13
2017-12-16T18:21:24.028Z,12.02
2017-12-16T18:23:51.460Z,13.68
2017-12-16T18:26:18.950Z,14.27
2017-12-16T18:28:46.366Z,13.90
2017-12-16T18:31:13.792Z,12.73
2017-12-16T18:33:41.354Z,7.60
2017-12-16T18:36:08.786Z,12.32
2017-12-16T18:38:36.189Z,11.07
2017-12-16T18:41:03.648Z,14.77
2017-12-16T18:43:31.132Z,13.80
2017-12-16T18:45:58.555Z,16.12
2017-12-16T18:48:26.892Z,13.20
2017-12-16T18:50:55.056Z,12.30
2017-12-16T18:53:23.263Z,15.57
2017-12-16T18:55:50.708Z,15.45
2017-12-16T18:58:18.896Z,16.20
2017-12-16T19:00:47.117Z,11.20
2017-12-16T19:03:15.604Z,23.58
2017-12-16T19:05:43.033Z,13.88
2017-12-16T19:08:10.455Z,16.75
2017-12-16T19:10:37.880Z,14.63
2017-12-16T19:13:07.076Z,14.87
2017-12-16T19:15:34.524Z,20.80
2017-12-16T19:18:01.915Z,18.30
2017-12-16T19:20:29.424Z,15.30
2017-12-16T19:22:57.752Z,13.32
2017-12-16T19:25:25.172Z,15.93
2017-12-16T19:27:52.655Z,15.95
2017-12-16T19:30:20.816Z,11.70
2017-12-16T19:32:49.004Z,9.80
2017-12-16T19:35:17.218Z,14.95
2017-12-16T19:37:44.628Z,14.90
2017-12-16T19:40:12.068Z,10.98
2017-12-16T19:42:39.904Z,14.23
2017-12-16T19:45:08.117Z,12.55
2017-12-16T19:47:35.613Z,13.57
2017-12-16T19:50:03.061Z,13.73
2017-12-16T19:52:30.499Z,11.90
2017-12-16T19:54:58.712Z,15.50
2017-12-16T19:57:26.149Z,14.52
2017-12-16T19:59:53.589Z,13.45
2017-12-16T20:02:21.033Z,15.07
2017-12-16T20:04:48.474Z,10.18
2017-12-16T20:07:16.658Z,12.65
2017-12-16T20:09:44.861Z,13.27
2017-12-16T20:12:12.434Z,18.90
2017-12-16T20:14:40.600Z,16.85
2017-12-16T20:17:08.784Z,13.68
2017-12-16T20:19:36.980Z,12.13
2017-12-16T20:22:04.396Z,16.37
2017-12-16T20:24:31.863Z,12.85
2017-12-16T20:26:59.279Z,11.12
2017-12-16T20:29:27.468Z,7.95
2017-12-16T20:31:55.673Z,10.63
2017-12-16T20:34:23.087Z,8.98
2017-12-16T20:36:50.612Z,10.38
2017-12-16T20:39:18.096Z,9.05
2017-12-16T20:41:45.554Z,10.73
2017-12-16T20:44:12.997Z,11.12
2017-12-16T20:46:41.210Z,6.53
2017-12-16T20:49:08.808Z,11.38
2017-12-16T20:51:36.242Z,10.23
2017-12-16T20:54:03.729Z,9.90
2017-12-16T20:56:31.156Z,10.50
2017-12-16T20:58:58.579Z,16.50
2017-12-16T21:01:26.134Z,7.70
2017-12-16T21:03:53.540Z,12.43
2017-12-16T21:06:21.036Z,8.68
2017-12-16T21:08:49.221Z,8.95
2017-12-16T21:11:17.407Z,7.25
2017-12-16T21:13:45.611Z,7.00
2017-12-16T21:16:13.801Z,6.85
2017-12-16T21:18:41.980Z,9.15
2017-12-16T21:21:10.168Z,9.55
2017-12-16T21:23:38.360Z,7.70
2017-12-16T21:26:06.573Z,9.93
2017-12-16T21:28:33.985Z,9.00
2017-12-16T21:31:01.508Z,10.13
2017-12-16T21:33:28.920Z,9.95
2017-12-16T21:35:56.336Z,11.90
2017-12-16T21:38:23.756Z,8.45
2017-12-16T21:40:51.163Z,5.62
2017-12-16T21:43:18.604Z,8.65
2017-12-16T21:45:47.560Z,8.68
2017-12-16T21:48:15.020Z,9.13
2017-12-16T21:50:42.431Z,7.87
2017-12-16T21:53:10.064Z,8.00
2017-12-16T21:55:38.219Z,9.50
2017-12-16T21:58:06.435Z,7.15
2017-12-16T22:00:33.843Z,7.87
2017-12-16T22:03:01.264Z,4.90
2017-12-16T22:05:28.699Z,6.50
2017-12-16T22:07:56.880Z,6.05
2017-12-16T22:10:24.401Z,10.15
2017-12-16T22:12:51.834Z,10.65
2017-12-16T22:15:19.336Z,5.35
2017-12-16T22:17:46.910Z,6.47
2017-12-16T22:20:15.111Z,7.97
2017-12-16T22:22:43.244Z,7.97
2017-12-16T22:25:10.664Z,7.30
2017-12-16T22:27:38.980Z,7.53
2017-12-16T22:30:06.436Z,5.20
2017-12-16T22:32:33.852Z,6.07
2017-12-16T22:35:02.101Z,6.97
2017-12-16T22:37:30.256Z,4.82
2017-12-16T22:39:58.420Z,4.03
2017-12-16T22:42:26.607Z,8.18
2017-12-16T22:44:54.792Z,6.45
2017-12-16T22:47:22.975Z,7.50
2017-12-16T22:49:51.165Z,5.68
2017-12-16T22:52:19.388Z,11.40
2017-12-16T22:54:46.816Z,8.57
2017-12-16T22:57:15.036Z,9.00
2017-12-16T22:59:42.461Z,7.93
2017-12-16T23:02:09.867Z,10.93
2017-12-16T23:04:37.442Z,6.78
2017-12-16T23:07:05.627Z,4.65
2017-12-16T23:09:33.812Z,8.90
2017-12-16T23:12:01.283Z,6.35
2017-12-16T23:14:29.448Z,9.00
2017-12-16T23:16:57.640Z,5.57
2017-12-16T23:19:25.841Z,3.20
2017-12-16T23:21:53.307Z,5.85
2017-12-16T23:24:20.774Z,7.57
2017-12-16T23:26:48.199Z,6.62
2017-12-16T23:29:15.612Z,8.70
2017-12-16T23:31:43.036Z,4.80
2017-12-16T23:34:10.452Z,4.47
2017-12-16T23:36:37.926Z,6.18
2017-12-16T23:39:06.086Z,6.47
2017-12-16T23:41:34.269Z,4.62
2017-12-16T23:44:02.490Z,4.53
2017-12-16T23:46:29.887Z,7.22
2017-12-16T23:48:57.362Z,7.40
2017-12-16T23:51:24.775Z,9.30
2017-12-16T23:53:52.984Z,3.92
2017-12-16T23:56:20.400Z,7.70
2017-12-16T23:58:47.823Z,5.93
