createdAt,value
2023-01-13T00:07:32.142Z,68.71
2023-01-13T00:11:40.577Z,69.06
2023-01-13T00:15:55.659Z,69.41
2023-01-13T00:20:12.365Z,69.41
2023-01-13T00:24:43.028Z,69.56
2023-01-13T00:28:49.347Z,68.78
2023-01-13T00:33:08.014Z,67.63
2023-01-13T00:41:40.398Z,66.95
2023-01-13T00:45:58.896Z,67.25
2023-01-13T00:50:17.971Z,66.82
2023-01-13T00:59:02.489Z,65.99
2023-01-13T01:03:32.384Z,67.06
2023-01-13T01:08:01.761Z,68.10
2023-01-13T01:12:18.867Z,68.53
2023-01-13T01:20:53.263Z,66.44
2023-01-13T01:25:11.231Z,61.86
2023-01-13T01:29:41.784Z,60.93
2023-01-13T01:34:10.355Z,63.87
2023-01-13T01:42:54.381Z,60.91
2023-01-13T01:47:24.676Z,65.25
2023-01-13T01:51:41.609Z,61.64
2023-01-13T01:56:11.934Z,61.27
2023-01-13T02:00:30.067Z,64.52
2023-01-13T02:04:59.017Z,63.23
2023-01-13T02:09:16.113Z,62.80
2023-01-13T02:18:02.501Z,62.71
2023-01-13T02:22:55.142Z,63.04
2023-01-13T02:31:39.530Z,64.39
2023-01-13T02:36:20.948Z,64.30
2023-01-13T02:40:32.446Z,63.41
2023-01-13T02:44:59.829Z,63.54
2023-01-13T02:49:16.213Z,63.92
2023-01-13T02:53:34.730Z,64.30
2023-01-13T03:01:59.141Z,63.81
2023-01-13T03:06:07.217Z,63.30
2023-01-13T03:10:40.468Z,63.84
2023-01-13T03:15:05.027Z,65.16
2023-01-13T03:19:41.663Z,65.86
2023-01-13T03:24:03.900Z,66.67
2023-01-13T03:28:24.554Z,68.28
2023-01-13T03:32:32.856Z,69.77
2023-01-13T03:36:49.367Z,70.70
2023-01-13T03:41:26.788Z,70.30
2023-01-13T03:45:45.373Z,70.86
2023-01-13T03:50:04.581Z,71.46
2023-01-13T03:54:14.988Z,71.86
2023-01-13T04:03:07.065Z,72.47
2023-01-13T04:11:40.420Z,72.79
2023-01-13T04:15:56.990Z,73.10
2023-01-13T04:20:02.188Z,73.29
2023-01-13T04:24:07.551Z,73.46
2023-01-13T04:28:13.007Z,73.69
2023-01-13T04:32:18.415Z,73.70
2023-01-13T04:36:23.780Z,73.61
2023-01-13T04:40:31.159Z,73.40
2023-01-13T04:44:36.545Z,73.33
2023-01-13T04:48:41.911Z,73.33
2023-01-13T04:52:47.298Z,73.35
2023-01-13T04:56:54.735Z,73.41
2023-01-13T05:01:00.160Z,73.57
2023-01-13T05:09:18.864Z,73.32
2023-01-13T05:13:31.214Z,73.42
2023-01-13T05:17:38.269Z,73.86
2023-01-13T05:21:50.603Z,71.84
2023-01-13T05:25:55.940Z,66.76
2023-01-13T05:34:19.377Z,63.55
2023-01-13T05:38:24.722Z,62.66
2023-01-13T05:42:36.839Z,62.08
2023-01-13T05:55:18.859Z,64.97
2023-01-13T05:59:37.708Z,66.12
2023-01-13T06:12:18.568Z,69.51
2023-01-13T06:16:45.894Z,70.39
2023-01-13T06:25:06.167Z,68.47
2023-01-13T06:29:12.461Z,66.76
2023-01-13T06:33:16.962Z,66.34
2023-01-13T06:37:33.194Z,66.00
2023-01-13T06:41:44.476Z,66.36
2023-01-13T06:45:45.389Z,66.66
2023-01-13T06:49:35.347Z,66.81
2023-01-13T06:53:27.379Z,66.64
2023-01-13T06:57:29.239Z,66.25
2023-01-13T07:07:16.502Z,68.17
2023-01-13T07:11:23.662Z,69.20
2023-01-13T07:15:31.025Z,69.72
2023-01-13T07:20:01.509Z,70.32
2023-01-13T07:24:07.801Z,70.07
2023-01-13T07:32:39.471Z,70.07
2023-01-13T07:36:54.846Z,70.11
2023-01-13T07:41:11.932Z,69.95
2023-01-13T07:45:28.502Z,69.89
2023-01-13T07:49:49.085Z,70.02
2023-01-13T07:58:19.776Z,68.57
2023-01-13T08:02:37.691Z,67.73
2023-01-13T08:06:53.082Z,66.31
2023-01-13T08:11:10.331Z,64.69
2023-01-13T08:19:58.329Z,63.03
2023-01-13T08:32:53.596Z,63.81
2023-01-13T08:37:20.286Z,62.47
2023-01-13T08:41:59.917Z,62.01
2023-01-13T08:46:18.314Z,63.83
2023-01-13T08:50:46.759Z,62.56
2023-01-13T08:55:14.304Z,62.02
2023-01-13T09:03:56.077Z,61.95
2023-01-13T09:08:10.166Z,60.15
2023-01-13T09:13:53.881Z,60.01
2023-01-13T09:18:25.696Z,62.82
2023-01-13T09:27:14.961Z,61.00
2023-01-13T09:31:46.426Z,63.12
2023-01-13T09:40:32.749Z,63.29
2023-01-13T09:45:07.549Z,62.47
2023-01-13T09:49:59.030Z,60.57
2023-01-13T09:53:28.566Z,62.21
2023-01-13T09:57:08.039Z,62.71
2023-01-13T10:10:36.095Z,60.71
2023-01-13T10:19:24.051Z,61.97
2023-01-13T10:23:29.064Z,61.09
2023-01-13T10:27:38.112Z,60.02
2023-01-13T10:31:46.748Z,59.67
2023-01-13T10:36:05.072Z,59.60
2023-01-13T10:39:49.846Z,60.84
2023-01-13T10:52:17.072Z,60.27
2023-01-13T10:56:03.927Z,58.43
2023-01-13T11:00:10.773Z,61.02
2023-01-13T11:04:18.875Z,62.93
2023-01-13T11:08:29.864Z,61.74
2023-01-13T11:20:50.680Z,62.59
2023-01-13T11:28:29.875Z,63.44
2023-01-13T11:32:56.378Z,64.11
2023-01-13T11:37:08.612Z,64.56
2023-01-13T11:41:20.631Z,62.92
2023-01-13T11:45:19.679Z,61.68
2023-01-13T11:49:06.607Z,61.18
2023-01-13T11:53:31.303Z,60.88
2023-01-13T12:05:45.567Z,60.45
2023-01-13T12:13:34.527Z,60.18
2023-01-13T12:17:36.550Z,58.84
2023-01-13T12:22:00.461Z,60.38
2023-01-13T12:25:47.540Z,63.23
2023-01-13T12:33:29.565Z,61.31
2023-01-13T12:45:53.487Z,59.61
2023-01-13T12:49:40.598Z,59.24
2023-01-13T12:54:02.511Z,62.23
2023-01-13T12:58:02.316Z,62.85
2023-01-13T13:09:41.504Z,60.13
2023-01-13T13:13:41.494Z,59.83
2023-01-13T13:17:52.490Z,59.31
2023-01-13T13:29:42.054Z,62.13
2023-01-13T13:33:25.215Z,61.21
2023-01-13T13:37:21.475Z,60.48
2023-01-13T13:41:27.535Z,60.10
2023-01-13T13:45:21.299Z,59.78
2023-01-13T13:49:30.399Z,59.96
2023-01-13T13:53:47.227Z,62.90
2023-01-13T14:05:42.479Z,61.01
2023-01-13T14:09:37.390Z,60.21
2023-01-13T14:16:59.451Z,59.80
2023-01-13T14:20:57.356Z,60.00
2023-01-13T14:24:57.517Z,60.11
2023-01-13T14:28:55.358Z,60.01
2023-01-13T14:33:06.342Z,60.11
2023-01-13T14:37:04.347Z,60.50
2023-01-13T14:41:12.314Z,60.15
2023-01-13T14:45:09.134Z,60.82
2023-01-13T14:49:18.095Z,60.52
2023-01-13T14:56:54.296Z,60.03
2023-01-13T15:00:41.274Z,60.59
2023-01-13T15:04:40.272Z,61.36
2023-01-13T15:08:45.342Z,61.86
2023-01-13T15:12:41.248Z,62.04
2023-01-13T15:16:32.834Z,62.20
2023-01-13T15:20:22.246Z,62.69
2023-01-13T15:24:09.298Z,62.84
2023-01-13T15:27:56.239Z,63.14
2023-01-13T15:31:56.106Z,63.64
2023-01-13T15:36:30.232Z,64.44
2023-01-13T15:39:45.265Z,65.03
2023-01-13T15:43:50.201Z,65.13
2023-01-13T15:47:49.272Z,65.99
2023-01-13T15:55:30.233Z,66.19
2023-01-13T15:59:52.223Z,66.29
2023-01-13T16:03:15.353Z,66.86
2023-01-13T16:06:24.563Z,67.26
2023-01-13T16:10:19.321Z,67.94
2023-01-13T16:13:58.211Z,67.74
2023-01-13T16:18:21.126Z,67.52
2023-01-13T16:22:22.402Z,66.94
2023-01-13T16:26:52.275Z,66.40
2023-01-13T16:31:08.761Z,65.94
2023-01-13T16:35:12.365Z,65.82
2023-01-13T16:43:19.918Z,66.15
2023-01-13T16:47:34.243Z,66.50
2023-01-13T16:51:17.956Z,67.43
2023-01-13T16:56:02.753Z,67.41
2023-01-13T16:59:28.031Z,67.30
2023-01-13T17:03:30.949Z,67.35
2023-01-13T17:07:57.839Z,67.50
2023-01-13T17:11:44.817Z,67.74
2023-01-13T17:15:53.055Z,68.26
2023-01-13T17:20:12.824Z,69.25
2023-01-13T17:24:29.866Z,69.88
2023-01-13T17:31:37.671Z,71.01
2023-01-13T17:34:48.780Z,71.44
2023-01-13T17:37:53.846Z,71.89
2023-01-13T17:41:04.883Z,70.53
2023-01-13T17:44:31.511Z,67.22
2023-01-13T17:47:41.482Z,66.64
2023-01-13T17:50:50.364Z,66.96
2023-01-13T17:54:15.239Z,67.53
2023-01-13T17:57:38.347Z,68.34
2023-01-13T18:00:46.018Z,68.93
2023-01-13T18:04:21.953Z,68.58
2023-01-13T18:07:29.043Z,68.25
2023-01-13T18:10:34.077Z,68.63
2023-01-13T18:14:17.798Z,69.56
2023-01-13T18:17:21.595Z,70.79
2023-01-13T18:20:42.999Z,71.60
2023-01-13T18:24:04.666Z,72.56
2023-01-13T18:27:24.424Z,73.31
2023-01-13T18:30:27.391Z,72.05
2023-01-13T18:33:30.510Z,72.04
2023-01-13T18:36:33.787Z,72.65
2023-01-13T18:39:37.604Z,72.87
2023-01-13T18:42:56.425Z,73.53
2023-01-13T18:45:59.709Z,74.47
2023-01-13T18:49:02.961Z,75.13
2023-01-13T18:52:06.297Z,75.82
2023-01-13T18:55:10.601Z,76.64
2023-01-13T18:58:13.709Z,76.86
2023-01-13T19:01:16.968Z,77.07
2023-01-13T19:04:20.201Z,77.50
2023-01-13T19:07:27.108Z,77.86
2023-01-13T19:10:32.712Z,78.15
2023-01-13T19:13:36.594Z,78.49
2023-01-13T19:16:39.772Z,78.40
2023-01-13T19:19:49.018Z,78.49
2023-01-13T19:22:54.546Z,78.81
2023-01-13T19:26:02.279Z,79.11
2023-01-13T19:29:05.314Z,79.18
2023-01-13T19:32:08.478Z,79.36
2023-01-13T19:35:13.224Z,79.45
2023-01-13T19:38:16.231Z,79.44
2023-01-13T19:41:38.237Z,79.68
2023-01-13T19:44:59.792Z,79.78
2023-01-13T19:48:05.285Z,79.34
2023-01-13T19:51:08.512Z,78.34
2023-01-13T19:54:11.529Z,78.28
2023-01-13T19:57:15.319Z,79.01
2023-01-13T20:00:21.155Z,79.69
2023-01-13T20:03:27.021Z,79.44
2023-01-13T20:06:31.946Z,79.09
2023-01-13T20:09:35.900Z,79.26
2023-01-13T20:12:39.771Z,79.49
2023-01-13T20:15:44.139Z,79.87
2023-01-13T20:18:51.649Z,79.63
2023-01-13T20:21:54.588Z,73.15
2023-01-13T20:24:57.687Z,68.85
2023-01-13T20:28:02.409Z,66.98
2023-01-13T20:31:07.986Z,66.92
2023-01-13T20:34:11.567Z,66.35
2023-01-13T20:37:14.687Z,66.22
2023-01-13T20:40:18.569Z,65.21
2023-01-13T20:43:21.558Z,64.48
2023-01-13T20:46:24.674Z,64.66
2023-01-13T20:49:28.172Z,65.66
2023-01-13T20:52:58.469Z,65.23
2023-01-13T20:57:14.445Z,66.21
2023-01-13T21:00:51.900Z,66.49
2023-01-13T21:04:48.063Z,66.32
2023-01-13T21:08:59.557Z,66.84
2023-01-13T21:12:47.571Z,67.52
2023-01-13T21:16:25.812Z,67.58
2023-01-13T21:19:42.838Z,67.46
2023-01-13T21:22:48.242Z,67.43
2023-01-13T21:26:12.208Z,67.80
2023-01-13T21:29:23.565Z,68.07
2023-01-13T21:33:35.726Z,67.97
2023-01-13T21:37:54.933Z,68.22
2023-01-13T21:41:28.888Z,68.42
2023-01-13T21:45:33.388Z,68.55
2023-01-13T21:49:01.517Z,68.56
2023-01-13T21:52:09.938Z,68.48
2023-01-13T21:55:30.316Z,67.95
2023-01-13T21:59:00.880Z,67.51
2023-01-13T22:02:36.936Z,67.24
2023-01-13T22:05:56.773Z,67.05
2023-01-13T22:09:28.444Z,67.16
2023-01-13T22:12:36.617Z,66.84
2023-01-13T22:15:56.999Z,67.11
2023-01-13T22:19:17.713Z,66.90
2023-01-13T22:22:49.632Z,66.99
2023-01-13T22:26:14.111Z,66.83
2023-01-13T22:29:19.854Z,66.95
2023-01-13T22:32:39.003Z,67.12
2023-01-13T22:35:58.287Z,66.96
2023-01-13T22:39:03.946Z,66.89
2023-01-13T22:42:09.223Z,66.93
2023-01-13T22:45:22.022Z,66.88
2023-01-13T22:48:58.211Z,67.06
2023-01-13T22:52:14.167Z,68.09
2023-01-13T22:55:54.143Z,67.52
2023-01-13T22:59:11.637Z,68.48
2023-01-13T23:02:15.008Z,69.17
2023-01-13T23:05:35.585Z,69.67
2023-01-13T23:08:50.168Z,69.50
2023-01-13T23:12:05.535Z,69.91
2023-01-13T23:15:47.857Z,69.50
2023-01-13T23:24:34.857Z,68.98
2023-01-13T23:27:46.605Z,69.51
2023-01-13T23:30:58.739Z,69.26
2023-01-13T23:34:26.149Z,68.70
2023-01-13T23:38:07.608Z,69.01
2023-01-13T23:41:36.471Z,68.61
2023-01-13T23:44:41.137Z,69.55
2023-01-13T23:47:50.555Z,69.38
2023-01-13T23:51:04.324Z,68.65
2023-01-13T23:54:10.193Z,68.68
