createdAt,value
2023-01-07T00:01:19.362Z,1.65
2023-01-07T00:03:47.317Z,1.35
2023-01-07T00:06:18.756Z,1.67
2023-01-07T00:08:47.609Z,1.50
2023-01-07T00:11:20.151Z,1.90
2023-01-07T00:13:49.379Z,1.50
2023-01-07T00:16:18.748Z,1.80
2023-01-07T00:18:46.301Z,1.45
2023-01-07T00:21:16.258Z,2.00
2023-01-07T00:23:44.701Z,2.08
2023-01-07T00:26:17.793Z,1.90
2023-01-07T00:28:46.486Z,1.88
2023-01-07T00:31:16.744Z,1.88
2023-01-07T00:33:56.704Z,2.35
2023-01-07T00:36:27.707Z,1.92
2023-01-07T00:39:00.437Z,1.70
2023-01-07T00:41:27.973Z,2.22
2023-01-07T00:43:55.141Z,1.92
2023-01-07T00:46:22.271Z,1.77
2023-01-07T00:48:49.240Z,2.03
2023-01-07T00:51:17.462Z,1.63
2023-01-07T00:53:44.757Z,1.90
2023-01-07T00:56:12.855Z,1.88
2023-01-07T00:58:39.689Z,2.00
2023-01-07T01:01:06.639Z,1.75
2023-01-07T01:03:33.956Z,1.77
2023-01-07T01:06:10.705Z,2.42
2023-01-07T01:08:37.483Z,1.83
2023-01-07T01:11:06.320Z,2.38
2023-01-07T01:13:34.215Z,2.13
2023-01-07T01:16:01.280Z,2.00
2023-01-07T01:18:28.285Z,2.00
2023-01-07T01:20:55.178Z,2.05
2023-01-07T01:23:22.552Z,1.92
2023-01-07T01:25:49.465Z,2.00
2023-01-07T01:28:16.378Z,2.00
2023-01-07T01:30:43.098Z,1.92
2023-01-07T01:33:09.984Z,2.00
2023-01-07T01:35:40.988Z,2.50
2023-01-07T01:38:07.772Z,1.88
2023-01-07T01:40:34.791Z,1.92
2023-01-07T01:43:01.839Z,1.80
2023-01-07T01:45:29.864Z,2.30
2023-01-07T01:48:07.466Z,2.42
2023-01-07T01:50:39.396Z,2.30
2023-01-07T01:55:44.004Z,2.22
2023-01-07T01:58:16.636Z,1.98
2023-01-07T02:00:43.608Z,2.30
2023-01-07T02:03:16.547Z,1.90
2023-01-07T02:05:45.650Z,2.00
2023-01-07T02:08:12.865Z,2.15
2023-01-07T02:10:39.882Z,2.03
2023-01-07T02:13:36.981Z,2.05
2023-01-07T02:19:33.075Z,2.05
2023-01-07T02:22:30.982Z,2.25
2023-01-07T02:25:03.914Z,1.83
2023-01-07T02:27:42.791Z,2.63
2023-01-07T02:30:39.090Z,2.30
2023-01-07T02:33:33.469Z,2.33
2023-01-07T02:36:19.486Z,2.45
2023-01-07T02:39:14.014Z,2.55
2023-01-07T02:41:54.304Z,2.17
2023-01-07T02:44:40.229Z,2.45
2023-01-07T02:47:16.083Z,1.98
2023-01-07T02:49:42.743Z,2.17
2023-01-07T02:52:26.377Z,2.20
2023-01-07T02:55:05.019Z,2.40
2023-01-07T02:57:57.558Z,2.45
2023-01-07T03:01:08.981Z,2.30
2023-01-07T03:03:55.325Z,2.20
2023-01-07T03:06:30.183Z,2.10
2023-01-07T03:08:58.730Z,2.70
2023-01-07T03:11:30.687Z,2.35
2023-01-07T03:14:00.159Z,2.20
2023-01-07T03:16:34.951Z,3.15
2023-01-07T03:19:16.920Z,2.83
2023-01-07T03:21:47.641Z,3.05
2023-01-07T03:24:16.885Z,3.20
2023-01-07T03:26:48.858Z,3.28
2023-01-07T03:29:17.332Z,3.80
2023-01-07T03:31:57.124Z,4.18
2023-01-07T03:34:26.675Z,3.42
2023-01-07T03:36:58.134Z,3.50
2023-01-07T03:39:27.083Z,3.78
2023-01-07T03:42:14.027Z,3.53
2023-01-07T03:44:40.856Z,3.92
2023-01-07T03:47:09.571Z,4.30
2023-01-07T03:49:37.132Z,4.68
2023-01-07T03:52:04.302Z,5.07
2023-01-07T03:54:31.255Z,5.38
2023-01-07T03:56:58.613Z,5.88
2023-01-07T03:59:25.403Z,6.00
2023-01-07T04:01:52.252Z,6.30
2023-01-07T04:04:19.541Z,7.15
2023-01-07T04:06:46.596Z,6.40
2023-01-07T04:09:18.911Z,7.05
2023-01-07T04:11:45.797Z,6.85
2023-01-07T04:14:12.602Z,6.88
2023-01-07T04:16:39.693Z,7.10
2023-01-07T04:19:06.520Z,6.88
2023-01-07T04:21:33.372Z,7.18
2023-01-07T04:24:00.773Z,7.97
2023-01-07T04:26:27.815Z,7.63
2023-01-07T04:28:54.574Z,6.97
2023-01-07T04:31:21.326Z,6.93
2023-01-07T04:33:48.134Z,6.70
2023-01-07T04:36:14.988Z,6.47
2023-01-07T04:38:41.788Z,5.95
2023-01-07T04:41:08.572Z,6.22
2023-01-07T04:43:36.187Z,6.85
2023-01-07T04:46:04.171Z,6.20
2023-01-07T04:48:31.229Z,7.03
2023-01-07T04:50:58.006Z,6.68
2023-01-07T04:53:24.742Z,6.47
2023-01-07T04:55:53.280Z,7.25
2023-01-07T04:58:20.237Z,6.80
2023-01-07T05:00:47.200Z,7.68
2023-01-07T05:03:13.990Z,7.63
2023-01-07T05:05:40.787Z,8.35
2023-01-07T05:08:07.512Z,8.30
2023-01-07T05:10:34.259Z,9.32
2023-01-07T05:13:06.864Z,9.40
2023-01-07T05:15:33.968Z,8.20
2023-01-07T05:18:01.568Z,9.50
2023-01-07T05:20:28.267Z,8.38
2023-01-07T05:22:54.977Z,9.20
2023-01-07T05:25:21.706Z,10.02
2023-01-07T05:27:48.494Z,9.43
2023-01-07T05:30:15.508Z,10.32
2023-01-07T05:32:42.453Z,9.77
2023-01-07T05:35:09.469Z,10.20
2023-01-07T05:37:36.412Z,10.32
2023-01-07T05:40:03.660Z,10.50
2023-01-07T05:42:30.708Z,10.82
2023-01-07T05:44:57.328Z,11.40
2023-01-07T05:47:24.201Z,10.73
2023-01-07T05:49:51.043Z,11.65
2023-01-07T05:52:17.732Z,11.18
2023-01-07T05:54:44.383Z,11.48
2023-01-07T05:57:11.331Z,10.90
2023-01-07T05:59:38.075Z,11.07
2023-01-07T06:02:05.076Z,10.98
2023-01-07T06:04:32.110Z,11.82
2023-01-07T06:06:58.790Z,12.02
2023-01-07T06:09:25.632Z,11.68
2023-01-07T06:11:52.325Z,11.68
2023-01-07T06:14:19.285Z,12.43
2023-01-07T06:16:45.989Z,11.80
2023-01-07T06:19:12.748Z,12.55
2023-01-07T06:21:39.615Z,12.23
2023-01-07T06:24:07.094Z,12.10
2023-01-07T06:26:33.879Z,12.93
2023-01-07T06:29:00.731Z,12.88
2023-01-07T06:31:27.552Z,12.55
2023-01-07T06:33:54.464Z,12.95
2023-01-07T06:36:21.203Z,13.40
2023-01-07T06:38:48.084Z,12.48
2023-01-07T06:41:15.046Z,13.50
2023-01-07T06:43:41.734Z,14.02
2023-01-07T06:46:08.694Z,12.73
2023-01-07T06:48:35.432Z,13.32
2023-01-07T06:51:02.250Z,13.10
2023-01-07T06:53:29.031Z,14.32
2023-01-07T06:55:55.703Z,14.30
2023-01-07T06:58:22.437Z,13.38
2023-01-07T07:00:49.206Z,13.32
2023-01-07T07:03:16.094Z,14.23
2023-01-07T07:05:42.885Z,14.32
2023-01-07T07:08:09.539Z,14.57
2023-01-07T07:10:36.533Z,13.77
2023-01-07T07:13:03.271Z,13.75
2023-01-07T07:15:30.155Z,14.13
2023-01-07T07:17:56.840Z,13.45
2023-01-07T07:20:23.677Z,14.13
2023-01-07T07:22:50.455Z,13.80
2023-01-07T07:25:17.317Z,14.60
2023-01-07T07:27:46.282Z,14.50
2023-01-07T07:30:16.175Z,15.30
2023-01-07T07:32:43.364Z,15.88
2023-01-07T07:35:11.387Z,13.98
2023-01-07T07:37:39.763Z,15.20
2023-01-07T07:40:07.471Z,14.88
2023-01-07T07:43:10.637Z,15.10
2023-01-07T07:45:21.358Z,15.52
2023-01-07T07:47:48.088Z,15.25
2023-01-07T07:50:14.958Z,14.57
2023-01-07T07:52:41.725Z,14.32
2023-01-07T07:55:20.249Z,14.95
2023-01-07T07:57:49.255Z,14.23
2023-01-07T08:00:16.137Z,14.60
2023-01-07T08:02:42.957Z,15.18
2023-01-07T08:05:11.451Z,14.10
2023-01-07T08:07:39.044Z,13.57
2023-01-07T08:10:06.900Z,14.30
2023-01-07T08:12:37.706Z,14.60
2023-01-07T08:15:06.208Z,14.02
2023-01-07T08:17:33.103Z,14.20
2023-01-07T08:20:00.636Z,14.65
2023-01-07T08:22:27.419Z,14.75
2023-01-07T08:24:54.197Z,15.38
2023-01-07T08:27:21.463Z,14.63
2023-01-07T08:29:48.462Z,13.70
2023-01-07T08:32:15.161Z,14.38
2023-01-07T08:34:42.760Z,15.30
2023-01-07T08:37:09.537Z,14.25
2023-01-07T08:39:36.290Z,15.57
2023-01-07T08:42:03.995Z,13.65
2023-01-07T08:44:30.836Z,14.80
2023-01-07T08:46:57.526Z,14.23
2023-01-07T08:49:24.390Z,13.90
2023-01-07T08:51:51.068Z,14.27
2023-01-07T08:54:18.051Z,13.90
2023-01-07T08:56:44.720Z,14.57
2023-01-07T08:59:11.647Z,14.00
2023-01-07T09:01:38.559Z,14.68
2023-01-07T09:04:05.496Z,14.48
2023-01-07T09:06:32.222Z,14.68
2023-01-07T09:08:58.941Z,14.65
2023-01-07T09:11:25.603Z,15.07
2023-01-07T09:13:52.455Z,15.00
2023-01-07T09:16:19.370Z,14.90
2023-01-07T09:18:46.185Z,14.27
2023-01-07T09:21:12.897Z,14.57
2023-01-07T09:23:40.434Z,15.73
2023-01-07T09:26:07.321Z,14.07
2023-01-07T09:28:34.092Z,15.80
2023-01-07T09:31:00.959Z,15.13
2023-01-07T09:33:27.691Z,14.10
2023-01-07T09:35:54.489Z,14.48
2023-01-07T09:38:21.298Z,13.90
2023-01-07T09:40:48.697Z,14.45
2023-01-07T09:44:00.534Z,14.23
2023-01-07T09:46:23.515Z,14.82
2023-01-07T09:49:00.671Z,13.65
2023-01-07T09:51:41.123Z,13.80
2023-01-07T09:54:25.996Z,13.35
2023-01-07T09:56:52.828Z,14.02
2023-01-07T09:59:20.170Z,13.50
2023-01-07T10:02:11.532Z,13.15
2023-01-07T10:05:02.251Z,12.82
2023-01-07T10:10:15.826Z,12.52
2023-01-07T10:13:01.425Z,13.05
2023-01-07T10:15:40.383Z,12.15
2023-01-07T10:18:38.160Z,11.25
2023-01-07T10:21:35.128Z,12.25
2023-01-07T10:24:12.819Z,11.55
2023-01-07T10:26:43.005Z,11.43
2023-01-07T10:29:22.414Z,13.32
2023-01-07T10:31:51.699Z,11.55
2023-01-07T10:34:24.912Z,12.05
2023-01-07T10:37:02.767Z,12.40
2023-01-07T10:39:43.782Z,11.43
2023-01-07T10:42:37.756Z,11.95
2023-01-07T10:45:30.928Z,12.60
2023-01-07T10:48:27.050Z,11.10
2023-01-07T10:51:06.006Z,12.20
2023-01-07T10:53:54.248Z,11.68
2023-01-07T10:56:32.134Z,12.10
2023-01-07T10:59:03.992Z,11.57
2023-01-07T11:01:37.271Z,11.75
2023-01-07T11:04:11.533Z,11.90
2023-01-07T11:06:48.820Z,11.23
2023-01-07T11:09:21.080Z,11.90
2023-01-07T11:11:50.604Z,11.38
2023-01-07T11:14:24.474Z,10.98
2023-01-07T11:17:15.157Z,10.48
2023-01-07T11:19:45.340Z,10.63
2023-01-07T11:22:33.736Z,10.07
2023-01-07T11:25:02.281Z,10.30
2023-01-07T11:27:33.536Z,9.40
2023-01-07T11:30:05.736Z,9.68
2023-01-07T11:32:38.643Z,9.88
2023-01-07T11:35:22.741Z,10.15
2023-01-07T11:37:50.501Z,10.45
2023-01-07T11:40:21.442Z,9.45
2023-01-07T11:42:53.277Z,9.20
2023-01-07T11:45:36.392Z,9.15
2023-01-07T11:48:06.013Z,8.70
2023-01-07T11:50:44.546Z,8.93
2023-01-07T11:53:14.400Z,8.55
2023-01-07T11:55:57.137Z,8.18
2023-01-07T11:58:29.992Z,8.48
2023-01-07T12:01:10.106Z,8.13
2023-01-07T12:03:43.577Z,7.72
2023-01-07T12:06:33.647Z,7.45
2023-01-07T12:09:15.196Z,7.53
2023-01-07T12:11:43.807Z,7.18
2023-01-07T12:14:16.816Z,7.00
2023-01-07T12:16:47.833Z,7.07
2023-01-07T12:19:20.758Z,6.38
2023-01-07T12:21:58.847Z,6.10
2023-01-07T12:24:37.755Z,5.82
2023-01-07T12:27:07.374Z,5.72
2023-01-07T12:29:49.254Z,5.38
2023-01-07T12:32:22.145Z,4.95
2023-01-07T12:35:15.888Z,4.90
2023-01-07T12:37:57.367Z,5.70
2023-01-07T12:40:31.068Z,5.50
2023-01-07T12:43:04.894Z,5.10
2023-01-07T12:45:42.770Z,5.55
2023-01-07T12:48:28.829Z,5.00
2023-01-07T12:50:59.574Z,5.38
2023-01-07T12:53:48.657Z,5.32
2023-01-07T12:56:23.916Z,5.20
2023-01-07T12:58:55.993Z,5.88
2023-01-07T13:01:39.021Z,4.88
2023-01-07T13:04:30.287Z,5.00
2023-01-07T13:07:16.017Z,4.90
2023-01-07T13:09:54.852Z,5.03
2023-01-07T13:12:47.933Z,4.40
2023-01-07T13:15:22.741Z,4.82
2023-01-07T13:17:51.369Z,4.60
2023-01-07T13:20:33.556Z,5.35
2023-01-07T13:23:01.812Z,5.22
2023-01-07T13:26:02.706Z,4.85
2023-01-07T13:28:44.953Z,4.28
2023-01-07T13:31:19.736Z,4.53
2023-01-07T13:34:24.100Z,4.53
2023-01-07T13:37:20.331Z,5.10
2023-01-07T13:40:08.883Z,4.10
2023-01-07T13:42:46.637Z,4.75
2023-01-07T13:45:25.943Z,4.07
2023-01-07T13:47:55.889Z,4.30
2023-01-07T13:50:33.607Z,4.30
2023-01-07T13:53:28.183Z,4.75
2023-01-07T13:56:15.065Z,4.10
2023-01-07T13:58:48.019Z,4.03
2023-01-07T14:01:20.234Z,5.53
2023-01-07T14:03:50.778Z,4.45
2023-01-07T14:06:20.892Z,4.00
2023-01-07T14:08:58.707Z,4.25
2023-01-07T14:11:36.166Z,4.53
2023-01-07T14:14:05.817Z,4.32
2023-01-07T14:16:51.473Z,3.97
2023-01-07T14:19:54.216Z,4.47
2023-01-07T14:22:26.909Z,4.70
2023-01-07T14:25:15.878Z,4.30
2023-01-07T14:28:04.728Z,4.18
2023-01-07T14:30:42.563Z,3.80
2023-01-07T14:36:03.035Z,4.00
2023-01-07T14:38:29.813Z,4.28
2023-01-07T14:41:02.660Z,3.90
2023-01-07T14:43:47.677Z,4.10
2023-01-07T14:46:23.670Z,4.25
2023-01-07T14:49:02.930Z,3.85
2023-01-07T14:52:09.440Z,4.18
2023-01-07T14:54:53.492Z,5.07
2023-01-07T14:57:36.150Z,5.05
2023-01-07T15:00:31.833Z,5.25
2023-01-07T15:03:18.872Z,4.45
2023-01-07T15:06:10.412Z,4.85
2023-01-07T15:09:22.710Z,5.53
2023-01-07T15:12:12.980Z,4.65
2023-01-07T15:15:05.915Z,4.82
2023-01-07T15:17:33.161Z,5.15
2023-01-07T15:20:04.011Z,4.35
2023-01-07T15:22:46.713Z,5.32
2023-01-07T15:25:42.302Z,4.60
2023-01-07T15:28:27.381Z,4.70
2023-01-07T15:31:08.030Z,4.72
2023-01-07T15:33:57.309Z,5.07
2023-01-07T15:36:24.704Z,5.75
2023-01-07T15:38:53.824Z,5.85
2023-01-07T15:41:26.632Z,5.82
2023-01-07T15:43:54.953Z,5.25
2023-01-07T15:46:23.016Z,5.40
2023-01-07T15:49:15.743Z,4.85
2023-01-07T15:51:48.354Z,5.00
2023-01-07T15:54:41.413Z,4.93
2023-01-07T15:57:20.744Z,4.97
2023-01-07T15:59:51.453Z,5.40
2023-01-07T16:02:32.521Z,5.20
2023-01-07T16:05:02.495Z,5.45
2023-01-07T16:07:50.026Z,4.65
2023-01-07T16:10:35.707Z,4.82
2023-01-07T16:13:04.947Z,4.85
2023-01-07T16:15:35.054Z,5.28
2023-01-07T16:18:04.371Z,5.00
2023-01-07T16:20:38.559Z,4.97
2023-01-07T16:23:08.204Z,4.85
2023-01-07T16:25:38.824Z,4.97
2023-01-07T16:28:07.096Z,5.00
2023-01-07T16:30:40.127Z,5.03
2023-01-07T16:33:06.971Z,5.57
2023-01-07T16:35:36.861Z,5.43
2023-01-07T16:38:04.763Z,4.90
2023-01-07T16:40:36.214Z,5.28
2023-01-07T16:43:04.696Z,4.65
2023-01-07T16:45:36.185Z,4.97
2023-01-07T16:48:21.386Z,4.78
2023-01-07T16:50:49.757Z,4.63
2023-01-07T16:53:24.561Z,5.07
2023-01-07T16:56:17.484Z,4.63
2023-01-07T16:58:51.189Z,5.13
2023-01-07T17:01:21.349Z,4.50
2023-01-07T17:03:58.984Z,4.65
2023-01-07T17:06:29.804Z,5.03
2023-01-07T17:08:57.613Z,4.78
2023-01-07T17:11:37.687Z,5.05
2023-01-07T17:14:04.915Z,5.22
2023-01-07T17:16:35.852Z,5.70
2023-01-07T17:19:25.830Z,5.43
2023-01-07T17:21:53.634Z,5.18
2023-01-07T17:24:29.705Z,5.35
2023-01-07T17:27:03.009Z,5.80
2023-01-07T17:29:35.614Z,6.00
2023-01-07T17:32:04.411Z,6.50
2023-01-07T17:34:31.172Z,6.82
2023-01-07T17:36:57.999Z,6.80
2023-01-07T17:39:24.798Z,6.55
2023-01-07T17:42:10.132Z,6.97
2023-01-07T17:44:36.976Z,6.97
2023-01-07T17:47:03.799Z,7.78
2023-01-07T17:49:30.749Z,6.93
2023-01-07T17:51:57.481Z,7.15
2023-01-07T17:54:25.453Z,6.80
2023-01-07T17:56:52.620Z,6.43
2023-01-07T17:59:23.494Z,6.40
2023-01-07T18:01:52.926Z,5.72
2023-01-07T18:04:21.447Z,6.10
2023-01-07T18:06:48.251Z,5.40
2023-01-07T18:09:15.057Z,6.00
2023-01-07T18:12:03.764Z,5.80
2023-01-07T18:14:32.549Z,5.97
2023-01-07T18:16:59.411Z,6.15
2023-01-07T18:19:26.228Z,4.82
2023-01-07T18:21:52.947Z,4.40
2023-01-07T18:24:21.016Z,4.20
2023-01-07T18:26:49.280Z,3.88
2023-01-07T18:29:17.015Z,3.30
2023-01-07T18:31:45.217Z,3.10
2023-01-07T18:34:14.635Z,3.03
2023-01-07T18:36:41.966Z,3.05
2023-01-07T18:39:17.470Z,2.95
2023-01-07T18:41:45.553Z,2.70
2023-01-07T18:44:12.445Z,2.75
2023-01-07T18:46:39.509Z,3.15
2023-01-07T18:49:06.257Z,3.25
2023-01-07T18:51:33.049Z,4.53
2023-01-07T18:53:59.770Z,4.18
2023-01-07T18:56:26.430Z,3.13
2023-01-07T18:58:54.227Z,2.90
2023-01-07T19:01:21.574Z,2.13
2023-01-07T19:03:48.459Z,2.28
2023-01-07T19:06:15.722Z,2.58
2023-01-07T19:08:42.480Z,2.28
2023-01-07T19:11:11.537Z,1.83
2023-01-07T19:13:38.430Z,2.30
2023-01-07T19:16:10.211Z,2.22
2023-01-07T19:18:37.705Z,2.00
2023-01-07T19:21:06.533Z,2.00
2023-01-07T19:23:33.910Z,2.05
2023-01-07T19:26:02.676Z,1.88
2023-01-07T19:28:31.755Z,1.48
2023-01-07T19:30:58.921Z,1.60
2023-01-07T19:33:25.692Z,1.90
2023-01-07T19:36:10.426Z,2.10
2023-01-07T19:38:44.184Z,2.15
2023-01-07T19:41:13.982Z,2.25
2023-01-07T19:43:41.187Z,2.20
2023-01-07T19:46:09.851Z,2.33
2023-01-07T19:48:36.663Z,2.22
2023-01-07T19:51:05.502Z,2.15
2023-01-07T19:53:33.728Z,2.20
2023-01-07T19:56:02.074Z,2.38
2023-01-07T19:58:29.567Z,2.58
2023-01-07T20:01:01.227Z,2.03
2023-01-07T20:03:30.919Z,1.83
2023-01-07T20:06:12.044Z,2.30
2023-01-07T20:08:39.628Z,2.83
2023-01-07T20:11:06.803Z,2.60
2023-01-07T20:13:36.817Z,2.63
2023-01-07T20:16:05.581Z,2.35
2023-01-07T20:18:41.558Z,2.25
2023-01-07T20:21:09.072Z,2.85
2023-01-07T20:23:37.564Z,2.58
2023-01-07T20:26:08.463Z,2.63
2023-01-07T20:28:35.584Z,2.47
2023-01-07T20:31:07.266Z,2.00
2023-01-07T20:33:34.908Z,2.20
2023-01-07T20:36:08.837Z,2.20
2023-01-07T20:38:36.352Z,2.05
2023-01-07T20:41:07.312Z,1.85
2023-01-07T20:43:35.943Z,2.35
2023-01-07T20:46:05.101Z,2.63
2023-01-07T20:48:32.296Z,2.08
2023-01-07T20:50:59.630Z,1.80
2023-01-07T20:53:28.542Z,1.63
2023-01-07T20:56:00.032Z,1.73
2023-01-07T20:58:29.694Z,1.83
2023-01-07T21:00:56.533Z,1.60
2023-01-07T21:03:23.432Z,1.60
2023-01-07T21:05:55.445Z,1.50
2023-01-07T21:08:22.494Z,1.33
2023-01-07T21:10:49.235Z,1.40
2023-01-07T21:13:16.066Z,1.70
2023-01-07T21:15:42.827Z,1.35
2023-01-07T21:18:09.680Z,1.40
2023-01-07T21:20:36.348Z,1.15
2023-01-07T21:23:03.079Z,1.30
2023-01-07T21:25:29.885Z,1.27
2023-01-07T21:27:56.720Z,1.10
2023-01-07T21:30:23.490Z,1.48
2023-01-07T21:32:50.284Z,1.13
2023-01-07T21:35:17.109Z,1.23
2023-01-07T21:37:43.781Z,1.20
2023-01-07T21:40:10.648Z,1.23
2023-01-07T21:42:37.611Z,1.30
2023-01-07T21:45:05.583Z,1.33
2023-01-07T21:47:32.529Z,1.17
2023-01-07T21:49:59.697Z,1.30
2023-01-07T21:52:26.477Z,1.20
2023-01-07T21:54:53.337Z,1.05
2023-01-07T21:57:20.146Z,1.13
2023-01-07T21:59:46.935Z,1.60
2023-01-07T22:02:14.006Z,1.17
2023-01-07T22:04:40.963Z,1.23
2023-01-07T22:07:14.922Z,0.90
2023-01-07T22:09:42.841Z,1.17
2023-01-07T22:12:11.594Z,1.27
2023-01-07T22:14:39.033Z,1.30
2023-01-07T22:17:06.454Z,1.20
2023-01-07T22:19:33.378Z,1.42
2023-01-07T22:22:01.343Z,1.50
2023-01-07T22:24:29.885Z,1.30
2023-01-07T22:26:57.432Z,1.25
2023-01-07T22:29:24.225Z,1.40
2023-01-07T22:31:52.967Z,1.58
2023-01-07T22:34:20.238Z,1.30
2023-01-07T22:36:47.261Z,1.33
2023-01-07T22:39:18.142Z,1.38
2023-01-07T22:41:45.806Z,1.50
2023-01-07T22:44:16.676Z,1.40
2023-01-07T22:46:46.723Z,1.33
2023-01-07T22:49:14.042Z,1.70
2023-01-07T22:51:48.362Z,1.60
2023-01-07T22:54:16.344Z,1.52
2023-01-07T22:56:44.727Z,1.67
2023-01-07T22:59:12.097Z,1.65
2023-01-07T23:01:40.145Z,1.42
2023-01-07T23:04:07.193Z,1.90
2023-01-07T23:06:34.210Z,1.42
2023-01-07T23:09:00.976Z,1.60
2023-01-07T23:11:46.428Z,1.73
2023-01-07T23:14:13.967Z,2.30
2023-01-07T23:16:40.821Z,1.92
2023-01-07T23:19:07.801Z,2.13
2023-01-07T23:21:37.645Z,2.00
2023-01-07T23:24:04.780Z,1.88
2023-01-07T23:26:31.584Z,2.33
2023-01-07T23:28:58.580Z,2.20
2023-01-07T23:31:25.794Z,2.35
2023-01-07T23:33:52.619Z,1.90
2023-01-07T23:36:19.561Z,2.13
2023-01-07T23:38:46.360Z,2.20
2023-01-07T23:41:13.727Z,2.20
2023-01-07T23:43:40.517Z,2.13
2023-01-07T23:46:08.224Z,2.35
2023-01-07T23:48:36.910Z,2.80
2023-01-07T23:51:16.360Z,2.50
2023-01-07T23:53:43.781Z,2.55
2023-01-07T23:56:11.112Z,2.20
2023-01-07T23:58:38.291Z,2.75
