createdAt,value
2023-04-14T00:00:16.681Z,100731.74
2023-04-14T00:02:44.911Z,100732.88
2023-04-14T00:05:13.168Z,100737.73
2023-04-14T00:07:41.185Z,100746.75
2023-04-14T00:10:09.395Z,100741.09
2023-04-14T00:12:37.466Z,100742.76
2023-04-14T00:15:05.697Z,100748.41
2023-04-14T00:17:33.646Z,100750.09
2023-04-14T00:20:01.681Z,100751.78
2023-04-14T00:22:29.548Z,100739.26
2023-04-14T00:24:57.545Z,100744.95
2023-04-14T00:27:25.538Z,100743.48
2023-04-14T00:29:53.547Z,100738.45
2023-04-14T00:32:21.746Z,100748.41
2023-04-14T00:34:49.769Z,100744.75
2023-04-14T00:37:18.078Z,100745.05
2023-04-14T00:39:46.126Z,100742.76
2023-04-14T00:42:14.092Z,100738.25
2023-04-14T00:44:42.039Z,100738.73
2023-04-14T00:47:09.956Z,100738.25
2023-04-14T00:49:38.106Z,100748.87
2023-04-14T00:52:06.259Z,100749.40
2023-04-14T00:54:34.329Z,100753.05
2023-04-14T00:57:02.452Z,100749.07
2023-04-14T00:59:31.091Z,100745.18
2023-04-14T01:01:59.334Z,100744.85
2023-04-14T01:04:33.850Z,100745.70
2023-04-14T01:07:13.282Z,100743.38
2023-04-14T01:09:41.195Z,100740.38
2023-04-14T01:12:17.599Z,100744.03
2023-04-14T01:15:02.738Z,100745.70
2023-04-14T01:18:11.783Z,100752.86
2023-04-14T01:20:46.275Z,100747.50
2023-04-14T01:23:25.242Z,100756.20
2023-04-14T01:26:20.755Z,100762.70
2023-04-14T01:29:04.113Z,100760.38
2023-04-14T01:31:51.054Z,100767.70
2023-04-14T01:34:31.438Z,100767.22
2023-04-14T01:37:03.581Z,100769.73
2023-04-14T01:39:36.391Z,100767.70
2023-04-14T01:42:05.996Z,100762.57
2023-04-14T01:44:33.913Z,100761.56
2023-04-14T01:47:03.847Z,100754.73
2023-04-14T01:49:33.080Z,100754.73
2023-04-14T01:52:01.922Z,100745.05
2023-04-14T01:54:29.923Z,100745.93
2023-04-14T01:56:58.841Z,100742.76
2023-04-14T01:59:26.824Z,100743.70
2023-04-14T02:01:54.875Z,100738.90
2023-04-14T02:04:23.929Z,100744.55
2023-04-14T02:06:51.916Z,100745.70
2023-04-14T02:09:20.792Z,100742.56
2023-04-14T02:11:50.549Z,100745.70
2023-04-14T02:14:19.232Z,100736.88
2023-04-14T02:16:48.444Z,100740.24
2023-04-14T02:19:21.831Z,100734.59
2023-04-14T02:21:50.975Z,100736.25
2023-04-14T02:24:18.963Z,100737.43
2023-04-14T02:26:53.222Z,100734.26
2023-04-14T02:29:23.192Z,100738.54
2023-04-14T02:32:04.044Z,100733.73
2023-04-14T02:34:36.130Z,100731.22
2023-04-14T02:37:13.412Z,100729.22
2023-04-14T02:39:45.195Z,100731.74
2023-04-14T02:42:17.013Z,100731.94
2023-04-14T02:44:53.312Z,100741.29
2023-04-14T02:47:27.541Z,100744.66
2023-04-14T02:49:55.608Z,100736.12
2023-04-14T02:52:23.581Z,100743.48
2023-04-14T02:54:51.687Z,100743.15
2023-04-14T02:57:19.758Z,100735.80
2023-04-14T02:59:47.807Z,100742.10
2023-04-14T03:02:15.756Z,100739.91
2023-04-14T03:04:43.860Z,100733.08
2023-04-14T03:07:13.201Z,100737.59
2023-04-14T03:09:41.737Z,100738.45
2023-04-14T03:12:09.939Z,100735.27
2023-04-14T03:14:37.976Z,100739.91
2023-04-14T03:17:05.976Z,100746.95
2023-04-14T03:19:34.093Z,100747.76
2023-04-14T03:22:02.366Z,100747.76
2023-04-14T03:24:32.614Z,100741.58
2023-04-14T03:27:10.564Z,100750.09
2023-04-14T03:29:42.995Z,100751.78
2023-04-14T03:32:11.047Z,100756.91
2023-04-14T03:34:45.407Z,100759.20
2023-04-14T03:37:13.353Z,100764.37
2023-04-14T03:39:41.432Z,100761.04
2023-04-14T03:42:09.676Z,100765.02
2023-04-14T03:44:40.233Z,100773.00
2023-04-14T03:47:09.604Z,100764.60
2023-04-14T03:49:39.537Z,100768.78
2023-04-14T03:52:09.409Z,100760.28
2023-04-14T03:54:38.029Z,100771.63
2023-04-14T03:57:07.545Z,100765.65
2023-04-14T03:59:35.593Z,100762.51
2023-04-14T04:02:04.277Z,100769.34
2023-04-14T04:04:32.622Z,100778.46
2023-04-14T04:07:00.644Z,100777.09
2023-04-14T04:09:28.705Z,100785.59
2023-04-14T04:11:59.376Z,100784.58
2023-04-14T04:14:27.618Z,100781.30
2023-04-14T04:16:55.602Z,100792.23
2023-04-14T04:19:24.498Z,100793.18
2023-04-14T04:21:54.172Z,100789.84
2023-04-14T04:24:23.649Z,100788.99
2023-04-14T04:26:52.072Z,100795.27
2023-04-14T04:29:20.109Z,100788.47
2023-04-14T04:31:48.166Z,100792.13
2023-04-14T04:34:16.126Z,100793.27
2023-04-14T04:36:44.721Z,100791.28
2023-04-14T04:39:12.627Z,100787.09
2023-04-14T04:41:40.567Z,100789.91
2023-04-14T04:44:08.534Z,100797.59
2023-04-14T04:46:55.153Z,100798.21
2023-04-14T04:49:23.426Z,100788.34
2023-04-14T04:51:51.524Z,100801.35
2023-04-14T04:54:19.650Z,100799.87
2023-04-14T04:56:47.737Z,100801.05
2023-04-14T04:59:15.747Z,100805.53
2023-04-14T05:01:43.822Z,100811.84
2023-04-14T05:04:12.044Z,100810.18
2023-04-14T05:06:40.063Z,100807.01
2023-04-14T05:09:08.085Z,100818.12
2023-04-14T05:11:36.501Z,100819.30
2023-04-14T05:14:04.785Z,100813.09
2023-04-14T05:16:33.394Z,100820.12
2023-04-14T05:19:01.689Z,100812.80
2023-04-14T05:21:29.780Z,100828.33
2023-04-14T05:23:57.777Z,100820.97
2023-04-14T05:28:56.652Z,100827.45
2023-04-14T05:31:24.704Z,100839.93
2023-04-14T05:33:52.712Z,100838.49
2023-04-14T05:36:20.740Z,100847.62
2023-04-14T05:38:48.742Z,100856.93
2023-04-14T05:41:16.790Z,100847.62
2023-04-14T05:43:44.790Z,100841.41
2023-04-14T05:46:12.740Z,100844.58
2023-04-14T05:48:40.736Z,100839.12
2023-04-14T05:51:08.699Z,100847.26
2023-04-14T05:53:36.724Z,100853.47
2023-04-14T05:56:04.681Z,100854.32
2023-04-14T05:58:32.698Z,100861.34
2023-04-14T06:01:00.758Z,100856.31
2023-04-14T06:03:29.012Z,100852.09
2023-04-14T06:05:57.167Z,100859.45
2023-04-14T06:08:25.180Z,100848.53
2023-04-14T06:10:53.282Z,100852.72
2023-04-14T06:13:24.132Z,100858.60
2023-04-14T06:15:52.515Z,100859.02
2023-04-14T06:18:20.588Z,100856.41
2023-04-14T06:20:48.552Z,100853.50
2023-04-14T06:23:16.491Z,100853.37
2023-04-14T06:25:44.385Z,100846.44
2023-04-14T06:28:12.403Z,100842.05
2023-04-14T06:30:40.376Z,100836.50
2023-04-14T06:33:08.847Z,100844.21
2023-04-14T06:35:37.080Z,100834.44
2023-04-14T06:38:05.067Z,100830.84
2023-04-14T06:40:32.989Z,100834.87
2023-04-14T06:43:00.977Z,100832.38
2023-04-14T06:45:28.965Z,100825.19
2023-04-14T06:47:57.506Z,100832.51
2023-04-14T06:50:25.565Z,100821.69
2023-04-14T06:52:53.488Z,100827.24
2023-04-14T06:55:23.018Z,100823.95
2023-04-14T06:57:51.009Z,100823.16
2023-04-14T07:00:19.349Z,100826.36
2023-04-14T07:02:47.419Z,100822.21
2023-04-14T07:05:15.895Z,100825.74
2023-04-14T07:07:44.886Z,100821.06
2023-04-14T07:10:13.924Z,100822.60
2023-04-14T07:12:41.964Z,100814.43
2023-04-14T07:15:10.351Z,100814.43
2023-04-14T07:17:38.509Z,100809.91
2023-04-14T07:20:07.185Z,100807.79
2023-04-14T07:22:35.861Z,100811.78
2023-04-14T07:25:04.053Z,100804.78
2023-04-14T07:27:33.264Z,100802.46
2023-04-14T07:30:01.338Z,100813.71
2023-04-14T07:32:29.358Z,100810.67
2023-04-14T07:34:58.961Z,100801.35
2023-04-14T07:37:27.412Z,100807.56
2023-04-14T07:39:55.452Z,100802.88
2023-04-14T07:42:23.372Z,100807.23
2023-04-14T07:44:51.390Z,100804.06
2023-04-14T07:47:19.421Z,100806.74
2023-04-14T07:49:47.648Z,100806.26
2023-04-14T07:54:44.010Z,100802.82
2023-04-14T07:57:12.347Z,100800.44
2023-04-14T07:59:44.078Z,100803.21
2023-04-14T08:02:12.716Z,100807.34
2023-04-14T08:04:40.787Z,100801.16
2023-04-14T08:07:08.953Z,100803.15
2023-04-14T08:09:37.070Z,100798.80
2023-04-14T08:12:05.114Z,100804.81
2023-04-14T08:14:33.208Z,100803.57
2023-04-14T08:17:01.453Z,100809.79
2023-04-14T08:19:29.436Z,100809.33
2023-04-14T08:21:58.402Z,100798.41
2023-04-14T08:24:26.381Z,100803.41
2023-04-14T08:26:55.878Z,100800.34
2023-04-14T08:29:24.301Z,100807.59
2023-04-14T08:31:52.333Z,100806.05
2023-04-14T08:34:21.763Z,100799.98
2023-04-14T08:36:57.348Z,100804.88
2023-04-14T08:39:25.260Z,100809.63
2023-04-14T08:41:54.366Z,100803.05
2023-04-14T08:44:23.166Z,100806.19
2023-04-14T08:46:54.001Z,100805.24
2023-04-14T08:49:49.232Z,100801.58
2023-04-14T08:52:17.688Z,100805.96
2023-04-14T08:54:45.772Z,100801.91
2023-04-14T08:57:13.836Z,100804.69
2023-04-14T08:59:42.802Z,100811.03
2023-04-14T09:02:11.448Z,100806.02
2023-04-14T09:04:39.925Z,100799.62
2023-04-14T09:07:08.480Z,100798.77
2023-04-14T09:09:36.411Z,100798.63
2023-04-14T09:12:05.104Z,100801.77
2023-04-14T09:14:33.170Z,100804.06
2023-04-14T09:17:01.207Z,100791.28
2023-04-14T09:19:29.224Z,100786.60
2023-04-14T09:21:57.675Z,100793.08
2023-04-14T09:24:32.625Z,100787.78
2023-04-14T09:27:06.683Z,100778.07
2023-04-14T09:29:34.960Z,100782.71
2023-04-14T09:32:03.052Z,100780.55
2023-04-14T09:34:31.410Z,100785.98
2023-04-14T09:37:12.479Z,100780.98
2023-04-14T09:39:49.318Z,100787.39
2023-04-14T09:42:18.490Z,100793.37
2023-04-14T09:44:56.767Z,100780.33
2023-04-14T09:47:26.038Z,100765.65
2023-04-14T09:50:02.359Z,100760.77
2023-04-14T09:52:46.226Z,100765.41
2023-04-14T09:55:15.421Z,100764.14
2023-04-14T09:57:48.671Z,100765.02
2023-04-14T10:00:23.744Z,100761.85
2023-04-14T10:02:53.339Z,100758.78
2023-04-14T10:05:22.243Z,100757.80
2023-04-14T10:07:50.591Z,100754.70
2023-04-14T10:10:18.838Z,100752.27
2023-04-14T10:12:47.270Z,100751.55
2023-04-14T10:15:16.781Z,100750.90
2023-04-14T10:17:44.898Z,100749.36
2023-04-14T10:20:13.133Z,100749.88
2023-04-14T10:22:42.310Z,100740.14
2023-04-14T10:25:11.416Z,100738.57
2023-04-14T10:27:39.462Z,100741.87
2023-04-14T10:30:08.188Z,100735.53
2023-04-14T10:32:37.243Z,100737.52
2023-04-14T10:35:11.437Z,100736.25
2023-04-14T10:37:39.579Z,100734.03
2023-04-14T10:40:11.594Z,100735.34
2023-04-14T10:42:57.815Z,100723.99
2023-04-14T10:45:25.851Z,100726.48
2023-04-14T10:47:53.993Z,100723.89
2023-04-14T10:50:23.737Z,100717.35
2023-04-14T10:52:57.161Z,100711.30
2023-04-14T10:55:29.413Z,100708.13
2023-04-14T10:58:07.037Z,100711.14
2023-04-14T11:00:39.049Z,100706.63
2023-04-14T11:03:12.464Z,100701.82
2023-04-14T11:05:44.679Z,100688.62
2023-04-14T11:08:29.488Z,100681.26
2023-04-14T11:11:05.737Z,100671.77
2023-04-14T11:13:34.817Z,100677.17
2023-04-14T11:16:03.309Z,100680.90
2023-04-14T11:18:31.377Z,100672.69
2023-04-14T11:21:12.032Z,100678.02
2023-04-14T11:23:40.220Z,100677.27
2023-04-14T11:26:12.263Z,100666.91
2023-04-14T11:28:44.454Z,100665.70
2023-04-14T11:31:14.365Z,100661.61
2023-04-14T11:33:43.504Z,100654.19
2023-04-14T11:36:12.571Z,100655.10
2023-04-14T11:38:43.399Z,100653.37
2023-04-14T11:41:11.812Z,100650.55
2023-04-14T11:43:40.009Z,100644.80
2023-04-14T11:46:09.733Z,100634.01
2023-04-14T11:48:38.552Z,100628.26
2023-04-14T11:51:06.877Z,100630.31
2023-04-14T11:53:35.850Z,100633.62
2023-04-14T11:56:04.113Z,100622.05
2023-04-14T11:58:33.500Z,100612.14
2023-04-14T12:01:01.609Z,100620.41
2023-04-14T12:06:18.374Z,100604.62
2023-04-14T12:08:51.818Z,100607.92
2023-04-14T12:11:19.802Z,100604.62
2023-04-14T12:13:48.511Z,100590.13
2023-04-14T12:16:17.155Z,100604.55
2023-04-14T12:18:45.620Z,100590.88
2023-04-14T12:21:18.068Z,100584.21
2023-04-14T12:23:49.691Z,100583.79
2023-04-14T12:26:18.036Z,100583.82
2023-04-14T12:28:46.302Z,100577.22
2023-04-14T12:31:14.302Z,100568.91
2023-04-14T12:33:42.797Z,100565.55
2023-04-14T12:36:14.267Z,100566.00
2023-04-14T12:38:42.992Z,100557.21
2023-04-14T12:41:12.159Z,100548.05
2023-04-14T12:43:42.138Z,100554.69
2023-04-14T12:46:10.304Z,100542.23
2023-04-14T12:48:45.706Z,100546.88
2023-04-14T12:51:17.799Z,100546.84
2023-04-14T12:53:47.056Z,100542.23
2023-04-14T12:56:20.944Z,100543.31
2023-04-14T12:58:49.161Z,100547.43
2023-04-14T13:01:19.413Z,100537.49
2023-04-14T13:03:53.010Z,100538.51
2023-04-14T13:06:22.513Z,100534.74
2023-04-14T13:08:52.550Z,100527.62
2023-04-14T13:11:21.586Z,100525.23
2023-04-14T13:13:49.812Z,100510.23
2023-04-14T13:16:19.198Z,100512.71
2023-04-14T13:18:48.977Z,100512.64
2023-04-14T13:21:17.320Z,100514.31
2023-04-14T13:23:45.534Z,100498.95
2023-04-14T13:26:13.649Z,100497.24
2023-04-14T13:28:41.851Z,100494.37
2023-04-14T13:31:11.848Z,100492.01
2023-04-14T13:33:39.962Z,100495.67
2023-04-14T13:36:08.353Z,100494.34
2023-04-14T13:38:36.462Z,100497.70
2023-04-14T13:41:04.564Z,100486.55
2023-04-14T13:43:34.347Z,100483.34
2023-04-14T13:46:02.703Z,100481.29
2023-04-14T13:48:32.564Z,100478.02
2023-04-14T13:51:00.987Z,100470.50
2023-04-14T13:53:28.962Z,100470.86
2023-04-14T13:55:56.926Z,100468.70
2023-04-14T13:58:26.738Z,100465.46
2023-04-14T14:00:54.748Z,100465.46
2023-04-14T14:03:23.233Z,100457.62
2023-04-14T14:05:51.412Z,100469.65
2023-04-14T14:08:19.503Z,100461.93
2023-04-14T14:10:47.438Z,100465.27
2023-04-14T14:13:17.273Z,100466.02
2023-04-14T14:15:46.484Z,100462.72
2023-04-14T14:18:15.742Z,100464.97
2023-04-14T14:20:43.777Z,100458.50
2023-04-14T14:23:14.267Z,100451.60
2023-04-14T14:25:42.655Z,100460.82
2023-04-14T14:28:10.760Z,100457.09
2023-04-14T14:30:38.878Z,100449.60
2023-04-14T14:33:07.368Z,100451.17
2023-04-14T14:35:35.372Z,100449.08
2023-04-14T14:38:03.338Z,100450.29
2023-04-14T14:40:31.754Z,100446.14
2023-04-14T14:42:59.921Z,100450.65
2023-04-14T14:45:30.784Z,100446.53
2023-04-14T14:47:59.634Z,100437.84
2023-04-14T14:50:27.702Z,100444.80
2023-04-14T14:52:58.193Z,100439.73
2023-04-14T14:55:26.163Z,100447.09
2023-04-14T14:57:54.168Z,100443.75
2023-04-14T15:00:22.182Z,100443.66
2023-04-14T15:02:50.482Z,100441.46
2023-04-14T15:05:18.885Z,100451.53
2023-04-14T15:07:46.922Z,100437.44
2023-04-14T15:10:16.128Z,100442.70
2023-04-14T15:12:44.427Z,100441.82
2023-04-14T15:15:12.917Z,100443.78
2023-04-14T15:17:40.904Z,100441.53
2023-04-14T15:20:09.736Z,100442.67
2023-04-14T15:22:37.836Z,100444.54
2023-04-14T15:25:06.624Z,100445.19
2023-04-14T15:27:34.614Z,100438.84
2023-04-14T15:30:02.818Z,100442.02
2023-04-14T15:32:30.896Z,100442.67
2023-04-14T15:34:59.058Z,100440.16
2023-04-14T15:37:28.038Z,100432.41
2023-04-14T15:39:56.477Z,100440.65
2023-04-14T15:42:24.514Z,100441.63
2023-04-14T15:44:52.691Z,100435.67
2023-04-14T15:47:20.794Z,100438.45
2023-04-14T15:49:50.017Z,100437.15
2023-04-14T15:52:30.297Z,100435.80
2023-04-14T15:54:58.303Z,100432.05
2023-04-14T15:57:26.331Z,100427.44
2023-04-14T15:59:54.413Z,100433.38
2023-04-14T16:02:22.879Z,100438.20
2023-04-14T16:04:51.098Z,100430.70
2023-04-14T16:07:19.063Z,100426.16
2023-04-14T16:09:47.878Z,100438.78
2023-04-14T16:12:16.057Z,100433.35
2023-04-14T16:14:44.411Z,100444.73
2023-04-14T16:17:12.698Z,100445.02
2023-04-14T16:19:40.668Z,100446.04
2023-04-14T16:22:08.708Z,100439.44
2023-04-14T16:24:36.778Z,100440.13
2023-04-14T16:27:04.866Z,100435.94
2023-04-14T16:29:33.227Z,100435.41
2023-04-14T16:32:01.165Z,100440.65
2023-04-14T16:34:29.235Z,100437.64
2023-04-14T16:36:57.261Z,100439.63
2023-04-14T16:39:25.512Z,100448.95
2023-04-14T16:41:53.510Z,100439.01
2023-04-14T16:44:21.647Z,100447.02
2023-04-14T16:46:49.905Z,100447.41
2023-04-14T16:49:18.733Z,100446.50
2023-04-14T16:51:47.626Z,100442.25
2023-04-14T16:54:15.689Z,100438.98
2023-04-14T16:56:43.701Z,100437.57
2023-04-14T16:59:11.742Z,100444.44
2023-04-14T17:01:39.967Z,100437.73
2023-04-14T17:04:08.606Z,100441.63
2023-04-14T17:06:37.343Z,100439.08
2023-04-14T17:09:05.806Z,100436.13
2023-04-14T17:11:33.837Z,100435.22
2023-04-14T17:14:02.319Z,100438.03
2023-04-14T17:16:30.663Z,100448.85
2023-04-14T17:18:59.755Z,100443.78
2023-04-14T17:21:28.082Z,100447.77
2023-04-14T17:23:56.704Z,100440.61
2023-04-14T17:26:27.363Z,100445.32
2023-04-14T17:28:55.466Z,100445.91
2023-04-14T17:31:24.231Z,100446.56
2023-04-14T17:33:52.615Z,100447.31
2023-04-14T17:36:20.679Z,100446.01
2023-04-14T17:38:48.726Z,100441.37
2023-04-14T17:41:16.823Z,100435.58
2023-04-14T17:43:45.062Z,100442.41
2023-04-14T17:46:13.443Z,100444.34
2023-04-14T17:48:41.770Z,100439.37
2023-04-14T17:51:09.811Z,100446.47
2023-04-14T17:53:38.044Z,100451.27
2023-04-14T17:56:06.308Z,100447.87
2023-04-14T17:58:34.699Z,100446.92
2023-04-14T18:01:02.787Z,100450.78
2023-04-14T18:03:31.012Z,100457.98
2023-04-14T18:05:59.153Z,100451.66
2023-04-14T18:08:27.364Z,100456.47
2023-04-14T18:10:55.576Z,100444.93
2023-04-14T18:13:23.946Z,100455.06
2023-04-14T18:15:52.053Z,100453.79
2023-04-14T18:18:20.204Z,100454.41
2023-04-14T18:20:51.638Z,100457.52
2023-04-14T18:23:20.384Z,100456.70
2023-04-14T18:28:19.268Z,100467.85
2023-04-14T18:30:54.511Z,100456.99
2023-04-14T18:33:23.206Z,100462.42
2023-04-14T18:35:55.082Z,100467.06
2023-04-14T18:38:23.542Z,100467.26
2023-04-14T18:40:51.706Z,100466.18
2023-04-14T18:43:19.921Z,100474.55
2023-04-14T18:45:49.066Z,100466.21
2023-04-14T18:48:17.365Z,100470.50
2023-04-14T18:50:45.537Z,100467.88
2023-04-14T18:53:14.036Z,100474.68
2023-04-14T18:55:45.195Z,100467.20
2023-04-14T18:58:14.160Z,100465.76
2023-04-14T19:00:42.375Z,100475.44
2023-04-14T19:03:10.545Z,100480.53
2023-04-14T19:05:38.761Z,100481.58
2023-04-14T19:08:07.484Z,100484.00
2023-04-14T19:10:35.945Z,100481.84
2023-04-14T19:13:04.124Z,100486.45
2023-04-14T19:15:32.096Z,100487.86
2023-04-14T19:18:00.584Z,100487.76
2023-04-14T19:20:28.617Z,100491.09
2023-04-14T19:22:56.686Z,100493.55
2023-04-14T19:25:24.664Z,100495.67
2023-04-14T19:27:52.831Z,100497.08
2023-04-14T19:30:20.999Z,100495.18
2023-04-14T19:32:49.658Z,100503.23
2023-04-14T19:35:17.769Z,100496.91
2023-04-14T19:37:46.001Z,100501.66
2023-04-14T19:40:14.657Z,100506.62
2023-04-14T19:42:42.744Z,100493.65
2023-04-14T19:45:11.936Z,100493.48
2023-04-14T19:47:40.041Z,100495.05
2023-04-14T19:50:09.391Z,100494.89
2023-04-14T19:52:38.017Z,100493.45
2023-04-14T19:55:06.903Z,100487.83
2023-04-14T19:57:35.605Z,100487.07
2023-04-14T20:00:08.166Z,100487.80
2023-04-14T20:02:36.335Z,100486.78
2023-04-14T20:05:06.145Z,100481.16
2023-04-14T20:07:34.778Z,100481.84
2023-04-14T20:10:03.085Z,100486.26
2023-04-14T20:12:31.551Z,100483.61
2023-04-14T20:14:59.593Z,100480.96
2023-04-14T20:17:28.984Z,100474.62
2023-04-14T20:19:56.973Z,100471.31
2023-04-14T20:22:25.143Z,100474.55
2023-04-14T20:24:53.165Z,100468.83
2023-04-14T20:27:21.455Z,100472.23
2023-04-14T20:29:49.769Z,100472.59
2023-04-14T20:32:17.865Z,100474.45
2023-04-14T20:34:46.156Z,100467.42
2023-04-14T20:37:14.797Z,100472.62
2023-04-14T20:39:42.890Z,100466.41
2023-04-14T20:42:10.809Z,100465.33
2023-04-14T20:44:38.856Z,100476.55
2023-04-14T20:47:06.825Z,100469.68
2023-04-14T20:49:34.997Z,100473.54
2023-04-14T20:52:02.920Z,100475.07
2023-04-14T20:54:30.962Z,100472.55
2023-04-14T20:56:59.293Z,100465.07
2023-04-14T20:59:27.637Z,100469.74
2023-04-14T21:01:55.733Z,100476.97
2023-04-14T21:04:23.927Z,100473.15
2023-04-14T21:06:51.948Z,100470.46
2023-04-14T21:09:20.189Z,100470.46
2023-04-14T21:11:48.277Z,100491.55
2023-04-14T21:15:29.229Z,100483.87
2023-04-14T21:17:24.437Z,100482.53
2023-04-14T21:19:52.464Z,100485.21
2023-04-14T21:22:20.455Z,100492.44
2023-04-14T21:24:49.938Z,100488.09
2023-04-14T21:27:18.755Z,100489.30
2023-04-14T21:29:47.177Z,100491.98
2023-04-14T21:32:15.445Z,100491.13
2023-04-14T21:34:43.683Z,100499.01
2023-04-14T21:37:12.092Z,100491.48
2023-04-14T21:39:40.136Z,100496.20
2023-04-14T21:42:09.418Z,100497.38
2023-04-14T21:44:37.936Z,100495.38
2023-04-14T21:47:06.289Z,100493.22
2023-04-14T21:49:34.333Z,100493.74
2023-04-14T21:52:02.764Z,100489.04
2023-04-14T21:54:31.542Z,100488.58
2023-04-14T21:57:00.047Z,100494.07
2023-04-14T21:59:28.643Z,100492.24
2023-04-14T22:01:57.891Z,100495.25
2023-04-14T22:04:35.982Z,100491.26
2023-04-14T22:07:06.573Z,100497.44
2023-04-14T22:09:35.048Z,100497.60
2023-04-14T22:12:03.382Z,100493.94
2023-04-14T22:14:32.480Z,100490.60
2023-04-14T22:17:00.683Z,100490.45
2023-04-14T22:19:30.018Z,100496.42
2023-04-14T22:21:57.907Z,100493.77
2023-04-14T22:24:26.595Z,100495.94
2023-04-14T22:26:55.465Z,100496.59
2023-04-14T22:29:23.464Z,100490.77
2023-04-14T22:31:51.864Z,100502.93
2023-04-14T22:34:19.877Z,100500.12
2023-04-14T22:36:48.451Z,100506.76
2023-04-14T22:39:16.444Z,100507.45
2023-04-14T22:41:44.403Z,100510.78
2023-04-14T22:44:12.354Z,100507.77
2023-04-14T22:46:40.385Z,100513.59
2023-04-14T22:49:08.779Z,100514.77
2023-04-14T22:51:36.745Z,100514.60
2023-04-14T22:54:04.876Z,100519.45
2023-04-14T22:56:32.982Z,100525.75
2023-04-14T22:59:01.246Z,100521.08
2023-04-14T23:01:30.845Z,100515.88
2023-04-14T23:03:58.982Z,100516.01
2023-04-14T23:06:27.143Z,100515.03
2023-04-14T23:08:55.096Z,100518.53
2023-04-14T23:11:23.262Z,100518.33
2023-04-14T23:13:51.224Z,100516.83
2023-04-14T23:16:21.252Z,100526.48
2023-04-14T23:18:54.218Z,100513.59
2023-04-14T23:21:23.408Z,100521.02
2023-04-14T23:23:51.885Z,100512.02
2023-04-14T23:26:20.878Z,100521.18
2023-04-14T23:28:48.943Z,100520.16
2023-04-14T23:31:17.115Z,100523.86
2023-04-14T23:33:45.124Z,100519.02
2023-04-14T23:36:13.126Z,100516.17
2023-04-14T23:38:41.593Z,100524.67
2023-04-14T23:41:09.648Z,100516.83
2023-04-14T23:43:37.728Z,100513.82
2023-04-14T23:46:05.866Z,100521.44
2023-04-14T23:48:33.931Z,100519.28
2023-04-14T23:51:15.158Z,100520.26
2023-04-14T23:53:50.456Z,100525.39
2023-04-14T23:56:18.834Z,100521.21
2023-04-14T23:58:46.850Z,100520.72
