createdAt,value
2022-11-03T00:03:44.702Z,33
2022-11-03T00:13:44.631Z,28
2022-11-03T00:23:44.567Z,20
2022-11-03T00:33:44.493Z,24
2022-11-03T00:43:44.460Z,19
2022-11-03T00:53:44.350Z,18
2022-11-03T01:03:44.273Z,17
2022-11-03T01:13:44.279Z,13
2022-11-03T01:23:44.127Z,6
2022-11-03T01:33:44.066Z,4
2022-11-03T01:43:43.977Z,2
2022-11-03T01:53:43.900Z,1
2022-11-03T02:13:43.774Z,7
2022-11-03T02:23:43.714Z,1
2022-11-03T02:33:43.813Z,1
2022-11-03T02:43:43.554Z,4
2022-11-03T02:53:43.477Z,8
2022-11-03T03:03:43.410Z,11
2022-11-03T03:13:43.341Z,4
2022-11-03T03:23:43.334Z,18
2022-11-03T03:33:46.509Z,31
2022-11-03T03:43:43.136Z,44
2022-11-03T03:53:43.061Z,51
2022-11-03T04:03:43.123Z,50
2022-11-03T04:13:43.030Z,40
2022-11-03T04:23:42.970Z,48
2022-11-03T04:33:43.007Z,46
2022-11-03T04:43:42.840Z,50
2022-11-03T04:53:42.763Z,64
2022-11-03T05:03:42.683Z,65
2022-11-03T05:13:42.620Z,63
2022-11-03T05:23:42.542Z,62
2022-11-03T05:33:42.491Z,62
2022-11-03T05:43:42.397Z,67
2022-11-03T05:53:42.333Z,67
2022-11-03T06:03:42.265Z,72
2022-11-03T06:13:42.183Z,77
2022-11-03T06:23:42.123Z,81
2022-11-03T06:33:42.041Z,78
2022-11-03T06:43:41.979Z,86
2022-11-03T06:53:41.904Z,93
2022-11-03T07:03:41.831Z,99
2022-11-03T07:13:41.786Z,99
2022-11-03T07:23:44.730Z,99
2022-11-03T07:33:41.630Z,99
2022-11-03T07:43:41.556Z,99
2022-11-03T07:53:41.484Z,99
2022-11-03T08:03:41.413Z,99
2022-11-03T08:13:41.344Z,99
2022-11-03T08:23:46.163Z,99
2022-11-03T08:33:41.223Z,99
2022-11-03T08:43:41.124Z,99
2022-11-03T08:53:41.054Z,99
2022-11-03T09:03:41.109Z,99
2022-11-03T09:13:40.937Z,99
2022-11-03T09:23:40.843Z,99
2022-11-03T09:33:40.777Z,99
2022-11-03T09:43:40.705Z,99
2022-11-03T09:53:40.676Z,99
2022-11-03T10:03:40.576Z,99
2022-11-03T10:13:42.424Z,99
2022-11-03T10:23:40.441Z,99
2022-11-03T10:33:40.369Z,99
2022-11-03T10:43:40.298Z,99
2022-11-03T10:53:40.248Z,99
2022-11-03T11:03:40.171Z,99
2022-11-03T11:13:40.104Z,99
2022-11-03T11:23:40.031Z,99
2022-11-03T11:33:39.942Z,99
2022-11-03T11:43:39.871Z,99
2022-11-03T11:53:39.813Z,99
2022-11-03T12:03:39.816Z,99
2022-11-03T12:13:39.681Z,99
2022-11-03T12:23:39.610Z,99
2022-11-03T12:33:39.552Z,99
2022-11-03T12:43:39.459Z,99
2022-11-03T12:53:39.386Z,99
2022-11-03T13:03:39.316Z,99
2022-11-03T13:13:39.249Z,99
2022-11-03T13:23:39.164Z,99
2022-11-03T13:33:39.093Z,99
2022-11-03T13:43:39.038Z,99
2022-11-03T14:13:38.814Z,99
2022-11-03T14:23:38.759Z,99
2022-11-03T14:33:38.688Z,99
2022-11-03T14:43:38.616Z,99
2022-11-03T14:53:38.530Z,99
2022-11-03T15:03:38.484Z,99
2022-11-03T15:13:43.977Z,99
2022-11-03T15:33:38.231Z,99
2022-11-03T15:43:38.197Z,99
2022-11-03T15:53:38.112Z,99
2022-11-03T16:03:38.035Z,99
2022-11-03T16:13:37.979Z,99
2022-11-03T16:23:37.884Z,99
2022-11-03T16:33:37.832Z,99
2022-11-03T16:43:37.739Z,99
2022-11-03T16:53:37.681Z,99
2022-11-03T17:03:37.619Z,99
2022-11-03T17:13:37.559Z,99
2022-11-03T17:23:37.484Z,99
2022-11-03T17:33:37.406Z,99
2022-11-03T17:43:37.316Z,99
2022-11-03T17:53:37.277Z,99
2022-11-03T18:03:37.197Z,99
2022-11-03T18:13:37.129Z,99
2022-11-03T18:23:37.042Z,99
2022-11-03T18:33:36.981Z,99
2022-11-03T18:43:36.912Z,99
2022-11-03T18:53:36.827Z,99
2022-11-03T19:03:36.770Z,99
2022-11-03T19:13:36.682Z,99
2022-11-03T19:23:36.619Z,99
2022-11-03T19:33:36.559Z,99
2022-11-03T19:43:36.477Z,99
2022-11-03T19:53:36.386Z,99
2022-11-03T20:03:36.317Z,99
2022-11-03T20:13:36.268Z,99
2022-11-03T20:23:36.190Z,70
2022-11-03T20:33:36.123Z,46
2022-11-03T20:43:36.059Z,26
2022-11-03T20:53:35.988Z,14
2022-11-03T21:03:58.129Z,9
2022-11-03T21:13:35.841Z,1
2022-11-03T21:23:35.766Z,1
2022-11-03T21:33:35.684Z,1
2022-11-03T21:43:35.644Z,1
2022-11-03T21:53:35.555Z,1
2022-11-03T22:03:35.478Z,1
2022-11-03T22:13:35.543Z,1
2022-11-03T22:23:35.353Z,1
2022-11-03T22:33:35.290Z,1
2022-11-03T22:53:35.545Z,1
2022-11-03T23:03:35.063Z,1
2022-11-03T23:13:34.993Z,1
2022-11-03T23:23:35.056Z,1
2022-11-03T23:33:34.850Z,1
2022-11-03T23:43:34.769Z,1
2022-11-03T23:53:34.695Z,1
