createdAt,value
2023-01-27T00:00:17.407Z,-2.10
2023-01-27T00:05:57.307Z,-2.10
2023-01-27T00:11:59.172Z,-2.20
2023-01-27T00:17:45.779Z,-2.20
2023-01-27T00:23:47.573Z,-2.10
2023-01-27T00:29:17.687Z,-2.30
2023-01-27T00:34:41.673Z,-2.30
2023-01-27T00:40:03.407Z,-2.50
2023-01-27T00:45:50.965Z,-2.30
2023-01-27T00:51:21.795Z,-2.20
2023-01-27T00:57:04.719Z,-2.20
2023-01-27T01:02:48.806Z,-2.20
2023-01-27T01:08:11.126Z,-2.20
2023-01-27T01:13:49.704Z,-2.20
2023-01-27T01:19:17.039Z,-2.30
2023-01-27T01:24:39.246Z,-2.30
2023-01-27T01:30:01.293Z,-2.30
2023-01-27T01:35:27.052Z,-2.20
2023-01-27T01:40:58.039Z,-2.20
2023-01-27T01:46:26.145Z,-2.20
2023-01-27T01:52:09.448Z,-2.30
2023-01-27T01:57:59.681Z,-2.50
2023-01-27T02:03:49.899Z,-2.20
2023-01-27T02:09:14.122Z,-2.30
2023-01-27T02:14:58.303Z,-2.20
2023-01-27T02:20:37.670Z,-2.10
2023-01-27T02:26:27.030Z,-2.10
2023-01-27T02:32:09.719Z,-2.10
2023-01-27T02:37:53.187Z,-2.10
2023-01-27T02:43:31.528Z,-2.10
2023-01-27T02:49:09.923Z,-2.10
2023-01-27T02:54:31.520Z,-2.10
2023-01-27T02:59:53.508Z,-2.10
2023-01-27T03:05:24.664Z,-2.10
2023-01-27T03:11:23.638Z,-2.20
2023-01-27T03:17:17.456Z,-2.30
2023-01-27T03:22:59.990Z,-2.40
2023-01-27T03:28:40.182Z,-2.30
2023-01-27T03:34:15.947Z,-2.20
2023-01-27T03:40:04.617Z,-2.30
2023-01-27T03:45:54.172Z,-2.30
2023-01-27T03:51:30.847Z,-2.20
2023-01-27T03:57:15.062Z,-2.20
2023-01-27T04:03:10.743Z,-2.30
2023-01-27T04:08:37.893Z,-2.30
2023-01-27T04:14:12.059Z,-2.30
2023-01-27T04:19:34.618Z,-2.30
2023-01-27T04:24:56.173Z,-2.40
2023-01-27T04:30:17.477Z,-2.40
2023-01-27T04:35:39.004Z,-2.60
2023-01-27T04:41:00.934Z,-2.40
2023-01-27T04:46:33.443Z,-2.30
2023-01-27T04:52:20.835Z,-2.30
2023-01-27T04:58:00.506Z,-2.40
2023-01-27T05:03:30.041Z,-2.40
2023-01-27T05:09:16.774Z,-2.50
2023-01-27T05:14:57.740Z,-2.50
2023-01-27T05:20:26.599Z,-2.30
2023-01-27T05:26:12.039Z,-2.30
2023-01-27T05:32:16.585Z,-2.40
2023-01-27T05:37:54.126Z,-2.30
2023-01-27T05:43:31.793Z,-2.40
2023-01-27T05:49:06.420Z,-2.30
2023-01-27T05:54:32.193Z,-2.20
2023-01-27T05:59:54.171Z,-2.30
2023-01-27T06:05:16.569Z,-2.20
2023-01-27T06:10:38.408Z,-2.20
2023-01-27T06:16:29.961Z,-2.30
2023-01-27T06:22:16.594Z,-2.30
2023-01-27T06:28:02.923Z,-2.30
2023-01-27T06:33:40.821Z,-2.20
2023-01-27T06:39:10.917Z,-2.30
2023-01-27T06:44:34.031Z,-2.40
2023-01-27T06:49:55.617Z,-2.30
2023-01-27T06:55:17.194Z,-2.20
2023-01-27T07:00:40.804Z,-2.20
2023-01-27T07:06:13.895Z,-2.20
2023-01-27T07:11:58.055Z,-2.10
2023-01-27T07:17:44.724Z,-2.30
2023-01-27T07:23:27.578Z,-2.30
2023-01-27T07:29:05.011Z,-2.20
2023-01-27T07:34:30.099Z,-2.20
2023-01-27T07:39:51.818Z,-2.20
2023-01-27T07:45:19.636Z,-2.10
2023-01-27T07:50:44.280Z,-2.10
2023-01-27T07:56:27.129Z,-2.10
2023-01-27T08:01:58.600Z,-2.20
2023-01-27T08:07:29.312Z,-2.10
2023-01-27T08:12:51.209Z,-1.90
2023-01-27T08:18:29.856Z,-2.00
2023-01-27T08:23:58.699Z,-2.10
2023-01-27T08:29:23.710Z,-2.10
2023-01-27T08:35:47.264Z,-1.90
2023-01-27T08:41:29.248Z,-1.80
2023-01-27T08:46:51.016Z,-1.70
2023-01-27T08:52:25.826Z,-1.80
2023-01-27T08:58:08.380Z,-1.90
2023-01-27T09:03:46.396Z,-1.90
2023-01-27T09:09:12.246Z,-1.90
2023-01-27T09:14:35.207Z,-2.10
2023-01-27T09:19:56.410Z,-1.90
2023-01-27T09:25:21.363Z,-2.10
2023-01-27T09:30:46.587Z,-1.90
2023-01-27T09:36:35.252Z,-1.90
2023-01-27T09:43:09.940Z,-1.80
2023-01-27T09:49:05.369Z,-1.80
2023-01-27T09:54:37.591Z,-1.50
2023-01-27T10:00:29.084Z,-1.50
2023-01-27T10:06:10.810Z,-1.70
2023-01-27T10:12:05.848Z,-1.50
2023-01-27T10:18:07.201Z,-1.40
2023-01-27T10:23:57.546Z,-1.50
2023-01-27T10:29:30.901Z,-1.30
2023-01-27T10:35:09.368Z,-1.40
2023-01-27T10:41:23.367Z,-1.40
2023-01-27T10:47:27.357Z,-1.40
2023-01-27T10:53:42.344Z,-1.40
2023-01-27T10:59:52.258Z,-1.40
2023-01-27T11:05:52.387Z,-1.40
2023-01-27T11:11:36.399Z,-1.40
2023-01-27T11:17:24.502Z,-1.30
2023-01-27T11:23:24.427Z,-1.30
2023-01-27T11:29:23.044Z,-1.30
2023-01-27T11:35:12.110Z,-1.20
2023-01-27T11:40:38.689Z,-1.20
2023-01-27T11:46:30.031Z,-1.20
2023-01-27T11:52:21.471Z,-1.20
2023-01-27T11:58:15.754Z,-1.30
2023-01-27T12:04:40.000Z,-1.30
2023-01-27T12:10:28.679Z,-1.20
2023-01-27T12:16:22.665Z,-1.20
2023-01-27T12:22:12.620Z,-1.10
2023-01-27T12:28:07.082Z,-1.10
2023-01-27T12:34:02.577Z,-1.20
2023-01-27T12:39:31.208Z,-1.00
2023-01-27T12:44:52.420Z,-1.10
2023-01-27T12:50:27.413Z,-0.90
2023-01-27T12:55:55.427Z,-1.00
2023-01-27T13:02:12.484Z,-0.90
2023-01-27T13:07:45.447Z,-1.10
2023-01-27T13:13:27.582Z,-1.00
2023-01-27T13:19:06.215Z,-1.10
2023-01-27T13:24:42.545Z,-0.80
2023-01-27T13:30:28.939Z,-0.90
2023-01-27T13:36:40.921Z,-0.70
2023-01-27T13:42:44.721Z,-0.70
2023-01-27T13:48:49.093Z,-0.80
2023-01-27T13:54:19.954Z,-0.80
2023-01-27T14:00:04.656Z,-0.70
2023-01-27T14:06:09.664Z,-0.50
2023-01-27T14:11:49.846Z,-0.50
2023-01-27T14:18:00.505Z,-0.60
2023-01-27T14:23:54.495Z,-0.40
2023-01-27T14:29:30.402Z,-0.30
2023-01-27T14:35:29.527Z,-0.50
2023-01-27T14:40:56.311Z,-0.40
2023-01-27T14:47:10.973Z,-0.50
2023-01-27T14:53:10.669Z,-0.40
2023-01-27T14:59:05.935Z,-0.40
2023-01-27T15:04:54.555Z,-0.40
2023-01-27T15:10:54.165Z,-0.40
2023-01-27T15:16:51.000Z,-0.30
2023-01-27T15:22:57.448Z,-0.20
2023-01-27T15:28:47.434Z,0.00
2023-01-27T15:34:30.536Z,0.00
2023-01-27T15:40:16.753Z,-0.10
2023-01-27T15:45:42.506Z,-0.10
2023-01-27T15:51:46.844Z,-0.10
2023-01-27T16:03:39.848Z,0.00
2023-01-27T16:09:08.552Z,0.00
2023-01-27T16:14:43.196Z,0.00
2023-01-27T16:20:10.417Z,0.00
2023-01-27T16:25:40.060Z,0.00
2023-01-27T16:31:31.841Z,-0.10
2023-01-27T16:37:44.652Z,-0.10
2023-01-27T16:43:40.398Z,-0.10
2023-01-27T16:49:23.921Z,-0.20
2023-01-27T16:54:50.512Z,-0.10
2023-01-27T17:00:23.766Z,-0.20
2023-01-27T17:06:11.551Z,-0.10
2023-01-27T17:11:34.505Z,0.00
2023-01-27T17:17:21.965Z,0.00
2023-01-27T17:22:56.833Z,-0.20
2023-01-27T17:28:26.742Z,-0.10
2023-01-27T17:34:05.159Z,0.00
2023-01-27T17:39:27.963Z,0.00
2023-01-27T17:44:50.748Z,-0.10
2023-01-27T17:50:18.354Z,0.00
2023-01-27T17:55:40.229Z,0.00
2023-01-27T18:01:02.093Z,-0.10
2023-01-27T18:06:45.329Z,-0.20
2023-01-27T18:12:36.609Z,-0.10
2023-01-27T18:18:28.816Z,0.10
2023-01-27T18:24:06.828Z,0.10
2023-01-27T18:29:39.097Z,-0.10
2023-01-27T18:35:00.604Z,0.00
2023-01-27T18:40:29.296Z,-0.10
2023-01-27T18:46:08.643Z,0.00
2023-01-27T18:51:50.695Z,-0.20
2023-01-27T18:57:27.581Z,0.00
2023-01-27T19:03:32.793Z,0.00
2023-01-27T19:08:58.496Z,-0.10
2023-01-27T19:14:25.300Z,-0.30
2023-01-27T19:19:47.176Z,-0.30
2023-01-27T19:25:09.085Z,-0.30
2023-01-27T19:30:36.265Z,-0.20
2023-01-27T19:36:28.259Z,-0.30
2023-01-27T19:42:16.611Z,-0.30
2023-01-27T19:48:00.013Z,-0.20
2023-01-27T19:53:27.393Z,-0.20
2023-01-27T19:59:01.259Z,-0.20
2023-01-27T20:04:47.729Z,-0.10
2023-01-27T20:10:35.842Z,-0.20
2023-01-27T20:16:28.992Z,-0.30
2023-01-27T20:22:13.092Z,-0.20
2023-01-27T20:27:49.705Z,-0.30
2023-01-27T20:33:42.493Z,-0.20
2023-01-27T20:39:23.075Z,-0.20
2023-01-27T20:44:46.251Z,-0.20
2023-01-27T20:50:09.408Z,-0.10
2023-01-27T20:55:31.529Z,-0.20
2023-01-27T21:00:52.955Z,-0.10
2023-01-27T21:06:39.436Z,-0.20
2023-01-27T21:12:14.010Z,0.00
2023-01-27T21:17:58.638Z,-0.10
2023-01-27T21:23:46.056Z,-0.10
2023-01-27T21:29:15.972Z,0.00
2023-01-27T21:34:38.858Z,0.00
2023-01-27T21:40:00.590Z,-0.20
2023-01-27T21:45:22.593Z,-0.20
2023-01-27T21:50:58.517Z,-0.10
2023-01-27T21:56:57.349Z,-0.10
2023-01-27T22:02:42.739Z,-0.10
2023-01-27T22:08:08.919Z,-0.20
2023-01-27T22:13:56.541Z,-0.20
2023-01-27T22:19:23.848Z,0.00
2023-01-27T22:24:45.695Z,-0.20
2023-01-27T22:30:14.664Z,-0.10
2023-01-27T22:35:36.257Z,-0.20
2023-01-27T22:41:27.750Z,-0.10
2023-01-27T22:47:20.395Z,-0.20
2023-01-27T22:53:01.581Z,-0.20
2023-01-27T22:58:38.204Z,-0.10
2023-01-27T23:04:10.470Z,-0.10
2023-01-27T23:09:50.073Z,0.00
2023-01-27T23:15:13.025Z,-0.20
2023-01-27T23:20:37.273Z,-0.10
2023-01-27T23:26:22.194Z,-0.10
2023-01-27T23:32:07.873Z,0.00
2023-01-27T23:37:46.407Z,0.00
2023-01-27T23:43:23.439Z,0.00
2023-01-27T23:49:00.463Z,0.00
2023-01-27T23:54:26.770Z,0.10
2023-01-27T23:59:48.394Z,0.10
