createdAt,value
2022-10-06T00:01:22.631Z,13.48
2022-10-06T00:03:50.847Z,13.36
2022-10-06T00:06:19.145Z,13.46
2022-10-06T00:08:49.100Z,13.50
2022-10-06T00:11:18.323Z,13.41
2022-10-06T00:13:46.713Z,13.21
2022-10-06T00:16:17.830Z,13.06
2022-10-06T00:18:46.831Z,12.98
2022-10-06T00:21:15.036Z,13.03
2022-10-06T00:23:43.229Z,13.23
2022-10-06T00:26:17.046Z,13.32
2022-10-06T00:28:47.678Z,12.78
2022-10-06T00:31:16.439Z,13.41
2022-10-06T00:33:44.723Z,13.30
2022-10-06T00:36:13.274Z,13.33
2022-10-06T00:38:41.546Z,13.13
2022-10-06T00:41:13.816Z,13.03
2022-10-06T00:43:48.877Z,13.13
2022-10-06T00:46:23.150Z,12.61
2022-10-06T00:48:57.137Z,12.91
2022-10-06T00:51:25.405Z,12.93
2022-10-06T00:53:53.764Z,12.37
2022-10-06T00:56:23.391Z,12.28
2022-10-06T00:58:51.891Z,12.67
2022-10-06T01:01:20.534Z,12.76
2022-10-06T01:03:52.041Z,12.50
2022-10-06T01:06:20.348Z,13.01
2022-10-06T01:08:48.981Z,12.49
2022-10-06T01:11:17.277Z,12.22
2022-10-06T01:13:48.034Z,12.45
2022-10-06T01:16:21.075Z,12.13
2022-10-06T01:18:49.980Z,12.42
2022-10-06T01:21:26.445Z,12.72
2022-10-06T01:23:57.277Z,12.82
2022-10-06T01:26:27.216Z,11.95
2022-10-06T01:28:55.778Z,12.04
2022-10-06T01:31:24.504Z,12.40
2022-10-06T01:33:53.560Z,12.63
2022-10-06T01:36:22.016Z,12.63
2022-10-06T01:38:50.253Z,12.65
2022-10-06T01:41:19.908Z,12.56
2022-10-06T01:43:48.133Z,12.37
2022-10-06T01:46:16.487Z,12.36
2022-10-06T01:48:44.779Z,12.20
2022-10-06T01:51:16.113Z,11.43
2022-10-06T01:53:44.709Z,11.95
2022-10-06T01:56:13.915Z,11.09
2022-10-06T01:58:43.584Z,11.47
2022-10-06T02:01:12.061Z,11.83
2022-10-06T02:03:41.458Z,12.24
2022-10-06T02:06:10.272Z,12.29
2022-10-06T02:08:38.671Z,12.19
2022-10-06T02:11:09.969Z,12.25
2022-10-06T02:13:38.663Z,12.36
2022-10-06T02:16:09.752Z,12.43
2022-10-06T02:18:38.250Z,12.14
2022-10-06T02:21:07.250Z,12.29
2022-10-06T02:23:35.427Z,12.16
2022-10-06T02:26:05.900Z,11.57
2022-10-06T02:28:34.807Z,11.77
2022-10-06T02:31:03.712Z,12.29
2022-10-06T02:33:33.659Z,12.19
2022-10-06T02:36:01.977Z,11.72
2022-10-06T02:38:32.594Z,11.62
2022-10-06T02:41:01.680Z,11.67
2022-10-06T02:43:31.790Z,11.57
2022-10-06T02:46:02.204Z,10.75
2022-10-06T02:48:32.651Z,11.58
2022-10-06T02:51:03.189Z,11.59
2022-10-06T02:53:31.507Z,11.59
2022-10-06T02:56:00.845Z,11.61
2022-10-06T02:58:31.267Z,11.72
2022-10-06T03:01:03.926Z,11.78
2022-10-06T03:03:35.107Z,12.00
2022-10-06T03:06:05.538Z,11.79
2022-10-06T03:08:34.454Z,11.46
2022-10-06T03:11:03.509Z,11.33
2022-10-06T03:13:32.305Z,10.93
2022-10-06T03:16:00.658Z,10.66
2022-10-06T03:18:30.503Z,10.72
2022-10-06T03:21:02.987Z,10.51
2022-10-06T03:23:31.308Z,9.85
2022-10-06T03:25:59.549Z,9.89
2022-10-06T03:28:28.651Z,10.05
2022-10-06T03:31:02.785Z,10.24
2022-10-06T03:33:32.059Z,10.16
2022-10-06T03:36:02.544Z,9.82
2022-10-06T03:38:32.484Z,10.02
2022-10-06T03:41:05.675Z,10.09
2022-10-06T03:43:34.337Z,10.05
2022-10-06T03:46:03.500Z,10.12
2022-10-06T03:48:33.525Z,10.12
2022-10-06T03:51:05.709Z,10.31
2022-10-06T03:53:35.537Z,10.26
2022-10-06T03:56:05.703Z,10.30
2022-10-06T03:58:36.501Z,10.24
2022-10-06T04:01:07.848Z,10.36
2022-10-06T04:03:36.803Z,9.95
2022-10-06T04:06:08.096Z,10.29
2022-10-06T04:08:36.944Z,10.27
2022-10-06T04:11:08.916Z,10.16
2022-10-06T04:13:37.238Z,10.21
2022-10-06T04:16:17.217Z,10.26
2022-10-06T04:18:46.620Z,10.17
2022-10-06T04:21:16.979Z,10.20
2022-10-06T04:23:45.546Z,10.36
2022-10-06T04:26:15.642Z,10.39
2022-10-06T04:28:45.415Z,10.06
2022-10-06T04:31:16.499Z,9.62
2022-10-06T04:33:46.942Z,9.64
2022-10-06T04:36:22.900Z,9.71
2022-10-06T04:38:51.718Z,9.70
2022-10-06T04:41:20.990Z,9.30
2022-10-06T04:43:50.409Z,10.02
2022-10-06T04:46:42.720Z,10.00
2022-10-06T04:49:08.774Z,10.37
2022-10-06T04:51:38.394Z,10.16
2022-10-06T04:54:06.607Z,10.25
2022-10-06T04:56:35.265Z,10.31
2022-10-06T04:59:03.452Z,10.22
2022-10-06T05:01:33.132Z,10.13
2022-10-06T05:04:02.958Z,9.93
2022-10-06T05:06:33.255Z,9.93
2022-10-06T05:09:05.881Z,9.86
2022-10-06T05:11:34.534Z,9.91
2022-10-06T05:14:02.795Z,10.13
2022-10-06T05:16:32.439Z,10.43
2022-10-06T05:19:00.978Z,10.10
2022-10-06T05:21:31.311Z,9.75
2022-10-06T05:23:59.839Z,9.75
2022-10-06T05:26:31.335Z,9.90
2022-10-06T05:28:59.724Z,10.40
2022-10-06T05:31:29.331Z,10.30
2022-10-06T05:33:58.292Z,9.96
2022-10-06T05:36:29.901Z,9.82
2022-10-06T05:38:58.755Z,10.40
2022-10-06T05:41:30.095Z,11.39
2022-10-06T05:43:59.208Z,11.76
2022-10-06T05:46:29.270Z,11.98
2022-10-06T05:48:58.827Z,11.90
2022-10-06T05:51:30.974Z,11.61
2022-10-06T05:54:00.103Z,11.82
2022-10-06T05:56:30.974Z,11.96
2022-10-06T05:59:00.071Z,11.97
2022-10-06T06:01:29.549Z,12.80
2022-10-06T06:04:00.451Z,12.96
2022-10-06T06:06:30.257Z,13.55
2022-10-06T06:09:00.271Z,13.90
2022-10-06T06:11:32.670Z,13.98
2022-10-06T06:14:02.617Z,15.18
2022-10-06T06:16:31.241Z,15.16
2022-10-06T06:19:00.041Z,15.07
2022-10-06T06:21:29.798Z,15.06
2022-10-06T06:23:58.505Z,15.03
2022-10-06T06:26:28.349Z,15.56
2022-10-06T06:29:04.091Z,15.28
2022-10-06T06:31:34.248Z,15.11
2022-10-06T06:34:04.969Z,16.52
2022-10-06T06:36:36.036Z,16.39
2022-10-06T06:39:06.521Z,16.52
2022-10-06T06:41:38.271Z,17.00
2022-10-06T06:44:11.229Z,17.94
2022-10-06T06:46:40.730Z,17.73
2022-10-06T06:49:09.800Z,18.42
2022-10-06T06:51:40.433Z,18.04
2022-10-06T06:54:10.317Z,17.49
2022-10-06T06:56:39.058Z,18.52
2022-10-06T06:59:12.069Z,18.51
2022-10-06T07:01:44.642Z,19.11
2022-10-06T07:04:14.169Z,19.24
2022-10-06T07:06:46.615Z,18.74
2022-10-06T07:09:14.890Z,20.27
2022-10-06T07:11:43.161Z,20.55
2022-10-06T07:14:13.042Z,20.64
2022-10-06T07:16:58.700Z,19.96
2022-10-06T07:19:53.008Z,19.51
2022-10-06T07:22:40.981Z,20.35
2022-10-06T07:25:22.992Z,20.19
2022-10-06T07:27:53.943Z,20.88
2022-10-06T07:30:25.770Z,20.70
2022-10-06T07:32:55.120Z,21.52
2022-10-06T07:35:24.855Z,21.96
2022-10-06T07:37:54.360Z,22.41
2022-10-06T07:40:23.761Z,23.11
2022-10-06T07:42:52.999Z,22.96
2022-10-06T07:45:39.723Z,21.68
2022-10-06T07:48:09.154Z,21.85
2022-10-06T07:50:40.335Z,22.80
2022-10-06T07:53:09.941Z,22.82
2022-10-06T07:55:40.120Z,23.90
2022-10-06T07:58:13.745Z,24.10
2022-10-06T08:00:44.190Z,24.27
2022-10-06T08:03:15.129Z,23.53
2022-10-06T08:05:43.454Z,24.66
2022-10-06T08:08:11.672Z,23.89
2022-10-06T08:10:40.236Z,24.50
2022-10-06T08:13:09.153Z,24.11
2022-10-06T08:15:38.143Z,24.97
2022-10-06T08:18:21.423Z,24.59
2022-10-06T08:20:55.801Z,25.05
2022-10-06T08:23:23.989Z,24.91
2022-10-06T08:25:53.817Z,25.27
2022-10-06T08:28:22.789Z,25.59
2022-10-06T08:30:52.533Z,25.91
2022-10-06T08:33:22.165Z,25.75
2022-10-06T08:35:50.555Z,26.39
2022-10-06T08:38:18.755Z,25.97
2022-10-06T08:40:48.384Z,24.79
2022-10-06T08:43:23.282Z,25.05
2022-10-06T08:48:30.217Z,26.15
2022-10-06T08:51:08.537Z,26.38
2022-10-06T08:53:47.083Z,27.51
2022-10-06T08:56:19.535Z,27.89
2022-10-06T08:58:55.171Z,28.20
2022-10-06T09:01:25.597Z,28.81
2022-10-06T09:04:01.730Z,26.99
2022-10-06T09:06:42.455Z,28.20
2022-10-06T09:09:23.055Z,27.26
2022-10-06T09:12:03.469Z,28.71
2022-10-06T09:14:39.429Z,27.78
2022-10-06T09:17:10.788Z,27.66
2022-10-06T09:19:44.837Z,28.34
2022-10-06T09:22:21.813Z,27.17
2022-10-06T09:24:56.257Z,28.40
2022-10-06T09:27:29.652Z,27.74
2022-10-06T09:29:59.974Z,27.91
2022-10-06T09:32:31.946Z,27.71
2022-10-06T09:35:02.872Z,27.57
2022-10-06T09:37:51.211Z,27.12
2022-10-06T09:40:35.745Z,27.14
2022-10-06T09:43:05.712Z,28.65
2022-10-06T09:45:34.094Z,28.68
2022-10-06T09:48:14.141Z,28.74
2022-10-06T09:50:43.881Z,29.23
2022-10-06T09:53:16.269Z,29.81
2022-10-06T09:55:53.816Z,30.65
2022-10-06T09:58:34.844Z,28.91
2022-10-06T10:01:05.424Z,28.56
2022-10-06T10:04:02.010Z,29.47
2022-10-06T10:06:36.569Z,31.01
2022-10-06T10:09:27.334Z,31.00
2022-10-06T10:12:21.220Z,29.93
2022-10-06T10:14:49.503Z,29.95
2022-10-06T10:17:20.593Z,29.00
2022-10-06T10:19:56.960Z,29.88
2022-10-06T10:22:35.531Z,29.30
2022-10-06T10:25:15.053Z,30.43
2022-10-06T10:27:55.862Z,32.32
2022-10-06T10:30:24.173Z,33.32
2022-10-06T10:33:02.690Z,32.84
2022-10-06T10:35:33.303Z,30.92
2022-10-06T10:38:13.733Z,29.29
2022-10-06T10:40:49.158Z,30.02
2022-10-06T10:43:30.017Z,30.13
2022-10-06T10:46:04.310Z,31.20
2022-10-06T10:48:39.344Z,30.63
2022-10-06T10:51:11.259Z,30.74
2022-10-06T10:53:48.683Z,31.32
2022-10-06T10:56:19.599Z,31.36
2022-10-06T10:58:53.628Z,31.65
2022-10-06T11:01:31.000Z,30.23
2022-10-06T11:04:00.983Z,30.90
2022-10-06T11:06:45.283Z,31.46
2022-10-06T11:09:19.445Z,32.18
2022-10-06T11:12:03.776Z,32.71
2022-10-06T11:14:46.961Z,32.22
2022-10-06T11:17:25.226Z,32.51
2022-10-06T11:19:58.993Z,32.70
2022-10-06T11:22:38.376Z,32.22
2022-10-06T11:25:22.076Z,32.37
2022-10-06T11:28:00.314Z,32.33
2022-10-06T11:30:30.650Z,32.87
2022-10-06T11:33:09.121Z,32.64
2022-10-06T11:35:39.450Z,32.53
2022-10-06T11:38:17.621Z,31.97
2022-10-06T11:41:09.845Z,31.61
2022-10-06T11:43:47.457Z,31.31
2022-10-06T11:46:33.657Z,31.75
2022-10-06T11:49:37.039Z,32.91
2022-10-06T11:52:38.624Z,31.76
2022-10-06T11:55:17.338Z,32.21
2022-10-06T12:01:03.308Z,32.20
2022-10-06T12:03:54.143Z,31.84
2022-10-06T12:07:02.843Z,31.03
2022-10-06T12:10:27.556Z,30.60
2022-10-06T12:13:11.359Z,30.99
2022-10-06T12:19:21.403Z,31.25
2022-10-06T12:22:02.110Z,30.74
2022-10-06T12:24:42.972Z,31.16
2022-10-06T12:27:39.705Z,32.15
2022-10-06T12:30:22.941Z,32.26
2022-10-06T12:32:54.993Z,32.22
2022-10-06T12:35:31.511Z,31.90
2022-10-06T12:38:04.854Z,31.91
2022-10-06T12:41:01.796Z,30.96
2022-10-06T12:43:33.653Z,31.33
2022-10-06T12:46:05.193Z,31.38
2022-10-06T12:48:41.992Z,31.08
2022-10-06T12:51:30.453Z,30.72
2022-10-06T12:54:10.341Z,29.23
2022-10-06T12:56:40.188Z,30.61
2022-10-06T12:59:25.543Z,30.39
2022-10-06T13:01:57.213Z,28.81
2022-10-06T13:04:42.034Z,29.47
2022-10-06T13:07:18.896Z,29.18
2022-10-06T13:09:50.112Z,28.83
2022-10-06T13:12:27.419Z,27.66
2022-10-06T13:15:18.482Z,29.22
2022-10-06T13:17:50.873Z,29.93
2022-10-06T13:20:29.753Z,29.62
2022-10-06T13:23:00.023Z,30.32
2022-10-06T13:25:35.586Z,29.86
2022-10-06T13:28:04.449Z,30.00
2022-10-06T13:30:38.411Z,29.79
2022-10-06T13:33:09.331Z,29.30
2022-10-06T13:35:39.638Z,29.16
2022-10-06T13:38:07.929Z,30.21
2022-10-06T13:40:44.888Z,29.10
2022-10-06T13:43:19.577Z,29.36
2022-10-06T13:45:49.548Z,30.00
2022-10-06T13:48:22.489Z,29.86
2022-10-06T13:50:53.212Z,29.49
2022-10-06T13:53:31.164Z,29.09
2022-10-06T13:55:59.973Z,28.56
2022-10-06T13:58:30.361Z,29.57
2022-10-06T14:01:01.085Z,29.79
2022-10-06T14:06:16.140Z,29.69
2022-10-06T14:08:50.948Z,30.27
2022-10-06T14:11:26.618Z,29.64
2022-10-06T14:13:58.828Z,29.63
2022-10-06T14:16:28.974Z,28.64
2022-10-06T14:19:00.283Z,28.45
2022-10-06T14:21:39.135Z,27.44
2022-10-06T14:24:23.748Z,28.26
2022-10-06T14:26:52.246Z,27.86
2022-10-06T14:29:20.826Z,27.37
2022-10-06T14:31:50.058Z,26.82
2022-10-06T14:34:20.469Z,26.72
2022-10-06T14:36:52.614Z,27.00
2022-10-06T14:39:20.949Z,27.07
2022-10-06T14:41:49.243Z,27.10
2022-10-06T14:44:17.567Z,26.44
2022-10-06T14:46:49.326Z,26.82
2022-10-06T14:49:18.341Z,26.31
2022-10-06T14:51:47.329Z,26.07
2022-10-06T14:54:17.083Z,26.16
2022-10-06T14:56:45.319Z,25.56
2022-10-06T14:59:17.266Z,25.32
2022-10-06T15:01:46.025Z,25.60
2022-10-06T15:04:16.153Z,25.61
2022-10-06T15:07:02.257Z,25.22
2022-10-06T15:09:32.324Z,23.79
2022-10-06T15:12:01.119Z,23.77
2022-10-06T15:14:29.704Z,23.51
2022-10-06T15:17:00.402Z,23.50
2022-10-06T15:19:29.416Z,23.30
2022-10-06T15:21:58.081Z,22.94
2022-10-06T15:24:26.346Z,23.36
2022-10-06T15:27:13.570Z,23.06
2022-10-06T15:29:42.598Z,23.47
2022-10-06T15:32:10.921Z,23.16
2022-10-06T15:34:39.322Z,23.33
2022-10-06T15:37:08.072Z,22.64
2022-10-06T15:39:37.840Z,22.20
2022-10-06T15:42:08.745Z,22.74
2022-10-06T15:44:37.360Z,22.27
2022-10-06T15:47:06.644Z,21.85
2022-10-06T15:49:40.475Z,21.47
2022-10-06T15:52:11.943Z,20.52
2022-10-06T15:54:41.653Z,20.58
2022-10-06T15:57:17.891Z,20.33
2022-10-06T15:59:47.879Z,20.22
2022-10-06T16:02:17.707Z,20.54
2022-10-06T16:04:56.727Z,20.10
2022-10-06T16:07:25.033Z,19.42
2022-10-06T16:09:53.404Z,19.59
2022-10-06T16:12:24.986Z,19.16
2022-10-06T16:14:53.625Z,20.05
2022-10-06T16:17:22.277Z,20.06
2022-10-06T16:19:50.484Z,20.32
2022-10-06T16:22:21.919Z,19.97
2022-10-06T16:24:54.850Z,20.05
2022-10-06T16:27:24.555Z,20.41
2022-10-06T16:29:52.877Z,20.09
2022-10-06T16:32:21.123Z,20.36
2022-10-06T16:34:50.831Z,20.14
2022-10-06T16:37:19.134Z,18.74
2022-10-06T16:39:47.360Z,19.72
2022-10-06T16:42:15.626Z,19.60
2022-10-06T16:44:45.877Z,19.54
2022-10-06T16:47:14.112Z,19.44
2022-10-06T16:49:42.346Z,19.29
2022-10-06T16:52:10.689Z,18.89
2022-10-06T16:54:38.968Z,19.06
2022-10-06T16:57:07.624Z,19.02
2022-10-06T16:59:35.842Z,18.57
2022-10-06T17:02:05.538Z,18.08
2022-10-06T17:04:33.852Z,18.04
2022-10-06T17:07:02.676Z,17.84
2022-10-06T17:09:31.307Z,17.57
2022-10-06T17:12:01.545Z,17.49
2022-10-06T17:14:31.598Z,17.38
2022-10-06T17:17:00.294Z,17.75
2022-10-06T17:19:31.189Z,17.74
2022-10-06T17:22:00.283Z,17.86
2022-10-06T17:24:29.834Z,18.37
2022-10-06T17:26:58.652Z,17.86
2022-10-06T17:29:27.514Z,18.07
2022-10-06T17:32:00.292Z,17.94
2022-10-06T17:34:32.773Z,18.07
2022-10-06T17:37:02.350Z,17.61
2022-10-06T17:39:30.661Z,17.67
2022-10-06T17:41:58.920Z,17.23
2022-10-06T17:44:28.656Z,17.67
2022-10-06T17:46:58.649Z,17.94
2022-10-06T17:49:27.320Z,17.30
2022-10-06T17:51:57.056Z,16.91
2022-10-06T17:54:27.387Z,16.63
2022-10-06T17:56:57.999Z,16.55
2022-10-06T17:59:28.666Z,16.73
2022-10-06T18:01:58.508Z,16.55
2022-10-06T18:04:27.260Z,16.54
2022-10-06T18:06:57.178Z,16.34
2022-10-06T18:09:25.803Z,16.35
2022-10-06T18:11:56.274Z,16.61
2022-10-06T18:14:26.443Z,16.70
2022-10-06T18:16:57.589Z,16.14
2022-10-06T18:19:30.306Z,16.06
2022-10-06T18:22:01.868Z,15.88
2022-10-06T18:24:32.269Z,16.18
2022-10-06T18:27:02.038Z,16.17
2022-10-06T18:29:32.756Z,16.01
2022-10-06T18:32:40.259Z,16.17
2022-10-06T18:37:40.252Z,15.94
2022-10-06T18:40:10.230Z,16.00
2022-10-06T18:42:39.124Z,16.41
2022-10-06T18:45:26.784Z,16.94
2022-10-06T18:48:12.753Z,17.30
2022-10-06T18:50:41.100Z,17.15
2022-10-06T18:53:11.120Z,16.33
2022-10-06T18:55:39.330Z,16.66
2022-10-06T18:58:07.631Z,16.65
2022-10-06T19:00:35.885Z,16.80
2022-10-06T19:03:04.207Z,16.99
2022-10-06T19:05:32.660Z,16.81
2022-10-06T19:08:01.835Z,17.20
2022-10-06T19:10:33.052Z,17.10
2022-10-06T19:13:01.252Z,17.10
2022-10-06T19:15:29.422Z,16.94
2022-10-06T19:17:57.672Z,16.83
2022-10-06T19:20:25.949Z,16.77
2022-10-06T19:22:54.336Z,16.47
2022-10-06T19:25:24.021Z,16.55
2022-10-06T19:27:53.685Z,16.58
2022-10-06T19:30:22.295Z,16.58
2022-10-06T19:32:52.662Z,15.83
2022-10-06T19:35:21.138Z,16.24
2022-10-06T19:37:51.213Z,15.88
2022-10-06T19:40:19.598Z,15.64
2022-10-06T19:42:51.069Z,15.49
2022-10-06T19:45:21.186Z,15.59
2022-10-06T19:47:50.116Z,15.65
2022-10-06T19:50:18.400Z,14.87
2022-10-06T19:52:46.913Z,15.11
2022-10-06T19:55:15.199Z,15.36
2022-10-06T19:57:43.781Z,15.46
2022-10-06T20:00:13.409Z,15.15
2022-10-06T20:02:43.963Z,15.23
2022-10-06T20:05:13.923Z,15.38
2022-10-06T20:07:43.879Z,15.43
2022-10-06T20:10:12.898Z,15.21
2022-10-06T20:12:42.424Z,15.20
2022-10-06T20:15:12.897Z,14.71
2022-10-06T20:17:43.170Z,15.05
2022-10-06T20:20:12.018Z,14.96
2022-10-06T20:22:40.259Z,14.93
2022-10-06T20:25:10.546Z,14.92
2022-10-06T20:27:38.780Z,13.51
2022-10-06T20:30:08.252Z,14.98
2022-10-06T20:32:36.528Z,14.56
2022-10-06T20:35:06.662Z,14.24
2022-10-06T20:37:34.842Z,14.26
2022-10-06T20:40:20.639Z,14.11
2022-10-06T20:42:49.613Z,14.13
2022-10-06T20:45:18.362Z,13.39
2022-10-06T20:47:48.060Z,13.92
2022-10-06T20:50:18.677Z,14.13
2022-10-06T20:52:47.281Z,14.49
2022-10-06T20:55:15.658Z,14.05
2022-10-06T20:57:44.121Z,14.43
2022-10-06T21:00:14.439Z,14.20
2022-10-06T21:02:42.787Z,13.90
2022-10-06T21:05:11.376Z,14.34
2022-10-06T21:07:41.285Z,14.26
2022-10-06T21:10:10.450Z,13.31
2022-10-06T21:12:38.802Z,13.82
2022-10-06T21:15:07.650Z,13.78
2022-10-06T21:17:35.846Z,13.00
2022-10-06T21:20:04.220Z,14.07
2022-10-06T21:22:32.526Z,13.94
2022-10-06T21:25:02.219Z,14.02
2022-10-06T21:27:30.516Z,13.77
2022-10-06T21:29:58.849Z,13.59
2022-10-06T21:32:27.083Z,13.69
2022-10-06T21:34:56.594Z,13.18
2022-10-06T21:37:24.814Z,13.16
2022-10-06T21:39:53.087Z,13.42
2022-10-06T21:42:22.699Z,13.75
2022-10-06T21:44:50.910Z,14.28
2022-10-06T21:47:19.349Z,13.90
2022-10-06T21:49:48.674Z,14.05
2022-10-06T21:52:16.989Z,14.05
2022-10-06T21:54:45.485Z,14.23
2022-10-06T21:57:15.544Z,13.49
2022-10-06T21:59:45.141Z,14.20
2022-10-06T22:02:13.403Z,14.33
2022-10-06T22:04:41.862Z,14.57
2022-10-06T22:07:10.099Z,14.20
2022-10-06T22:09:38.415Z,13.80
2022-10-06T22:12:06.724Z,13.63
2022-10-06T22:14:34.958Z,13.54
2022-10-06T22:17:05.358Z,13.63
2022-10-06T22:19:33.613Z,13.81
2022-10-06T22:22:01.841Z,13.91
2022-10-06T22:24:30.278Z,13.78
2022-10-06T22:26:59.014Z,13.87
2022-10-06T22:29:27.269Z,12.99
2022-10-06T22:31:56.170Z,13.99
2022-10-06T22:34:26.044Z,13.70
2022-10-06T22:36:54.728Z,13.06
2022-10-06T22:39:22.959Z,13.05
2022-10-06T22:41:51.155Z,13.37
2022-10-06T22:44:19.380Z,13.42
2022-10-06T22:46:47.842Z,13.61
2022-10-06T22:49:16.140Z,12.97
2022-10-06T22:51:45.830Z,12.98
2022-10-06T22:54:19.153Z,13.09
2022-10-06T22:56:47.446Z,13.09
2022-10-06T22:59:16.064Z,10.90
2022-10-06T23:01:44.469Z,12.40
2022-10-06T23:04:12.675Z,12.58
2022-10-06T23:06:41.013Z,12.94
2022-10-06T23:09:10.768Z,13.35
2022-10-06T23:11:39.050Z,12.66
2022-10-06T23:14:07.342Z,12.96
2022-10-06T23:16:37.139Z,12.51
2022-10-06T23:19:05.655Z,12.69
2022-10-06T23:21:33.873Z,12.85
2022-10-06T23:24:02.304Z,12.28
2022-10-06T23:26:33.494Z,12.49
2022-10-06T23:29:04.283Z,12.53
2022-10-06T23:31:32.665Z,12.60
2022-10-06T23:34:00.930Z,12.77
2022-10-06T23:36:29.200Z,12.55
2022-10-06T23:38:57.464Z,12.50
2022-10-06T23:41:25.742Z,12.86
2022-10-06T23:43:55.467Z,12.71
2022-10-06T23:46:23.710Z,12.26
2022-10-06T23:48:51.870Z,12.65
2022-10-06T23:51:20.143Z,12.41
2022-10-06T23:53:48.526Z,12.45
2022-10-06T23:56:16.777Z,12.08
2022-10-06T23:58:45.003Z,12.30
