createdAt,value
2023-03-23T00:01:20.931Z,26.02
2023-03-23T00:05:21.058Z,28.72
2023-03-23T00:09:21.168Z,31.81
2023-03-23T00:13:21.329Z,30.62
2023-03-23T00:17:21.446Z,27.30
2023-03-23T00:21:21.534Z,26.99
2023-03-23T00:25:21.753Z,31.36
2023-03-23T00:29:21.841Z,28.79
2023-03-23T00:33:21.997Z,25.00
2023-03-23T00:37:22.204Z,25.00
2023-03-23T00:41:22.366Z,27.26
2023-03-23T00:45:22.603Z,28.62
2023-03-23T00:49:22.553Z,29.04
2023-03-23T00:53:22.532Z,26.58
2023-03-23T00:57:22.484Z,27.58
2023-03-23T01:01:22.447Z,28.83
2023-03-23T01:05:22.396Z,27.42
2023-03-23T01:09:22.360Z,29.78
2023-03-23T01:13:22.327Z,30.62
2023-03-23T01:17:22.291Z,26.94
2023-03-23T01:21:22.247Z,27.96
2023-03-23T01:25:22.205Z,29.80
2023-03-23T01:29:22.165Z,30.89
2023-03-23T01:33:22.124Z,28.53
2023-03-23T01:37:22.072Z,27.37
2023-03-23T01:41:22.034Z,28.40
2023-03-23T01:45:22.115Z,25.36
2023-03-23T01:49:22.225Z,27.46
2023-03-23T01:53:22.371Z,30.45
2023-03-23T01:57:22.481Z,30.01
2023-03-23T02:01:22.614Z,31.57
2023-03-23T02:05:22.701Z,27.35
2023-03-23T02:09:22.684Z,30.83
2023-03-23T02:13:22.616Z,26.92
2023-03-23T02:17:22.540Z,29.08
2023-03-23T02:21:22.501Z,31.98
2023-03-23T02:25:22.429Z,29.41
2023-03-23T02:29:22.388Z,27.19
2023-03-23T02:33:22.367Z,30.19
2023-03-23T02:37:22.317Z,30.67
2023-03-23T02:41:22.262Z,29.28
2023-03-23T02:45:22.221Z,32.12
2023-03-23T02:49:22.159Z,27.32
2023-03-23T02:53:22.110Z,29.98
2023-03-23T02:57:22.052Z,28.21
2023-03-23T03:01:23.001Z,28.38
2023-03-23T03:05:21.945Z,26.68
2023-03-23T03:09:21.897Z,26.78
2023-03-23T03:13:21.901Z,25.71
2023-03-23T03:17:22.014Z,29.78
2023-03-23T03:21:22.176Z,31.21
2023-03-23T03:25:22.404Z,30.23
2023-03-23T03:29:22.571Z,26.03
2023-03-23T03:33:22.722Z,32.13
2023-03-23T03:37:22.836Z,27.38
2023-03-23T03:41:22.984Z,30.37
2023-03-23T03:45:23.135Z,29.73
2023-03-23T03:49:23.263Z,33.25
2023-03-23T03:53:23.375Z,26.55
2023-03-23T03:57:24.341Z,27.12
2023-03-23T04:01:23.303Z,29.51
2023-03-23T04:05:23.396Z,30.81
2023-03-23T04:09:23.672Z,28.05
2023-03-23T04:13:23.704Z,29.69
2023-03-23T04:17:23.906Z,31.73
2023-03-23T04:21:24.073Z,29.20
2023-03-23T04:25:24.244Z,28.91
2023-03-23T04:29:24.400Z,30.32
2023-03-23T04:33:24.596Z,30.31
2023-03-23T04:37:25.541Z,22.00
2023-03-23T04:41:24.503Z,31.75
2023-03-23T04:45:24.666Z,29.90
2023-03-23T04:49:24.899Z,28.16
2023-03-23T04:53:25.135Z,30.67
2023-03-23T04:57:25.345Z,30.91
2023-03-23T05:01:25.520Z,27.21
2023-03-23T05:05:25.733Z,30.09
2023-03-23T05:09:25.849Z,28.44
2023-03-23T05:13:26.029Z,31.21
2023-03-23T05:17:26.232Z,26.76
2023-03-23T05:21:26.389Z,28.27
2023-03-23T05:25:26.545Z,31.08
2023-03-23T05:29:26.733Z,26.32
2023-03-23T05:33:26.871Z,33.58
2023-03-23T05:37:26.918Z,25.00
2023-03-23T05:41:27.020Z,28.84
2023-03-23T05:45:27.065Z,26.68
2023-03-23T05:49:27.208Z,31.48
2023-03-23T05:53:27.352Z,27.86
2023-03-23T05:57:27.561Z,31.63
2023-03-23T06:01:27.694Z,27.90
2023-03-23T06:05:27.801Z,30.51
2023-03-23T06:09:27.914Z,31.60
2023-03-23T06:13:27.909Z,41.76
2023-03-23T06:17:27.927Z,38.81
2023-03-23T06:21:27.955Z,53.27
2023-03-23T06:25:28.064Z,64.03
2023-03-23T06:29:28.240Z,75.45
2023-03-23T06:33:28.311Z,57.38
2023-03-23T06:37:28.320Z,42.07
2023-03-23T06:41:28.364Z,47.07
2023-03-23T06:45:28.424Z,61.42
2023-03-23T06:49:28.566Z,62.39
2023-03-23T06:53:28.641Z,69.76
2023-03-23T06:57:28.651Z,71.71
2023-03-23T07:01:28.748Z,70.07
2023-03-23T07:05:28.911Z,70.39
2023-03-23T07:09:42.589Z,28.67
2023-03-23T07:13:28.880Z,83.29
2023-03-23T07:17:29.494Z,140.89
2023-03-23T07:21:28.772Z,141.00
2023-03-23T07:25:28.738Z,135.73
2023-03-23T07:29:29.486Z,139.43
2023-03-23T07:33:28.619Z,146.06
2023-03-23T07:37:28.566Z,156.73
2023-03-23T07:41:28.509Z,155.86
2023-03-23T07:45:28.461Z,159.26
2023-03-23T07:49:28.651Z,159.60
2023-03-23T07:53:29.338Z,120.63
2023-03-23T07:57:28.312Z,0.00
2023-03-23T08:01:28.286Z,0.00
2023-03-23T08:05:28.346Z,26.34
2023-03-23T08:09:28.247Z,39.59
2023-03-23T08:13:28.257Z,90.91
2023-03-23T08:17:28.244Z,267.74
2023-03-23T08:21:28.434Z,249.88
2023-03-23T08:25:28.486Z,250.00
2023-03-23T08:29:28.558Z,249.82
2023-03-23T08:33:28.558Z,248.93
2023-03-23T08:37:28.567Z,250.00
2023-03-23T08:41:28.731Z,248.78
2023-03-23T08:45:28.561Z,246.92
2023-03-23T08:49:28.578Z,249.58
2023-03-23T08:53:29.446Z,247.30
2023-03-23T08:57:28.575Z,247.13
2023-03-23T09:01:28.588Z,248.24
2023-03-23T09:05:28.590Z,247.07
2023-03-23T09:09:28.601Z,249.23
2023-03-23T09:13:28.750Z,249.84
2023-03-23T09:17:28.900Z,249.69
2023-03-23T09:21:29.022Z,242.72
2023-03-23T09:25:29.128Z,205.95
2023-03-23T09:29:29.201Z,205.03
2023-03-23T09:33:29.192Z,227.85
2023-03-23T09:37:29.192Z,218.48
2023-03-23T09:41:29.179Z,220.67
2023-03-23T09:45:29.172Z,225.30
2023-03-23T09:49:29.169Z,226.45
2023-03-23T09:53:30.084Z,221.34
2023-03-23T09:57:29.035Z,216.28
2023-03-23T10:01:28.984Z,213.38
2023-03-23T10:05:28.932Z,211.35
2023-03-23T10:09:28.881Z,210.45
2023-03-23T10:13:28.802Z,213.22
2023-03-23T10:17:28.868Z,221.45
2023-03-23T10:21:28.712Z,214.16
2023-03-23T10:25:28.643Z,212.00
2023-03-23T10:29:28.589Z,215.40
2023-03-23T10:33:28.553Z,203.48
2023-03-23T10:37:28.686Z,200.34
2023-03-23T10:41:28.500Z,200.38
2023-03-23T10:45:28.482Z,200.26
2023-03-23T10:49:28.454Z,202.07
2023-03-23T10:53:28.454Z,203.85
2023-03-23T10:57:28.436Z,204.06
2023-03-23T11:01:28.418Z,207.36
2023-03-23T11:05:28.398Z,203.79
2023-03-23T11:09:28.501Z,213.69
2023-03-23T11:13:28.580Z,228.43
2023-03-23T11:17:28.614Z,235.80
2023-03-23T11:21:28.627Z,230.61
2023-03-23T11:25:28.654Z,224.06
2023-03-23T11:29:28.626Z,224.41
2023-03-23T11:33:28.618Z,224.76
2023-03-23T11:37:28.586Z,234.02
2023-03-23T11:41:28.562Z,233.71
2023-03-23T11:45:28.554Z,231.93
2023-03-23T11:49:30.163Z,231.52
2023-03-23T11:53:28.639Z,243.76
2023-03-23T11:57:28.738Z,248.83
2023-03-23T12:01:28.793Z,248.32
2023-03-23T12:05:28.820Z,249.48
2023-03-23T12:09:28.810Z,245.65
2023-03-23T12:13:28.819Z,246.43
2023-03-23T12:17:28.797Z,241.84
2023-03-23T12:21:28.795Z,240.55
2023-03-23T12:25:28.810Z,239.33
2023-03-23T12:29:28.772Z,237.07
2023-03-23T12:33:28.748Z,235.62
2023-03-23T12:37:28.874Z,236.78
2023-03-23T12:41:28.686Z,236.10
2023-03-23T12:45:28.718Z,237.35
2023-03-23T12:49:28.638Z,239.11
2023-03-23T12:53:28.617Z,249.44
2023-03-23T12:57:28.606Z,248.45
2023-03-23T13:01:28.570Z,245.22
2023-03-23T13:05:28.583Z,250.00
2023-03-23T13:09:28.613Z,247.13
2023-03-23T13:13:28.807Z,249.11
2023-03-23T13:17:28.653Z,244.65
2023-03-23T13:21:28.608Z,240.53
2023-03-23T13:25:28.612Z,235.99
2023-03-23T13:29:28.621Z,239.01
2023-03-23T13:33:28.644Z,231.92
2023-03-23T13:37:28.652Z,230.98
2023-03-23T13:41:28.648Z,231.39
2023-03-23T13:45:28.593Z,235.19
2023-03-23T13:49:28.574Z,235.52
2023-03-23T13:53:30.607Z,239.90
2023-03-23T13:57:28.520Z,243.89
2023-03-23T14:01:28.481Z,244.74
2023-03-23T14:05:28.472Z,248.26
2023-03-23T14:09:28.484Z,250.00
2023-03-23T14:13:28.484Z,248.72
2023-03-23T14:17:28.548Z,249.27
2023-03-23T14:21:28.464Z,248.56
2023-03-23T14:25:28.440Z,247.54
2023-03-23T14:29:28.417Z,246.01
2023-03-23T14:33:28.548Z,248.92
2023-03-23T14:37:28.367Z,246.61
2023-03-23T14:41:28.313Z,248.29
2023-03-23T14:45:28.276Z,249.82
2023-03-23T14:49:28.284Z,248.13
2023-03-23T14:53:28.343Z,248.39
2023-03-23T14:57:28.302Z,248.93
2023-03-23T15:01:28.289Z,248.82
2023-03-23T15:05:28.335Z,248.20
2023-03-23T15:09:28.328Z,247.33
2023-03-23T15:13:28.334Z,243.10
2023-03-23T15:17:28.284Z,241.62
2023-03-23T15:21:28.262Z,239.51
2023-03-23T15:25:28.233Z,237.25
2023-03-23T15:29:28.249Z,239.31
2023-03-23T15:33:28.854Z,242.24
2023-03-23T15:37:28.163Z,205.80
2023-03-23T15:41:28.132Z,138.33
2023-03-23T15:45:28.084Z,125.71
2023-03-23T15:49:28.037Z,161.58
2023-03-23T15:53:28.004Z,192.80
2023-03-23T15:57:28.073Z,215.26
2023-03-23T16:01:28.121Z,217.05
2023-03-23T16:05:28.136Z,212.61
2023-03-23T16:09:28.125Z,209.62
2023-03-23T16:13:28.156Z,210.49
2023-03-23T16:17:28.248Z,210.13
2023-03-23T16:21:28.270Z,213.00
2023-03-23T16:25:28.294Z,213.07
2023-03-23T16:29:46.726Z,213.40
2023-03-23T16:33:29.409Z,214.09
2023-03-23T16:37:28.150Z,214.63
2023-03-23T16:41:28.086Z,216.23
2023-03-23T16:45:28.098Z,217.34
2023-03-23T16:49:28.114Z,217.75
2023-03-23T16:53:28.167Z,218.33
2023-03-23T16:57:28.206Z,218.49
2023-03-23T17:01:28.176Z,219.62
2023-03-23T17:05:28.135Z,219.34
2023-03-23T17:09:28.197Z,220.38
2023-03-23T17:13:28.209Z,221.60
2023-03-23T17:17:28.294Z,221.52
2023-03-23T17:21:28.207Z,220.51
2023-03-23T17:25:28.204Z,221.82
2023-03-23T17:29:28.240Z,221.84
2023-03-23T17:33:28.199Z,221.61
2023-03-23T17:37:28.170Z,222.09
2023-03-23T17:41:28.145Z,220.41
2023-03-23T17:45:28.154Z,220.99
2023-03-23T17:49:28.127Z,221.75
2023-03-23T17:53:28.136Z,219.36
2023-03-23T17:57:28.111Z,219.23
2023-03-23T18:01:28.140Z,220.27
2023-03-23T18:05:28.113Z,220.83
2023-03-23T18:09:28.129Z,219.86
2023-03-23T18:13:28.112Z,218.69
2023-03-23T18:17:28.084Z,218.53
2023-03-23T18:21:28.055Z,218.85
2023-03-23T18:25:28.007Z,217.10
2023-03-23T18:29:28.004Z,216.99
2023-03-23T18:33:28.192Z,217.29
2023-03-23T18:37:28.058Z,217.43
2023-03-23T18:41:28.078Z,216.13
2023-03-23T18:45:28.084Z,216.03
2023-03-23T18:49:28.199Z,215.87
2023-03-23T18:53:28.046Z,215.12
2023-03-23T18:57:28.076Z,214.06
2023-03-23T19:01:28.199Z,214.72
2023-03-23T19:05:28.114Z,214.66
2023-03-23T19:09:28.126Z,214.84
2023-03-23T19:13:28.117Z,213.31
2023-03-23T19:17:28.156Z,214.20
2023-03-23T19:21:29.886Z,214.40
2023-03-23T19:25:28.129Z,214.28
2023-03-23T19:29:28.076Z,214.23
2023-03-23T19:33:28.015Z,214.51
2023-03-23T19:37:28.023Z,212.76
2023-03-23T19:41:29.010Z,213.71
2023-03-23T19:45:27.855Z,212.59
2023-03-23T19:49:27.907Z,211.19
2023-03-23T19:53:27.736Z,212.51
2023-03-23T19:57:27.667Z,212.52
2023-03-23T20:01:27.613Z,212.32
2023-03-23T20:05:27.591Z,210.02
2023-03-23T20:09:27.554Z,209.80
2023-03-23T20:13:27.465Z,210.06
2023-03-23T20:17:27.399Z,209.49
2023-03-23T20:21:27.351Z,210.49
2023-03-23T20:25:27.430Z,207.93
2023-03-23T20:29:31.367Z,208.24
2023-03-23T20:33:27.253Z,209.85
2023-03-23T20:37:27.153Z,208.88
2023-03-23T20:41:27.110Z,210.06
2023-03-23T20:45:27.050Z,209.44
2023-03-23T20:49:26.998Z,209.98
2023-03-23T20:53:26.946Z,210.03
2023-03-23T20:57:26.875Z,209.48
2023-03-23T22:49:26.216Z,192.05
2023-03-23T22:53:26.198Z,192.88
2023-03-23T22:57:26.218Z,190.52
2023-03-23T23:01:26.247Z,189.75
2023-03-23T23:05:26.246Z,189.83
2023-03-23T23:09:26.309Z,189.30
2023-03-23T23:13:26.370Z,186.22
2023-03-23T23:17:26.515Z,188.45
2023-03-23T23:21:26.669Z,184.52
2023-03-23T23:25:26.689Z,186.46
2023-03-23T23:29:26.748Z,185.71
2023-03-23T23:33:26.849Z,185.90
2023-03-23T23:37:26.896Z,182.06
2023-03-23T23:41:26.904Z,181.12
2023-03-23T23:45:26.980Z,182.70
2023-03-23T23:49:27.093Z,181.79
2023-03-23T23:53:27.132Z,179.79
2023-03-23T23:57:27.180Z,180.83
