createdAt,value
2018-10-07T00:03:04.437Z,46.63
2018-10-07T00:08:08.036Z,50.23
2018-10-07T00:13:11.601Z,49.07
2018-10-07T00:18:15.141Z,52.93
2018-10-07T00:23:18.689Z,52.47
2018-10-07T00:28:22.964Z,50.17
2018-10-07T00:33:26.749Z,47.80
2018-10-07T00:38:30.383Z,49.93
2018-10-07T00:43:34.095Z,50.70
2018-10-07T00:48:37.679Z,51.87
2018-10-07T00:53:41.356Z,51.63
2018-10-07T00:58:44.947Z,57.80
2018-10-07T01:03:48.626Z,56.33
2018-10-07T01:08:52.244Z,58.13
2018-10-07T01:13:55.855Z,58.33
2018-10-07T01:18:59.720Z,59.70
2018-10-07T01:24:03.282Z,57.83
2018-10-07T01:29:06.957Z,58.40
2018-10-07T01:34:10.536Z,59.50
2018-10-07T01:39:14.062Z,59.37
2018-10-07T01:44:17.694Z,57.67
2018-10-07T01:49:21.669Z,57.87
2018-10-07T01:54:38.028Z,58.23
2018-10-07T01:59:41.738Z,54.80
2018-10-07T02:04:45.457Z,55.53
2018-10-07T02:09:49.088Z,58.47
2018-10-07T02:14:52.758Z,59.03
2018-10-07T02:19:56.358Z,56.63
2018-10-07T02:24:59.963Z,54.77
2018-10-07T02:30:03.624Z,51.80
2018-10-07T02:35:07.357Z,52.53
2018-10-07T02:40:11.014Z,51.50
2018-10-07T02:45:14.574Z,48.77
2018-10-07T02:50:23.528Z,45.83
2018-10-07T02:55:29.054Z,49.37
2018-10-07T03:00:37.141Z,39.13
2018-10-07T03:05:40.839Z,27.37
2018-10-07T03:10:44.437Z,25.53
2018-10-07T03:15:48.066Z,26.67
2018-10-07T03:20:51.601Z,22.90
2018-10-07T03:25:55.349Z,23.00
2018-10-07T03:30:58.995Z,17.23
2018-10-07T03:36:02.613Z,19.10
2018-10-07T03:41:06.324Z,18.40
2018-10-07T03:46:09.933Z,17.40
2018-10-07T03:51:13.721Z,15.37
2018-10-07T03:56:17.409Z,14.83
2018-10-07T04:01:21.024Z,13.17
2018-10-07T04:06:24.552Z,13.87
2018-10-07T04:11:28.089Z,11.93
2018-10-07T04:16:31.659Z,11.67
2018-10-07T04:21:35.251Z,11.10
2018-10-07T04:26:38.793Z,10.30
2018-10-07T04:31:42.417Z,8.97
2018-10-07T04:36:46.097Z,6.17
2018-10-07T04:41:49.634Z,3.63
2018-10-07T04:46:53.311Z,3.80
2018-10-07T04:51:56.869Z,2.47
2018-10-07T04:57:00.434Z,2.50
2018-10-07T05:02:04.040Z,2.50
2018-10-07T05:07:07.700Z,2.50
2018-10-07T05:12:11.361Z,3.10
2018-10-07T05:17:15.302Z,3.13
2018-10-07T05:22:18.960Z,2.60
2018-10-07T05:27:22.628Z,3.17
2018-10-07T05:32:26.229Z,2.53
2018-10-07T05:37:29.801Z,1.77
2018-10-07T05:42:33.362Z,2.30
2018-10-07T05:47:37.001Z,1.73
2018-10-07T05:52:40.550Z,1.33
2018-10-07T05:57:44.213Z,2.00
2018-10-07T06:02:48.272Z,2.10
2018-10-07T06:07:52.138Z,1.60
2018-10-07T06:12:56.415Z,1.70
2018-10-07T06:18:00.262Z,2.07
2018-10-07T06:23:03.898Z,1.53
2018-10-07T06:28:07.497Z,1.70
2018-10-07T06:33:11.166Z,1.87
2018-10-07T06:38:23.129Z,1.80
2018-10-07T06:43:26.758Z,1.87
2018-10-07T06:48:30.349Z,2.10
2018-10-07T06:53:34.131Z,1.80
2018-10-07T06:58:37.785Z,2.13
2018-10-07T07:03:41.347Z,1.70
2018-10-07T07:08:45.314Z,2.17
2018-10-07T07:13:49.320Z,1.87
2018-10-07T07:18:52.857Z,2.40
2018-10-07T07:23:56.524Z,2.37
2018-10-07T07:29:00.061Z,1.60
2018-10-07T07:34:03.777Z,1.63
2018-10-07T07:39:07.922Z,1.10
2018-10-07T07:44:11.541Z,1.27
2018-10-07T07:49:15.207Z,1.10
2018-10-07T07:54:19.011Z,0.93
2018-10-07T07:59:22.542Z,0.73
2018-10-07T08:04:26.078Z,1.10
2018-10-07T08:09:29.598Z,1.07
2018-10-07T08:14:33.735Z,0.87
2018-10-07T08:19:37.261Z,0.73
2018-10-07T08:24:40.927Z,0.60
2018-10-07T08:29:44.616Z,0.83
2018-10-07T08:34:48.225Z,1.03
2018-10-07T08:39:51.840Z,0.63
2018-10-07T08:44:55.421Z,0.73
2018-10-07T08:49:59.025Z,0.90
2018-10-07T08:55:02.575Z,0.50
2018-10-07T09:00:06.313Z,0.50
2018-10-07T09:05:09.939Z,0.77
2018-10-07T09:10:13.547Z,0.40
2018-10-07T09:15:17.155Z,0.97
2018-10-07T09:20:20.747Z,0.20
2018-10-07T09:25:24.338Z,0.30
2018-10-07T09:30:30.457Z,0.60
2018-10-07T09:35:34.003Z,0.50
2018-10-07T09:40:37.585Z,0.60
2018-10-07T09:45:41.168Z,0.53
2018-10-07T09:50:44.729Z,0.33
2018-10-07T09:55:48.404Z,0.50
2018-10-07T10:00:51.943Z,0.60
2018-10-07T10:05:55.798Z,0.90
2018-10-07T10:10:59.411Z,0.30
2018-10-07T10:16:03.028Z,0.40
2018-10-07T10:21:17.121Z,0.67
2018-10-07T10:26:30.196Z,0.37
2018-10-07T10:31:44.593Z,0.60
2018-10-07T10:37:02.052Z,0.43
2018-10-07T10:42:13.853Z,0.73
2018-10-07T10:47:23.330Z,0.53
2018-10-07T10:52:38.971Z,0.47
2018-10-07T10:57:45.036Z,0.40
2018-10-07T11:05:03.410Z,0.60
2018-10-07T11:10:22.957Z,0.50
2018-10-07T11:15:30.843Z,0.90
2018-10-07T11:22:53.269Z,0.63
2018-10-07T11:30:09.236Z,0.47
2018-10-07T11:35:24.101Z,0.60
2018-10-07T11:41:35.417Z,0.77
2018-10-07T11:48:52.911Z,0.60
2018-10-07T11:53:59.392Z,0.60
2018-10-07T11:59:03.519Z,0.70
2018-10-07T12:04:07.246Z,0.73
2018-10-07T12:09:11.215Z,0.50
2018-10-07T12:14:15.217Z,1.00
2018-10-07T12:19:19.026Z,0.67
2018-10-07T12:24:24.528Z,1.30
2018-10-07T12:29:28.308Z,0.63
2018-10-07T12:34:32.289Z,0.50
2018-10-07T12:39:36.517Z,0.60
2018-10-07T12:44:40.211Z,0.63
2018-10-07T12:49:43.836Z,0.53
2018-10-07T12:54:47.959Z,0.70
2018-10-07T12:59:51.877Z,1.00
2018-10-07T13:04:55.390Z,0.60
2018-10-07T13:09:59.629Z,0.70
2018-10-07T13:15:03.217Z,1.03
2018-10-07T13:20:06.838Z,0.70
2018-10-07T13:25:10.448Z,0.50
2018-10-07T13:30:16.350Z,0.60
2018-10-07T13:35:20.207Z,0.50
2018-10-07T13:40:24.408Z,0.67
2018-10-07T13:45:28.035Z,0.60
2018-10-07T13:50:31.587Z,1.17
2018-10-07T13:55:35.947Z,0.67
2018-10-07T14:00:39.497Z,0.57
2018-10-07T14:05:43.009Z,0.77
2018-10-07T14:10:46.608Z,0.70
2018-10-07T14:15:50.293Z,5.43
2018-10-07T14:20:54.061Z,0.60
2018-10-07T14:25:57.620Z,0.90
2018-10-07T14:31:02.810Z,0.67
2018-10-07T14:36:06.539Z,1.27
2018-10-07T14:41:10.123Z,0.60
2018-10-07T14:46:13.650Z,0.83
2018-10-07T14:51:17.297Z,1.03
2018-10-07T14:56:20.847Z,0.60
2018-10-07T15:01:24.390Z,0.70
2018-10-07T15:06:27.986Z,0.83
2018-10-07T15:11:31.565Z,0.73
2018-10-07T15:16:35.350Z,0.90
2018-10-07T15:21:38.902Z,0.60
2018-10-07T15:26:42.449Z,0.90
2018-10-07T15:31:46.162Z,0.60
2018-10-07T15:36:49.795Z,1.00
2018-10-07T15:41:53.311Z,0.73
2018-10-07T15:46:56.879Z,0.80
2018-10-07T15:52:00.449Z,0.63
2018-10-07T15:57:03.992Z,1.00
2018-10-07T16:02:07.567Z,0.90
2018-10-07T16:07:11.119Z,1.00
2018-10-07T16:12:14.759Z,1.20
2018-10-07T16:17:18.312Z,1.00
2018-10-07T16:22:21.866Z,1.00
2018-10-07T16:27:25.405Z,0.83
2018-10-07T16:32:28.969Z,1.00
2018-10-07T16:37:32.441Z,1.10
2018-10-07T16:42:35.956Z,1.40
2018-10-07T16:47:39.617Z,1.23
2018-10-07T16:52:43.345Z,0.70
2018-10-07T16:57:46.948Z,1.55
2018-10-07T17:02:50.537Z,0.70
2018-10-07T17:07:54.162Z,1.13
2018-10-07T17:12:57.838Z,1.20
2018-10-07T17:18:01.379Z,1.07
2018-10-07T17:23:04.927Z,1.40
2018-10-07T17:28:08.500Z,1.63
2018-10-07T17:33:12.090Z,1.00
2018-10-07T17:38:15.542Z,1.83
2018-10-07T17:43:19.113Z,1.27
2018-10-07T17:48:23.091Z,1.07
2018-10-07T17:53:26.493Z,1.20
2018-10-07T17:58:30.222Z,1.40
2018-10-07T18:03:33.766Z,1.20
2018-10-07T18:08:37.951Z,1.10
2018-10-07T18:13:41.489Z,1.40
2018-10-07T18:18:45.140Z,1.10
2018-10-07T18:23:48.716Z,1.27
2018-10-07T18:28:53.097Z,1.60
2018-10-07T18:33:56.669Z,1.50
2018-10-07T18:39:00.272Z,1.90
2018-10-07T18:44:03.967Z,1.97
2018-10-07T18:49:07.776Z,1.80
2018-10-07T18:54:11.345Z,2.10
2018-10-07T18:59:14.929Z,2.30
2018-10-07T19:04:18.547Z,2.60
2018-10-07T19:09:22.152Z,3.00
2018-10-07T19:14:25.747Z,3.23
2018-10-07T19:19:29.323Z,3.90
2018-10-07T19:24:33.040Z,3.70
2018-10-07T19:29:36.678Z,3.43
2018-10-07T19:34:40.157Z,3.57
2018-10-07T19:39:43.796Z,3.10
2018-10-07T19:44:47.877Z,2.23
2018-10-07T19:49:51.455Z,2.93
2018-10-07T19:54:54.993Z,3.23
2018-10-07T19:59:58.542Z,3.10
2018-10-07T20:05:02.677Z,4.00
2018-10-07T20:10:06.615Z,8.60
2018-10-07T20:15:10.270Z,7.40
2018-10-07T20:20:13.927Z,5.70
2018-10-07T20:25:17.453Z,5.50
2018-10-07T20:30:27.337Z,4.33
2018-10-07T20:35:30.882Z,4.30
2018-10-07T20:40:34.541Z,3.47
2018-10-07T20:45:38.034Z,3.47
2018-10-07T20:50:41.824Z,3.63
2018-10-07T20:55:46.027Z,4.77
2018-10-07T21:00:49.769Z,4.07
2018-10-07T21:05:53.328Z,4.70
2018-10-07T21:10:56.964Z,5.37
2018-10-07T21:16:00.858Z,7.20
2018-10-07T21:21:04.543Z,4.73
2018-10-07T21:26:08.187Z,7.07
2018-10-07T21:31:11.972Z,5.63
2018-10-07T21:36:15.566Z,5.00
2018-10-07T21:41:19.186Z,5.97
2018-10-07T21:46:22.885Z,5.37
2018-10-07T21:51:26.410Z,5.37
2018-10-07T21:56:30.176Z,4.73
2018-10-07T22:01:33.761Z,5.30
2018-10-07T22:06:37.325Z,4.67
2018-10-07T22:11:40.845Z,4.43
2018-10-07T22:16:44.381Z,4.67
2018-10-07T22:21:47.888Z,4.30
2018-10-07T22:26:51.466Z,4.13
2018-10-07T22:31:54.994Z,4.93
2018-10-07T22:36:58.519Z,6.47
2018-10-07T22:42:02.038Z,4.73
2018-10-07T22:47:05.577Z,4.50
2018-10-07T22:52:09.209Z,4.53
2018-10-07T22:57:12.761Z,4.00
2018-10-07T23:02:16.286Z,4.27
2018-10-07T23:07:19.816Z,3.97
2018-10-07T23:12:23.356Z,4.20
2018-10-07T23:17:27.015Z,4.53
2018-10-07T23:22:41.673Z,5.17
2018-10-07T23:27:45.212Z,6.80
2018-10-07T23:32:48.791Z,6.50
2018-10-07T23:37:52.385Z,5.70
2018-10-07T23:42:55.911Z,4.87
2018-10-07T23:47:59.502Z,4.87
2018-10-07T23:53:03.279Z,4.63
2018-10-07T23:58:06.797Z,4.47
