createdAt,value
2018-04-12T04:06:35.359Z,3
2018-04-12T04:07:05.440Z,0
2018-04-12T04:07:35.468Z,3
2018-04-12T04:15:05.955Z,7
2018-04-12T04:18:06.060Z,10
2018-04-12T04:20:36.239Z,13
2018-04-12T04:23:36.389Z,17
2018-04-12T04:24:36.501Z,20
2018-04-12T04:26:36.625Z,23
2018-04-12T04:27:36.684Z,27
2018-04-12T04:29:36.818Z,30
2018-04-12T04:31:06.867Z,33
2018-04-12T04:32:06.929Z,37
2018-04-12T04:33:06.989Z,40
2018-04-12T04:34:07.050Z,43
2018-04-12T04:35:37.191Z,47
2018-04-12T04:36:07.186Z,50
2018-04-12T04:37:07.233Z,53
2018-04-12T04:37:37.267Z,57
2018-04-12T04:38:37.359Z,60
2018-04-12T04:39:07.408Z,63
2018-04-12T04:40:07.464Z,67
2018-04-12T04:41:37.600Z,70
2018-04-12T04:42:07.567Z,73
2018-04-12T04:42:37.596Z,77
2018-04-12T04:43:37.642Z,80
2018-04-12T04:44:07.717Z,83
2018-04-12T04:44:37.738Z,87
2018-04-12T04:45:07.763Z,90
2018-04-12T04:45:37.774Z,93
2018-04-12T04:46:07.819Z,100
2018-04-12T04:47:07.931Z,107
2018-04-12T04:47:37.898Z,110
2018-04-12T04:48:07.944Z,113
2018-04-12T04:48:37.980Z,117
2018-04-12T04:49:08.000Z,123
2018-04-12T04:49:38.019Z,130
2018-04-12T04:50:08.041Z,133
2018-04-12T04:50:38.077Z,137
2018-04-12T04:51:38.138Z,140
2018-04-12T04:52:08.225Z,143
2018-04-12T04:52:38.235Z,150
2018-04-12T04:53:08.224Z,153
2018-04-12T04:53:38.311Z,160
2018-04-12T04:55:08.427Z,157
2018-04-12T04:55:38.374Z,163
2018-04-12T04:56:08.435Z,170
2018-04-12T04:56:38.462Z,173
2018-04-12T04:57:38.560Z,180
2018-04-12T04:58:08.554Z,183
2018-04-12T04:59:08.605Z,190
2018-04-12T04:59:38.623Z,193
2018-04-12T05:00:08.717Z,197
2018-04-12T05:01:08.720Z,193
2018-04-12T05:01:38.732Z,200
2018-04-12T05:02:08.790Z,213
2018-04-12T05:02:38.835Z,220
2018-04-12T05:03:08.839Z,227
2018-04-12T05:04:38.906Z,233
2018-04-12T05:05:08.967Z,243
2018-04-12T05:05:38.984Z,260
2018-04-12T05:06:09.034Z,263
2018-04-12T05:06:39.093Z,260
2018-04-12T05:07:09.104Z,263
2018-04-12T05:08:09.152Z,260
2018-04-12T05:08:39.179Z,257
2018-04-12T05:09:09.228Z,253
2018-04-12T05:10:09.322Z,257
2018-04-12T05:10:39.367Z,263
2018-04-12T05:11:09.343Z,270
2018-04-12T05:11:39.409Z,273
2018-04-12T05:12:09.410Z,277
2018-04-12T05:12:39.456Z,283
2018-04-12T05:13:09.514Z,287
2018-04-12T05:13:39.483Z,293
2018-04-12T05:14:09.558Z,297
2018-04-12T05:14:39.542Z,310
2018-04-12T05:15:09.632Z,313
2018-04-12T05:16:09.689Z,323
2018-04-12T05:16:39.722Z,340
2018-04-12T05:17:09.716Z,357
2018-04-12T05:17:39.718Z,377
2018-04-12T05:18:09.841Z,387
2018-04-12T05:18:39.779Z,393
2018-04-12T05:19:09.816Z,397
2018-04-12T05:19:39.836Z,393
2018-04-12T05:20:09.880Z,400
2018-04-12T05:21:40.015Z,413
2018-04-12T05:22:10.012Z,427
2018-04-12T05:22:40.020Z,437
2018-04-12T05:23:10.064Z,440
2018-04-12T05:23:40.097Z,447
2018-04-12T05:24:40.142Z,443
2018-04-12T05:25:10.325Z,437
2018-04-12T05:26:10.297Z,443
2018-04-12T05:26:40.276Z,450
2018-04-12T05:27:10.324Z,453
2018-04-12T05:27:40.330Z,450
2018-04-12T05:28:10.400Z,457
2018-04-12T05:28:40.450Z,470
2018-04-12T05:29:10.447Z,490
2018-04-12T05:29:40.505Z,520
2018-04-12T05:30:10.595Z,533
2018-04-12T05:30:40.599Z,537
2018-04-12T05:31:10.604Z,547
2018-04-12T05:32:10.640Z,540
2018-04-12T05:32:40.642Z,547
2018-04-12T05:33:10.814Z,563
2018-04-12T05:33:40.699Z,570
2018-04-12T05:34:10.783Z,567
2018-04-12T05:35:10.831Z,583
2018-04-12T05:35:40.842Z,610
2018-04-12T05:36:10.867Z,640
2018-04-12T05:36:40.917Z,650
2018-04-12T05:37:10.918Z,657
2018-04-12T05:37:41.054Z,663
2018-04-12T05:38:11.258Z,670
2018-04-12T05:38:41.042Z,690
2018-04-12T05:39:11.091Z,717
2018-04-12T05:39:41.106Z,743
2018-04-12T05:40:11.179Z,750
2018-04-12T05:40:41.185Z,753
2018-04-12T05:41:41.484Z,737
2018-04-12T05:42:11.270Z,733
2018-04-12T05:42:41.299Z,777
2018-04-12T05:43:11.296Z,793
2018-04-12T05:43:41.345Z,813
2018-04-12T05:44:11.398Z,833
2018-04-12T05:44:41.437Z,860
2018-04-12T05:45:11.447Z,877
2018-04-12T05:45:41.503Z,880
2018-04-12T05:46:41.546Z,903
2018-04-12T05:47:11.545Z,910
2018-04-12T05:47:41.559Z,920
2018-04-12T05:48:11.596Z,930
2018-04-12T05:48:41.682Z,940
2018-04-12T05:49:11.667Z,927
2018-04-12T05:49:41.673Z,943
2018-04-12T05:50:11.765Z,957
2018-04-12T05:50:41.783Z,970
2018-04-12T05:51:42.055Z,980
2018-04-12T05:52:11.853Z,973
2018-04-12T05:53:11.898Z,990
2018-04-12T05:53:41.925Z,1003
2018-04-12T05:54:11.964Z,1023
2018-04-12T05:54:41.982Z,1033
2018-04-12T05:55:12.025Z,1043
2018-04-12T05:55:42.450Z,1047
2018-04-12T05:56:12.134Z,1043
2018-04-12T05:56:42.136Z,1047
2018-04-12T05:57:12.205Z,1067
2018-04-12T05:57:42.174Z,1083
2018-04-12T05:58:12.208Z,1090
2018-04-12T05:58:42.228Z,1073
2018-04-12T05:59:42.311Z,1067
2018-04-12T06:00:12.413Z,1037
2018-04-12T06:00:42.377Z,1023
2018-04-12T06:01:12.425Z,1007
2018-04-12T06:01:42.482Z,1033
2018-04-12T06:02:12.505Z,1040
2018-04-12T06:02:42.519Z,1057
2018-04-12T06:03:12.521Z,1037
2018-04-12T06:03:42.616Z,1023
2018-04-12T06:04:12.663Z,1003
2018-04-12T06:04:42.599Z,1027
2018-04-12T06:05:12.666Z,1047
2018-04-12T06:05:42.670Z,1040
2018-04-12T06:06:12.716Z,1030
2018-04-12T06:06:42.726Z,1040
2018-04-12T06:07:12.766Z,1043
2018-04-12T06:07:42.780Z,1037
2018-04-12T06:08:12.835Z,1067
2018-04-12T06:08:42.866Z,1057
2018-04-12T06:09:12.895Z,1043
2018-04-12T06:09:42.908Z,1067
2018-04-12T06:10:12.954Z,1073
2018-04-12T06:11:13.006Z,1077
2018-04-12T06:11:43.023Z,1067
2018-04-12T06:12:13.075Z,1050
2018-04-12T06:12:43.131Z,1027
2018-04-12T06:13:13.175Z,1040
2018-04-12T06:13:43.155Z,1043
2018-04-12T06:14:13.230Z,1023
2018-04-12T06:14:43.237Z,1013
2018-04-12T06:15:13.339Z,1007
2018-04-12T06:15:43.289Z,1017
2018-04-12T06:16:13.354Z,1003
2018-04-12T06:17:13.406Z,1017
2018-04-12T06:17:43.472Z,1020
2018-04-12T06:18:13.469Z,1007
2018-04-12T06:18:43.489Z,1003
2018-04-12T06:19:13.571Z,993
2018-04-12T06:19:43.578Z,1013
2018-04-12T06:20:13.595Z,1033
2018-04-12T06:21:13.702Z,1050
2018-04-12T06:21:43.700Z,1083
2018-04-12T06:22:13.697Z,1087
2018-04-12T06:22:43.786Z,1093
2018-04-12T06:23:43.814Z,1107
2018-04-12T06:24:43.826Z,1083
2018-04-12T06:25:13.901Z,1070
2018-04-12T06:25:43.894Z,1077
2018-04-12T06:26:13.930Z,1093
2018-04-12T06:26:43.952Z,1100
2018-04-12T06:27:14.083Z,1093
2018-04-12T06:28:14.054Z,1077
2018-04-12T06:29:14.178Z,1073
2018-04-12T06:29:44.176Z,1080
2018-04-12T06:30:14.486Z,1100
2018-04-12T06:31:44.300Z,1130
2018-04-12T06:32:14.401Z,1173
2018-04-12T06:32:44.364Z,1220
2018-04-12T06:33:14.393Z,1213
2018-04-12T06:33:44.429Z,1217
2018-04-12T06:34:14.478Z,1233
2018-04-12T06:34:44.503Z,1257
2018-04-12T06:35:14.559Z,1260
2018-04-12T06:36:14.557Z,1273
2018-04-12T06:36:44.575Z,1267
2018-04-12T06:37:14.701Z,1270
2018-04-12T06:37:44.678Z,1320
2018-04-12T06:38:14.695Z,1370
2018-04-12T06:38:44.698Z,1443
2018-04-12T06:39:14.735Z,1520
2018-04-12T06:39:44.745Z,1590
2018-04-12T06:40:14.860Z,1690
2018-04-12T06:40:44.825Z,1770
2018-04-12T06:41:14.851Z,1827
2018-04-12T06:41:44.870Z,1870
2018-04-12T06:42:14.922Z,1893
2018-04-12T06:42:44.924Z,1900
2018-04-12T06:43:14.977Z,1883
2018-04-12T06:43:44.991Z,1870
2018-04-12T06:44:15.058Z,1880
2018-04-12T06:44:45.057Z,1890
2018-04-12T06:45:15.191Z,1907
2018-04-12T06:45:45.167Z,1900
2018-04-12T06:46:15.229Z,1920
2018-04-12T06:47:15.346Z,1950
2018-04-12T06:47:45.232Z,1980
2018-04-12T06:48:15.278Z,2017
2018-04-12T06:48:45.350Z,2043
2018-04-12T06:49:15.361Z,2073
2018-04-12T06:49:45.440Z,2097
2018-04-12T06:50:15.473Z,2150
2018-04-12T06:50:45.438Z,2110
2018-04-12T06:51:15.533Z,2113
2018-04-12T06:51:45.523Z,2050
2018-04-12T06:52:15.781Z,2070
2018-04-12T06:52:45.565Z,2167
2018-04-12T06:53:15.653Z,2240
2018-04-12T06:53:45.618Z,2290
2018-04-12T06:54:15.695Z,2333
2018-04-12T06:54:45.693Z,2453
2018-04-12T06:55:15.727Z,2507
2018-04-12T06:55:45.745Z,2477
2018-04-12T06:56:15.770Z,2520
2018-04-12T06:56:45.814Z,2457
2018-04-12T06:57:15.861Z,2400
2018-04-12T06:57:45.857Z,2417
2018-04-12T06:58:15.895Z,2443
2018-04-12T06:58:45.911Z,2433
2018-04-12T06:59:15.978Z,2460
2018-04-12T06:59:45.968Z,2543
2018-04-12T07:00:16.052Z,2703
2018-04-12T07:00:46.036Z,2793
2018-04-12T07:01:16.086Z,2940
2018-04-12T07:01:46.102Z,3043
2018-04-12T07:02:16.219Z,3100
2018-04-12T07:02:46.160Z,2983
2018-04-12T07:03:16.252Z,2947
2018-04-12T07:03:46.293Z,2850
2018-04-12T07:04:16.283Z,2763
2018-04-12T07:04:46.326Z,2623
2018-04-12T07:05:16.379Z,2493
2018-04-12T07:05:46.387Z,2353
2018-04-12T07:06:16.432Z,2280
2018-04-12T07:06:46.462Z,2227
2018-04-12T07:07:16.541Z,2203
2018-04-12T07:07:46.546Z,2220
2018-04-12T07:08:16.580Z,2230
2018-04-12T07:08:46.576Z,2227
2018-04-12T07:09:16.601Z,2213
2018-04-12T07:09:46.635Z,2233
2018-04-12T07:10:16.697Z,2200
2018-04-12T07:10:46.694Z,2143
2018-04-12T07:11:16.757Z,2200
2018-04-12T07:11:46.763Z,2287
2018-04-12T07:12:16.842Z,2380
2018-04-12T07:12:46.785Z,2440
2018-04-12T07:13:16.827Z,2463
2018-04-12T07:13:46.838Z,2453
2018-04-12T07:14:16.945Z,2440
2018-04-12T07:14:46.962Z,2443
2018-04-12T07:15:16.950Z,2470
2018-04-12T07:15:47.010Z,2543
2018-04-12T07:16:17.044Z,2630
2018-04-12T07:16:47.076Z,2687
2018-04-12T07:17:17.165Z,2680
2018-04-12T07:17:47.105Z,2703
2018-04-12T07:18:47.169Z,2710
2018-04-12T07:19:17.189Z,2720
2018-04-12T07:19:47.279Z,2693
2018-04-12T07:20:17.313Z,2687
2018-04-12T07:20:47.284Z,2667
2018-04-12T07:21:17.340Z,2673
2018-04-12T07:21:47.384Z,2677
2018-04-12T07:22:17.424Z,2623
2018-04-12T07:22:47.449Z,2630
2018-04-12T07:23:17.466Z,2610
2018-04-12T07:23:47.481Z,2683
2018-04-12T07:24:17.495Z,2733
2018-04-12T07:24:47.558Z,2797
2018-04-12T07:25:17.607Z,2840
2018-04-12T07:25:47.573Z,2810
2018-04-12T07:26:17.616Z,2900
2018-04-12T07:26:47.700Z,2887
2018-04-12T07:27:17.706Z,2930
2018-04-12T07:27:47.696Z,2997
2018-04-12T07:28:17.756Z,3140
2018-04-12T07:28:47.808Z,3160
2018-04-12T07:29:17.810Z,3163
2018-04-12T07:29:47.855Z,3223
2018-04-12T07:30:17.865Z,3343
2018-04-12T07:30:47.879Z,3400
2018-04-12T07:31:17.930Z,3410
2018-04-12T07:31:47.938Z,3390
2018-04-12T07:32:18.056Z,3437
2018-04-12T07:32:48.040Z,3483
2018-04-12T07:33:18.050Z,3480
2018-04-12T07:33:48.077Z,3410
2018-04-12T07:34:18.119Z,3437
2018-04-12T07:34:48.126Z,3533
2018-04-12T07:35:18.211Z,3550
2018-04-12T07:35:48.214Z,3470
2018-04-12T07:36:18.262Z,3423
2018-04-12T07:36:48.335Z,3450
2018-04-12T07:37:18.333Z,3520
2018-04-12T07:37:48.321Z,3477
2018-04-12T07:38:18.385Z,3357
2018-04-12T07:38:48.414Z,3257
2018-04-12T07:39:18.445Z,3193
2018-04-12T07:39:48.507Z,3103
2018-04-12T07:40:18.510Z,2957
2018-04-12T07:40:48.522Z,2830
2018-04-12T07:41:18.544Z,2673
2018-04-12T07:41:48.647Z,2613
2018-04-12T07:42:18.659Z,2590
2018-04-12T07:42:48.689Z,2490
2018-04-12T07:43:18.663Z,2393
2018-04-12T07:43:48.719Z,2360
2018-04-12T07:44:18.747Z,2300
2018-04-12T07:44:48.757Z,2223
2018-04-12T07:45:18.802Z,2143
2018-04-12T07:45:48.808Z,2113
2018-04-12T07:46:18.907Z,2080
2018-04-12T07:46:48.873Z,2093
2018-04-12T07:47:18.949Z,2053
2018-04-12T07:47:48.933Z,2030
2018-04-12T07:48:49.009Z,2040
2018-04-12T07:49:19.042Z,2000
2018-04-12T07:49:49.127Z,2007
2018-04-12T07:50:19.109Z,2053
2018-04-12T07:50:49.131Z,2120
2018-04-12T07:51:19.185Z,2233
2018-04-12T07:51:49.194Z,2313
2018-04-12T07:52:19.237Z,2267
2018-04-12T07:52:49.242Z,2283
2018-04-12T07:53:19.364Z,2320
2018-04-12T07:53:49.341Z,2403
2018-04-12T07:54:19.363Z,2427
2018-04-12T07:54:49.408Z,2397
2018-04-12T07:55:19.497Z,2367
2018-04-12T07:55:49.501Z,2423
2018-04-12T07:56:19.500Z,2587
2018-04-12T07:56:49.550Z,2707
2018-04-12T07:57:19.574Z,2867
2018-04-12T07:57:49.640Z,2973
2018-04-12T07:58:19.636Z,3087
2018-04-12T07:58:49.662Z,3110
2018-04-12T07:59:19.762Z,3167
2018-04-12T07:59:49.701Z,3300
2018-04-12T08:00:19.758Z,3513
2018-04-12T08:00:49.753Z,3720
2018-04-12T08:01:19.878Z,3947
2018-04-12T08:01:49.794Z,4177
2018-04-12T08:02:19.846Z,4317
2018-04-12T08:02:50.127Z,4307
2018-04-12T08:07:20.211Z,5713
2018-04-12T08:07:50.243Z,5450
2018-04-12T08:08:20.484Z,5277
2018-04-12T08:08:50.321Z,5180
2018-04-12T08:09:20.339Z,4960
2018-04-12T08:09:50.347Z,4847
2018-04-12T08:10:20.450Z,4817
2018-04-12T08:10:50.425Z,4747
2018-04-12T08:11:20.404Z,4817
2018-04-12T08:11:50.451Z,5120
2018-04-12T08:12:20.487Z,5400
2018-04-12T08:12:50.510Z,5440
2018-04-12T08:13:20.550Z,5383
2018-04-12T08:13:50.536Z,5353
2018-04-12T08:14:20.623Z,5203
2018-04-12T08:14:50.622Z,4910
2018-04-12T08:15:20.653Z,4880
2018-04-12T08:15:50.664Z,4843
2018-04-12T08:16:20.741Z,4693
2018-04-12T08:16:50.742Z,4863
2018-04-12T08:17:20.822Z,5027
2018-04-12T08:17:50.813Z,5120
2018-04-12T08:18:20.850Z,5343
2018-04-12T08:18:50.865Z,5717
2018-04-12T08:19:20.951Z,6073
2018-04-12T08:19:50.928Z,6087
2018-04-12T08:20:21.047Z,6193
2018-04-12T08:20:50.997Z,6593
2018-04-12T08:21:21.077Z,6663
2018-04-12T08:21:51.051Z,6430
2018-04-12T08:22:21.105Z,6423
2018-04-12T08:22:51.117Z,6223
2018-04-12T08:23:21.172Z,6073
2018-04-12T08:23:51.235Z,5967
2018-04-12T08:24:21.276Z,5970
2018-04-12T08:24:51.261Z,6167
2018-04-12T08:25:21.317Z,6607
2018-04-12T08:25:51.336Z,6940
2018-04-12T08:26:21.439Z,7367
2018-04-12T08:26:51.412Z,7433
2018-04-12T08:27:21.494Z,7420
2018-04-12T08:27:51.494Z,8130
2018-04-12T08:28:21.478Z,9600
2018-04-12T08:28:51.497Z,9077
2018-04-12T08:29:21.549Z,8480
2018-04-12T08:29:51.532Z,8100
2018-04-12T08:30:21.560Z,7677
2018-04-12T08:30:51.625Z,7310
2018-04-12T08:31:21.644Z,6977
2018-04-12T08:31:51.680Z,6953
2018-04-12T08:32:21.685Z,7417
2018-04-12T08:32:51.724Z,7813
2018-04-12T08:33:21.742Z,8803
2018-04-12T08:33:51.790Z,8900
2018-04-12T08:34:21.820Z,8600
2018-04-12T08:34:51.832Z,7897
2018-04-12T08:35:21.864Z,7680
2018-04-12T08:35:51.878Z,7447
2018-04-12T08:36:21.928Z,7923
2018-04-12T08:36:51.948Z,9260
2018-04-12T08:37:22.004Z,12320
2018-04-12T08:37:52.010Z,13680
2018-04-12T08:38:22.055Z,10823
2018-04-12T08:38:52.070Z,9003
2018-04-12T08:39:22.181Z,7370
2018-04-12T08:39:52.144Z,6693
2018-04-12T08:40:22.206Z,6513
2018-04-12T08:40:52.189Z,6663
2018-04-12T08:41:22.314Z,7867
2018-04-12T08:41:52.253Z,8337
2018-04-12T08:42:22.341Z,8427
2018-04-12T08:42:52.377Z,7357
2018-04-12T08:43:22.417Z,7617
2018-04-12T08:43:52.413Z,7743
2018-04-12T08:44:22.429Z,7573
2018-04-12T08:44:52.437Z,6877
2018-04-12T08:45:22.579Z,6197
2018-04-12T08:45:52.511Z,5480
2018-04-12T08:46:22.606Z,5213
2018-04-12T08:46:52.591Z,5140
2018-04-12T08:47:22.655Z,5183
2018-04-12T08:47:52.648Z,5697
2018-04-12T08:48:22.672Z,6563
2018-04-12T08:48:52.766Z,7507
2018-04-12T08:49:22.767Z,7343
2018-04-12T08:49:52.784Z,6163
2018-04-12T08:50:22.852Z,5360
2018-04-12T08:50:52.843Z,4897
2018-04-12T08:51:22.867Z,4520
2018-04-12T08:51:52.866Z,4273
2018-04-12T08:52:22.910Z,4023
2018-04-12T08:52:52.977Z,3940
2018-04-12T08:53:23.097Z,4127
2018-04-12T08:53:53.037Z,4307
2018-04-12T08:54:23.094Z,4457
2018-04-12T08:54:53.098Z,4747
2018-04-12T08:55:23.124Z,4810
2018-04-12T08:55:53.241Z,4943
2018-04-12T08:56:23.226Z,5107
2018-04-12T08:56:53.230Z,5290
2018-04-12T08:57:23.295Z,5347
2018-04-12T08:57:53.286Z,5080
2018-04-12T08:58:23.316Z,4783
2018-04-12T08:58:53.341Z,4583
2018-04-12T08:59:23.397Z,4663
2018-04-12T08:59:53.411Z,4910
2018-04-12T09:00:23.428Z,5280
2018-04-12T09:00:53.440Z,5450
2018-04-12T09:01:23.622Z,5460
2018-04-12T09:01:53.552Z,4697
2018-04-12T09:02:23.585Z,4520
2018-04-12T09:02:53.554Z,4697
2018-04-12T09:03:23.660Z,5097
2018-04-12T09:03:53.611Z,5640
2018-04-12T09:04:23.654Z,5927
2018-04-12T09:04:53.666Z,5797
2018-04-12T09:05:23.734Z,5623
2018-04-12T09:05:53.742Z,5347
2018-04-12T09:06:23.790Z,5030
2018-04-12T09:06:53.807Z,5547
2018-04-12T09:07:23.838Z,6160
2018-04-12T09:07:53.878Z,6770
2018-04-12T09:08:23.899Z,6417
2018-04-12T09:08:53.914Z,6310
2018-04-12T09:09:23.963Z,6483
2018-04-12T09:09:53.967Z,6667
2018-04-12T09:10:24.074Z,6707
2018-04-12T09:10:54.034Z,6743
2018-04-12T09:11:24.090Z,6660
2018-04-12T09:11:54.102Z,6420
2018-04-12T09:12:24.217Z,6333
2018-04-12T09:12:54.172Z,6227
2018-04-12T09:13:24.207Z,6100
2018-04-12T09:13:54.266Z,5983
2018-04-12T09:14:24.296Z,5667
2018-04-12T09:14:54.286Z,5170
2018-04-12T09:15:24.582Z,5020
2018-04-12T09:15:54.615Z,5460
2018-04-12T09:16:24.436Z,11840
2018-04-12T09:16:54.426Z,9417
2018-04-12T09:17:24.477Z,7547
2018-04-12T09:17:54.546Z,8283
2018-04-12T09:18:24.552Z,7207
2018-04-12T09:18:54.560Z,6847
2018-04-12T09:19:24.589Z,6020
2018-04-12T09:19:54.623Z,5293
2018-04-12T09:20:24.675Z,4637
2018-04-12T09:20:54.695Z,4243
2018-04-12T09:21:24.736Z,3910
2018-04-12T09:21:54.726Z,3760
2018-04-12T09:22:24.759Z,3573
2018-04-12T09:22:54.817Z,3467
2018-04-12T09:23:24.822Z,3397
2018-04-12T09:23:54.838Z,3200
2018-04-12T09:24:24.887Z,3030
2018-04-12T09:24:54.908Z,2973
2018-04-12T09:25:24.955Z,3147
2018-04-12T09:25:55.021Z,3427
2018-04-12T09:26:25.004Z,3367
2018-04-12T09:26:55.024Z,3260
2018-04-12T09:27:25.084Z,3420
2018-04-12T09:27:55.080Z,3257
2018-04-12T09:28:25.201Z,3223
2018-04-12T09:28:55.142Z,3490
2018-04-12T09:29:25.200Z,3793
2018-04-12T09:29:55.292Z,4360
2018-04-12T09:30:25.257Z,4977
2018-04-12T09:30:55.376Z,5350
2018-04-12T09:31:25.393Z,5623
2018-04-12T09:31:55.328Z,5913
2018-04-12T09:32:25.448Z,6450
2018-04-12T09:32:55.435Z,7507
2018-04-12T09:33:25.452Z,7120
2018-04-12T09:33:55.540Z,6687
2018-04-12T09:34:25.619Z,6513
2018-04-12T09:34:55.568Z,6273
2018-04-12T09:35:25.619Z,6380
2018-04-12T09:35:55.611Z,6117
2018-04-12T09:36:25.666Z,5713
2018-04-12T09:36:55.686Z,5387
2018-04-12T09:37:25.740Z,5737
2018-04-12T09:37:55.776Z,6290
2018-04-12T09:38:25.806Z,6613
2018-04-12T09:38:55.947Z,7163
2018-04-12T09:39:25.875Z,7483
2018-04-12T09:39:55.842Z,7733
2018-04-12T09:40:25.931Z,7787
2018-04-12T09:40:55.968Z,8337
2018-04-12T09:41:25.934Z,8363
2018-04-12T09:41:55.992Z,9007
2018-04-12T09:42:26.030Z,10153
2018-04-12T09:42:56.004Z,9833
2018-04-12T09:43:26.121Z,10173
2018-04-12T09:43:56.135Z,10487
2018-04-12T09:44:26.140Z,10230
2018-04-12T09:44:56.192Z,9747
2018-04-12T09:45:26.189Z,9470
2018-04-12T09:45:56.251Z,9267
2018-04-12T09:46:26.359Z,9200
2018-04-12T09:46:56.326Z,9087
2018-04-12T09:47:26.299Z,9023
2018-04-12T09:47:56.383Z,8613
2018-04-12T09:48:26.423Z,8470
2018-04-12T09:48:56.456Z,7427
2018-04-12T09:49:26.587Z,6333
2018-04-12T09:49:56.459Z,5930
2018-04-12T09:50:26.486Z,6277
2018-04-12T09:50:56.496Z,6400
2018-04-12T09:51:26.564Z,6593
2018-04-12T09:51:56.560Z,6497
2018-04-12T09:52:26.619Z,6707
2018-04-12T09:52:56.636Z,7180
2018-04-12T09:53:26.702Z,7800
2018-04-12T09:53:56.694Z,8397
2018-04-12T09:54:26.749Z,8307
2018-04-12T09:54:56.742Z,8563
2018-04-12T09:55:26.847Z,8377
2018-04-12T09:55:56.815Z,8187
2018-04-12T09:56:26.855Z,8107
2018-04-12T09:56:56.868Z,7913
2018-04-12T09:57:26.912Z,7980
2018-04-12T09:57:56.926Z,8097
2018-04-12T09:58:26.985Z,7753
2018-04-12T09:58:56.994Z,7517
2018-04-12T09:59:27.099Z,7577
2018-04-12T09:59:57.112Z,7417
2018-04-12T10:00:27.152Z,7377
2018-04-12T10:00:57.134Z,7520
2018-04-12T10:01:27.256Z,7373
2018-04-12T10:01:57.195Z,7400
2018-04-12T10:02:27.244Z,7280
2018-04-12T10:02:57.250Z,7080
2018-04-12T10:03:27.294Z,7057
2018-04-12T10:03:57.372Z,7087
2018-04-12T10:04:27.422Z,7023
2018-04-12T10:04:57.416Z,7230
2018-04-12T10:05:27.525Z,7407
2018-04-12T10:05:57.496Z,7320
2018-04-12T10:06:27.568Z,7440
2018-04-12T10:06:57.492Z,7547
2018-04-12T10:07:27.617Z,7697
2018-04-12T10:07:57.567Z,8017
2018-04-12T10:08:27.604Z,8700
2018-04-12T10:08:57.681Z,10333
2018-04-12T10:09:27.658Z,10380
2018-04-12T10:09:57.674Z,10183
2018-04-12T10:10:27.763Z,10573
2018-04-12T10:10:57.760Z,10297
2018-04-12T10:11:27.790Z,10097
2018-04-12T10:11:57.799Z,10847
2018-04-12T10:12:27.850Z,10680
2018-04-12T10:12:57.876Z,9730
2018-04-12T10:13:27.918Z,9183
2018-04-12T10:13:57.921Z,8417
2018-04-12T10:14:27.974Z,7667
2018-04-12T10:14:57.982Z,6537
2018-04-12T10:15:28.039Z,6717
2018-04-12T10:15:58.068Z,6657
2018-04-12T10:16:28.144Z,6840
2018-04-12T10:16:58.109Z,7453
2018-04-12T10:17:28.199Z,8463
2018-04-12T10:17:58.167Z,9317
2018-04-12T10:18:28.230Z,8417
2018-04-12T10:18:58.256Z,8180
2018-04-12T10:19:28.316Z,7523
2018-04-12T10:19:58.350Z,7190
2018-04-12T10:20:28.406Z,6560
2018-04-12T10:20:58.432Z,5983
2018-04-12T10:21:28.435Z,5887
2018-04-12T10:21:58.427Z,5693
2018-04-12T10:22:28.508Z,5447
2018-04-12T10:22:58.561Z,5230
2018-04-12T10:23:28.568Z,4907
2018-04-12T10:23:58.591Z,4543
2018-04-12T10:24:28.581Z,4387
2018-04-12T10:24:58.642Z,4260
2018-04-12T10:25:28.715Z,4173
2018-04-12T10:25:58.707Z,3983
2018-04-12T10:26:28.764Z,3940
2018-04-12T10:26:58.770Z,3827
2018-04-12T10:27:28.813Z,3483
2018-04-12T10:27:58.828Z,3627
2018-04-12T10:28:28.868Z,3823
2018-04-12T10:28:58.899Z,3800
2018-04-12T10:29:28.938Z,4033
2018-04-12T10:29:58.956Z,4657
2018-04-12T10:30:29.011Z,4960
2018-04-12T10:30:59.026Z,4850
2018-04-12T10:31:29.066Z,5250
2018-04-12T10:31:59.063Z,5403
2018-04-12T10:32:29.116Z,5497
2018-04-12T10:32:59.129Z,5710
2018-04-12T10:33:29.175Z,5390
2018-04-12T10:33:59.250Z,5080
2018-04-12T10:34:29.252Z,4687
2018-04-12T10:34:59.274Z,4493
2018-04-12T10:35:29.299Z,4480
2018-04-12T10:35:59.273Z,4370
2018-04-12T10:36:29.381Z,4510
2018-04-12T10:36:59.376Z,4810
2018-04-12T10:37:29.422Z,4923
2018-04-12T10:37:59.428Z,4997
2018-04-12T10:38:29.481Z,5333
2018-04-12T10:38:59.514Z,5393
2018-04-12T10:39:29.534Z,5423
2018-04-12T10:39:59.556Z,5460
2018-04-12T10:40:29.633Z,5597
2018-04-12T10:40:59.648Z,5840
2018-04-12T10:41:29.667Z,5923
2018-04-12T10:41:59.661Z,5800
2018-04-12T10:42:29.707Z,5820
2018-04-12T10:42:59.720Z,6050
2018-04-12T10:43:29.757Z,6463
2018-04-12T10:43:59.779Z,6457
2018-04-12T10:44:29.816Z,6200
2018-04-12T10:44:59.835Z,6100
2018-04-12T10:45:29.936Z,6310
2018-04-12T10:45:59.899Z,6510
2018-04-12T10:46:29.956Z,6687
2018-04-12T10:46:59.956Z,6940
2018-04-12T10:47:30.012Z,6980
2018-04-12T10:48:00.024Z,6943
2018-04-12T10:48:30.104Z,6907
2018-04-12T10:49:00.116Z,6943
2018-04-12T10:49:30.156Z,7153
2018-04-12T10:50:00.153Z,7583
2018-04-12T10:50:30.220Z,8603
2018-04-12T10:51:00.232Z,9423
2018-04-12T10:51:30.251Z,9153
2018-04-12T10:52:00.991Z,9160
2018-04-12T10:52:30.397Z,9050
2018-04-12T10:53:01.027Z,9327
2018-04-12T10:53:30.420Z,9513
2018-04-12T10:54:01.339Z,9267
2018-04-12T10:54:30.468Z,8663
2018-04-12T10:55:01.542Z,7970
2018-04-12T10:55:30.520Z,8210
2018-04-12T10:56:01.424Z,7490
2018-04-12T10:56:30.575Z,7753
2018-04-12T10:57:01.517Z,7737
2018-04-12T10:57:30.655Z,7700
2018-04-12T10:58:00.843Z,7823
2018-04-12T10:58:30.690Z,8437
2018-04-12T10:59:00.985Z,9033
2018-04-12T10:59:30.777Z,9620
2018-04-12T11:00:01.563Z,9567
2018-04-12T11:00:30.804Z,8853
2018-04-12T11:01:00.872Z,8430
2018-04-12T11:01:30.870Z,8823
2018-04-12T11:02:01.397Z,9180
2018-04-12T11:02:31.034Z,9350
2018-04-12T11:03:01.312Z,12293
2018-04-12T11:03:31.022Z,13493
2018-04-12T11:04:01.488Z,13010
2018-04-12T11:04:31.057Z,11653
2018-04-12T11:05:01.112Z,10977
2018-04-12T11:05:31.111Z,10757
2018-04-12T11:06:01.525Z,12400
2018-04-12T11:06:31.206Z,11597
2018-04-12T11:07:01.200Z,12387
2018-04-12T11:07:31.334Z,10770
2018-04-12T11:08:01.287Z,10127
2018-04-12T11:08:31.329Z,9277
2018-04-12T11:09:01.324Z,9340
2018-04-12T11:09:31.412Z,9510
2018-04-12T11:10:01.544Z,8903
2018-04-12T11:10:31.463Z,8990
2018-04-12T11:11:01.432Z,10397
2018-04-12T11:11:31.504Z,9577
2018-04-12T11:12:01.508Z,9210
2018-04-12T11:12:31.633Z,8997
2018-04-12T11:13:01.562Z,9400
2018-04-12T11:13:31.648Z,8977
2018-04-12T11:14:01.617Z,8123
2018-04-12T11:14:31.824Z,8990
2018-04-12T11:15:01.751Z,9690
2018-04-12T11:15:31.783Z,10793
2018-04-12T11:16:01.746Z,10473
2018-04-12T11:16:31.819Z,11860
2018-04-12T11:17:01.800Z,13760
2018-04-12T11:17:31.905Z,14183
2018-04-12T11:18:01.883Z,13050
2018-04-12T11:18:32.044Z,12567
2018-04-12T11:19:01.929Z,11403
2018-04-12T11:19:32.027Z,15223
2018-04-12T11:20:02.925Z,14187
2018-04-12T11:20:32.102Z,12527
2018-04-12T11:21:02.061Z,12240
2018-04-12T11:21:32.095Z,11073
2018-04-12T11:22:02.116Z,10827
2018-04-12T11:22:32.212Z,10483
2018-04-12T11:23:02.176Z,10223
2018-04-12T11:23:32.230Z,10243
2018-04-12T11:24:02.372Z,9983
2018-04-12T11:24:32.331Z,9703
2018-04-12T11:25:02.406Z,9590
2018-04-12T11:25:32.404Z,10267
2018-04-12T11:26:02.456Z,11727
2018-04-12T11:26:32.456Z,13117
2018-04-12T11:27:02.471Z,14513
2018-04-12T11:27:32.580Z,13897
2018-04-12T11:28:02.546Z,21467
2018-04-12T11:28:32.569Z,38267
2018-04-12T11:29:02.558Z,17257
2018-04-12T11:29:32.619Z,13630
2018-04-12T11:30:02.629Z,11477
2018-04-12T11:30:32.721Z,10600
2018-04-12T11:31:02.704Z,10657
2018-04-12T11:31:32.793Z,10877
2018-04-12T11:32:02.735Z,11970
2018-04-12T11:32:32.795Z,12723
2018-04-12T11:33:02.851Z,10893
2018-04-12T11:33:32.838Z,11000
2018-04-12T11:34:02.879Z,10967
2018-04-12T11:34:33.027Z,11537