createdAt,value
2023-02-27T00:00:24.385Z,2.70
2023-02-27T00:05:27.136Z,2.71
2023-02-27T00:10:30.054Z,2.76
2023-02-27T00:15:34.560Z,2.74
2023-02-27T00:20:38.255Z,2.75
2023-02-27T00:25:41.274Z,2.72
2023-02-27T00:30:45.520Z,2.69
2023-02-27T00:35:56.318Z,2.65
2023-02-27T00:40:59.329Z,2.59
2023-02-27T00:46:04.053Z,2.62
2023-02-27T00:51:07.090Z,2.56
2023-02-27T00:56:09.962Z,2.58
2023-02-27T01:01:14.226Z,2.41
2023-02-27T01:06:17.147Z,2.48
2023-02-27T01:11:20.059Z,2.41
2023-02-27T01:16:24.368Z,2.28
2023-02-27T01:21:28.172Z,2.17
2023-02-27T01:26:31.143Z,2.06
2023-02-27T01:31:37.737Z,1.98
2023-02-27T01:36:40.779Z,1.87
2023-02-27T01:41:43.600Z,1.73
2023-02-27T01:46:48.193Z,1.62
2023-02-27T01:51:55.378Z,1.56
2023-02-27T01:56:58.559Z,1.52
2023-02-27T02:02:04.135Z,1.48
2023-02-27T02:07:12.231Z,1.38
2023-02-27T02:12:16.389Z,1.35
2023-02-27T02:17:26.476Z,1.28
2023-02-27T02:22:49.301Z,1.23
2023-02-27T02:28:00.252Z,1.13
2023-02-27T02:33:40.931Z,1.10
2023-02-27T02:39:00.917Z,1.02
2023-02-27T02:44:07.280Z,0.97
2023-02-27T02:49:16.406Z,0.85
2023-02-27T02:54:29.696Z,0.84
2023-02-27T02:59:36.005Z,0.82
2023-02-27T03:04:41.468Z,0.76
2023-02-27T03:09:47.828Z,0.76
2023-02-27T03:14:55.066Z,0.72
2023-02-27T03:20:00.484Z,0.71
2023-02-27T03:25:08.514Z,0.72
2023-02-27T03:30:17.646Z,0.63
2023-02-27T03:35:21.254Z,0.58
2023-02-27T03:40:30.686Z,0.58
2023-02-27T03:45:39.367Z,0.55
2023-02-27T03:50:42.870Z,0.54
2023-02-27T03:55:48.751Z,0.68
2023-02-27T04:00:51.551Z,0.77
2023-02-27T04:05:54.477Z,0.81
2023-02-27T04:11:12.124Z,0.80
2023-02-27T04:16:37.304Z,0.75
2023-02-27T04:21:45.580Z,0.68
2023-02-27T04:26:52.981Z,0.64
2023-02-27T04:32:01.055Z,0.59
2023-02-27T04:37:09.642Z,0.52
2023-02-27T04:42:17.604Z,0.49
2023-02-27T04:47:20.981Z,0.50
2023-02-27T04:52:26.836Z,0.47
2023-02-27T04:57:33.545Z,0.44
2023-02-27T05:02:38.376Z,0.37
2023-02-27T05:07:44.585Z,0.42
2023-02-27T05:12:51.426Z,0.38
2023-02-27T05:18:00.904Z,0.37
2023-02-27T05:23:10.851Z,0.32
2023-02-27T05:28:18.729Z,0.32
2023-02-27T05:33:26.894Z,0.30
2023-02-27T05:38:33.595Z,0.30
2023-02-27T05:43:40.816Z,0.32
2023-02-27T05:48:45.466Z,0.30
2023-02-27T05:53:52.110Z,0.29
2023-02-27T05:59:00.388Z,0.26
2023-02-27T06:04:03.514Z,0.25
2023-02-27T06:09:07.001Z,0.19
2023-02-27T06:14:11.243Z,0.23
2023-02-27T06:19:14.135Z,0.28
2023-02-27T06:24:17.024Z,0.34
2023-02-27T06:29:21.288Z,0.47
2023-02-27T06:34:24.167Z,0.57
2023-02-27T06:39:27.097Z,0.67
2023-02-27T06:44:31.675Z,0.74
2023-02-27T06:49:34.696Z,0.77
2023-02-27T06:54:38.278Z,0.82
2023-02-27T06:59:43.047Z,0.85
2023-02-27T07:04:45.992Z,0.89
2023-02-27T07:09:49.203Z,1.02
2023-02-27T07:14:53.703Z,1.12
2023-02-27T07:19:56.574Z,1.28
2023-02-27T07:24:59.476Z,1.39
2023-02-27T07:30:03.842Z,1.44
2023-02-27T07:35:07.951Z,1.54
2023-02-27T07:40:12.100Z,1.69
2023-02-27T07:45:18.465Z,1.87
2023-02-27T07:50:21.561Z,2.00
2023-02-27T07:55:24.478Z,2.13
2023-02-27T08:00:29.670Z,2.23
2023-02-27T08:05:32.524Z,2.32
2023-02-27T08:10:35.424Z,2.46
2023-02-27T08:15:39.755Z,2.62
2023-02-27T08:20:42.601Z,2.80
2023-02-27T08:25:45.466Z,2.98
2023-02-27T08:30:49.800Z,3.12
2023-02-27T08:35:54.507Z,3.13
2023-02-27T08:40:57.477Z,3.39
2023-02-27T08:46:01.691Z,3.55
2023-02-27T08:51:04.796Z,3.70
2023-02-27T08:56:08.152Z,3.85
2023-02-27T09:01:12.493Z,4.10
2023-02-27T09:06:15.467Z,4.31
2023-02-27T09:11:18.932Z,4.46
2023-02-27T09:16:23.759Z,4.78
2023-02-27T09:21:30.406Z,5.04
2023-02-27T09:26:45.044Z,5.19
2023-02-27T09:31:50.710Z,5.43
2023-02-27T09:36:53.700Z,5.59
2023-02-27T09:42:01.435Z,5.57
2023-02-27T09:47:07.527Z,5.68
2023-02-27T09:52:14.287Z,5.90
2023-02-27T09:57:20.164Z,5.96
2023-02-27T10:02:41.877Z,5.98
2023-02-27T10:07:50.754Z,6.01
2023-02-27T10:13:05.985Z,6.20
2023-02-27T10:18:26.219Z,6.20
2023-02-27T10:23:36.884Z,6.38
2023-02-27T10:28:39.787Z,6.41
2023-02-27T10:33:45.027Z,6.43
2023-02-27T10:38:50.700Z,6.59
2023-02-27T10:43:56.326Z,6.66
2023-02-27T10:49:01.774Z,6.69
2023-02-27T10:54:23.564Z,6.76
2023-02-27T10:59:28.551Z,6.71
2023-02-27T11:04:35.877Z,6.76
2023-02-27T11:09:39.372Z,6.90
2023-02-27T11:14:53.175Z,6.90
2023-02-27T11:19:58.031Z,7.10
