createdAt,value
2022-12-24T00:03:31.841Z,8.15
2022-12-24T00:06:06.073Z,7.20
2022-12-24T00:08:38.951Z,8.35
2022-12-24T00:11:13.338Z,6.90
2022-12-24T00:13:46.453Z,6.55
2022-12-24T00:18:51.975Z,5.85
2022-12-24T00:21:24.805Z,7.25
2022-12-24T00:23:57.773Z,9.63
2022-12-24T00:26:32.101Z,6.88
2022-12-24T00:29:04.991Z,6.95
2022-12-24T00:31:37.687Z,7.88
2022-12-24T00:34:10.628Z,9.13
2022-12-24T00:36:43.638Z,9.48
2022-12-24T00:39:16.540Z,6.72
2022-12-24T00:41:50.988Z,6.88
2022-12-24T00:44:24.456Z,8.45
2022-12-24T00:46:57.250Z,9.07
2022-12-24T00:49:30.083Z,7.72
2022-12-24T00:52:03.436Z,8.35
2022-12-24T00:54:36.475Z,7.85
2022-12-24T00:57:10.893Z,7.20
2022-12-24T00:59:44.068Z,7.50
2022-12-24T01:02:17.150Z,7.03
2022-12-24T01:05:08.256Z,8.50
2022-12-24T01:07:43.907Z,7.50
2022-12-24T01:10:18.973Z,6.75
2022-12-24T01:12:53.124Z,7.10
2022-12-24T01:15:26.093Z,7.45
2022-12-24T01:17:59.149Z,5.57
2022-12-24T01:23:06.971Z,7.07
2022-12-24T01:25:40.064Z,6.13
2022-12-24T01:28:14.290Z,6.18
2022-12-24T01:30:47.373Z,7.35
2022-12-24T01:33:20.462Z,6.03
2022-12-24T01:38:28.308Z,7.57
2022-12-24T01:41:18.692Z,5.82
2022-12-24T01:43:52.979Z,6.25
2022-12-24T01:46:30.711Z,7.07
2022-12-24T01:49:07.048Z,5.28
2022-12-24T01:51:43.681Z,5.88
2022-12-24T01:54:22.272Z,5.80
2022-12-24T01:57:03.789Z,7.53
2022-12-24T01:59:40.059Z,5.72
2022-12-24T02:02:14.326Z,5.15
2022-12-24T02:04:52.106Z,5.35
2022-12-24T02:07:25.530Z,5.65
2022-12-24T02:10:00.392Z,5.30
2022-12-24T02:12:38.048Z,4.68
2022-12-24T02:15:15.430Z,5.50
2022-12-24T02:17:58.225Z,4.85
2022-12-24T02:20:48.103Z,6.15
2022-12-24T02:23:39.847Z,5.05
2022-12-24T02:26:28.631Z,5.40
2022-12-24T02:29:21.721Z,5.90
2022-12-24T02:32:04.061Z,6.82
2022-12-24T02:34:41.404Z,6.73
2022-12-24T02:37:18.954Z,6.05
2022-12-24T02:39:56.343Z,7.07
2022-12-24T02:42:43.989Z,6.28
2022-12-24T02:45:19.261Z,6.43
2022-12-24T02:47:55.854Z,6.50
2022-12-24T02:50:29.752Z,5.82
2022-12-24T02:53:02.525Z,5.65
2022-12-24T02:55:46.154Z,5.35
2022-12-24T02:58:34.169Z,6.95
2022-12-24T03:01:18.813Z,6.53
2022-12-24T03:04:08.034Z,6.25
2022-12-24T03:06:46.374Z,4.45
2022-12-24T03:09:27.148Z,6.53
2022-12-24T03:12:05.717Z,6.15
2022-12-24T03:14:41.569Z,5.00
2022-12-24T03:17:17.377Z,6.65
2022-12-24T03:19:52.283Z,5.95
2022-12-24T03:22:28.239Z,6.13
2022-12-24T03:25:01.452Z,7.35
2022-12-24T03:27:35.853Z,6.28
2022-12-24T03:30:11.894Z,6.55
2022-12-24T03:32:44.780Z,5.18
2022-12-24T03:35:19.325Z,6.38
2022-12-24T03:37:53.345Z,6.70
2022-12-24T03:40:26.054Z,5.70
2022-12-24T03:42:58.941Z,5.90
2022-12-24T03:48:04.843Z,5.40
2022-12-24T03:53:12.384Z,4.97
2022-12-24T03:55:45.252Z,5.97
2022-12-24T04:00:50.892Z,4.73
2022-12-24T04:03:24.601Z,7.32
2022-12-24T04:06:08.101Z,5.07
2022-12-24T04:08:41.902Z,5.97
2022-12-24T04:11:18.216Z,6.70
2022-12-24T04:13:51.358Z,5.82
2022-12-24T04:16:24.852Z,5.88
2022-12-24T04:18:57.725Z,5.28
2022-12-24T04:21:32.013Z,6.88
2022-12-24T04:24:05.251Z,5.93
2022-12-24T04:26:37.992Z,6.30
2022-12-24T04:29:10.950Z,8.13
2022-12-24T04:34:16.496Z,5.25
2022-12-24T04:39:24.007Z,6.85
2022-12-24T04:44:29.632Z,6.03
2022-12-24T04:47:02.385Z,7.10
2022-12-24T04:49:35.536Z,5.85
2022-12-24T04:54:42.532Z,6.38
2022-12-24T04:57:15.513Z,7.68
2022-12-24T05:02:21.368Z,6.30
2022-12-24T05:04:54.855Z,7.68
2022-12-24T05:07:28.924Z,7.22
2022-12-24T05:10:01.767Z,7.95
2022-12-24T05:12:34.567Z,7.45
2022-12-24T05:15:08.228Z,7.13
2022-12-24T05:17:41.192Z,7.93
2022-12-24T05:23:05.622Z,6.72
2022-12-24T05:25:58.071Z,7.35
2022-12-24T05:28:31.000Z,6.47
2022-12-24T05:31:03.805Z,8.13
2022-12-24T05:33:36.713Z,6.95
2022-12-24T05:38:44.326Z,9.40
2022-12-24T05:41:17.517Z,5.57
2022-12-24T05:43:50.644Z,6.85
2022-12-24T05:46:25.033Z,6.43
2022-12-24T05:48:58.044Z,6.28
2022-12-24T05:54:05.232Z,7.97
2022-12-24T05:56:38.326Z,6.90
2022-12-24T05:59:11.669Z,7.88
2022-12-24T06:01:47.342Z,8.43
2022-12-24T06:04:26.538Z,7.70
2022-12-24T06:07:02.246Z,7.50
2022-12-24T06:09:36.577Z,6.75
2022-12-24T06:12:09.394Z,6.22
2022-12-24T06:14:42.322Z,7.72
2022-12-24T06:19:48.436Z,7.47
2022-12-24T06:24:55.769Z,8.10
2022-12-24T06:27:28.923Z,8.00
2022-12-24T06:30:01.797Z,8.18
2022-12-24T06:35:08.434Z,6.00
2022-12-24T06:37:41.377Z,7.30
2022-12-24T06:40:15.944Z,8.10
2022-12-24T06:42:49.286Z,8.05
2022-12-24T06:45:22.630Z,7.30
2022-12-24T06:47:55.748Z,6.35
2022-12-24T06:50:28.894Z,7.68
2022-12-24T06:53:02.070Z,8.10
2022-12-24T06:55:36.541Z,7.18
2022-12-24T06:58:09.920Z,7.00
2022-12-24T07:00:42.868Z,8.15
2022-12-24T07:03:15.755Z,8.45
2022-12-24T07:05:48.972Z,7.88
2022-12-24T07:11:11.249Z,7.05
2022-12-24T07:13:46.871Z,6.47
2022-12-24T07:16:21.788Z,7.28
2022-12-24T07:18:54.937Z,10.15
2022-12-24T07:24:01.004Z,7.78
2022-12-24T07:26:35.721Z,8.15
2022-12-24T07:29:10.370Z,8.32
2022-12-24T07:31:43.516Z,7.72
2022-12-24T07:34:16.717Z,8.80
2022-12-24T07:36:49.954Z,7.78
2022-12-24T07:39:23.194Z,8.13
2022-12-24T07:41:57.667Z,8.93
2022-12-24T07:44:30.966Z,8.80
2022-12-24T07:47:04.013Z,6.63
2022-12-24T07:54:45.610Z,8.48
2022-12-24T07:57:20.083Z,6.82
2022-12-24T07:59:53.179Z,8.15
2022-12-24T08:02:28.947Z,8.10
2022-12-24T08:05:02.160Z,7.35
2022-12-24T08:07:35.021Z,6.68
2022-12-24T08:10:09.233Z,7.30
2022-12-24T08:12:43.377Z,7.13
2022-12-24T08:15:16.238Z,7.60
2022-12-24T08:20:21.769Z,7.00
2022-12-24T08:22:54.966Z,6.88
2022-12-24T08:25:27.848Z,7.65
2022-12-24T08:28:02.314Z,7.93
2022-12-24T08:30:35.398Z,7.13
2022-12-24T08:35:47.719Z,7.47
2022-12-24T08:38:21.514Z,7.25
2022-12-24T08:40:55.379Z,7.38
2022-12-24T08:43:29.947Z,8.35
2022-12-24T08:46:05.204Z,9.73
2022-12-24T08:48:38.610Z,7.43
2022-12-24T08:51:12.927Z,8.43
2022-12-24T08:53:46.993Z,7.82
2022-12-24T08:56:19.881Z,7.30
2022-12-24T08:58:54.312Z,7.55
2022-12-24T09:01:30.186Z,6.72
2022-12-24T09:04:03.546Z,7.63
2022-12-24T09:06:37.588Z,7.60
2022-12-24T09:09:11.014Z,7.57
2022-12-24T09:11:45.358Z,8.15
2022-12-24T09:14:19.821Z,6.70
2022-12-24T09:16:53.510Z,6.20
2022-12-24T09:19:26.577Z,7.25
2022-12-24T09:24:32.346Z,7.77
2022-12-24T09:27:05.641Z,6.13
2022-12-24T09:29:40.770Z,6.88
2022-12-24T09:32:13.672Z,6.55
2022-12-24T09:37:19.992Z,7.63
2022-12-24T09:39:52.873Z,8.02
2022-12-24T09:45:09.338Z,7.40
2022-12-24T09:47:47.494Z,7.72
2022-12-24T09:50:35.014Z,7.25
2022-12-24T09:53:16.930Z,7.80
2022-12-24T09:55:53.267Z,6.65
2022-12-24T09:58:30.745Z,8.20
2022-12-24T10:01:05.659Z,7.60
2022-12-24T10:03:38.803Z,6.70
2022-12-24T10:06:16.451Z,7.75
2022-12-24T10:09:03.181Z,7.15
2022-12-24T10:11:47.956Z,6.78
2022-12-24T10:14:31.386Z,7.53
2022-12-24T10:17:21.663Z,9.70
2022-12-24T10:20:05.016Z,8.98
2022-12-24T10:22:47.971Z,10.75
2022-12-24T10:25:26.172Z,9.32
2022-12-24T10:28:02.241Z,9.48
2022-12-24T10:30:35.711Z,8.10
2022-12-24T10:33:19.586Z,6.85
2022-12-24T10:35:57.687Z,8.20
2022-12-24T10:38:31.714Z,8.38
2022-12-24T10:41:04.526Z,7.68
2022-12-24T10:43:40.168Z,8.13
2022-12-24T10:46:20.188Z,7.32
2022-12-24T10:48:59.568Z,8.02
2022-12-24T10:51:41.871Z,8.90
2022-12-24T10:54:24.423Z,9.40
2022-12-24T10:57:02.094Z,7.72
2022-12-24T10:59:53.295Z,6.93
2022-12-24T11:02:29.397Z,7.53
2022-12-24T11:05:07.535Z,8.85
2022-12-24T11:07:40.422Z,8.25
2022-12-24T11:15:53.339Z,6.13
2022-12-24T11:18:52.794Z,6.45
2022-12-24T11:21:28.783Z,6.22
2022-12-24T11:24:25.872Z,7.55
2022-12-24T11:27:25.433Z,6.53
2022-12-24T11:30:20.852Z,6.88
2022-12-24T11:33:20.000Z,7.25
2022-12-24T11:36:07.916Z,8.88
2022-12-24T11:38:42.374Z,8.35
2022-12-24T11:41:15.797Z,8.95
2022-12-24T11:43:51.429Z,7.53
2022-12-24T11:46:39.186Z,5.78
2022-12-24T11:49:23.832Z,5.18
2022-12-24T11:52:20.737Z,5.70
2022-12-24T11:55:15.633Z,6.00
2022-12-24T11:57:59.532Z,5.85
2022-12-24T12:03:13.256Z,5.10
2022-12-24T12:05:46.311Z,5.35
2022-12-24T12:08:22.717Z,6.10
2022-12-24T12:11:01.822Z,5.57
2022-12-24T12:13:54.769Z,4.97
2022-12-24T12:16:52.555Z,6.38
2022-12-24T12:19:35.986Z,4.32
2022-12-24T12:22:19.077Z,5.10
2022-12-24T12:24:55.969Z,6.13
2022-12-24T12:27:35.012Z,5.93
2022-12-24T12:30:15.624Z,6.65
2022-12-24T12:32:55.154Z,6.57
2022-12-24T12:35:37.674Z,5.80
2022-12-24T12:38:17.122Z,5.90
2022-12-24T12:41:02.805Z,5.13
2022-12-24T12:44:19.621Z,5.53
2022-12-24T12:47:08.209Z,5.55
2022-12-24T12:49:53.728Z,7.18
2022-12-24T12:52:47.345Z,7.70
2022-12-24T12:55:30.589Z,6.10
2022-12-24T12:58:19.514Z,5.90
2022-12-24T13:01:01.009Z,4.30
2022-12-24T13:04:17.607Z,5.80
2022-12-24T13:07:13.724Z,4.40
2022-12-24T13:10:14.769Z,5.78
2022-12-24T13:13:13.042Z,6.30
2022-12-24T13:16:16.115Z,5.10
2022-12-24T13:19:20.224Z,5.35
2022-12-24T13:21:59.062Z,6.03
2022-12-24T13:24:39.134Z,6.10
2022-12-24T13:27:19.332Z,4.60
2022-12-24T13:29:55.019Z,4.97
2022-12-24T13:32:52.120Z,5.82
2022-12-24T13:35:37.917Z,6.22
2022-12-24T13:38:46.539Z,4.60
2022-12-24T13:41:54.261Z,6.45
2022-12-24T13:44:33.146Z,5.53
2022-12-24T13:47:25.431Z,6.28
2022-12-24T13:50:23.276Z,5.18
2022-12-24T13:52:57.164Z,6.65
2022-12-24T13:55:30.857Z,6.68
2022-12-24T13:58:07.920Z,5.63
2022-12-24T14:00:44.687Z,6.70
2022-12-24T14:03:30.695Z,5.28
2022-12-24T14:06:12.252Z,5.97
2022-12-24T14:08:51.233Z,6.03
2022-12-24T14:11:26.063Z,7.28
2022-12-24T14:14:32.462Z,7.72
2022-12-24T14:17:13.818Z,7.20
2022-12-24T14:19:51.262Z,6.25
2022-12-24T14:22:32.036Z,6.38
2022-12-24T14:25:15.038Z,6.65
2022-12-24T14:27:53.459Z,6.70
2022-12-24T14:30:28.015Z,7.72
2022-12-24T14:33:01.036Z,7.38
2022-12-24T14:35:39.479Z,6.95
2022-12-24T14:38:19.104Z,6.70
2022-12-24T14:41:02.122Z,5.72
2022-12-24T14:43:54.799Z,6.43
2022-12-24T14:46:37.764Z,6.60
2022-12-24T14:49:20.672Z,7.40
2022-12-24T14:52:03.248Z,6.93
2022-12-24T14:54:43.053Z,6.32
2022-12-24T14:57:22.545Z,7.00
2022-12-24T14:59:57.534Z,5.35
2022-12-24T15:02:39.118Z,7.65
2022-12-24T15:05:15.950Z,7.47
2022-12-24T15:07:56.904Z,8.75
2022-12-24T15:10:34.730Z,22.08
2022-12-24T15:13:10.857Z,17.70
2022-12-24T15:15:50.173Z,13.82
2022-12-24T15:18:29.068Z,12.52
2022-12-24T15:21:08.414Z,14.85
2022-12-24T15:23:48.204Z,11.82
2022-12-24T15:26:31.744Z,12.13
2022-12-24T15:29:22.231Z,11.20
2022-12-24T15:31:58.926Z,13.63
2022-12-24T15:34:41.809Z,10.18
2022-12-24T15:37:20.605Z,10.23
2022-12-24T15:39:58.644Z,11.15
2022-12-24T15:42:34.040Z,10.43
2022-12-24T15:45:14.813Z,10.48
2022-12-24T15:47:51.067Z,10.90
2022-12-24T15:50:44.618Z,11.77
2022-12-24T15:53:26.007Z,11.52
2022-12-24T15:56:05.127Z,9.57
2022-12-24T15:58:48.643Z,11.05
2022-12-24T16:01:29.695Z,10.50
2022-12-24T16:04:04.314Z,9.85
2022-12-24T16:06:54.454Z,10.30
2022-12-24T16:09:43.460Z,10.25
2022-12-24T16:12:19.529Z,8.18
2022-12-24T16:14:57.541Z,8.10
2022-12-24T16:17:36.135Z,10.35
2022-12-24T16:20:19.833Z,9.98
2022-12-24T16:22:55.424Z,8.57
2022-12-24T16:25:30.488Z,8.18
2022-12-24T16:28:11.268Z,9.23
2022-12-24T16:30:47.468Z,8.25
2022-12-24T16:33:23.497Z,8.38
2022-12-24T16:35:57.572Z,8.32
2022-12-24T16:38:50.845Z,8.98
2022-12-24T16:41:24.309Z,7.47
2022-12-24T16:43:57.566Z,8.75
2022-12-24T16:46:33.244Z,9.15
2022-12-24T16:49:06.804Z,7.35
2022-12-24T16:51:47.572Z,7.13
2022-12-24T16:54:20.881Z,7.78
2022-12-24T16:56:55.348Z,8.75
2022-12-24T16:59:30.909Z,9.05
2022-12-24T17:02:14.223Z,8.77
2022-12-24T17:04:57.726Z,7.18
2022-12-24T17:07:34.411Z,9.13
2022-12-24T17:10:11.707Z,8.55
2022-12-24T17:12:46.342Z,9.05
2022-12-24T17:15:19.989Z,7.50
2022-12-24T17:17:55.096Z,7.90
2022-12-24T17:20:32.978Z,8.00
2022-12-24T17:23:08.849Z,7.32
2022-12-24T17:25:41.904Z,9.05
2022-12-24T17:28:16.854Z,7.82
2022-12-24T17:30:53.227Z,8.35
2022-12-24T17:33:29.027Z,9.07
2022-12-24T17:36:02.367Z,22.65
2022-12-24T17:38:37.800Z,14.32
2022-12-24T17:41:12.696Z,13.70
2022-12-24T17:43:46.102Z,13.98
2022-12-24T17:46:23.811Z,11.77
2022-12-24T17:48:58.310Z,11.15
2022-12-24T17:51:33.433Z,10.93
2022-12-24T17:54:06.574Z,11.43
2022-12-24T17:56:39.696Z,11.07
2022-12-24T17:59:12.696Z,11.95
2022-12-24T18:01:45.812Z,10.75
2022-12-24T18:04:20.070Z,12.30
2022-12-24T18:07:02.416Z,11.55
2022-12-24T18:09:36.302Z,11.20
2022-12-24T18:12:09.644Z,10.68
2022-12-24T18:14:42.836Z,11.40
2022-12-24T18:17:15.978Z,10.32
2022-12-24T18:19:50.692Z,10.88
2022-12-24T18:22:26.067Z,9.43
2022-12-24T18:25:01.454Z,9.93
2022-12-24T18:27:36.152Z,10.23
2022-12-24T18:30:12.586Z,9.95
2022-12-24T18:32:51.417Z,9.40
2022-12-24T18:35:30.911Z,9.85
2022-12-24T18:38:04.041Z,9.95
2022-12-24T18:40:39.474Z,9.75
2022-12-24T18:43:12.887Z,11.98
2022-12-24T18:45:49.066Z,9.40
2022-12-24T18:48:26.436Z,10.15
2022-12-24T18:51:08.490Z,9.50
2022-12-24T18:53:41.700Z,10.88
2022-12-24T18:56:16.680Z,9.63
2022-12-24T18:58:50.761Z,10.38
2022-12-24T19:01:27.794Z,9.15
2022-12-24T19:04:05.667Z,9.90
2022-12-24T19:06:40.417Z,9.35
2022-12-24T19:09:13.543Z,8.95
2022-12-24T19:11:46.644Z,10.50
2022-12-24T19:14:21.048Z,10.93
2022-12-24T19:16:57.233Z,12.07
2022-12-24T19:19:30.829Z,10.77
2022-12-24T19:22:05.557Z,11.45
2022-12-24T19:24:38.903Z,10.07
2022-12-24T19:27:20.014Z,10.48
2022-12-24T19:29:53.095Z,11.30
2022-12-24T19:32:26.391Z,12.15
2022-12-24T19:35:02.057Z,11.35
2022-12-24T19:37:36.511Z,12.45
2022-12-24T19:40:10.787Z,11.02
2022-12-24T19:42:44.623Z,10.90
2022-12-24T19:45:17.846Z,10.70
2022-12-24T19:47:52.437Z,10.95
2022-12-24T19:50:25.971Z,12.88
2022-12-24T19:53:01.306Z,12.18
2022-12-24T19:55:34.336Z,11.77
2022-12-24T19:58:07.575Z,12.23
2022-12-24T20:00:40.652Z,11.65
2022-12-24T20:03:14.202Z,12.00
2022-12-24T20:05:47.434Z,13.07
2022-12-24T20:08:29.712Z,12.45
2022-12-24T20:11:06.736Z,12.38
2022-12-24T20:13:40.958Z,11.88
2022-12-24T20:16:17.086Z,12.40
2022-12-24T20:19:55.654Z,11.57
2022-12-24T20:22:34.653Z,12.05
2022-12-24T20:25:10.100Z,13.07
2022-12-24T20:27:43.398Z,10.82
2022-12-24T20:30:17.190Z,11.43
2022-12-24T20:32:56.876Z,12.32
2022-12-24T20:35:35.537Z,13.07
2022-12-24T20:38:09.032Z,11.70
2022-12-24T20:41:09.934Z,11.15
2022-12-24T20:43:48.185Z,11.23
2022-12-24T20:46:26.391Z,11.90
2022-12-24T20:48:59.915Z,11.38
2022-12-24T20:51:35.287Z,12.20
2022-12-24T20:54:11.351Z,11.20
2022-12-24T20:56:46.016Z,11.85
2022-12-24T20:59:32.844Z,10.60
2022-12-24T21:02:06.475Z,12.15
2022-12-24T21:36:15.430Z,12.57
2022-12-24T21:38:48.946Z,11.75
2022-12-24T21:41:23.945Z,11.35
2022-12-24T21:43:56.895Z,11.60
2022-12-24T21:49:23.909Z,11.32
2022-12-24T21:51:57.043Z,12.48
2022-12-24T21:54:31.221Z,12.05
2022-12-24T21:57:23.298Z,12.07
2022-12-24T22:00:17.999Z,12.02
2022-12-24T22:02:52.103Z,12.35
2022-12-24T22:05:27.372Z,11.60
2022-12-24T22:08:18.434Z,12.43
2022-12-24T22:11:09.041Z,11.43
2022-12-24T22:13:41.908Z,11.70
2022-12-24T22:16:14.819Z,12.45
2022-12-24T22:18:47.658Z,11.50
2022-12-24T22:21:21.916Z,10.43
2022-12-24T22:23:54.817Z,12.43
2022-12-24T22:29:00.446Z,10.40
2022-12-24T22:31:33.569Z,11.25
2022-12-24T22:34:06.391Z,11.13
2022-12-24T22:36:40.520Z,11.75
2022-12-24T22:39:15.322Z,11.18
2022-12-24T22:41:48.173Z,11.45
2022-12-24T22:44:21.151Z,11.43
2022-12-24T22:49:27.146Z,11.70
2022-12-24T22:52:01.330Z,11.32
2022-12-24T22:54:35.253Z,11.18
2022-12-24T22:57:08.160Z,12.52
2022-12-24T22:59:40.993Z,11.30
2022-12-24T23:02:13.885Z,11.00
2022-12-24T23:07:20.882Z,12.57
2022-12-24T23:09:53.911Z,11.98
2022-12-24T23:12:40.653Z,11.50
2022-12-24T23:15:13.778Z,11.52
2022-12-24T23:17:49.541Z,11.65
2022-12-24T23:20:22.212Z,12.38
2022-12-24T23:22:56.378Z,12.27
2022-12-24T23:25:29.247Z,10.95
2022-12-24T23:28:02.005Z,11.40
2022-12-24T23:30:34.753Z,11.35
2022-12-24T23:33:07.632Z,10.57
2022-12-24T23:35:40.945Z,11.80
2022-12-24T23:38:15.249Z,11.23
2022-12-24T23:40:49.073Z,12.18
2022-12-24T23:43:22.486Z,12.32
2022-12-24T23:48:28.422Z,12.15
2022-12-24T23:51:06.159Z,13.43
2022-12-24T23:53:40.510Z,12.60
2022-12-24T23:56:14.593Z,13.80
2022-12-24T23:58:47.590Z,12.50
