createdAt,value
2023-09-30T00:00:05.285Z,1009.90
2023-09-30T00:01:05.268Z,1009.92
2023-09-30T00:02:05.202Z,1009.95
2023-09-30T00:03:05.301Z,1009.95
2023-09-30T00:04:05.330Z,1009.97
2023-09-30T00:05:05.292Z,1009.99
2023-09-30T00:06:05.212Z,1010.04
2023-09-30T00:07:05.151Z,1010.05
2023-09-30T00:08:05.129Z,1010.00
2023-09-30T00:09:05.140Z,1010.02
2023-09-30T00:10:05.119Z,1010.01
2023-09-30T00:11:05.102Z,1009.98
2023-09-30T00:12:05.119Z,1009.97
2023-09-30T00:13:05.063Z,1009.98
2023-09-30T00:14:05.045Z,1010.01
2023-09-30T00:15:05.124Z,1010.01
2023-09-30T00:16:05.027Z,1009.97
2023-09-30T00:17:05.003Z,1010.02
2023-09-30T00:18:05.056Z,1009.98
2023-09-30T00:19:04.980Z,1010.02
2023-09-30T00:20:04.997Z,1010.06
2023-09-30T00:21:04.978Z,1010.11
2023-09-30T00:22:04.945Z,1010.09
2023-09-30T00:23:04.923Z,1010.14
2023-09-30T00:24:04.990Z,1010.18
2023-09-30T00:25:04.916Z,1010.17
2023-09-30T00:26:04.893Z,1010.15
2023-09-30T00:27:04.901Z,1010.17
2023-09-30T00:28:04.865Z,1010.14
2023-09-30T00:29:04.862Z,1010.14
2023-09-30T00:30:04.867Z,1010.14
2023-09-30T00:31:04.862Z,1010.13
2023-09-30T00:32:04.810Z,1010.15
2023-09-30T00:33:04.859Z,1010.09
2023-09-30T00:34:04.794Z,1010.13
2023-09-30T00:35:04.762Z,1010.13
2023-09-30T00:36:04.786Z,1010.15
2023-09-30T00:37:04.732Z,1010.13
2023-09-30T00:38:04.731Z,1010.18
2023-09-30T00:39:04.757Z,1010.17
2023-09-30T00:40:04.702Z,1010.19
2023-09-30T00:41:04.722Z,1010.20
2023-09-30T00:42:04.774Z,1010.19
2023-09-30T00:43:04.682Z,1010.19
2023-09-30T00:44:04.671Z,1010.19
2023-09-30T00:45:04.655Z,1010.15
2023-09-30T00:46:04.665Z,1010.16
2023-09-30T00:47:04.664Z,1010.20
2023-09-30T00:48:04.690Z,1010.17
2023-09-30T00:49:04.609Z,1010.21
2023-09-30T00:50:04.564Z,1010.24
2023-09-30T00:51:04.609Z,1010.24
2023-09-30T00:52:04.541Z,1010.32
2023-09-30T00:53:04.539Z,1010.33
2023-09-30T00:54:04.624Z,1010.35
2023-09-30T00:55:04.495Z,1010.39
2023-09-30T00:56:04.484Z,1010.39
2023-09-30T00:57:04.500Z,1010.46
2023-09-30T00:58:04.490Z,1010.49
2023-09-30T00:59:04.447Z,1010.52
2023-09-30T01:00:04.510Z,1010.52
2023-09-30T01:01:04.411Z,1010.53
2023-09-30T01:02:04.461Z,1010.58
2023-09-30T01:03:04.535Z,1010.57
2023-09-30T01:04:04.621Z,1010.58
2023-09-30T01:05:04.359Z,1010.58
2023-09-30T01:06:04.487Z,1010.59
2023-09-30T01:07:04.355Z,1010.62
2023-09-30T01:08:04.323Z,1010.64
2023-09-30T01:09:04.303Z,1010.67
2023-09-30T01:10:04.297Z,1010.66
2023-09-30T01:11:04.294Z,1010.68
2023-09-30T01:12:04.280Z,1010.63
2023-09-30T01:13:04.255Z,1010.63
2023-09-30T01:14:04.261Z,1010.56
2023-09-30T01:15:05.719Z,1010.57
2023-09-30T01:16:04.304Z,1010.56
2023-09-30T01:17:04.211Z,1010.59
2023-09-30T01:18:04.238Z,1010.59
2023-09-30T01:19:04.199Z,1010.60
2023-09-30T01:20:04.171Z,1010.58
2023-09-30T01:21:04.193Z,1010.61
2023-09-30T01:22:04.154Z,1010.60
2023-09-30T01:23:04.137Z,1010.61
2023-09-30T01:24:04.124Z,1010.63
2023-09-30T01:25:04.134Z,1010.67
2023-09-30T01:26:04.113Z,1010.63
2023-09-30T01:27:04.065Z,1010.63
2023-09-30T01:28:04.055Z,1010.58
2023-09-30T01:29:04.054Z,1010.53
2023-09-30T01:30:04.056Z,1010.49
2023-09-30T01:31:04.024Z,1010.47
2023-09-30T01:32:04.009Z,1010.48
2023-09-30T01:33:04.098Z,1010.50
2023-09-30T01:34:03.975Z,1010.50
2023-09-30T01:35:03.972Z,1010.49
2023-09-30T01:36:03.961Z,1010.57
2023-09-30T01:37:03.953Z,1010.59
2023-09-30T01:38:03.955Z,1010.58
2023-09-30T01:39:03.934Z,1010.55
2023-09-30T01:40:03.895Z,1010.58
2023-09-30T01:41:03.918Z,1010.59
2023-09-30T01:42:03.923Z,1010.61
2023-09-30T01:43:03.876Z,1010.60
2023-09-30T01:44:03.855Z,1010.58
2023-09-30T01:45:03.848Z,1010.58
2023-09-30T01:46:03.858Z,1010.55
2023-09-30T01:47:03.817Z,1010.60
2023-09-30T01:48:03.840Z,1010.61
2023-09-30T01:49:03.775Z,1010.61
2023-09-30T01:50:03.756Z,1010.60
2023-09-30T01:51:03.752Z,1010.62
2023-09-30T01:52:03.732Z,1010.64
2023-09-30T01:53:03.740Z,1010.66
2023-09-30T01:54:03.749Z,1010.71
2023-09-30T01:55:03.747Z,1010.70
2023-09-30T01:56:03.692Z,1010.68
2023-09-30T01:57:03.686Z,1010.71
2023-09-30T01:58:03.675Z,1010.66
2023-09-30T01:59:03.642Z,1010.73
2023-09-30T02:00:03.639Z,1010.73
2023-09-30T02:01:03.661Z,1010.75
2023-09-30T02:02:03.624Z,1010.82
2023-09-30T02:03:03.645Z,1010.88
2023-09-30T02:04:03.624Z,1010.86
2023-09-30T02:05:03.575Z,1010.86
2023-09-30T02:06:03.561Z,1010.87
2023-09-30T02:07:03.550Z,1010.83
2023-09-30T02:08:03.524Z,1010.84
2023-09-30T02:09:03.506Z,1010.82
2023-09-30T02:10:03.511Z,1010.81
2023-09-30T02:11:03.476Z,1010.73
2023-09-30T02:12:03.521Z,1010.70
2023-09-30T02:13:03.463Z,1010.72
2023-09-30T02:14:03.449Z,1010.70
2023-09-30T02:15:03.424Z,1010.65
2023-09-30T02:16:03.563Z,1010.72
2023-09-30T02:17:03.427Z,1010.73
2023-09-30T02:18:03.427Z,1010.75
2023-09-30T02:19:03.375Z,1010.78
2023-09-30T02:20:03.364Z,1010.84
2023-09-30T02:21:03.342Z,1010.84
2023-09-30T02:22:03.345Z,1010.88
2023-09-30T02:23:03.397Z,1010.89
2023-09-30T02:24:03.303Z,1010.87
2023-09-30T02:25:03.293Z,1010.81
2023-09-30T02:26:03.292Z,1010.73
2023-09-30T02:27:03.272Z,1010.70
2023-09-30T02:28:03.250Z,1010.70
2023-09-30T02:29:03.233Z,1010.71
2023-09-30T02:30:03.228Z,1010.70
2023-09-30T02:31:03.265Z,1010.73
2023-09-30T02:32:03.210Z,1010.75
2023-09-30T02:33:03.217Z,1010.85
2023-09-30T02:34:03.199Z,1010.92
2023-09-30T02:35:03.148Z,1010.94
2023-09-30T02:36:03.157Z,1011.00
2023-09-30T02:37:03.120Z,1011.03
2023-09-30T02:38:03.115Z,1011.02
2023-09-30T02:39:03.093Z,1011.00
2023-09-30T02:40:03.085Z,1010.96
2023-09-30T02:41:03.080Z,1010.94
2023-09-30T02:42:03.075Z,1010.96
2023-09-30T02:43:03.041Z,1010.94
2023-09-30T02:44:03.033Z,1010.95
2023-09-30T02:45:03.028Z,1010.96
2023-09-30T02:46:03.226Z,1010.95
2023-09-30T02:47:02.984Z,1010.93
2023-09-30T02:48:03.031Z,1010.89
2023-09-30T02:49:02.976Z,1010.91
2023-09-30T02:50:02.968Z,1010.93
2023-09-30T02:51:02.938Z,1010.90
2023-09-30T02:52:02.927Z,1010.88
2023-09-30T02:53:02.916Z,1010.90
2023-09-30T02:54:02.903Z,1010.95
2023-09-30T02:55:02.901Z,1010.96
2023-09-30T02:56:02.881Z,1011.02
2023-09-30T02:57:02.868Z,1011.01
2023-09-30T02:58:02.861Z,1011.03
2023-09-30T02:59:02.844Z,1010.96
2023-09-30T03:00:02.864Z,1010.87
2023-09-30T03:01:02.942Z,1010.83
2023-09-30T03:02:02.842Z,1010.73
2023-09-30T03:03:02.833Z,1010.76
2023-09-30T03:04:02.808Z,1010.80
2023-09-30T03:05:02.809Z,1010.82
2023-09-30T03:06:02.746Z,1010.85
2023-09-30T03:07:02.726Z,1010.78
2023-09-30T03:08:02.711Z,1010.80
2023-09-30T03:09:02.718Z,1010.77
2023-09-30T03:10:02.687Z,1010.77
2023-09-30T03:11:02.678Z,1010.78
2023-09-30T03:12:02.665Z,1010.84
2023-09-30T03:13:02.846Z,1010.96
2023-09-30T03:14:02.648Z,1011.05
2023-09-30T03:15:02.618Z,1011.13
2023-09-30T03:16:02.634Z,1011.12
2023-09-30T03:17:02.643Z,1011.15
2023-09-30T03:18:02.644Z,1011.15
2023-09-30T03:19:02.604Z,1011.16
2023-09-30T03:20:02.553Z,1011.17
2023-09-30T03:21:02.536Z,1011.16
2023-09-30T03:22:02.529Z,1011.16
2023-09-30T03:23:02.524Z,1011.16
2023-09-30T03:24:02.492Z,1011.08
2023-09-30T03:25:02.488Z,1011.02
2023-09-30T03:26:02.471Z,1011.00
2023-09-30T03:27:02.447Z,1011.02
2023-09-30T03:28:02.457Z,1011.00
2023-09-30T03:29:02.417Z,1011.06
2023-09-30T03:30:02.455Z,1011.11
2023-09-30T03:31:02.490Z,1011.18
2023-09-30T03:32:02.384Z,1011.24
2023-09-30T03:33:02.432Z,1011.27
2023-09-30T03:34:02.349Z,1011.24
2023-09-30T03:35:02.333Z,1011.28
2023-09-30T03:36:02.326Z,1011.28
2023-09-30T03:37:02.332Z,1011.30
2023-09-30T03:38:02.318Z,1011.32
2023-09-30T03:39:02.281Z,1011.33
2023-09-30T03:40:02.269Z,1011.34
2023-09-30T03:41:02.251Z,1011.29
2023-09-30T03:42:02.284Z,1011.29
2023-09-30T03:43:02.249Z,1011.22
2023-09-30T03:44:02.217Z,1011.18
2023-09-30T03:45:02.198Z,1011.14
2023-09-30T03:46:02.190Z,1011.18
2023-09-30T03:47:02.247Z,1011.16
2023-09-30T03:48:02.183Z,1011.13
2023-09-30T03:49:02.154Z,1011.17
2023-09-30T03:50:02.145Z,1011.14
2023-09-30T03:51:02.109Z,1011.16
2023-09-30T03:52:02.112Z,1011.06
2023-09-30T03:53:02.100Z,1011.05
2023-09-30T03:54:02.075Z,1011.01
2023-09-30T03:55:02.070Z,1011.03
2023-09-30T03:56:02.057Z,1011.01
2023-09-30T03:57:02.048Z,1011.06
2023-09-30T03:58:02.054Z,1011.04
2023-09-30T03:59:02.026Z,1011.08
2023-09-30T04:00:01.999Z,1011.05
2023-09-30T04:01:02.131Z,1011.05
2023-09-30T04:02:01.969Z,1011.09
2023-09-30T04:03:02.068Z,1011.11
2023-09-30T04:04:02.279Z,1011.13
2023-09-30T04:05:01.925Z,1011.16
2023-09-30T04:06:01.918Z,1011.18
2023-09-30T04:07:01.913Z,1011.26
2023-09-30T04:08:02.084Z,1011.27
2023-09-30T04:09:01.875Z,1011.28
2023-09-30T04:10:01.861Z,1011.27
2023-09-30T04:11:01.852Z,1011.27
2023-09-30T04:12:01.857Z,1011.26
2023-09-30T04:13:01.821Z,1011.28
2023-09-30T04:14:01.813Z,1011.26
2023-09-30T04:15:01.791Z,1011.25
2023-09-30T04:16:01.809Z,1011.26
2023-09-30T04:17:01.814Z,1011.29
2023-09-30T04:18:01.822Z,1011.28
2023-09-30T04:19:01.756Z,1011.31
2023-09-30T04:20:01.777Z,1011.27
2023-09-30T04:21:01.707Z,1011.27
2023-09-30T04:22:01.716Z,1011.28
2023-09-30T04:23:01.680Z,1011.29
2023-09-30T04:24:01.677Z,1011.27
2023-09-30T04:25:01.694Z,1011.28
2023-09-30T04:26:01.666Z,1011.27
2023-09-30T04:27:01.643Z,1011.33
2023-09-30T04:28:01.621Z,1011.32
2023-09-30T04:29:01.600Z,1011.36
2023-09-30T04:30:01.592Z,1011.30
2023-09-30T04:31:01.704Z,1011.28
2023-09-30T04:32:01.664Z,1011.26
2023-09-30T04:33:01.560Z,1011.22
2023-09-30T04:34:01.559Z,1011.25
2023-09-30T04:35:01.529Z,1011.25
2023-09-30T04:36:01.530Z,1011.24
2023-09-30T04:37:01.492Z,1011.26
2023-09-30T04:38:01.491Z,1011.25
2023-09-30T04:39:01.471Z,1011.22
2023-09-30T04:40:01.494Z,1011.22
2023-09-30T04:41:01.456Z,1011.21
2023-09-30T04:42:01.430Z,1011.21
2023-09-30T04:43:01.411Z,1011.25
2023-09-30T04:44:01.403Z,1011.24
2023-09-30T04:45:01.420Z,1011.23
2023-09-30T04:46:01.384Z,1011.23
2023-09-30T04:47:01.358Z,1011.24
2023-09-30T04:48:01.364Z,1011.25
2023-09-30T04:49:01.331Z,1011.23
2023-09-30T04:50:01.332Z,1011.24
2023-09-30T04:51:01.308Z,1011.30
2023-09-30T04:52:01.305Z,1011.29
2023-09-30T04:53:01.287Z,1011.34
2023-09-30T04:54:01.285Z,1011.36
2023-09-30T04:55:01.261Z,1011.41
2023-09-30T04:56:01.248Z,1011.41
2023-09-30T04:57:01.219Z,1011.48
2023-09-30T04:58:01.218Z,1011.47
2023-09-30T04:59:01.213Z,1011.43
2023-09-30T05:00:01.216Z,1011.42
2023-09-30T05:01:01.224Z,1011.40
2023-09-30T05:02:01.162Z,1011.36
2023-09-30T05:03:01.308Z,1011.36
2023-09-30T05:04:01.504Z,1011.34
2023-09-30T05:05:01.119Z,1011.29
2023-09-30T05:06:01.116Z,1011.30
2023-09-30T05:07:01.094Z,1011.28
2023-09-30T05:08:01.094Z,1011.23
2023-09-30T05:09:01.083Z,1011.24
2023-09-30T05:10:03.863Z,1011.28
2023-09-30T05:11:01.034Z,1011.31
2023-09-30T05:12:01.029Z,1011.33
2023-09-30T05:13:01.019Z,1011.38
2023-09-30T05:14:01.000Z,1011.42
2023-09-30T05:15:00.983Z,1011.45
2023-09-30T05:16:01.060Z,1011.46
2023-09-30T05:17:01.044Z,1011.45
2023-09-30T05:18:00.988Z,1011.51
2023-09-30T05:19:00.959Z,1011.50
2023-09-30T05:20:00.914Z,1011.57
2023-09-30T05:21:00.897Z,1011.57
2023-09-30T05:22:00.887Z,1011.54
2023-09-30T05:23:00.886Z,1011.57
2023-09-30T05:24:00.899Z,1011.57
2023-09-30T05:25:00.843Z,1011.55
2023-09-30T05:26:00.836Z,1011.53
2023-09-30T05:27:00.856Z,1011.54
2023-09-30T05:28:00.823Z,1011.58
2023-09-30T05:29:00.789Z,1011.60
2023-09-30T05:30:00.783Z,1011.62
2023-09-30T05:31:00.896Z,1011.66
2023-09-30T05:32:00.768Z,1011.65
2023-09-30T05:33:00.747Z,1011.68
2023-09-30T05:34:01.435Z,1011.68
2023-09-30T05:35:00.709Z,1011.72
2023-09-30T05:36:00.703Z,1011.75
2023-09-30T05:37:00.694Z,1011.76
2023-09-30T05:38:00.675Z,1011.79
2023-09-30T05:39:00.655Z,1011.76
2023-09-30T05:40:00.650Z,1011.79
2023-09-30T05:41:00.652Z,1011.80
2023-09-30T05:42:00.638Z,1011.80
2023-09-30T05:43:00.826Z,1011.82
2023-09-30T05:44:00.591Z,1011.83
2023-09-30T05:45:00.582Z,1011.80
2023-09-30T05:46:02.296Z,1011.77
2023-09-30T05:47:00.562Z,1011.76
2023-09-30T05:48:00.604Z,1011.72
2023-09-30T05:49:00.708Z,1011.71
2023-09-30T05:50:00.509Z,1011.73
2023-09-30T05:51:00.490Z,1011.76
2023-09-30T05:52:00.500Z,1011.79
2023-09-30T05:53:00.466Z,1011.84
2023-09-30T05:54:03.199Z,1011.87
2023-09-30T05:55:00.480Z,1011.89
2023-09-30T05:56:02.104Z,1011.86
2023-09-30T05:57:00.429Z,1011.87
2023-09-30T05:58:00.409Z,1011.91
2023-09-30T05:59:00.410Z,1011.93
2023-09-30T06:00:00.380Z,1011.93
2023-09-30T06:01:00.386Z,1011.99
2023-09-30T06:02:00.382Z,1012.01
2023-09-30T06:03:00.626Z,1011.91
2023-09-30T06:04:00.511Z,1011.90
2023-09-30T06:05:00.301Z,1011.83
2023-09-30T06:06:00.306Z,1011.81
2023-09-30T06:07:00.271Z,1011.80
2023-09-30T06:08:00.254Z,1011.83
2023-09-30T06:09:00.237Z,1011.83
2023-09-30T06:10:00.260Z,1011.87
2023-09-30T06:11:00.242Z,1011.88
2023-09-30T06:12:00.206Z,1011.91
2023-09-30T06:13:00.200Z,1011.95
2023-09-30T06:14:00.279Z,1011.93
2023-09-30T06:15:00.210Z,1011.98
2023-09-30T06:16:00.351Z,1012.02
2023-09-30T06:17:00.201Z,1012.02
2023-09-30T06:18:00.193Z,1012.02
2023-09-30T06:19:00.436Z,1012.05
2023-09-30T06:20:00.149Z,1012.02
2023-09-30T06:21:00.088Z,1012.02
2023-09-30T06:22:00.076Z,1012.03
2023-09-30T06:23:00.060Z,1012.04
2023-09-30T06:24:00.056Z,1012.01
2023-09-30T06:25:00.167Z,1012.01
2023-09-30T06:26:00.013Z,1012.00
2023-09-30T06:27:00.009Z,1012.04
2023-09-30T06:27:59.995Z,1012.02
2023-09-30T06:29:00.147Z,1012.05
2023-09-30T06:29:59.981Z,1012.03
2023-09-30T06:30:59.982Z,1012.02
2023-09-30T06:31:59.935Z,1012.02
2023-09-30T06:32:59.951Z,1012.07
2023-09-30T06:33:59.963Z,1012.07
2023-09-30T06:34:59.901Z,1012.08
2023-09-30T06:35:59.881Z,1012.06
2023-09-30T06:36:59.889Z,1012.02
2023-09-30T06:37:59.864Z,1011.98
2023-09-30T06:38:59.864Z,1011.93
2023-09-30T06:39:59.829Z,1011.89
2023-09-30T06:40:59.829Z,1011.87
2023-09-30T06:41:59.803Z,1011.87
2023-09-30T06:42:59.849Z,1011.96
2023-09-30T06:43:59.788Z,1012.06
2023-09-30T06:44:59.765Z,1012.09
2023-09-30T06:45:59.834Z,1012.13
2023-09-30T06:46:59.755Z,1012.18
2023-09-30T06:47:59.740Z,1012.20
2023-09-30T06:48:59.984Z,1012.17
2023-09-30T06:49:59.694Z,1012.19
2023-09-30T06:50:59.685Z,1012.13
2023-09-30T06:51:59.676Z,1012.17
2023-09-30T06:52:59.708Z,1012.18
2023-09-30T06:53:59.670Z,1012.22
2023-09-30T06:54:59.635Z,1012.28
2023-09-30T06:55:59.612Z,1012.27
2023-09-30T06:56:59.607Z,1012.27
2023-09-30T06:57:59.669Z,1012.27
2023-09-30T06:58:59.580Z,1012.26
2023-09-30T06:59:59.569Z,1012.25
2023-09-30T07:00:59.603Z,1012.19
2023-09-30T07:01:59.583Z,1012.25
2023-09-30T07:02:59.551Z,1012.15
2023-09-30T07:03:59.617Z,1012.20
2023-09-30T07:04:59.496Z,1012.15
2023-09-30T07:05:59.481Z,1012.14
2023-09-30T07:06:59.570Z,1012.18
2023-09-30T07:07:59.464Z,1012.17
2023-09-30T07:08:59.546Z,1012.23
2023-09-30T07:09:59.433Z,1012.23
2023-09-30T07:10:59.418Z,1012.29
2023-09-30T07:11:59.414Z,1012.33
2023-09-30T07:12:59.517Z,1012.37
2023-09-30T07:13:59.383Z,1012.35
2023-09-30T07:14:59.374Z,1012.35
2023-09-30T07:15:59.427Z,1012.35
2023-09-30T07:16:59.351Z,1012.29
2023-09-30T07:17:59.373Z,1012.26
2023-09-30T07:18:59.472Z,1012.35
2023-09-30T07:19:59.290Z,1012.33
2023-09-30T07:20:59.296Z,1012.27
2023-09-30T07:22:04.861Z,1012.27
2023-09-30T07:23:15.762Z,1012.24
2023-09-30T07:24:00.231Z,1012.23
2023-09-30T07:24:59.271Z,1012.25
2023-09-30T07:25:59.289Z,1012.27
2023-09-30T07:26:59.202Z,1012.27
2023-09-30T07:27:59.236Z,1012.29
2023-09-30T07:28:59.333Z,1012.31
2023-09-30T07:29:59.160Z,1012.32
2023-09-30T07:30:59.215Z,1012.33
2023-09-30T07:31:59.168Z,1012.34
2023-09-30T07:32:59.192Z,1012.38
2023-09-30T07:33:59.203Z,1012.36
2023-09-30T07:34:59.113Z,1012.36
2023-09-30T07:35:59.112Z,1012.41
2023-09-30T07:36:59.090Z,1012.41
2023-09-30T07:37:59.047Z,1012.44
2023-09-30T07:38:59.113Z,1012.46
2023-09-30T07:39:59.096Z,1012.45
2023-09-30T07:40:59.007Z,1012.44
2023-09-30T07:41:58.997Z,1012.43
2023-09-30T07:42:59.068Z,1012.45
2023-09-30T07:43:58.976Z,1012.41
2023-09-30T07:44:59.044Z,1012.38
2023-09-30T07:46:00.195Z,1012.40
2023-09-30T07:46:58.959Z,1012.37
2023-09-30T07:47:58.969Z,1012.33
2023-09-30T07:48:59.135Z,1012.31
2023-09-30T07:49:58.907Z,1012.30
2023-09-30T07:50:58.890Z,1012.33
2023-09-30T07:51:58.885Z,1012.38
2023-09-30T07:52:58.845Z,1012.37
2023-09-30T07:54:10.899Z,1012.44
2023-09-30T07:54:59.885Z,1012.52
2023-09-30T07:55:58.805Z,1012.51
2023-09-30T07:56:58.826Z,1012.58
2023-09-30T07:57:58.844Z,1012.63
2023-09-30T07:58:58.900Z,1012.65
2023-09-30T07:59:58.794Z,1012.61
2023-09-30T08:00:58.817Z,1012.60
2023-09-30T08:01:58.796Z,1012.56
2023-09-30T08:02:58.769Z,1012.54
2023-09-30T08:03:58.828Z,1012.53
2023-09-30T08:04:58.685Z,1012.54
2023-09-30T08:05:58.657Z,1012.54
2023-09-30T08:06:58.669Z,1012.56
2023-09-30T08:07:58.681Z,1012.57
2023-09-30T08:08:58.842Z,1012.58
2023-09-30T08:09:58.667Z,1012.59
2023-09-30T08:10:58.601Z,1012.60
2023-09-30T08:11:58.586Z,1012.61
2023-09-30T08:12:58.710Z,1012.61
2023-09-30T08:13:58.558Z,1012.62
2023-09-30T08:14:58.571Z,1012.63
2023-09-30T08:15:58.582Z,1012.65
2023-09-30T08:16:58.553Z,1012.67
2023-09-30T08:17:58.595Z,1012.68
2023-09-30T08:18:58.710Z,1012.71
2023-09-30T08:19:58.500Z,1012.70
2023-09-30T08:20:58.502Z,1012.77
2023-09-30T08:21:58.571Z,1012.81
2023-09-30T08:22:58.470Z,1012.83
2023-09-30T08:23:58.431Z,1012.85
2023-09-30T08:24:58.466Z,1012.81
2023-09-30T08:25:58.421Z,1012.81
2023-09-30T08:26:58.406Z,1012.73
2023-09-30T08:27:58.418Z,1012.72
2023-09-30T08:28:58.518Z,1012.74
2023-09-30T08:29:58.339Z,1012.74
2023-09-30T08:30:58.355Z,1012.75
2023-09-30T08:31:58.350Z,1012.76
2023-09-30T08:32:58.325Z,1012.74
2023-09-30T08:33:58.346Z,1012.71
2023-09-30T08:34:58.280Z,1012.72
2023-09-30T08:35:58.282Z,1012.74
2023-09-30T08:36:58.338Z,1012.71
2023-09-30T08:37:58.240Z,1012.68
2023-09-30T08:38:58.365Z,1012.68
2023-09-30T08:39:58.299Z,1012.70
2023-09-30T08:40:58.227Z,1012.69
2023-09-30T08:41:58.196Z,1012.67
2023-09-30T08:42:58.285Z,1012.69
2023-09-30T08:43:58.157Z,1012.71
2023-09-30T08:44:58.144Z,1012.74
2023-09-30T08:45:58.222Z,1012.79
2023-09-30T08:46:58.155Z,1012.81
2023-09-30T08:47:58.106Z,1012.83
2023-09-30T08:48:58.266Z,1012.83
2023-09-30T08:49:58.077Z,1012.88
2023-09-30T08:50:58.093Z,1012.91
2023-09-30T08:51:58.093Z,1012.94
2023-09-30T08:52:58.047Z,1013.03
2023-09-30T08:53:58.014Z,1013.08
2023-09-30T08:54:58.059Z,1013.08
2023-09-30T08:55:58.011Z,1013.12
2023-09-30T08:56:57.982Z,1013.08
2023-09-30T08:57:59.819Z,1013.08
2023-09-30T08:58:58.119Z,1013.09
2023-09-30T08:59:57.947Z,1013.07
2023-09-30T09:00:58.079Z,1013.04
2023-09-30T09:01:57.917Z,1013.04
2023-09-30T09:02:57.982Z,1013.06
2023-09-30T09:03:58.005Z,1013.07
2023-09-30T09:04:57.898Z,1013.08
2023-09-30T09:05:57.884Z,1013.10
2023-09-30T09:06:57.898Z,1013.16
2023-09-30T09:07:57.834Z,1013.17
2023-09-30T09:08:58.009Z,1013.21
2023-09-30T09:09:57.897Z,1013.25
2023-09-30T09:10:57.798Z,1013.23
2023-09-30T09:11:57.800Z,1013.17
2023-09-30T09:12:57.864Z,1013.16
2023-09-30T09:13:57.750Z,1013.13
2023-09-30T09:14:57.787Z,1013.10
2023-09-30T09:15:57.879Z,1013.10
2023-09-30T09:16:57.822Z,1013.13
2023-09-30T09:17:57.745Z,1013.13
2023-09-30T09:18:57.932Z,1013.10
2023-09-30T09:19:57.688Z,1013.10
2023-09-30T09:20:57.697Z,1013.08
2023-09-30T09:21:57.716Z,1013.09
2023-09-30T09:22:57.650Z,1013.11
2023-09-30T09:23:57.646Z,1013.09
2023-09-30T09:24:57.613Z,1013.09
2023-09-30T09:25:58.637Z,1013.12
2023-09-30T09:26:57.581Z,1013.12
2023-09-30T09:27:57.629Z,1013.12
2023-09-30T09:28:57.839Z,1013.13
2023-09-30T09:29:57.558Z,1013.09
2023-09-30T09:30:57.642Z,1013.07
2023-09-30T09:31:57.573Z,1013.07
2023-09-30T09:32:57.565Z,1013.03
2023-09-30T09:33:57.553Z,1013.04
2023-09-30T09:34:57.466Z,1013.00
2023-09-30T09:35:57.441Z,1012.99
2023-09-30T09:36:57.465Z,1012.94
2023-09-30T09:37:57.430Z,1012.97
2023-09-30T09:38:57.604Z,1012.91
2023-09-30T09:39:57.429Z,1012.88
2023-09-30T09:40:57.377Z,1012.86
2023-09-30T09:41:57.360Z,1012.85
2023-09-30T09:42:57.430Z,1012.84
2023-09-30T09:43:57.336Z,1012.76
2023-09-30T09:44:57.341Z,1012.75
2023-09-30T09:45:57.365Z,1012.70
2023-09-30T09:46:57.322Z,1012.69
2023-09-30T09:47:57.318Z,1012.67
2023-09-30T09:48:57.586Z,1012.60
2023-09-30T09:49:57.265Z,1012.66
2023-09-30T09:50:57.251Z,1012.64
2023-09-30T09:51:57.280Z,1012.64
2023-09-30T09:52:57.269Z,1012.65
2023-09-30T09:53:57.199Z,1012.62
2023-09-30T09:54:57.203Z,1012.58
2023-09-30T09:55:57.193Z,1012.56
2023-09-30T09:56:57.164Z,1012.54
2023-09-30T09:57:57.319Z,1012.57
2023-09-30T09:58:57.381Z,1012.53
2023-09-30T09:59:59.238Z,1012.51
2023-09-30T10:00:57.228Z,1012.51
2023-09-30T10:01:57.147Z,1012.53
2023-09-30T10:02:57.215Z,1012.51
2023-09-30T10:03:57.137Z,1012.51
2023-09-30T10:04:57.061Z,1012.48
2023-09-30T10:05:57.044Z,1012.46
2023-09-30T10:06:57.124Z,1012.48
2023-09-30T10:07:57.035Z,1012.45
2023-09-30T10:08:57.197Z,1012.47
2023-09-30T10:09:57.089Z,1012.45
2023-09-30T10:10:57.105Z,1012.50
2023-09-30T10:11:56.977Z,1012.51
2023-09-30T10:12:57.028Z,1012.48
2023-09-30T10:13:56.943Z,1012.49
2023-09-30T10:14:56.928Z,1012.47
2023-09-30T10:15:56.976Z,1012.46
2023-09-30T10:16:56.940Z,1012.47
2023-09-30T10:17:56.973Z,1012.48
2023-09-30T10:18:57.136Z,1012.44
2023-09-30T10:19:56.854Z,1012.43
2023-09-30T10:20:56.860Z,1012.45
2023-09-30T10:21:56.848Z,1012.43
2023-09-30T10:22:56.819Z,1012.41
2023-09-30T10:23:56.799Z,1012.42
2023-09-30T10:24:56.833Z,1012.46
2023-09-30T10:25:56.797Z,1012.47
2023-09-30T10:26:56.778Z,1012.45
2023-09-30T10:27:56.810Z,1012.45
2023-09-30T10:28:56.940Z,1012.43
2023-09-30T10:29:56.725Z,1012.39
2023-09-30T10:30:56.802Z,1012.36
2023-09-30T10:31:56.771Z,1012.35
2023-09-30T10:32:56.721Z,1012.33
2023-09-30T10:33:56.707Z,1012.34
2023-09-30T10:34:56.668Z,1012.33
2023-09-30T10:35:56.719Z,1012.31
2023-09-30T10:36:56.697Z,1012.32
2023-09-30T10:37:56.624Z,1012.37
2023-09-30T10:38:56.876Z,1012.39
2023-09-30T10:39:56.757Z,1012.38
2023-09-30T10:40:56.578Z,1012.40
2023-09-30T10:41:56.569Z,1012.41
2023-09-30T10:42:56.593Z,1012.41
2023-09-30T10:43:56.578Z,1012.41
2023-09-30T10:44:56.545Z,1012.40
2023-09-30T10:45:56.725Z,1012.43
2023-09-30T10:46:56.620Z,1012.39
2023-09-30T10:47:56.538Z,1012.36
2023-09-30T10:48:56.684Z,1012.39
2023-09-30T10:49:56.504Z,1012.42
2023-09-30T10:50:56.481Z,1012.41
2023-09-30T10:51:56.503Z,1012.39
2023-09-30T10:52:56.425Z,1012.39
2023-09-30T10:53:56.460Z,1012.41
2023-09-30T10:54:56.428Z,1012.38
2023-09-30T10:55:56.439Z,1012.38
2023-09-30T10:56:56.368Z,1012.38
2023-09-30T10:57:56.419Z,1012.36
2023-09-30T10:58:56.645Z,1012.35
2023-09-30T10:59:56.364Z,1012.38
2023-09-30T11:00:56.553Z,1012.37
2023-09-30T11:01:56.459Z,1012.37
2023-09-30T11:02:56.812Z,1012.41
2023-09-30T11:03:56.436Z,1012.40
2023-09-30T11:04:56.500Z,1012.36
2023-09-30T11:06:11.889Z,1012.37
2023-09-30T11:06:57.266Z,1012.35
2023-09-30T11:07:56.229Z,1012.36
2023-09-30T11:08:56.404Z,1012.34
2023-09-30T11:09:56.209Z,1012.36
2023-09-30T11:10:56.173Z,1012.36
2023-09-30T11:11:56.183Z,1012.30
2023-09-30T11:12:56.150Z,1012.28
2023-09-30T11:13:56.148Z,1012.28
2023-09-30T11:14:56.113Z,1012.27
2023-09-30T11:15:56.152Z,1012.24
2023-09-30T11:16:56.243Z,1012.29
2023-09-30T11:17:56.093Z,1012.26
2023-09-30T11:18:56.391Z,1012.22
2023-09-30T11:19:56.091Z,1012.21
2023-09-30T11:20:56.046Z,1012.21
2023-09-30T11:21:56.224Z,1012.19
2023-09-30T11:22:56.030Z,1012.12
2023-09-30T11:23:56.052Z,1012.13
2023-09-30T11:24:56.041Z,1012.10
2023-09-30T11:25:55.975Z,1012.11
2023-09-30T11:26:55.989Z,1012.14
2023-09-30T11:27:56.007Z,1012.15
2023-09-30T11:28:56.135Z,1012.21
2023-09-30T11:29:55.923Z,1012.22
2023-09-30T11:30:56.053Z,1012.28
2023-09-30T11:31:55.980Z,1012.26
2023-09-30T11:32:55.966Z,1012.31
2023-09-30T11:33:55.886Z,1012.32
2023-09-30T11:34:55.853Z,1012.36
2023-09-30T11:35:55.846Z,1012.38
2023-09-30T11:36:55.852Z,1012.40
2023-09-30T11:37:55.841Z,1012.44
2023-09-30T11:38:55.858Z,1012.41
2023-09-30T11:39:55.790Z,1012.37
2023-09-30T11:40:55.753Z,1012.40
2023-09-30T11:41:55.763Z,1012.36
2023-09-30T11:42:55.746Z,1012.29
2023-09-30T11:43:55.721Z,1012.31
2023-09-30T11:44:55.708Z,1012.21
2023-09-30T11:45:55.736Z,1012.15
2023-09-30T11:46:55.782Z,1012.12
2023-09-30T11:47:55.694Z,1012.05
2023-09-30T11:48:55.842Z,1012.01
2023-09-30T11:49:55.689Z,1012.05
2023-09-30T11:50:55.630Z,1012.03
2023-09-30T11:51:55.671Z,1012.03
2023-09-30T11:52:55.595Z,1012.03
2023-09-30T11:53:55.599Z,1012.02
2023-09-30T11:54:55.665Z,1012.00
2023-09-30T11:55:55.576Z,1011.99
2023-09-30T11:56:55.549Z,1012.02
2023-09-30T11:57:55.675Z,1012.03
2023-09-30T11:58:55.513Z,1012.02
2023-09-30T11:59:55.515Z,1012.04
2023-09-30T12:00:55.629Z,1012.02
2023-09-30T12:02:10.727Z,1011.94
2023-09-30T12:02:56.472Z,1011.96
2023-09-30T12:03:57.876Z,1011.97
2023-09-30T12:04:55.449Z,1011.96