createdAt,value
2022-08-07T00:00:02.965Z,3.2
2022-08-07T00:05:00.357Z,3.2
2022-08-07T00:10:19.584Z,2.5
2022-08-07T00:15:00.118Z,2.5
2022-08-07T00:20:02.811Z,3.5
2022-08-07T00:25:00.126Z,3.5
2022-08-07T00:30:00.166Z,3.1
2022-08-07T00:35:00.117Z,3.1
2022-08-07T00:40:00.244Z,2.2
2022-08-07T00:45:00.103Z,2.2
2022-08-07T00:50:17.408Z,2.4
2022-08-07T00:55:00.116Z,2.4
2022-08-07T01:00:00.161Z,1.4
2022-08-07T01:05:00.162Z,1.4
2022-08-07T01:10:05.644Z,1.3
2022-08-07T01:15:00.884Z,1.3
2022-08-07T01:20:00.186Z,2.6
2022-08-07T01:25:00.227Z,2.6
2022-08-07T01:30:00.473Z,2.6
2022-08-07T01:35:00.118Z,2.6
2022-08-07T01:40:00.217Z,3.4
2022-08-07T01:45:00.122Z,3.4
2022-08-07T01:50:00.425Z,4.7
2022-08-07T01:55:00.125Z,4.7
2022-08-07T02:00:00.135Z,5.1
2022-08-07T02:05:00.102Z,5.1
2022-08-07T02:10:00.122Z,4.1
2022-08-07T02:15:00.634Z,4.1
2022-08-07T02:20:05.904Z,3.8
2022-08-07T02:25:00.130Z,3.8
2022-08-07T02:30:00.134Z,2.4
2022-08-07T02:35:00.799Z,2.4
2022-08-07T02:40:01.880Z,3.9
2022-08-07T02:45:00.122Z,3.9
2022-08-07T02:50:00.478Z,2
2022-08-07T02:55:00.125Z,2
2022-08-07T03:00:01.085Z,3.1
2022-08-07T03:05:00.135Z,3.1
2022-08-07T03:10:00.181Z,1.8
2022-08-07T03:15:02.190Z,1.8
2022-08-07T03:20:00.136Z,1.9
2022-08-07T03:25:00.340Z,1.9
2022-08-07T03:30:00.128Z,3.7
2022-08-07T03:35:00.784Z,3.7
2022-08-07T03:40:13.392Z,2.6
2022-08-07T03:45:00.125Z,2.6
2022-08-07T03:50:00.141Z,3.5
2022-08-07T03:55:06.443Z,3.5
2022-08-07T04:00:01.515Z,3.7
2022-08-07T04:05:00.118Z,3.7
2022-08-07T04:10:02.199Z,2.3
2022-08-07T04:15:00.374Z,2.3
2022-08-07T04:20:00.137Z,6.6
2022-08-07T04:25:01.302Z,6.6
2022-08-07T04:30:01.774Z,2.9
2022-08-07T04:35:00.121Z,2.9
2022-08-07T04:40:00.321Z,1.9
2022-08-07T04:45:03.168Z,1.9
2022-08-07T04:50:04.358Z,1.9
2022-08-07T04:55:00.146Z,1.9
2022-08-07T05:00:09.391Z,3.5
2022-08-07T05:05:00.121Z,3.5
2022-08-07T05:10:00.689Z,3.6
2022-08-07T05:15:04.686Z,3.6
2022-08-07T05:20:00.161Z,2.2
2022-08-07T05:25:00.398Z,2.2
2022-08-07T05:30:00.157Z,3.2
2022-08-07T05:35:00.111Z,3.2
2022-08-07T05:40:07.262Z,2.2
2022-08-07T05:45:04.565Z,2.2
2022-08-07T05:50:00.148Z,2.3
2022-08-07T05:55:06.903Z,2.3
2022-08-07T06:00:00.254Z,2
2022-08-07T06:05:00.119Z,2
2022-08-07T06:10:03.920Z,1.9
2022-08-07T06:15:05.155Z,1.9
2022-08-07T06:20:04.375Z,1.7
2022-08-07T06:25:01.329Z,1.7
2022-08-07T06:30:00.137Z,2.2
2022-08-07T06:35:00.117Z,2.2
2022-08-07T06:40:14.192Z,1.2
2022-08-07T06:45:00.128Z,1.2
2022-08-07T06:50:00.134Z,2.4
2022-08-07T06:55:30.753Z,2.4
2022-08-07T07:00:15.190Z,2.5
2022-08-07T07:05:00.098Z,2.5
2022-08-07T07:10:00.171Z,1.9
2022-08-07T07:15:00.112Z,1.9
2022-08-07T07:20:00.128Z,1.8
2022-08-07T07:25:02.700Z,1.8
2022-08-07T07:30:09.581Z,3
2022-08-07T07:35:00.110Z,3
2022-08-07T07:40:00.156Z,3.1
2022-08-07T07:45:00.108Z,3.1
2022-08-07T07:50:31.839Z,1.7
2022-08-07T07:55:00.136Z,1.7
2022-08-07T08:00:00.124Z,1.7
2022-08-07T08:05:00.122Z,1.7
2022-08-07T08:10:04.723Z,2
2022-08-07T08:15:00.103Z,2
2022-08-07T08:20:16.492Z,2.3
2022-08-07T08:25:04.923Z,2.3
2022-08-07T08:30:00.123Z,2.1
2022-08-07T08:35:00.115Z,2.1
2022-08-07T08:40:00.220Z,2.6
2022-08-07T08:45:00.111Z,2.6
2022-08-07T08:50:02.874Z,1.6
2022-08-07T08:55:01.139Z,1.6
2022-08-07T09:00:00.215Z,3.4
2022-08-07T09:05:00.133Z,3.4
2022-08-07T09:10:02.497Z,1.9
2022-08-07T09:15:00.119Z,1.9
2022-08-07T09:20:00.137Z,3.4
2022-08-07T09:25:06.168Z,3.4
2022-08-07T09:30:02.919Z,2.7
2022-08-07T09:35:00.120Z,2.7
2022-08-07T09:40:00.274Z,1.8
2022-08-07T09:47:26.405Z,1.8
2022-08-07T09:50:04.268Z,1.3
2022-08-07T09:55:00.128Z,1.3
2022-08-07T10:00:00.517Z,2
2022-08-07T10:05:00.340Z,2
2022-08-07T10:10:02.749Z,1.5
2022-08-07T10:15:00.112Z,1.5
2022-08-07T10:20:00.123Z,1.5
2022-08-07T10:25:00.140Z,1.5
2022-08-07T10:30:00.128Z,3.5
2022-08-07T10:35:00.110Z,3.5
2022-08-07T10:40:03.638Z,2
2022-08-07T10:45:00.099Z,2
2022-08-07T10:50:00.129Z,2
2022-08-07T10:55:01.352Z,2
2022-08-07T11:00:00.115Z,3
2022-08-07T11:05:00.117Z,3
2022-08-07T11:10:06.905Z,2.2
2022-08-07T11:15:00.981Z,2.2
2022-08-07T11:20:00.112Z,2.2
2022-08-07T11:25:00.126Z,2.7
2022-08-07T11:30:10.247Z,2.7
2022-08-07T11:35:00.128Z,2.9
2022-08-07T11:40:01.934Z,2.9
2022-08-07T11:45:00.116Z,2.7
2022-08-07T11:50:25.619Z,2.7
2022-08-07T11:55:00.136Z,1.5
2022-08-07T12:00:09.079Z,1.5
2022-08-07T12:05:00.113Z,1
2022-08-07T12:10:02.068Z,1
2022-08-07T12:15:00.486Z,2.8
2022-08-07T12:20:03.356Z,2.8
2022-08-07T12:25:02.127Z,1.8
2022-08-07T12:30:00.149Z,1.8
2022-08-07T12:35:00.939Z,2.5
2022-08-07T12:40:00.237Z,2.5
2022-08-07T12:45:00.129Z,1.8
2022-08-07T12:50:04.823Z,1.8
2022-08-07T12:55:04.019Z,2
2022-08-07T13:00:00.154Z,2
2022-08-07T13:05:01.251Z,2.1
2022-08-07T13:10:14.425Z,2.1
2022-08-07T13:15:00.135Z,2.4
2022-08-07T13:20:00.147Z,2.4
2022-08-07T13:25:00.403Z,3.3
2022-08-07T13:30:00.116Z,3.3
2022-08-07T13:35:00.112Z,2
2022-08-07T13:40:34.783Z,2
2022-08-07T13:45:21.206Z,2.9
2022-08-07T13:55:00.558Z,2.1
2022-08-07T14:00:00.198Z,2.1
2022-08-07T14:05:00.170Z,2.3
2022-08-07T14:10:03.244Z,2.3
2022-08-07T14:15:00.116Z,3.1
2022-08-07T14:20:41.325Z,3.1
2022-08-07T14:25:00.113Z,2.6
2022-08-07T14:30:05.991Z,2.6
2022-08-07T14:35:00.111Z,2.1
2022-08-07T14:40:15.232Z,2.1
2022-08-07T14:50:00.246Z,2.9
2022-08-07T14:55:00.109Z,1.8
2022-08-07T15:00:04.040Z,1.8
2022-08-07T15:05:01.593Z,1.4
2022-08-07T15:10:02.075Z,1.4
2022-08-07T15:15:00.117Z,3.1
2022-08-07T15:20:32.080Z,3.1
2022-08-07T15:25:03.598Z,1.1
2022-08-07T15:30:04.274Z,1.1
2022-08-07T15:35:00.112Z,1.4
2022-08-07T15:40:00.146Z,1.4
2022-08-07T15:45:00.126Z,3.2
2022-08-07T15:50:03.593Z,3.2
2022-08-07T15:55:02.558Z,2.1
2022-08-07T16:00:04.246Z,2.1
2022-08-07T16:05:00.120Z,2
2022-08-07T16:10:00.138Z,2
2022-08-07T16:15:00.121Z,2.7
2022-08-07T16:20:00.262Z,2.7
2022-08-07T16:25:00.127Z,1.5
2022-08-07T16:30:07.960Z,1.5
2022-08-07T16:35:00.104Z,2.6
2022-08-07T16:40:00.266Z,2.6
2022-08-07T16:45:39.083Z,1.7
2022-08-07T16:50:19.813Z,1.7
2022-08-07T16:55:00.130Z,1.9
2022-08-07T17:00:00.124Z,1.9
2022-08-07T17:05:00.119Z,1.6
2022-08-07T17:10:05.032Z,1.6
2022-08-07T17:15:00.105Z,1.9
2022-08-07T17:20:01.326Z,1.9
2022-08-07T17:25:00.146Z,2.1
2022-08-07T17:30:13.319Z,2.1
2022-08-07T17:35:40.347Z,1.6
2022-08-07T17:40:03.545Z,1.6
2022-08-07T17:45:00.117Z,1.4
2022-08-07T17:50:00.110Z,1.4
2022-08-07T17:55:00.123Z,1.3
2022-08-07T18:00:00.121Z,1.3
2022-08-07T18:05:00.115Z,1.6
2022-08-07T18:10:05.515Z,1.6
2022-08-07T18:15:00.133Z,4.2
2022-08-07T18:21:04.759Z,4.2
2022-08-07T18:25:00.130Z,1.8
2022-08-07T18:30:05.002Z,1.8
2022-08-07T18:35:01.290Z,4.2
2022-08-07T18:40:05.883Z,4.2
2022-08-07T18:45:40.404Z,2.9
2022-08-07T18:50:06.286Z,2.9
2022-08-07T18:55:00.134Z,1.9
2022-08-07T19:00:00.434Z,1.9
2022-08-07T19:05:01.534Z,2.1
2022-08-07T19:10:00.178Z,2.1
2022-08-07T19:15:00.525Z,1.9
2022-08-07T19:20:00.131Z,1.9
2022-08-07T19:25:05.410Z,1.9
2022-08-07T19:30:59.659Z,1.9
2022-08-07T19:35:00.112Z,2.8
2022-08-07T19:40:01.725Z,2.8
2022-08-07T19:45:00.627Z,2.3
2022-08-07T19:50:03.093Z,2.3
2022-08-07T19:55:00.141Z,2.4
2022-08-07T20:00:00.124Z,2.4
2022-08-07T20:05:00.358Z,2.6
2022-08-07T20:10:12.643Z,2.6
2022-08-07T20:15:00.122Z,2.3
2022-08-07T20:20:00.588Z,2.3
2022-08-07T20:25:00.141Z,3.3
2022-08-07T20:30:00.498Z,3.3
2022-08-07T20:35:00.115Z,2.5
2022-08-07T20:40:01.796Z,2.5
2022-08-07T20:45:00.142Z,2.4
2022-08-07T20:50:02.172Z,2.4
2022-08-07T20:55:00.133Z,1.8
2022-08-07T21:00:05.842Z,1.8
2022-08-07T21:05:00.128Z,1.5
2022-08-07T21:10:00.807Z,1.5
2022-08-07T21:15:00.715Z,2.4
2022-08-07T21:20:05.356Z,2.4
2022-08-07T21:25:00.143Z,2.2
2022-08-07T21:30:00.120Z,2.2
2022-08-07T21:35:00.114Z,2.2
2022-08-07T21:40:00.242Z,2.2
2022-08-07T21:45:00.155Z,2.6
2022-08-07T21:50:01.320Z,2.6
2022-08-07T21:55:00.119Z,2.5
2022-08-07T22:00:03.329Z,2.5
2022-08-07T22:05:00.121Z,4.7
2022-08-07T22:10:00.143Z,4.7
2022-08-07T22:15:00.538Z,2.2
2022-08-07T22:20:00.292Z,2.2
2022-08-07T22:25:00.127Z,2.9
2022-08-07T22:30:00.149Z,2.9
2022-08-07T22:35:00.122Z,3.6
2022-08-07T22:40:00.275Z,3.6
2022-08-07T22:45:02.096Z,1.8
2022-08-07T22:50:00.125Z,1.8
2022-08-07T22:55:00.118Z,2
2022-08-07T23:00:00.156Z,2
2022-08-07T23:06:05.144Z,1.7
2022-08-07T23:10:01.361Z,1.7
2022-08-07T23:15:00.123Z,1.7
2022-08-07T23:20:03.124Z,1.7
2022-08-07T23:25:00.134Z,2.3
2022-08-07T23:30:36.639Z,2.3
2022-08-07T23:35:01.014Z,1.9
2022-08-07T23:40:00.256Z,1.9
2022-08-07T23:45:00.160Z,2.4
2022-08-07T23:50:00.156Z,2.4
2022-08-07T23:55:00.138Z,1.7
